sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49342;BME280;35210;41.606;-87.602;2024-02-23T00:02:06;98465.06;;;13.79;48.73
49342;BME280;35210;41.606;-87.602;2024-02-23T00:04:34;98474.03;;;13.78;48.93
49342;BME280;35210;41.606;-87.602;2024-02-23T00:07:02;98470.19;;;13.72;49.09
49342;BME280;35210;41.606;-87.602;2024-02-23T00:09:30;98470.53;;;13.69;49.20
49342;BME280;35210;41.606;-87.602;2024-02-23T00:11:59;98468.66;;;13.62;49.13
49342;BME280;35210;41.606;-87.602;2024-02-23T00:14:29;98475.13;;;13.59;49.22
49342;BME280;35210;41.606;-87.602;2024-02-23T00:16:58;98476.28;;;13.57;50.06
49342;BME280;35210;41.606;-87.602;2024-02-23T00:19:27;98475.91;;;13.52;50.56
49342;BME280;35210;41.606;-87.602;2024-02-23T00:21:55;98477.91;;;13.49;50.63
49342;BME280;35210;41.606;-87.602;2024-02-23T00:24:25;98472.75;;;13.48;50.24
49342;BME280;35210;41.606;-87.602;2024-02-23T00:26:54;98470.44;;;13.45;50.00
49342;BME280;35210;41.606;-87.602;2024-02-23T00:29:22;98470.75;;;13.42;49.25
49342;BME280;35210;41.606;-87.602;2024-02-23T00:31:51;98482.66;;;13.38;49.56
49342;BME280;35210;41.606;-87.602;2024-02-23T00:34:20;98469.75;;;13.35;49.82
49342;BME280;35210;41.606;-87.602;2024-02-23T00:36:48;98471.06;;;13.31;50.65
49342;BME280;35210;41.606;-87.602;2024-02-23T00:39:16;98467.72;;;13.29;50.82
49342;BME280;35210;41.606;-87.602;2024-02-23T00:41:44;98477.00;;;13.25;51.32
49342;BME280;35210;41.606;-87.602;2024-02-23T00:44:12;98483.59;;;13.21;51.56
49342;BME280;35210;41.606;-87.602;2024-02-23T00:46:41;98483.91;;;13.18;51.91
49342;BME280;35210;41.606;-87.602;2024-02-23T00:49:10;98479.59;;;13.17;52.47
49342;BME280;35210;41.606;-87.602;2024-02-23T00:51:39;98481.03;;;13.11;52.65
49342;BME280;35210;41.606;-87.602;2024-02-23T00:54:07;98478.53;;;13.09;53.20
49342;BME280;35210;41.606;-87.602;2024-02-23T00:56:35;98484.16;;;13.06;53.25
49342;BME280;35210;41.606;-87.602;2024-02-23T00:59:03;98474.84;;;13.02;53.11
49342;BME280;35210;41.606;-87.602;2024-02-23T01:01:31;98479.63;;;12.99;52.67
49342;BME280;35210;41.606;-87.602;2024-02-23T01:03:59;98474.78;;;12.94;53.33
49342;BME280;35210;41.606;-87.602;2024-02-23T01:06:29;98475.09;;;12.91;53.19
49342;BME280;35210;41.606;-87.602;2024-02-23T01:08:57;98471.78;;;12.89;53.24
49342;BME280;35210;41.606;-87.602;2024-02-23T01:11:25;98467.63;;;12.87;54.06
49342;BME280;35210;41.606;-87.602;2024-02-23T01:13:53;98467.94;;;12.83;54.44
49342;BME280;35210;41.606;-87.602;2024-02-23T01:16:21;98464.75;;;12.80;54.58
49342;BME280;35210;41.606;-87.602;2024-02-23T01:18:49;98473.03;;;12.77;55.06
49342;BME280;35210;41.606;-87.602;2024-02-23T01:21:17;98468.34;;;12.71;55.31
49342;BME280;35210;41.606;-87.602;2024-02-23T01:23:47;98472.13;;;12.68;55.36
49342;BME280;35210;41.606;-87.602;2024-02-23T01:26:15;98467.28;;;12.64;55.55
49342;BME280;35210;41.606;-87.602;2024-02-23T01:28:43;98470.94;;;12.63;55.91
49342;BME280;35210;41.606;-87.602;2024-02-23T01:31:11;98471.56;;;12.57;56.09
49342;BME280;35210;41.606;-87.602;2024-02-23T01:33:39;98473.03;;;12.51;55.25
49342;BME280;35210;41.606;-87.602;2024-02-23T01:36:08;98477.03;;;12.37;55.39
49342;BME280;35210;41.606;-87.602;2024-02-23T01:38:36;98469.03;;;12.29;56.19
49342;BME280;35210;41.606;-87.602;2024-02-23T01:41:05;98459.72;;;12.25;56.46
49342;BME280;35210;41.606;-87.602;2024-02-23T01:43:33;98457.38;;;12.22;55.80
49342;BME280;35210;41.606;-87.602;2024-02-23T01:46:02;98461.31;;;12.18;56.07
49342;BME280;35210;41.606;-87.602;2024-02-23T01:48:31;98461.94;;;12.12;56.48
49342;BME280;35210;41.606;-87.602;2024-02-23T01:51:00;98459.44;;;12.10;56.49
49342;BME280;35210;41.606;-87.602;2024-02-23T01:53:30;98462.22;;;12.09;56.52
49342;BME280;35210;41.606;-87.602;2024-02-23T01:55:59;98460.88;;;12.05;56.85
49342;BME280;35210;41.606;-87.602;2024-02-23T01:58:30;98463.66;;;12.03;57.51
49342;BME280;35210;41.606;-87.602;2024-02-23T02:00:58;98466.75;;;11.99;58.22
49342;BME280;35210;41.606;-87.602;2024-02-23T02:03:26;98454.34;;;11.99;57.81
49342;BME280;35210;41.606;-87.602;2024-02-23T02:05:55;98460.78;;;11.97;58.03
49342;BME280;35210;41.606;-87.602;2024-02-23T02:08:25;98465.25;;;11.96;57.98
49342;BME280;35210;41.606;-87.602;2024-02-23T02:10:53;98456.78;;;11.93;58.03
49342;BME280;35210;41.606;-87.602;2024-02-23T02:13:21;98457.06;;;11.90;58.69
49342;BME280;35210;41.606;-87.602;2024-02-23T02:15:51;98457.25;;;11.88;58.32
49342;BME280;35210;41.606;-87.602;2024-02-23T02:18:19;98455.75;;;11.86;58.40
49342;BME280;35210;41.606;-87.602;2024-02-23T02:20:51;98459.66;;;11.81;58.79
49342;BME280;35210;41.606;-87.602;2024-02-23T02:23:20;98457.16;;;11.80;59.39
49342;BME280;35210;41.606;-87.602;2024-02-23T02:25:53;98462.75;;;11.77;60.01
49342;BME280;35210;41.606;-87.602;2024-02-23T02:28:22;98454.25;;;11.73;59.65
49342;BME280;35210;41.606;-87.602;2024-02-23T02:30:52;98459.16;;;11.68;60.08
49342;BME280;35210;41.606;-87.602;2024-02-23T02:33:20;98459.47;;;11.65;60.41
49342;BME280;35210;41.606;-87.602;2024-02-23T02:35:49;98460.59;;;11.63;59.68
49342;BME280;35210;41.606;-87.602;2024-02-23T02:38:17;98456.44;;;11.60;59.80
49342;BME280;35210;41.606;-87.602;2024-02-23T02:40:46;98458.38;;;11.58;59.96
49342;BME280;35210;41.606;-87.602;2024-02-23T02:43:14;98449.78;;;11.56;59.87
49342;BME280;35210;41.606;-87.602;2024-02-23T02:45:42;98453.84;;;11.50;60.26
49342;BME280;35210;41.606;-87.602;2024-02-23T02:48:12;98449.81;;;11.46;60.18
49342;BME280;35210;41.606;-87.602;2024-02-23T02:50:40;98449.44;;;11.41;60.52
49342;BME280;35210;41.606;-87.602;2024-02-23T02:53:08;98441.78;;;11.38;59.93
49342;BME280;35210;41.606;-87.602;2024-02-23T02:55:39;98438.63;;;11.35;60.47
49342;BME280;35210;41.606;-87.602;2024-02-23T02:58:07;98439.34;;;11.27;60.42
49342;BME280;35210;41.606;-87.602;2024-02-23T03:00:35;98439.78;;;11.23;60.32
49342;BME280;35210;41.606;-87.602;2024-02-23T03:03:03;98435.75;;;11.18;60.52
49342;BME280;35210;41.606;-87.602;2024-02-23T03:05:33;98439.53;;;11.16;60.96
49342;BME280;35210;41.606;-87.602;2024-02-23T03:08:01;98438.19;;;11.12;60.84
49342;BME280;35210;41.606;-87.602;2024-02-23T03:10:29;98428.06;;;11.07;60.65
49342;BME280;35210;41.606;-87.602;2024-02-23T03:12:57;98432.66;;;11.05;61.43
49342;BME280;35210;41.606;-87.602;2024-02-23T03:15:25;98430.16;;;11.04;61.49
49342;BME280;35210;41.606;-87.602;2024-02-23T03:17:53;98426.16;;;11.00;61.35
49342;BME280;35210;41.606;-87.602;2024-02-23T03:20:23;98422.13;;;10.96;61.95
49342;BME280;35210;41.606;-87.602;2024-02-23T03:22:53;98423.38;;;10.92;61.30
49342;BME280;35210;41.606;-87.602;2024-02-23T03:25:21;98416.44;;;10.91;61.39
49342;BME280;35210;41.606;-87.602;2024-02-23T03:27:49;98417.44;;;10.80;61.60
49342;BME280;35210;41.606;-87.602;2024-02-23T03:30:17;98414.00;;;10.70;63.60
49342;BME280;35210;41.606;-87.602;2024-02-23T03:32:45;98408.31;;;10.65;62.96
49342;BME280;35210;41.606;-87.602;2024-02-23T03:35:13;98410.97;;;10.65;63.16
49342;BME280;35210;41.606;-87.602;2024-02-23T03:37:41;98415.84;;;10.60;63.32
49342;BME280;35210;41.606;-87.602;2024-02-23T03:40:12;98404.88;;;10.54;62.62
49342;BME280;35210;41.606;-87.602;2024-02-23T03:42:40;98406.00;;;10.52;63.38
49342;BME280;35210;41.606;-87.602;2024-02-23T03:45:08;98412.69;;;10.46;63.14
49342;BME280;35210;41.606;-87.602;2024-02-23T03:47:36;98396.84;;;10.46;63.30
49342;BME280;35210;41.606;-87.602;2024-02-23T03:50:05;98399.06;;;10.41;63.03
49342;BME280;35210;41.606;-87.602;2024-02-23T03:52:34;98400.75;;;10.42;63.64
49342;BME280;35210;41.606;-87.602;2024-02-23T03:55:02;98396.59;;;10.40;63.81
49342;BME280;35210;41.606;-87.602;2024-02-23T03:57:31;98388.28;;;10.35;64.23
49342;BME280;35210;41.606;-87.602;2024-02-23T03:59:59;98385.78;;;10.33;63.75
49342;BME280;35210;41.606;-87.602;2024-02-23T04:02:28;98379.13;;;10.29;63.74
49342;BME280;35210;41.606;-87.602;2024-02-23T04:04:56;98379.13;;;10.29;64.38
49342;BME280;35210;41.606;-87.602;2024-02-23T04:07:24;98374.97;;;10.27;64.70
49342;BME280;35210;41.606;-87.602;2024-02-23T04:09:53;98377.06;;;10.23;64.49
49342;BME280;35210;41.606;-87.602;2024-02-23T04:12:21;98371.91;;;10.22;65.28
49342;BME280;35210;41.606;-87.602;2024-02-23T04:14:51;98367.72;;;10.19;65.63
49342;BME280;35210;41.606;-87.602;2024-02-23T04:17:19;98365.09;;;10.19;65.63
49342;BME280;35210;41.606;-87.602;2024-02-23T04:19:47;98366.06;;;10.18;65.75
49342;BME280;35210;41.606;-87.602;2024-02-23T04:22:15;98366.34;;;10.15;65.86
49342;BME280;35210;41.606;-87.602;2024-02-23T04:24:43;98360.22;;;10.14;65.74
49342;BME280;35210;41.606;-87.602;2024-02-23T04:27:11;98350.50;;;10.15;66.21
49342;BME280;35210;41.606;-87.602;2024-02-23T04:29:39;98354.41;;;10.11;66.23
49342;BME280;35210;41.606;-87.602;2024-02-23T04:32:09;98349.97;;;10.11;66.46
49342;BME280;35210;41.606;-87.602;2024-02-23T04:34:40;98350.09;;;10.10;66.23
49342;BME280;35210;41.606;-87.602;2024-02-23T04:37:08;98347.88;;;10.05;66.56
49342;BME280;35210;41.606;-87.602;2024-02-23T04:39:36;98345.69;;;10.01;66.63
49342;BME280;35210;41.606;-87.602;2024-02-23T04:42:07;98336.09;;;10.00;66.32
49342;BME280;35210;41.606;-87.602;2024-02-23T04:44:36;98336.38;;;9.97;67.05
49342;BME280;35210;41.606;-87.602;2024-02-23T04:47:04;98338.31;;;9.95;67.79
49342;BME280;35210;41.606;-87.602;2024-02-23T04:49:34;98328.06;;;9.92;67.34
49342;BME280;35210;41.606;-87.602;2024-02-23T04:52:02;98329.72;;;9.93;67.26
49342;BME280;35210;41.606;-87.602;2024-02-23T04:54:30;98327.09;;;9.93;67.79
49342;BME280;35210;41.606;-87.602;2024-02-23T04:56:58;98322.78;;;9.92;67.54
49342;BME280;35210;41.606;-87.602;2024-02-23T04:59:26;98326.41;;;9.91;68.03
49342;BME280;35210;41.606;-87.602;2024-02-23T05:01:54;98317.78;;;9.88;67.82
49342;BME280;35210;41.606;-87.602;2024-02-23T05:04:22;98317.09;;;9.86;67.64
49342;BME280;35210;41.606;-87.602;2024-02-23T05:06:54;98316.41;;;9.84;68.63
49342;BME280;35210;41.606;-87.602;2024-02-23T05:09:22;98317.25;;;9.85;67.77
49342;BME280;35210;41.606;-87.602;2024-02-23T05:11:50;98311.97;;;9.85;67.88
49342;BME280;35210;41.606;-87.602;2024-02-23T05:14:18;98311.13;;;9.84;67.96
49342;BME280;35210;41.606;-87.602;2024-02-23T05:16:46;98316.41;;;9.84;68.07
49342;BME280;35210;41.606;-87.602;2024-02-23T05:19:14;98312.09;;;9.83;68.24
49342;BME280;35210;41.606;-87.602;2024-02-23T05:21:43;98318.06;;;9.85;68.69
49342;BME280;35210;41.606;-87.602;2024-02-23T05:24:13;98309.34;;;9.85;68.47
49342;BME280;35210;41.606;-87.602;2024-02-23T05:26:41;98310.16;;;9.85;67.84
49342;BME280;35210;41.606;-87.602;2024-02-23T05:29:10;98308.34;;;9.86;67.20
49342;BME280;35210;41.606;-87.602;2024-02-23T05:31:48;98303.22;;;9.84;65.86
49342;BME280;35210;41.606;-87.602;2024-02-23T05:34:16;98306.00;;;9.83;65.09
49342;BME280;35210;41.606;-87.602;2024-02-23T05:36:45;98302.53;;;9.82;63.92
49342;BME280;35210;41.606;-87.602;2024-02-23T05:39:15;98302.53;;;9.82;63.65
49342;BME280;35210;41.606;-87.602;2024-02-23T05:41:44;98299.91;;;9.82;62.67
49342;BME280;35210;41.606;-87.602;2024-02-23T05:44:12;98304.19;;;9.83;62.97
49342;BME280;35210;41.606;-87.602;2024-02-23T05:46:43;98309.47;;;9.83;62.45
49342;BME280;35210;41.606;-87.602;2024-02-23T05:49:12;98303.22;;;9.84;62.38
49342;BME280;35210;41.606;-87.602;2024-02-23T05:51:40;98308.34;;;9.86;62.65
49342;BME280;35210;41.606;-87.602;2024-02-23T05:54:09;98307.53;;;9.85;62.56
49342;BME280;35210;41.606;-87.602;2024-02-23T05:56:39;98307.53;;;9.85;61.06
49342;BME280;35210;41.606;-87.602;2024-02-23T05:59:07;98309.34;;;9.85;61.03
49342;BME280;35210;41.606;-87.602;2024-02-23T06:01:35;98304.88;;;9.85;60.79
49342;BME280;35210;41.606;-87.602;2024-02-23T06:04:04;98307.53;;;9.85;59.84
49342;BME280;35210;41.606;-87.602;2024-02-23T06:06:32;98310.31;;;9.84;60.11
49342;BME280;35210;41.606;-87.602;2024-02-23T06:09:00;98308.63;;;9.83;59.63
49342;BME280;35210;41.606;-87.602;2024-02-23T06:11:29;98300.59;;;9.84;60.13
49342;BME280;35210;41.606;-87.602;2024-02-23T06:13:58;98298.94;;;9.83;59.42
49342;BME280;35210;41.606;-87.602;2024-02-23T06:16:26;98306.97;;;9.82;59.61
49342;BME280;35210;41.606;-87.602;2024-02-23T06:18:55;98305.56;;;9.87;58.98
49342;BME280;35210;41.606;-87.602;2024-02-23T06:21:23;98298.38;;;9.89;58.81
49342;BME280;35210;41.606;-87.602;2024-02-23T06:23:51;98298.50;;;9.88;58.58
49342;BME280;35210;41.606;-87.602;2024-02-23T06:26:19;98307.53;;;9.85;58.56
49342;BME280;35210;41.606;-87.602;2024-02-23T06:28:47;98303.22;;;9.84;58.63
49342;BME280;35210;41.606;-87.602;2024-02-23T06:31:17;98306.84;;;9.83;58.62
49342;BME280;35210;41.606;-87.602;2024-02-23T06:33:45;98301.56;;;9.83;59.31
49342;BME280;35210;41.606;-87.602;2024-02-23T06:36:15;98304.19;;;9.83;58.92
49342;BME280;35210;41.606;-87.602;2024-02-23T06:38:43;98302.94;;;9.87;59.05
49342;BME280;35210;41.606;-87.602;2024-02-23T06:41:11;98297.53;;;9.89;58.07
49342;BME280;35210;41.606;-87.602;2024-02-23T06:43:40;98304.31;;;9.92;58.74
49342;BME280;35210;41.606;-87.602;2024-02-23T06:46:08;98306.97;;;9.92;58.05
49342;BME280;35210;41.606;-87.602;2024-02-23T06:48:38;98299.75;;;9.94;58.46
49342;BME280;35210;41.606;-87.602;2024-02-23T06:51:07;98301.41;;;9.95;58.14
49342;BME280;35210;41.606;-87.602;2024-02-23T06:53:36;98304.44;;;10.00;57.37
49342;BME280;35210;41.606;-87.602;2024-02-23T06:56:04;98307.22;;;9.98;57.64
49342;BME280;35210;41.606;-87.602;2024-02-23T06:58:32;98303.63;;;9.99;57.67
49342;BME280;35210;41.606;-87.602;2024-02-23T07:01:00;98306.53;;;9.96;57.41
49342;BME280;35210;41.606;-87.602;2024-02-23T07:03:29;98303.22;;;9.94;57.06
49342;BME280;35210;41.606;-87.602;2024-02-23T07:05:59;98308.34;;;9.96;57.05
49342;BME280;35210;41.606;-87.602;2024-02-23T07:08:27;98307.50;;;9.95;57.45
49342;BME280;35210;41.606;-87.602;2024-02-23T07:10:56;98309.47;;;9.93;57.23
49342;BME280;35210;41.606;-87.602;2024-02-23T07:13:25;98315.56;;;9.94;57.17
49342;BME280;35210;41.606;-87.602;2024-02-23T07:15:53;98311.25;;;9.93;57.21
49342;BME280;35210;41.606;-87.602;2024-02-23T07:18:22;98321.25;;;9.99;56.91
49342;BME280;35210;41.606;-87.602;2024-02-23T07:20:50;98307.38;;;9.97;56.28
49342;BME280;35210;41.606;-87.602;2024-02-23T07:23:19;98318.91;;;9.96;57.30
49342;BME280;35210;41.606;-87.602;2024-02-23T07:25:48;98315.00;;;10.00;57.24
49342;BME280;35210;41.606;-87.602;2024-02-23T07:28:17;98315.28;;;9.97;57.06
49342;BME280;35210;41.606;-87.602;2024-02-23T08:47:14;98334.47;;;9.50;59.26
49342;BME280;35210;41.606;-87.602;2024-02-23T08:49:42;98329.22;;;9.50;59.45
49342;BME280;35210;41.606;-87.602;2024-02-23T08:52:11;98326.84;;;9.47;59.40
49342;BME280;35210;41.606;-87.602;2024-02-23T08:54:39;98327.00;;;9.46;59.05
49342;BME280;35210;41.606;-87.602;2024-02-23T08:57:07;98325.03;;;9.48;58.76
49342;BME280;35210;41.606;-87.602;2024-02-23T08:59:35;98320.06;;;9.45;58.92
49342;BME280;35210;41.606;-87.602;2024-02-23T09:02:03;98323.94;;;9.41;59.08
49342;BME280;35210;41.606;-87.602;2024-02-23T09:04:33;98321.56;;;9.38;59.12
49342;BME280;35210;41.606;-87.602;2024-02-23T09:07:02;98326.16;;;9.36;59.24
49342;BME280;35210;41.606;-87.602;2024-02-23T09:09:30;98322.81;;;9.34;59.61
49342;BME280;35210;41.606;-87.602;2024-02-23T09:11:58;98328.34;;;9.31;59.89
49342;BME280;35210;41.606;-87.602;2024-02-23T09:14:26;98333.63;;;9.31;59.89
49342;BME280;35210;41.606;-87.602;2024-02-23T09:16:54;98326.97;;;9.27;59.70
49342;BME280;35210;41.606;-87.602;2024-02-23T09:19:22;98326.97;;;9.27;59.70
49342;BME280;35210;41.606;-87.602;2024-02-23T09:21:51;98330.84;;;9.32;59.83
49342;BME280;35210;41.606;-87.602;2024-02-23T09:24:19;98333.75;;;9.29;59.10
49342;BME280;35210;41.606;-87.602;2024-02-23T09:26:47;98332.22;;;9.27;59.40
49342;BME280;35210;41.606;-87.602;2024-02-23T09:29:15;98333.19;;;9.26;59.47
49342;BME280;35210;41.606;-87.602;2024-02-23T09:31:44;98338.03;;;9.20;59.95
49342;BME280;35210;41.606;-87.602;2024-02-23T09:34:12;98337.63;;;9.15;60.13
49342;BME280;35210;41.606;-87.602;2024-02-23T09:36:40;98337.88;;;9.12;59.98
49342;BME280;35210;41.606;-87.602;2024-02-23T09:39:09;98347.72;;;9.10;60.37
49342;BME280;35210;41.606;-87.602;2024-02-23T09:41:39;98347.84;;;9.09;60.63
49342;BME280;35210;41.606;-87.602;2024-02-23T09:44:08;98347.03;;;9.08;60.77
49342;BME280;35210;41.606;-87.602;2024-02-23T09:46:37;98357.81;;;9.05;60.21
49342;BME280;35210;41.606;-87.602;2024-02-23T09:49:05;98360.72;;;9.02;60.23
49342;BME280;35210;41.606;-87.602;2024-02-23T09:51:35;98351.31;;;9.00;60.28
49342;BME280;35210;41.606;-87.602;2024-02-23T09:54:05;98356.69;;;8.98;60.20
49342;BME280;35210;41.606;-87.602;2024-02-23T09:56:34;98359.34;;;8.98;60.41
49342;BME280;35210;41.606;-87.602;2024-02-23T09:59:03;98350.72;;;8.96;60.29
49342;BME280;35210;41.606;-87.602;2024-02-23T10:01:32;98353.38;;;8.96;60.86
49342;BME280;35210;41.606;-87.602;2024-02-23T10:04:03;98353.09;;;8.99;60.22
49342;BME280;35210;41.606;-87.602;2024-02-23T10:06:32;98362.22;;;8.95;60.85
49342;BME280;35210;41.606;-87.602;2024-02-23T10:09:00;98364.03;;;8.85;60.93
49342;BME280;35210;41.606;-87.602;2024-02-23T10:11:30;98358.31;;;8.80;61.12
49342;BME280;35210;41.606;-87.602;2024-02-23T10:14:00;98366.75;;;8.74;61.67
49342;BME280;35210;41.606;-87.602;2024-02-23T10:16:28;98360.78;;;8.72;62.18
49342;BME280;35210;41.606;-87.602;2024-02-23T10:18:58;98367.97;;;8.70;62.23
49342;BME280;35210;41.606;-87.602;2024-02-23T10:21:26;98367.81;;;8.62;62.50
49342;BME280;35210;41.606;-87.602;2024-02-23T10:23:55;98367.25;;;8.58;62.81
49342;BME280;35210;41.606;-87.602;2024-02-23T10:26:23;98378.03;;;8.55;62.70
49342;BME280;35210;41.606;-87.602;2024-02-23T10:28:52;98370.84;;;8.57;62.48
49342;BME280;35210;41.606;-87.602;2024-02-23T10:31:24;98373.84;;;8.52;62.63
49342;BME280;35210;41.606;-87.602;2024-02-23T10:33:52;98377.59;;;8.50;62.01
49342;BME280;35210;41.606;-87.602;2024-02-23T10:36:24;98387.97;;;8.51;62.31
49342;BME280;35210;41.606;-87.602;2024-02-23T10:38:59;98385.88;;;8.45;62.29
49342;BME280;35210;41.606;-87.602;2024-02-23T10:41:35;98390.69;;;8.40;62.21
49342;BME280;35210;41.606;-87.602;2024-02-23T10:44:04;98389.28;;;8.36;62.94
49342;BME280;35210;41.606;-87.602;2024-02-23T10:46:34;98396.69;;;8.31;62.97
49342;BME280;35210;41.606;-87.602;2024-02-23T10:49:03;98399.22;;;8.33;62.56
49342;BME280;35210;41.606;-87.602;2024-02-23T10:51:33;98397.78;;;8.29;63.39
49342;BME280;35210;41.606;-87.602;2024-02-23T10:54:03;98398.75;;;8.28;62.90
49342;BME280;35210;41.606;-87.602;2024-02-23T10:56:32;98404.50;;;8.21;62.84
49342;BME280;35210;41.606;-87.602;2024-02-23T10:59:00;98418.63;;;8.20;63.04
49342;BME280;35210;41.606;-87.602;2024-02-23T11:01:29;98415.44;;;8.17;62.73
49342;BME280;35210;41.606;-87.602;2024-02-23T11:03:59;98413.50;;;8.19;62.74
49342;BME280;35210;41.606;-87.602;2024-02-23T11:06:28;98422.03;;;8.11;62.79
49342;BME280;35210;41.606;-87.602;2024-02-23T11:09:05;98421.34;;;8.09;62.90
49342;BME280;35210;41.606;-87.602;2024-02-23T11:11:34;98424.22;;;8.06;63.19
49342;BME280;35210;41.606;-87.602;2024-02-23T11:14:03;98418.72;;;8.09;63.63
49342;BME280;35210;41.606;-87.602;2024-02-23T11:16:38;98427.22;;;8.02;63.64
49342;BME280;35210;41.606;-87.602;2024-02-23T11:19:09;98431.78;;;8.00;63.75
49342;BME280;35210;41.606;-87.602;2024-02-23T11:21:38;98431.31;;;7.95;64.18
49342;BME280;35210;41.606;-87.602;2024-02-23T11:24:06;98436.69;;;7.93;64.23
49342;BME280;35210;41.606;-87.602;2024-02-23T11:26:37;98431.94;;;7.87;64.23
49342;BME280;35210;41.606;-87.602;2024-02-23T11:29:10;98435.78;;;7.83;64.85
49342;BME280;35210;41.606;-87.602;2024-02-23T11:31:46;98430.44;;;7.73;65.22
49342;BME280;35210;41.606;-87.602;2024-02-23T11:34:22;98435.09;;;7.70;65.52
49342;BME280;35210;41.606;-87.602;2024-02-23T11:36:51;98434.16;;;7.71;66.02
49342;BME280;35210;41.606;-87.602;2024-02-23T11:39:20;98440.59;;;7.67;65.85
49342;BME280;35210;41.606;-87.602;2024-02-23T11:41:48;98438.81;;;7.67;65.87
49342;BME280;35210;41.606;-87.602;2024-02-23T11:44:17;98445.41;;;7.62;66.35
49342;BME280;35210;41.606;-87.602;2024-02-23T11:46:46;98455.78;;;7.63;66.33
49342;BME280;35210;41.606;-87.602;2024-02-23T11:49:16;98454.72;;;7.66;66.22
49342;BME280;35210;41.606;-87.602;2024-02-23T11:51:44;98457.47;;;7.64;66.20
49342;BME280;35210;41.606;-87.602;2024-02-23T11:54:12;98452.66;;;7.69;65.78
49342;BME280;35210;41.606;-87.602;2024-02-23T11:56:41;98458.78;;;7.58;66.43
49342;BME280;35210;41.606;-87.602;2024-02-23T11:59:09;98459.16;;;7.54;66.24
49342;BME280;35210;41.606;-87.602;2024-02-23T12:01:38;98458.69;;;7.49;66.63
49342;BME280;35210;41.606;-87.602;2024-02-23T12:04:06;98462.97;;;7.50;67.17
49342;BME280;35210;41.606;-87.602;2024-02-23T12:06:36;98462.38;;;7.46;67.05
49342;BME280;35210;41.606;-87.602;2024-02-23T12:09:04;98467.03;;;7.54;66.96
49342;BME280;35210;41.606;-87.602;2024-02-23T12:11:33;98468.47;;;7.47;66.84
49342;BME280;35210;41.606;-87.602;2024-02-23T12:14:02;98469.19;;;7.49;66.60
49342;BME280;35210;41.606;-87.602;2024-02-23T12:16:34;98473.66;;;7.37;67.44
49342;BME280;35210;41.606;-87.602;2024-02-23T12:19:03;98464.22;;;7.35;67.58
49342;BME280;35210;41.606;-87.602;2024-02-23T12:21:36;98472.69;;;7.27;67.84
49342;BME280;35210;41.606;-87.602;2024-02-23T12:24:05;98469.38;;;7.25;68.42
49342;BME280;35210;41.606;-87.602;2024-02-23T12:26:34;98469.00;;;7.18;68.59
49342;BME280;35210;41.606;-87.602;2024-02-23T12:29:02;98467.09;;;7.20;68.69
49342;BME280;35210;41.606;-87.602;2024-02-23T12:31:32;98477.13;;;7.15;69.34
49342;BME280;35210;41.606;-87.602;2024-02-23T12:34:00;98478.31;;;7.11;69.39
49342;BME280;35210;41.606;-87.602;2024-02-23T12:36:29;98483.34;;;7.14;69.65
49342;BME280;35210;41.606;-87.602;2024-02-23T12:39:02;98486.19;;;7.11;69.52
49342;BME280;35210;41.606;-87.602;2024-02-23T12:41:31;98486.78;;;7.04;69.90
49342;BME280;35210;41.606;-87.602;2024-02-23T12:43:59;98492.88;;;7.04;70.15
49342;BME280;35210;41.606;-87.602;2024-02-23T12:46:27;98493.59;;;7.06;70.27
49342;BME280;35210;41.606;-87.602;2024-02-23T12:48:55;98506.94;;;7.03;70.51
49342;BME280;35210;41.606;-87.602;2024-02-23T12:51:25;98507.19;;;7.00;70.37
49342;BME280;35210;41.606;-87.602;2024-02-23T12:53:54;98514.09;;;7.01;70.36
49342;BME280;35210;41.606;-87.602;2024-02-23T12:56:23;98515.78;;;7.02;70.74
49342;BME280;35210;41.606;-87.602;2024-02-23T12:58:52;98523.41;;;7.05;70.55
49342;BME280;35210;41.606;-87.602;2024-02-23T13:01:21;98519.34;;;7.01;70.55
49342;BME280;35210;41.606;-87.602;2024-02-23T13:03:49;98524.59;;;7.01;70.88
49342;BME280;35210;41.606;-87.602;2024-02-23T13:06:18;98531.53;;;7.02;71.33
49342;BME280;35210;41.606;-87.602;2024-02-23T13:08:46;98529.38;;;7.07;70.52
49342;BME280;35210;41.606;-87.602;2024-02-23T13:11:14;98537.75;;;7.12;70.78
49342;BME280;35210;41.606;-87.602;2024-02-23T13:13:44;98537.16;;;7.09;70.82
49342;BME280;35210;41.606;-87.602;2024-02-23T13:16:12;98539.88;;;7.07;71.49
49342;BME280;35210;41.606;-87.602;2024-02-23T13:18:41;98539.06;;;7.07;72.01
49342;BME280;35210;41.606;-87.602;2024-02-23T13:21:10;98547.75;;;7.07;72.42
49342;BME280;35210;41.606;-87.602;2024-02-23T13:23:38;98548.47;;;7.09;72.02
49342;BME280;35210;41.606;-87.602;2024-02-23T13:26:08;98548.84;;;7.16;72.36
49342;BME280;35210;41.606;-87.602;2024-02-23T13:28:36;98559.47;;;7.25;72.92
49342;BME280;35210;41.606;-87.602;2024-02-23T13:31:06;98552.06;;;7.31;72.77
49342;BME280;35210;41.606;-87.602;2024-02-23T13:33:34;98557.56;;;7.39;72.66
49342;BME280;35210;41.606;-87.602;2024-02-23T13:36:03;98556.94;;;7.46;72.18
49342;BME280;35210;41.606;-87.602;2024-02-23T13:38:31;98558.97;;;7.54;71.72
49342;BME280;35210;41.606;-87.602;2024-02-23T13:41:04;98544.41;;;7.61;71.40
49342;BME280;35210;41.606;-87.602;2024-02-23T13:43:32;98557.75;;;7.80;70.51
49342;BME280;35210;41.606;-87.602;2024-02-23T13:46:00;98546.75;;;7.86;70.31
49342;BME280;35210;41.606;-87.602;2024-02-23T13:48:31;98552.34;;;7.93;69.36
49342;BME280;35210;41.606;-87.602;2024-02-23T13:50:59;98557.34;;;8.07;69.16
49342;BME280;35210;41.606;-87.602;2024-02-23T13:53:29;98558.84;;;8.21;68.06
49342;BME280;35210;41.606;-87.602;2024-02-23T13:55:59;98562.28;;;8.33;67.25
49342;BME280;35210;41.606;-87.602;2024-02-23T13:58:28;98564.06;;;8.43;67.21
49342;BME280;35210;41.606;-87.602;2024-02-23T14:00:56;98559.00;;;8.51;67.06
49342;BME280;35210;41.606;-87.602;2024-02-23T14:03:25;98550.09;;;8.64;65.72
49342;BME280;35210;41.606;-87.602;2024-02-23T14:05:55;98561.78;;;8.71;64.41
49342;BME280;35210;41.606;-87.602;2024-02-23T14:08:24;98550.16;;;8.73;64.69
49342;BME280;35210;41.606;-87.602;2024-02-23T14:10:52;98556.47;;;8.82;64.07