sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76434;BME280;65265;53.200;6.080;2023-07-08T00:02:13;102027.03;;;17.02;81.18
76434;BME280;65265;53.200;6.080;2023-07-08T00:07:07;102022.31;;;16.91;82.13
76434;BME280;65265;53.200;6.080;2023-07-08T00:12:08;102017.78;;;16.84;82.11
76434;BME280;65265;53.200;6.080;2023-07-08T00:17:01;102014.31;;;16.84;81.91
76434;BME280;65265;53.200;6.080;2023-07-08T00:21:56;102009.75;;;16.75;83.07
76434;BME280;65265;53.200;6.080;2023-07-08T00:26:53;102008.75;;;16.72;83.08
76434;BME280;65265;53.200;6.080;2023-07-08T00:31:46;102017.31;;;16.71;83.55
76434;BME280;65265;53.200;6.080;2023-07-08T00:36:39;102023.25;;;16.68;83.26
76434;BME280;65265;53.200;6.080;2023-07-08T00:41:37;102019.50;;;16.59;83.92
76434;BME280;65265;53.200;6.080;2023-07-08T00:46:42;102011.59;;;16.54;83.04
76434;BME280;65265;53.200;6.080;2023-07-08T00:51:39;102011.66;;;16.56;83.32
76434;BME280;65265;53.200;6.080;2023-07-08T00:56:37;102011.38;;;16.48;84.35
76434;BME280;65265;53.200;6.080;2023-07-08T01:01:34;102015.50;;;16.43;83.91
76434;BME280;65265;53.200;6.080;2023-07-08T01:06:30;102004.19;;;16.40;84.11
76434;BME280;65265;53.200;6.080;2023-07-08T01:11:30;102006.84;;;16.41;84.56
76434;BME280;65265;53.200;6.080;2023-07-08T01:16:27;102004.25;;;16.41;83.72
76434;BME280;65265;53.200;6.080;2023-07-08T01:21:32;101997.00;;;16.33;84.10
76434;BME280;65265;53.200;6.080;2023-07-08T01:26:30;102004.66;;;16.30;83.87
76434;BME280;65265;53.200;6.080;2023-07-08T01:31:23;101991.56;;;16.24;83.33
76434;BME280;65265;53.200;6.080;2023-07-08T01:36:17;101985.41;;;16.20;84.35
76434;BME280;65265;53.200;6.080;2023-07-08T01:41:11;101983.69;;;16.21;85.04
76434;BME280;65265;53.200;6.080;2023-07-08T01:46:12;101976.84;;;16.21;85.12
76434;BME280;65265;53.200;6.080;2023-07-08T01:51:07;101978.38;;;16.16;84.44
76434;BME280;65265;53.200;6.080;2023-07-08T01:56:01;101976.41;;;16.09;85.06
76434;BME280;65265;53.200;6.080;2023-07-08T02:00:54;101977.16;;;16.07;85.33
76434;BME280;65265;53.200;6.080;2023-07-08T02:05:49;101972.78;;;16.04;86.45
76434;BME280;65265;53.200;6.080;2023-07-08T02:10:43;101971.00;;;16.03;85.74
76434;BME280;65265;53.200;6.080;2023-07-08T02:15:36;101961.34;;;15.98;86.16
76434;BME280;65265;53.200;6.080;2023-07-08T02:20:30;101950.06;;;15.94;86.06
76434;BME280;65265;53.200;6.080;2023-07-08T02:25:25;101945.69;;;15.93;86.50
76434;BME280;65265;53.200;6.080;2023-07-08T02:30:19;101941.38;;;15.92;87.74
76434;BME280;65265;53.200;6.080;2023-07-08T02:35:12;101940.28;;;15.86;87.42
76434;BME280;65265;53.200;6.080;2023-07-08T02:40:08;101933.44;;;15.86;87.72
76434;BME280;65265;53.200;6.080;2023-07-08T02:45:04;101922.84;;;15.79;87.27
76434;BME280;65265;53.200;6.080;2023-07-08T02:49:57;101928.75;;;15.76;87.69
76434;BME280;65265;53.200;6.080;2023-07-08T02:54:51;101931.28;;;15.75;88.10
76434;BME280;65265;53.200;6.080;2023-07-08T02:59:43;101931.06;;;15.69;88.82
76434;BME280;65265;53.200;6.080;2023-07-08T03:04:41;101926.69;;;15.66;88.18
76434;BME280;65265;53.200;6.080;2023-07-08T03:09:35;101925.66;;;15.61;88.97
76434;BME280;65265;53.200;6.080;2023-07-08T03:14:28;101916.09;;;15.59;87.85
76434;BME280;65265;53.200;6.080;2023-07-08T03:19:20;101909.00;;;15.53;89.47
76434;BME280;65265;53.200;6.080;2023-07-08T03:24:16;101911.31;;;15.46;89.40
76434;BME280;65265;53.200;6.080;2023-07-08T03:29:13;101912.63;;;15.35;89.62
76434;BME280;65265;53.200;6.080;2023-07-08T03:34:08;101900.00;;;15.20;90.24
76434;BME280;65265;53.200;6.080;2023-07-08T03:39:07;101892.66;;;15.09;89.85
76434;BME280;65265;53.200;6.080;2023-07-08T03:44:03;101903.69;;;15.05;91.09
76434;BME280;65265;53.200;6.080;2023-07-08T03:48:55;101895.59;;;14.96;92.25
76434;BME280;65265;53.200;6.080;2023-07-08T03:53:48;101894.84;;;14.98;93.27
76434;BME280;65265;53.200;6.080;2023-07-08T03:58:40;101894.84;;;14.98;94.02
76434;BME280;65265;53.200;6.080;2023-07-08T04:03:36;101887.28;;;15.03;93.34
76434;BME280;65265;53.200;6.080;2023-07-08T04:08:29;101890.88;;;15.06;92.80
76434;BME280;65265;53.200;6.080;2023-07-08T04:13:23;101896.69;;;15.02;92.33
76434;BME280;65265;53.200;6.080;2023-07-08T04:18:16;101900.09;;;15.01;93.08
76434;BME280;65265;53.200;6.080;2023-07-08T04:23:12;101907.16;;;15.05;93.33
76434;BME280;65265;53.200;6.080;2023-07-08T04:28:06;101906.38;;;15.08;92.97
76434;BME280;65265;53.200;6.080;2023-07-08T04:32:58;101904.91;;;15.14;93.47
76434;BME280;65265;53.200;6.080;2023-07-08T04:37:51;101897.41;;;15.20;93.95
76434;BME280;65265;53.200;6.080;2023-07-08T04:42:46;101906.56;;;15.34;94.13
76434;BME280;65265;53.200;6.080;2023-07-08T04:47:39;101908.06;;;15.51;92.76
76434;BME280;65265;53.200;6.080;2023-07-08T04:52:31;101904.47;;;15.70;93.37
76434;BME280;65265;53.200;6.080;2023-07-08T04:57:23;101904.28;;;15.89;92.74
76434;BME280;65265;53.200;6.080;2023-07-08T05:02:18;101893.59;;;16.03;91.30
76434;BME280;65265;53.200;6.080;2023-07-08T05:07:13;101897.75;;;16.23;91.29
76434;BME280;65265;53.200;6.080;2023-07-08T05:12:07;101904.31;;;16.39;90.01
76434;BME280;65265;53.200;6.080;2023-07-08T05:16:59;101891.66;;;16.46;88.34
76434;BME280;65265;53.200;6.080;2023-07-08T05:21:59;101901.69;;;16.64;88.13
76434;BME280;65265;53.200;6.080;2023-07-08T05:26:53;101908.91;;;16.72;88.05
76434;BME280;65265;53.200;6.080;2023-07-08T05:31:46;101916.03;;;16.81;89.65
76434;BME280;65265;53.200;6.080;2023-07-08T05:36:38;101914.59;;;16.89;86.70
76434;BME280;65265;53.200;6.080;2023-07-08T05:41:33;101908.72;;;16.94;87.78
76434;BME280;65265;53.200;6.080;2023-07-08T05:46:26;101907.44;;;17.08;87.64
76434;BME280;65265;53.200;6.080;2023-07-08T05:51:20;101904.19;;;17.15;87.33
76434;BME280;65265;53.200;6.080;2023-07-08T05:56:14;101915.69;;;17.24;87.33
76434;BME280;65265;53.200;6.080;2023-07-08T06:01:08;101910.66;;;17.29;86.38
76434;BME280;65265;53.200;6.080;2023-07-08T06:06:01;101910.91;;;17.36;86.08
76434;BME280;65265;53.200;6.080;2023-07-08T06:10:56;101894.78;;;17.45;87.61
76434;BME280;65265;53.200;6.080;2023-07-08T06:15:49;101896.22;;;17.65;85.55
76434;BME280;65265;53.200;6.080;2023-07-08T06:20:51;101882.72;;;17.75;84.83
76434;BME280;65265;53.200;6.080;2023-07-08T06:25:44;101879.59;;;17.88;83.14
76434;BME280;65265;53.200;6.080;2023-07-08T06:30:37;101871.28;;;17.99;86.16
76434;BME280;65265;53.200;6.080;2023-07-08T06:35:30;101881.16;;;18.14;84.51
76434;BME280;65265;53.200;6.080;2023-07-08T06:40:28;101869.69;;;18.37;85.30
76434;BME280;65265;53.200;6.080;2023-07-08T06:45:21;101855.38;;;18.52;80.53
76434;BME280;65265;53.200;6.080;2023-07-08T06:50:16;101861.13;;;18.75;81.40
76434;BME280;65265;53.200;6.080;2023-07-08T06:55:10;101869.50;;;19.02;81.15
76434;BME280;65265;53.200;6.080;2023-07-08T07:00:06;101856.19;;;19.24;78.63
76434;BME280;65265;53.200;6.080;2023-07-08T07:04:59;101862.78;;;19.50;79.41
76434;BME280;65265;53.200;6.080;2023-07-08T07:09:53;101864.03;;;19.69;75.97
76434;BME280;65265;53.200;6.080;2023-07-08T07:14:46;101847.19;;;19.94;74.87
76434;BME280;65265;53.200;6.080;2023-07-08T07:19:43;101852.91;;;20.22;74.38
76434;BME280;65265;53.200;6.080;2023-07-08T07:24:35;101844.78;;;20.56;71.63
76434;BME280;65265;53.200;6.080;2023-07-08T07:29:27;101846.91;;;20.81;70.50
76434;BME280;65265;53.200;6.080;2023-07-08T07:34:20;101853.34;;;21.06;71.43
76434;BME280;65265;53.200;6.080;2023-07-08T07:39:15;101857.13;;;21.29;69.01
76434;BME280;65265;53.200;6.080;2023-07-08T07:44:07;101846.06;;;21.49;70.81
76434;BME280;65265;53.200;6.080;2023-07-08T07:48:59;101844.66;;;21.72;70.23
76434;BME280;65265;53.200;6.080;2023-07-08T07:53:52;101837.03;;;21.93;69.16
76434;BME280;65265;53.200;6.080;2023-07-08T07:58:46;101839.81;;;22.14;67.36
76434;BME280;65265;53.200;6.080;2023-07-08T08:03:39;101839.94;;;22.26;66.24
76434;BME280;65265;53.200;6.080;2023-07-08T08:08:32;101834.88;;;22.41;67.06
76434;BME280;65265;53.200;6.080;2023-07-08T08:13:26;101841.06;;;22.58;64.71
76434;BME280;65265;53.200;6.080;2023-07-08T08:18:21;101844.59;;;22.64;68.00
76434;BME280;65265;53.200;6.080;2023-07-08T08:23:13;101842.06;;;22.72;67.32
76434;BME280;65265;53.200;6.080;2023-07-08T08:28:05;101831.59;;;22.69;65.82
76434;BME280;65265;53.200;6.080;2023-07-08T08:32:57;101843.88;;;22.91;62.57
76434;BME280;65265;53.200;6.080;2023-07-08T08:37:53;101843.94;;;23.03;65.80
76434;BME280;65265;53.200;6.080;2023-07-08T08:42:51;101846.69;;;23.24;65.67
76434;BME280;65265;53.200;6.080;2023-07-08T08:47:48;101846.81;;;23.51;67.59
76434;BME280;65265;53.200;6.080;2023-07-08T08:52:41;101832.06;;;23.62;62.08
76434;BME280;65265;53.200;6.080;2023-07-08T08:57:39;101834.69;;;23.78;63.31
76434;BME280;65265;53.200;6.080;2023-07-08T09:02:38;101835.59;;;24.10;60.29
76434;BME280;65265;53.200;6.080;2023-07-08T09:07:36;101821.66;;;24.41;59.28
76434;BME280;65265;53.200;6.080;2023-07-08T09:12:35;101823.34;;;24.82;57.03
76434;BME280;65265;53.200;6.080;2023-07-08T09:17:30;101828.50;;;25.21;54.46
76434;BME280;65265;53.200;6.080;2023-07-08T09:22:41;101820.38;;;25.71;54.36
76434;BME280;65265;53.200;6.080;2023-07-08T09:27:38;101821.09;;;25.92;56.13
76434;BME280;65265;53.200;6.080;2023-07-08T09:32:31;101812.78;;;26.48;52.31
76434;BME280;65265;53.200;6.080;2023-07-08T09:37:26;101815.97;;;26.80;54.25
76434;BME280;65265;53.200;6.080;2023-07-08T09:42:21;101810.44;;;27.04;52.77
76434;BME280;65265;53.200;6.080;2023-07-08T09:47:23;101809.41;;;27.15;53.33
76434;BME280;65265;53.200;6.080;2023-07-08T09:52:22;101810.50;;;27.64;50.25
76434;BME280;65265;53.200;6.080;2023-07-08T09:57:24;101817.38;;;28.27;51.10
76434;BME280;65265;53.200;6.080;2023-07-08T10:02:27;101825.38;;;28.71;49.23
76434;BME280;65265;53.200;6.080;2023-07-08T10:07:21;101811.94;;;28.86;47.31
76434;BME280;65265;53.200;6.080;2023-07-08T10:12:15;101804.56;;;29.06;50.05
76434;BME280;65265;53.200;6.080;2023-07-08T10:17:11;101804.50;;;29.07;50.45
76434;BME280;65265;53.200;6.080;2023-07-08T10:22:21;101804.25;;;29.19;48.06
76434;BME280;65265;53.200;6.080;2023-07-08T10:27:28;101794.06;;;29.42;50.10
76434;BME280;65265;53.200;6.080;2023-07-08T10:32:37;101789.44;;;29.55;49.02
76434;BME280;65265;53.200;6.080;2023-07-08T10:37:51;101795.09;;;29.75;49.17
76434;BME280;65265;53.200;6.080;2023-07-08T10:43:08;101797.16;;;29.99;48.07
76434;BME280;65265;53.200;6.080;2023-07-08T10:48:22;101792.72;;;29.99;47.17
76434;BME280;65265;53.200;6.080;2023-07-08T10:53:36;101780.25;;;30.40;46.98
76434;BME280;65265;53.200;6.080;2023-07-08T10:58:49;101786.00;;;30.54;45.99
76434;BME280;65265;53.200;6.080;2023-07-08T11:03:58;101780.47;;;30.95;48.26
76434;BME280;65265;53.200;6.080;2023-07-08T11:09:07;101776.72;;;31.02;44.93
76434;BME280;65265;53.200;6.080;2023-07-08T11:14:03;101775.84;;;31.60;45.03
76434;BME280;65265;53.200;6.080;2023-07-08T11:19:03;101778.94;;;31.46;45.34
76434;BME280;65265;53.200;6.080;2023-07-08T11:24:00;101775.72;;;31.64;42.54
76434;BME280;65265;53.200;6.080;2023-07-08T11:29:00;101770.16;;;31.73;43.45
76434;BME280;65265;53.200;6.080;2023-07-08T11:33:54;101762.72;;;32.10;44.20
76434;BME280;65265;53.200;6.080;2023-07-08T11:38:48;101766.72;;;32.48;43.64
76434;BME280;65265;53.200;6.080;2023-07-08T11:43:44;101761.94;;;32.57;42.54
76434;BME280;65265;53.200;6.080;2023-07-08T11:48:43;101754.13;;;32.79;42.66
76434;BME280;65265;53.200;6.080;2023-07-08T11:53:48;101753.19;;;33.03;40.13
76434;BME280;65265;53.200;6.080;2023-07-08T11:58:52;101741.38;;;33.11;40.07
76434;BME280;65265;53.200;6.080;2023-07-08T12:03:50;101748.66;;;33.29;40.25
76434;BME280;65265;53.200;6.080;2023-07-08T12:08:43;101747.03;;;33.68;38.44
76434;BME280;65265;53.200;6.080;2023-07-08T12:13:39;101735.41;;;33.92;37.65
76434;BME280;65265;53.200;6.080;2023-07-08T12:18:35;101738.06;;;33.92;36.70
76434;BME280;65265;53.200;6.080;2023-07-08T12:23:31;101743.75;;;34.04;35.95
76434;BME280;65265;53.200;6.080;2023-07-08T12:28:24;101733.22;;;34.23;34.07
76434;BME280;65265;53.200;6.080;2023-07-08T12:33:22;101738.88;;;34.14;36.47
76434;BME280;65265;53.200;6.080;2023-07-08T12:38:27;101732.53;;;34.38;34.68
76434;BME280;65265;53.200;6.080;2023-07-08T12:43:23;101733.06;;;34.46;34.77
76434;BME280;65265;53.200;6.080;2023-07-08T12:48:15;101730.41;;;34.46;35.54
76434;BME280;65265;53.200;6.080;2023-07-08T12:53:11;101728.41;;;34.51;34.97
76434;BME280;65265;53.200;6.080;2023-07-08T12:58:03;101720.00;;;34.80;34.32
76434;BME280;65265;53.200;6.080;2023-07-08T13:03:07;101716.84;;;34.72;36.61
76434;BME280;65265;53.200;6.080;2023-07-08T13:08:01;101711.13;;;34.22;35.32
76434;BME280;65265;53.200;6.080;2023-07-08T13:12:55;101725.47;;;34.57;36.42
76434;BME280;65265;53.200;6.080;2023-07-08T13:17:50;101723.22;;;34.48;35.80
76434;BME280;65265;53.200;6.080;2023-07-08T13:22:53;101726.16;;;34.42;36.18
76434;BME280;65265;53.200;6.080;2023-07-08T13:27:56;101723.44;;;34.82;34.74
76434;BME280;65265;53.200;6.080;2023-07-08T13:32:52;101714.09;;;34.92;36.11
76434;BME280;65265;53.200;6.080;2023-07-08T13:37:47;101714.69;;;34.80;35.33
76434;BME280;65265;53.200;6.080;2023-07-08T13:42:46;101710.81;;;34.87;36.42
76434;BME280;65265;53.200;6.080;2023-07-08T13:47:38;101715.97;;;34.90;35.23
76434;BME280;65265;53.200;6.080;2023-07-08T13:52:32;101708.97;;;34.69;36.45
76434;BME280;65265;53.200;6.080;2023-07-08T13:57:31;101714.25;;;34.70;34.96
76434;BME280;65265;53.200;6.080;2023-07-08T14:02:26;101708.34;;;35.01;35.70
76434;BME280;65265;53.200;6.080;2023-07-08T14:07:21;101704.84;;;34.82;36.25
76434;BME280;65265;53.200;6.080;2023-07-08T14:12:16;101704.19;;;34.77;36.11
76434;BME280;65265;53.200;6.080;2023-07-08T14:17:12;101708.63;;;34.76;36.27
76434;BME280;65265;53.200;6.080;2023-07-08T14:22:24;101707.72;;;34.96;35.56
76434;BME280;65265;53.200;6.080;2023-07-08T14:27:18;101708.16;;;34.87;34.65
76434;BME280;65265;53.200;6.080;2023-07-08T14:32:15;101698.22;;;35.09;33.61
76434;BME280;65265;53.200;6.080;2023-07-08T14:37:14;101705.34;;;34.90;32.66
76434;BME280;65265;53.200;6.080;2023-07-08T14:42:10;101699.03;;;34.92;32.27
76434;BME280;65265;53.200;6.080;2023-07-08T14:47:08;101695.44;;;34.93;33.65
76434;BME280;65265;53.200;6.080;2023-07-08T14:52:06;101701.31;;;35.00;34.33
76434;BME280;65265;53.200;6.080;2023-07-08T14:56:59;101699.16;;;35.08;34.00
76434;BME280;65265;53.200;6.080;2023-07-08T15:01:53;101681.19;;;35.13;34.37
76434;BME280;65265;53.200;6.080;2023-07-08T15:06:47;101686.09;;;34.85;33.43
76434;BME280;65265;53.200;6.080;2023-07-08T15:11:43;101678.31;;;34.99;33.36
76434;BME280;65265;53.200;6.080;2023-07-08T15:16:35;101680.03;;;35.00;32.14
76434;BME280;65265;53.200;6.080;2023-07-08T15:21:28;101678.41;;;34.59;33.82
76434;BME280;65265;53.200;6.080;2023-07-08T15:26:20;101662.97;;;34.30;35.55
76434;BME280;65265;53.200;6.080;2023-07-08T15:31:21;101663.19;;;34.44;34.30
76434;BME280;65265;53.200;6.080;2023-07-08T15:36:15;101673.41;;;34.53;34.03
76434;BME280;65265;53.200;6.080;2023-07-08T15:41:15;101671.72;;;34.70;31.88
76434;BME280;65265;53.200;6.080;2023-07-08T15:46:11;101664.47;;;34.35;32.86
76434;BME280;65265;53.200;6.080;2023-07-08T15:51:07;101664.06;;;34.63;32.68
76434;BME280;65265;53.200;6.080;2023-07-08T15:55:59;101668.66;;;34.59;32.78
76434;BME280;65265;53.200;6.080;2023-07-08T16:00:53;101661.47;;;34.43;30.97
76434;BME280;65265;53.200;6.080;2023-07-08T16:05:46;101657.75;;;34.27;32.48
76434;BME280;65265;53.200;6.080;2023-07-08T16:10:41;101655.97;;;34.27;33.18
76434;BME280;65265;53.200;6.080;2023-07-08T16:15:35;101649.53;;;34.13;32.57
76434;BME280;65265;53.200;6.080;2023-07-08T16:20:30;101658.38;;;34.13;33.17
76434;BME280;65265;53.200;6.080;2023-07-08T16:25:27;101658.81;;;34.03;33.19
76434;BME280;65265;53.200;6.080;2023-07-08T16:30:24;101655.78;;;33.92;33.74
76434;BME280;65265;53.200;6.080;2023-07-08T16:35:21;101658.09;;;33.79;33.98
76434;BME280;65265;53.200;6.080;2023-07-08T16:40:16;101658.34;;;33.73;33.24
76434;BME280;65265;53.200;6.080;2023-07-08T16:45:11;101659.91;;;33.36;34.19
76434;BME280;65265;53.200;6.080;2023-07-08T16:50:08;101660.00;;;33.34;36.29
76434;BME280;65265;53.200;6.080;2023-07-08T16:55:02;101658.56;;;33.26;35.84
76434;BME280;65265;53.200;6.080;2023-07-08T16:59:55;101658.97;;;32.94;37.08
76434;BME280;65265;53.200;6.080;2023-07-08T17:04:53;101659.56;;;32.79;34.96
76434;BME280;65265;53.200;6.080;2023-07-08T17:09:49;101650.38;;;32.65;36.73
76434;BME280;65265;53.200;6.080;2023-07-08T17:14:41;101661.59;;;32.25;37.86
76434;BME280;65265;53.200;6.080;2023-07-08T17:19:36;101658.16;;;31.73;41.41
76434;BME280;65265;53.200;6.080;2023-07-08T17:24:29;101661.75;;;31.44;42.37
76434;BME280;65265;53.200;6.080;2023-07-08T17:29:24;101647.75;;;31.41;41.60
76434;BME280;65265;53.200;6.080;2023-07-08T17:34:21;101650.56;;;31.36;42.19
76434;BME280;65265;53.200;6.080;2023-07-08T17:39:14;101648.41;;;31.21;42.03
76434;BME280;65265;53.200;6.080;2023-07-08T17:44:08;101645.72;;;30.95;44.07
76434;BME280;65265;53.200;6.080;2023-07-08T17:49:08;101638.00;;;30.88;45.00
76434;BME280;65265;53.200;6.080;2023-07-08T17:54:03;101637.75;;;30.68;47.15
76434;BME280;65265;53.200;6.080;2023-07-08T17:58:56;101635.63;;;30.20;48.36
76434;BME280;65265;53.200;6.080;2023-07-08T18:03:49;101634.94;;;29.80;52.09
76434;BME280;65265;53.200;6.080;2023-07-08T18:08:43;101647.13;;;29.52;53.72
76434;BME280;65265;53.200;6.080;2023-07-08T18:13:36;101646.44;;;29.42;54.08
76434;BME280;65265;53.200;6.080;2023-07-08T18:18:29;101650.22;;;28.96;58.47
76434;BME280;65265;53.200;6.080;2023-07-08T18:23:23;101655.34;;;28.61;58.54
76434;BME280;65265;53.200;6.080;2023-07-08T18:28:18;101661.09;;;28.37;58.77
76434;BME280;65265;53.200;6.080;2023-07-08T18:33:14;101655.19;;;28.24;58.07
76434;BME280;65265;53.200;6.080;2023-07-08T18:38:09;101671.41;;;28.02;60.89
76434;BME280;65265;53.200;6.080;2023-07-08T18:43:05;101665.81;;;27.73;59.98
76434;BME280;65265;53.200;6.080;2023-07-08T18:48:01;101666.91;;;27.58;62.99
76434;BME280;65265;53.200;6.080;2023-07-08T18:52:53;101674.75;;;27.60;59.57
76434;BME280;65265;53.200;6.080;2023-07-08T18:57:45;101674.31;;;27.33;64.80
76434;BME280;65265;53.200;6.080;2023-07-08T19:02:46;101679.69;;;27.25;66.25
76434;BME280;65265;53.200;6.080;2023-07-08T19:07:44;101678.22;;;27.03;65.96
76434;BME280;65265;53.200;6.080;2023-07-08T19:12:37;101675.06;;;26.80;65.16
76434;BME280;65265;53.200;6.080;2023-07-08T19:17:30;101670.91;;;26.63;65.31
76434;BME280;65265;53.200;6.080;2023-07-08T19:22:22;101676.31;;;26.51;64.88
76434;BME280;65265;53.200;6.080;2023-07-08T19:27:18;101672.22;;;26.26;64.37
76434;BME280;65265;53.200;6.080;2023-07-08T19:32:14;101667.28;;;25.97;66.42
76434;BME280;65265;53.200;6.080;2023-07-08T19:37:13;101681.41;;;25.77;67.64
76434;BME280;65265;53.200;6.080;2023-07-08T19:42:13;101695.56;;;25.56;68.01
76434;BME280;65265;53.200;6.080;2023-07-08T19:47:10;101678.22;;;25.40;68.61
76434;BME280;65265;53.200;6.080;2023-07-08T19:52:04;101680.91;;;25.33;70.36
76434;BME280;65265;53.200;6.080;2023-07-08T19:56:57;101687.97;;;25.10;71.00
76434;BME280;65265;53.200;6.080;2023-07-08T20:01:49;101687.19;;;24.99;71.61
76434;BME280;65265;53.200;6.080;2023-07-08T20:06:44;101708.19;;;24.88;71.93
76434;BME280;65265;53.200;6.080;2023-07-08T20:11:37;101705.66;;;24.68;73.27
76434;BME280;65265;53.200;6.080;2023-07-08T20:16:31;101715.31;;;24.54;73.92
76434;BME280;65265;53.200;6.080;2023-07-08T20:21:24;101724.03;;;24.44;73.78
76434;BME280;65265;53.200;6.080;2023-07-08T20:26:25;101717.97;;;24.10;74.91
76434;BME280;65265;53.200;6.080;2023-07-08T20:31:21;101724.09;;;23.93;74.78
76434;BME280;65265;53.200;6.080;2023-07-08T20:36:14;101727.56;;;23.81;75.71
76434;BME280;65265;53.200;6.080;2023-07-08T20:41:10;101727.53;;;23.71;76.53
76434;BME280;65265;53.200;6.080;2023-07-08T20:46:15;101730.16;;;23.63;76.98
76434;BME280;65265;53.200;6.080;2023-07-08T20:51:11;101719.69;;;23.36;78.61
76434;BME280;65265;53.200;6.080;2023-07-08T20:56:13;101730.13;;;23.32;79.49
76434;BME280;65265;53.200;6.080;2023-07-08T21:01:11;101735.31;;;23.17;80.44
76434;BME280;65265;53.200;6.080;2023-07-08T21:06:08;101730.91;;;23.10;83.06
76434;BME280;65265;53.200;6.080;2023-07-08T21:11:06;101732.63;;;22.96;82.80
76434;BME280;65265;53.200;6.080;2023-07-08T21:15:59;101734.31;;;22.85;82.58
76434;BME280;65265;53.200;6.080;2023-07-08T21:20:54;101739.47;;;22.74;81.86
76434;BME280;65265;53.200;6.080;2023-07-08T21:25:49;101740.28;;;22.66;81.41
76434;BME280;65265;53.200;6.080;2023-07-08T21:30:44;101741.09;;;22.50;81.67
76434;BME280;65265;53.200;6.080;2023-07-08T21:35:38;101737.50;;;22.37;83.19
76434;BME280;65265;53.200;6.080;2023-07-08T21:40:37;101743.56;;;22.35;81.42
76434;BME280;65265;53.200;6.080;2023-07-08T21:45:33;101731.41;;;22.38;79.14
76434;BME280;65265;53.200;6.080;2023-07-08T21:50:26;101731.38;;;22.31;79.67
76434;BME280;65265;53.200;6.080;2023-07-08T21:55:21;101720.88;;;22.20;80.00
76434;BME280;65265;53.200;6.080;2023-07-08T22:00:17;101734.78;;;22.21;80.03
76434;BME280;65265;53.200;6.080;2023-07-08T22:05:13;101735.59;;;22.13;80.82
76434;BME280;65265;53.200;6.080;2023-07-08T22:10:07;101733.78;;;22.04;81.74
76434;BME280;65265;53.200;6.080;2023-07-08T22:15:01;101742.44;;;21.97;82.03
76434;BME280;65265;53.200;6.080;2023-07-08T22:19:57;101745.91;;;21.96;81.99
76434;BME280;65265;53.200;6.080;2023-07-08T22:24:51;101746.75;;;21.94;82.08
76434;BME280;65265;53.200;6.080;2023-07-08T22:29:44;101751.00;;;21.86;83.12
76434;BME280;65265;53.200;6.080;2023-07-08T22:34:37;101751.88;;;21.85;82.97
76434;BME280;65265;53.200;6.080;2023-07-08T22:39:31;101756.25;;;21.90;81.82
76434;BME280;65265;53.200;6.080;2023-07-08T22:44:24;101748.41;;;21.87;82.06
76434;BME280;65265;53.200;6.080;2023-07-08T22:49:17;101749.28;;;21.83;82.06
76434;BME280;65265;53.200;6.080;2023-07-08T22:54:17;101756.13;;;21.75;82.68
76434;BME280;65265;53.200;6.080;2023-07-08T22:59:13;101757.78;;;21.67;82.73
76434;BME280;65265;53.200;6.080;2023-07-08T23:04:05;101762.09;;;21.64;84.10
76434;BME280;65265;53.200;6.080;2023-07-08T23:08:58;101777.66;;;21.61;84.44
76434;BME280;65265;53.200;6.080;2023-07-08T23:13:51;101787.28;;;21.66;81.22
76434;BME280;65265;53.200;6.080;2023-07-08T23:18:50;101783.81;;;21.67;82.70
76434;BME280;65265;53.200;6.080;2023-07-08T23:23:47;101782.88;;;21.62;82.70
76434;BME280;65265;53.200;6.080;2023-07-08T23:28:40;101776.78;;;21.60;83.60
76434;BME280;65265;53.200;6.080;2023-07-08T23:33:33;101773.25;;;21.55;82.60
76434;BME280;65265;53.200;6.080;2023-07-08T23:38:29;101780.19;;;21.53;82.14
76434;BME280;65265;53.200;6.080;2023-07-08T23:43:29;101778.28;;;21.36;83.07
76434;BME280;65265;53.200;6.080;2023-07-08T23:48:22;101777.38;;;21.34;83.19
76434;BME280;65265;53.200;6.080;2023-07-08T23:53:16;101778.19;;;21.28;83.95
76434;BME280;65265;53.200;6.080;2023-07-08T23:58:18;101779.00;;;21.23;83.00
