sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15272;BME280;7737;51.578;7.268;2023-06-19T00:01:27;100238.88;;;24.01;74.37
15272;BME280;7737;51.578;7.268;2023-06-19T00:03:53;100231.06;;;23.98;74.87
15272;BME280;7737;51.578;7.268;2023-06-19T00:06:20;100237.53;;;23.81;76.69
15272;BME280;7737;51.578;7.268;2023-06-19T00:08:46;100230.03;;;23.91;75.27
15272;BME280;7737;51.578;7.268;2023-06-19T00:11:13;100251.97;;;23.81;77.59
15272;BME280;7737;51.578;7.268;2023-06-19T00:13:39;100253.84;;;23.73;78.25
15272;BME280;7737;51.578;7.268;2023-06-19T00:16:06;100242.63;;;23.76;77.58
15272;BME280;7737;51.578;7.268;2023-06-19T00:18:34;100239.91;;;23.76;76.81
15272;BME280;7737;51.578;7.268;2023-06-19T00:21:05;100249.44;;;23.63;78.40
15272;BME280;7737;51.578;7.268;2023-06-19T00:23:32;100243.00;;;23.56;78.77
15272;BME280;7737;51.578;7.268;2023-06-19T00:25:59;100247.94;;;23.45;80.23
15272;BME280;7737;51.578;7.268;2023-06-19T00:28:26;100250.13;;;23.49;80.23
15272;BME280;7737;51.578;7.268;2023-06-19T00:30:52;100274.53;;;23.41;81.56
15272;BME280;7737;51.578;7.268;2023-06-19T00:33:19;100261.97;;;23.32;80.71
15272;BME280;7737;51.578;7.268;2023-06-19T00:35:47;100266.03;;;23.36;81.62
15272;BME280;7737;51.578;7.268;2023-06-19T00:38:13;100271.31;;;23.30;81.70
15272;BME280;7737;51.578;7.268;2023-06-19T00:40:40;100253.19;;;23.54;79.31
15272;BME280;7737;51.578;7.268;2023-06-19T00:43:06;100261.66;;;23.43;79.64
15272;BME280;7737;51.578;7.268;2023-06-19T00:45:33;100261.31;;;23.38;79.71
15272;BME280;7737;51.578;7.268;2023-06-19T00:48:00;100256.22;;;23.43;79.39
15272;BME280;7737;51.578;7.268;2023-06-19T00:50:28;100274.16;;;23.28;80.80
15272;BME280;7737;51.578;7.268;2023-06-19T00:52:57;100277.88;;;23.27;81.81
15272;BME280;7737;51.578;7.268;2023-06-19T00:55:26;100280.25;;;23.22;82.67
15272;BME280;7737;51.578;7.268;2023-06-19T00:57:54;100281.63;;;23.26;82.39
15272;BME280;7737;51.578;7.268;2023-06-19T01:00:21;100285.50;;;23.16;83.54
15272;BME280;7737;51.578;7.268;2023-06-19T01:02:47;100291.09;;;23.14;83.62
15272;BME280;7737;51.578;7.268;2023-06-19T01:05:13;100275.34;;;23.26;83.09
15272;BME280;7737;51.578;7.268;2023-06-19T01:07:44;100284.50;;;23.25;82.72
15272;BME280;7737;51.578;7.268;2023-06-19T01:10:30;100293.13;;;23.12;85.38
15272;BME280;7737;51.578;7.268;2023-06-19T01:13:02;100277.50;;;23.06;84.93
15272;BME280;7737;51.578;7.268;2023-06-19T01:15:31;100286.69;;;23.13;85.09
15272;BME280;7737;51.578;7.268;2023-06-19T01:17:58;100286.34;;;23.00;86.55
15272;BME280;7737;51.578;7.268;2023-06-19T01:20:25;100287.00;;;23.02;86.67
15272;BME280;7737;51.578;7.268;2023-06-19T01:22:53;100291.75;;;22.92;87.93
15272;BME280;7737;51.578;7.268;2023-06-19T01:25:22;100298.47;;;22.88;90.24
15272;BME280;7737;51.578;7.268;2023-06-19T01:27:49;100297.50;;;22.97;89.70
15272;BME280;7737;51.578;7.268;2023-06-19T01:30:16;100303.81;;;22.64;94.09
15272;BME280;7737;51.578;7.268;2023-06-19T01:32:48;100308.41;;;22.63;96.12
15272;BME280;7737;51.578;7.268;2023-06-19T01:35:19;100309.28;;;22.72;97.74
15272;BME280;7737;51.578;7.268;2023-06-19T01:37:49;100297.69;;;22.62;99.16
15272;BME280;7737;51.578;7.268;2023-06-19T01:40:18;100304.06;;;22.44;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T01:42:47;100302.81;;;22.31;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T01:45:14;100296.13;;;22.51;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T01:47:40;100289.81;;;22.42;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T01:50:08;100298.69;;;22.27;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T01:52:35;100299.47;;;22.11;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T01:55:01;100301.31;;;21.67;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T01:57:30;100295.19;;;21.83;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T01:59:57;100286.16;;;21.92;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T02:02:23;100289.22;;;21.97;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T02:04:50;100287.16;;;21.91;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T02:07:16;100286.88;;;21.84;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T02:09:43;100286.69;;;21.78;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T02:12:09;100285.28;;;21.74;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T02:14:37;100283.50;;;21.82;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T02:17:04;100288.78;;;21.84;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T02:19:30;100291.41;;;21.76;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T02:21:57;100283.69;;;21.81;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T02:24:23;100278.78;;;21.84;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T02:26:50;100268.69;;;21.87;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T02:29:16;100276.91;;;21.85;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T02:31:45;100288.69;;;21.94;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T02:34:11;100286.84;;;21.94;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T02:36:38;100284.50;;;21.99;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T02:39:05;100291.59;;;22.00;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T02:41:31;100304.31;;;22.00;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T02:43:58;100300.06;;;21.97;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T02:46:24;100309.34;;;21.95;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T02:48:52;100311.81;;;21.88;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T02:51:19;100321.50;;;21.73;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T02:53:45;100327.03;;;21.71;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T02:56:12;100337.56;;;21.74;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T02:58:39;100338.03;;;21.70;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T03:01:06;100344.38;;;21.61;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T03:03:33;100347.94;;;21.61;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T03:06:04;100347.38;;;21.58;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T03:08:31;100352.19;;;21.64;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T03:10:57;100346.38;;;21.59;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T03:13:23;100328.59;;;21.74;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T03:15:50;100334.38;;;21.79;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T03:18:16;100321.72;;;21.97;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T03:20:43;100314.97;;;22.01;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T03:23:11;100324.47;;;22.05;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T03:25:37;100321.91;;;22.29;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T03:28:08;100311.78;;;22.31;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T03:30:34;100318.59;;;22.43;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T03:33:04;100311.91;;;22.56;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T03:35:30;100311.56;;;22.59;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T03:37:57;100311.56;;;22.59;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T03:40:25;100321.78;;;22.65;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T03:42:51;100329.59;;;22.68;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T03:45:18;100337.97;;;22.57;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T03:47:44;100346.09;;;22.57;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T03:50:11;100345.75;;;22.52;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T03:52:37;100352.69;;;22.54;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T03:55:05;100351.78;;;22.45;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T03:57:32;100356.91;;;22.49;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T03:59:59;100365.66;;;22.42;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T04:02:25;100373.78;;;22.42;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T04:04:53;100381.78;;;22.44;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T04:07:19;100390.03;;;22.42;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T04:09:46;100381.53;;;22.37;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T04:12:12;100398.16;;;22.34;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T04:14:40;100399.75;;;22.27;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T04:17:06;100407.59;;;22.30;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T04:19:33;100407.59;;;22.30;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T04:21:59;100419.41;;;22.29;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T04:24:26;100418.97;;;22.34;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T04:26:52;100424.81;;;22.29;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T04:29:19;100424.13;;;22.27;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T04:31:47;100432.88;;;22.21;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T04:34:15;100440.69;;;22.24;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T04:36:42;100443.03;;;22.19;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T04:39:08;100450.41;;;22.09;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T04:41:36;100450.34;;;22.01;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T04:44:04;100464.34;;;21.97;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T04:46:31;100473.47;;;21.96;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T04:48:59;100477.72;;;21.98;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T04:51:29;100484.28;;;21.96;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T04:53:55;100482.28;;;22.15;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T04:56:22;100491.41;;;22.14;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T04:58:49;100483.59;;;22.11;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T05:01:17;100482.34;;;22.23;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T05:03:47;100485.91;;;22.24;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T05:06:15;100500.38;;;22.15;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T05:08:42;100495.53;;;22.18;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T05:11:08;100502.53;;;22.11;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T05:13:35;100501.44;;;22.22;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T05:16:01;100506.00;;;22.21;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T05:18:28;100515.31;;;22.19;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T05:20:56;100520.97;;;22.08;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T05:23:24;100523.66;;;22.25;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T05:25:51;100522.03;;;22.15;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T05:28:17;100510.91;;;22.18;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T05:30:44;100518.19;;;22.17;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T05:33:10;100523.50;;;22.09;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T05:35:41;100518.56;;;22.05;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T05:38:07;100526.59;;;22.14;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T05:40:35;100525.75;;;22.14;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T05:43:02;100526.59;;;22.14;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T05:45:29;100529.91;;;22.08;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T05:47:55;100532.63;;;22.08;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T05:50:22;100540.38;;;22.03;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T05:52:48;100533.16;;;22.29;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T05:55:15;100542.00;;;22.31;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T05:57:43;100542.06;;;22.22;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T06:00:10;100531.72;;;22.17;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T06:02:39;100542.81;;;22.24;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T06:05:07;100547.41;;;22.14;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T06:07:35;100552.47;;;22.26;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T06:10:01;100555.84;;;22.46;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T06:12:28;100560.66;;;22.70;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T06:14:56;100563.38;;;22.34;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T06:17:22;100569.19;;;22.39;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T06:19:49;100567.09;;;22.33;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T06:22:15;100576.13;;;22.24;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T06:24:43;100584.06;;;22.08;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T06:27:11;100590.69;;;22.23;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T06:29:38;100590.59;;;22.15;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T06:32:07;100595.47;;;22.29;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T06:34:34;100593.91;;;22.27;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T06:37:01;100601.81;;;22.20;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T06:39:28;100604.38;;;22.22;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T06:41:55;100601.75;;;22.30;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T06:44:21;100602.69;;;22.21;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T06:46:48;100601.59;;;22.31;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T06:49:16;100602.31;;;22.33;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T06:51:43;100593.38;;;22.59;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T06:54:09;100598.38;;;22.63;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T06:56:36;100599.91;;;23.09;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T06:59:02;100590.78;;;22.84;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T07:01:29;100588.94;;;22.93;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T07:03:55;100590.59;;;22.86;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T07:06:23;100594.81;;;23.06;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T07:08:49;100597.16;;;23.01;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T07:11:16;100593.13;;;23.05;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T07:13:42;100586.28;;;23.01;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T07:16:09;100596.94;;;23.20;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T07:18:35;100597.25;;;22.91;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T07:21:09;100607.19;;;22.83;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T07:23:39;100608.50;;;22.79;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T07:26:05;100606.34;;;22.65;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T07:28:32;100612.91;;;22.80;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T07:31:01;100618.50;;;22.61;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T07:33:28;100617.09;;;22.74;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T07:35:54;100632.88;;;22.61;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T07:38:21;100632.59;;;22.82;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T07:40:49;100630.44;;;22.68;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T07:43:15;100629.03;;;22.64;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T07:45:42;100630.34;;;22.95;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T07:48:09;100624.47;;;22.82;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T07:50:35;100629.66;;;22.75;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T07:53:02;100631.09;;;22.52;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T07:55:28;100643.69;;;22.71;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T07:57:56;100644.34;;;22.55;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T08:00:23;100639.16;;;22.62;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T08:02:49;100639.19;;;22.79;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T08:05:16;100639.56;;;22.84;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T08:07:43;100652.81;;;22.70;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T08:10:10;100655.31;;;22.36;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T08:12:37;100657.63;;;22.76;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T08:15:06;100658.22;;;23.05;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T08:17:32;100656.06;;;22.91;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T08:20:00;100650.56;;;22.65;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T08:22:26;100656.75;;;22.75;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T08:24:54;100659.44;;;22.93;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T08:27:21;100647.56;;;23.12;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T08:29:47;100652.25;;;23.27;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T08:32:16;100651.03;;;23.39;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T08:34:42;100648.91;;;23.51;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T08:37:09;100644.91;;;23.37;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T08:39:36;100637.38;;;23.83;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T08:42:05;100639.66;;;23.61;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T08:44:33;100635.56;;;23.66;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T08:46:59;100628.28;;;23.66;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T08:49:29;100634.41;;;23.68;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T08:51:55;100622.75;;;23.84;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T08:54:22;100631.16;;;23.64;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T08:56:50;100622.50;;;24.03;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T08:59:19;100619.28;;;23.66;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T09:01:46;100616.19;;;23.94;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T09:04:18;100616.78;;;23.72;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T09:06:51;100627.06;;;23.94;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T09:09:19;100623.97;;;24.39;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T09:11:57;100619.25;;;24.49;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T09:14:30;100617.44;;;24.08;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T09:16:57;100613.06;;;24.15;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T09:19:24;100608.72;;;24.46;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T09:21:52;100600.72;;;24.53;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T09:24:18;100599.72;;;24.54;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T09:26:45;100608.34;;;24.41;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T09:29:12;100620.03;;;24.26;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T09:31:41;100610.66;;;24.12;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T09:34:08;100608.03;;;24.52;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T09:36:35;100609.56;;;24.71;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T09:39:03;100605.66;;;24.57;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T09:41:30;100600.56;;;25.27;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T09:43:58;100592.09;;;25.14;100.00
15272;BME280;7737;51.578;7.268;2023-06-19T09:46:28;100589.16;;;25.23;99.22
15272;BME280;7737;51.578;7.268;2023-06-19T09:48:58;100602.56;;;25.57;99.84
15272;BME280;7737;51.578;7.268;2023-06-19T09:51:30;100614.53;;;25.08;99.71
15272;BME280;7737;51.578;7.268;2023-06-19T09:53:57;100593.72;;;25.47;99.06
15272;BME280;7737;51.578;7.268;2023-06-19T09:56:27;100600.03;;;25.31;98.85
15272;BME280;7737;51.578;7.268;2023-06-19T09:58:56;100588.38;;;25.70;98.05
15272;BME280;7737;51.578;7.268;2023-06-19T10:01:26;100588.69;;;26.14;96.28
15272;BME280;7737;51.578;7.268;2023-06-19T10:04:02;100584.16;;;26.37;95.27
15272;BME280;7737;51.578;7.268;2023-06-19T10:06:29;100584.97;;;26.07;93.16
15272;BME280;7737;51.578;7.268;2023-06-19T10:09:05;100582.44;;;26.36;93.53
15272;BME280;7737;51.578;7.268;2023-06-19T10:11:45;100591.22;;;26.46;93.66
15272;BME280;7737;51.578;7.268;2023-06-19T10:14:12;100578.94;;;26.50;91.61
15272;BME280;7737;51.578;7.268;2023-06-19T10:16:40;100589.88;;;26.19;91.60
15272;BME280;7737;51.578;7.268;2023-06-19T10:19:11;100593.34;;;26.05;92.34
15272;BME280;7737;51.578;7.268;2023-06-19T10:21:44;100599.84;;;25.96;91.72
15272;BME280;7737;51.578;7.268;2023-06-19T10:24:14;100592.44;;;26.21;90.91
15272;BME280;7737;51.578;7.268;2023-06-19T10:26:40;100589.84;;;26.50;89.99
15272;BME280;7737;51.578;7.268;2023-06-19T10:29:15;100583.56;;;26.19;88.36
15272;BME280;7737;51.578;7.268;2023-06-19T10:31:41;100578.59;;;26.90;87.86
15272;BME280;7737;51.578;7.268;2023-06-19T10:34:09;100571.97;;;26.47;85.78
15272;BME280;7737;51.578;7.268;2023-06-19T10:36:37;100579.09;;;26.26;86.60
15272;BME280;7737;51.578;7.268;2023-06-19T10:39:04;100573.28;;;26.51;85.72
15272;BME280;7737;51.578;7.268;2023-06-19T10:41:32;100557.16;;;26.65;83.23
15272;BME280;7737;51.578;7.268;2023-06-19T10:44:00;100544.38;;;27.02;82.40
15272;BME280;7737;51.578;7.268;2023-06-19T10:46:30;100540.59;;;27.03;81.47
15272;BME280;7737;51.578;7.268;2023-06-19T10:48:58;100512.78;;;27.66;78.81
15272;BME280;7737;51.578;7.268;2023-06-19T10:51:26;100520.31;;;27.50;78.11
15272;BME280;7737;51.578;7.268;2023-06-19T10:53:53;100522.53;;;27.75;77.09
15272;BME280;7737;51.578;7.268;2023-06-19T10:56:20;100520.31;;;27.50;77.37
15272;BME280;7737;51.578;7.268;2023-06-19T10:58:47;100518.97;;;27.02;76.64
15272;BME280;7737;51.578;7.268;2023-06-19T11:01:14;100526.59;;;27.06;77.47
15272;BME280;7737;51.578;7.268;2023-06-19T11:03:42;100542.84;;;26.85;79.62
15272;BME280;7737;51.578;7.268;2023-06-19T11:06:08;100538.25;;;26.86;78.92
15272;BME280;7737;51.578;7.268;2023-06-19T11:08:35;100520.44;;;27.92;76.63
15272;BME280;7737;51.578;7.268;2023-06-19T11:11:02;100515.63;;;27.44;76.02
15272;BME280;7737;51.578;7.268;2023-06-19T11:13:28;100511.22;;;27.43;75.09
15272;BME280;7737;51.578;7.268;2023-06-19T11:15:55;100518.41;;;27.06;75.76
15272;BME280;7737;51.578;7.268;2023-06-19T11:18:21;100529.88;;;27.16;76.21
15272;BME280;7737;51.578;7.268;2023-06-19T11:20:50;100507.25;;;27.45;74.93
15272;BME280;7737;51.578;7.268;2023-06-19T11:23:25;100507.22;;;27.16;74.55
15272;BME280;7737;51.578;7.268;2023-06-19T11:25:51;100519.56;;;27.27;75.85
15272;BME280;7737;51.578;7.268;2023-06-19T11:28:18;100511.38;;;27.27;75.85
15272;BME280;7737;51.578;7.268;2023-06-19T11:30:47;100521.72;;;27.31;75.78
15272;BME280;7737;51.578;7.268;2023-06-19T11:33:16;100504.19;;;26.96;73.20
15272;BME280;7737;51.578;7.268;2023-06-19T11:35:48;100493.13;;;27.42;72.40
15272;BME280;7737;51.578;7.268;2023-06-19T11:38:19;100491.28;;;28.14;72.47
15272;BME280;7737;51.578;7.268;2023-06-19T11:40:47;100475.63;;;28.29;70.57
15272;BME280;7737;51.578;7.268;2023-06-19T11:43:23;100477.41;;;28.15;70.29
15272;BME280;7737;51.578;7.268;2023-06-19T11:45:51;100471.25;;;27.92;70.04
15272;BME280;7737;51.578;7.268;2023-06-19T11:48:27;100462.00;;;27.93;69.60
15272;BME280;7737;51.578;7.268;2023-06-19T11:50:55;100469.19;;;28.15;69.27
15272;BME280;7737;51.578;7.268;2023-06-19T11:53:23;100470.75;;;28.24;70.17
15272;BME280;7737;51.578;7.268;2023-06-19T11:55:51;100442.09;;;28.20;66.04
15272;BME280;7737;51.578;7.268;2023-06-19T11:58:17;100453.38;;;28.60;66.82
15272;BME280;7737;51.578;7.268;2023-06-19T12:00:46;100454.31;;;28.67;66.36
15272;BME280;7737;51.578;7.268;2023-06-19T12:03:13;100448.47;;;28.70;65.08
15272;BME280;7737;51.578;7.268;2023-06-19T12:05:40;100444.91;;;29.10;64.37
15272;BME280;7737;51.578;7.268;2023-06-19T12:08:07;100432.44;;;29.42;62.98
15272;BME280;7737;51.578;7.268;2023-06-19T12:10:34;100404.25;;;29.54;60.94
15272;BME280;7737;51.578;7.268;2023-06-19T12:13:01;100422.22;;;29.77;62.34
15272;BME280;7737;51.578;7.268;2023-06-19T12:15:28;100407.13;;;30.53;60.28
15272;BME280;7737;51.578;7.268;2023-06-19T12:17:54;100387.31;;;30.57;58.85
15272;BME280;7737;51.578;7.268;2023-06-19T12:20:23;100394.44;;;29.93;58.60
15272;BME280;7737;51.578;7.268;2023-06-19T12:22:49;100398.69;;;30.02;59.00
15272;BME280;7737;51.578;7.268;2023-06-19T12:25:17;100385.41;;;29.99;58.01
15272;BME280;7737;51.578;7.268;2023-06-19T12:27:44;100374.38;;;30.97;56.91
15272;BME280;7737;51.578;7.268;2023-06-19T12:30:11;100362.28;;;31.05;56.01
15272;BME280;7737;51.578;7.268;2023-06-19T12:32:37;100352.91;;;30.22;54.71
15272;BME280;7737;51.578;7.268;2023-06-19T12:35:05;100375.44;;;29.78;55.78
15272;BME280;7737;51.578;7.268;2023-06-19T12:37:32;100354.97;;;30.79;54.29
15272;BME280;7737;51.578;7.268;2023-06-19T12:39:59;100355.38;;;30.76;53.52
15272;BME280;7737;51.578;7.268;2023-06-19T12:42:27;100344.88;;;30.14;53.38
15272;BME280;7737;51.578;7.268;2023-06-19T12:44:53;100338.78;;;30.38;53.69
15272;BME280;7737;51.578;7.268;2023-06-19T12:47:20;100328.31;;;30.93;52.43
15272;BME280;7737;51.578;7.268;2023-06-19T12:49:47;100353.53;;;30.37;53.67
15272;BME280;7737;51.578;7.268;2023-06-19T12:52:13;100347.53;;;30.80;52.68
15272;BME280;7737;51.578;7.268;2023-06-19T12:54:40;100337.47;;;30.60;52.67