sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60099;BME280;62818;49.394;8.686;2024-03-08T00:03:27;100404.06;;;6.06;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T00:08:29;100392.69;;;6.50;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T00:13:31;100377.16;;;6.12;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T00:18:31;100390.63;;;5.62;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T00:23:32;100369.72;;;5.97;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T00:28:33;100372.88;;;5.74;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T00:33:36;100384.44;;;5.44;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T00:38:37;100366.34;;;6.50;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T00:43:38;100357.66;;;6.05;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T00:48:38;100365.16;;;6.27;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T00:53:38;100377.81;;;5.40;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T00:58:39;100363.63;;;5.23;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T01:03:40;100356.34;;;5.54;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T01:08:42;100360.44;;;5.20;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T01:13:43;100359.75;;;5.18;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T01:18:43;100348.47;;;4.89;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T01:23:44;100331.94;;;5.98;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T01:28:44;100329.34;;;6.34;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T01:33:45;100322.75;;;5.85;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T01:38:45;100322.09;;;5.37;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T01:43:46;100314.72;;;5.40;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T01:48:46;100299.72;;;5.23;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T01:53:47;100293.34;;;5.25;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T01:58:49;100295.28;;;5.33;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T02:03:49;100275.41;;;5.75;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T02:08:51;100278.94;;;5.30;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T02:13:51;100278.00;;;4.75;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T02:18:52;100264.69;;;5.32;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T02:23:53;100275.97;;;5.15;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T02:28:53;100264.53;;;4.97;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T02:33:54;100261.16;;;4.68;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T02:38:54;100256.09;;;5.03;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T02:43:55;100251.22;;;4.62;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T02:48:56;100236.97;;;5.47;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T02:53:56;100234.50;;;5.46;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T02:58:57;100234.22;;;5.12;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T03:03:57;100234.41;;;4.91;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T03:08:58;100239.81;;;4.90;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T03:13:59;100238.50;;;4.47;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T03:18:59;100224.16;;;4.04;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T03:24:02;100224.84;;;4.54;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T03:29:07;100206.09;;;4.85;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T03:34:09;100209.22;;;4.98;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T03:39:09;100201.97;;;4.83;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T03:44:16;100212.84;;;4.41;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T03:49:16;100191.91;;;5.15;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T03:54:19;100197.38;;;4.94;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T03:59:20;100200.91;;;4.76;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T04:04:21;100193.50;;;4.42;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T04:09:21;100210.09;;;4.33;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T04:14:23;100196.97;;;3.95;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T04:19:23;100182.78;;;4.07;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T04:24:24;100175.88;;;4.06;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T04:29:25;100165.94;;;4.00;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T04:34:27;100153.38;;;3.75;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T04:39:28;100154.06;;;4.15;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T04:44:30;100156.81;;;4.04;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T04:49:32;100157.66;;;3.76;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T04:54:34;100146.72;;;4.28;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T04:59:35;100149.66;;;4.06;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T05:04:36;100145.66;;;3.73;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T05:09:36;100142.63;;;3.78;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T05:14:37;100137.50;;;4.05;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T05:19:38;100149.50;;;3.89;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T05:24:38;100153.25;;;4.05;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T05:29:39;100130.56;;;3.37;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T05:34:39;100128.13;;;3.74;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T05:39:40;100144.81;;;3.73;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T05:44:41;100130.34;;;4.07;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T05:49:42;100131.59;;;3.65;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T05:54:44;100135.28;;;3.53;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T05:59:45;100123.09;;;4.28;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T06:04:48;100128.94;;;3.36;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T06:09:49;100132.25;;;3.57;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T06:14:50;100116.25;;;3.32;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T06:19:51;100112.38;;;3.36;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T06:24:52;100095.16;;;3.43;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T06:29:54;100081.25;;;3.52;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T06:34:54;100080.41;;;3.42;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T06:39:55;100088.66;;;3.66;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T06:44:55;100088.53;;;3.39;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T06:50:00;100100.81;;;3.48;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T06:55:00;100089.06;;;3.33;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T07:00:02;100098.34;;;3.56;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T07:05:02;100118.88;;;3.51;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T07:10:04;100111.44;;;3.56;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T07:15:05;100111.59;;;3.54;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T07:20:06;100095.84;;;3.73;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T07:25:12;100100.53;;;3.89;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T07:30:23;100091.25;;;4.04;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T07:35:43;100075.81;;;4.47;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T07:40:45;100072.94;;;4.78;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T07:45:45;100058.00;;;4.96;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T07:50:46;100070.50;;;4.67;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T07:55:47;100064.88;;;5.06;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T08:00:48;100071.50;;;5.28;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T08:05:49;100057.16;;;5.22;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T08:10:50;100053.72;;;5.22;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T08:15:50;100053.50;;;5.68;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T08:20:51;100040.06;;;5.97;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T08:25:55;100069.50;;;6.18;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T08:30:55;100058.03;;;6.27;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T08:35:56;100054.03;;;9.52;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T08:40:56;100042.28;;;9.77;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T08:45:57;100055.34;;;9.56;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T08:50:57;100062.22;;;7.37;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T08:55:58;100034.84;;;8.27;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T09:00:58;100040.38;;;9.18;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T09:05:59;100032.84;;;8.29;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T09:11:00;100032.25;;;8.97;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T09:16:02;100024.59;;;9.92;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T09:21:05;100032.69;;;8.06;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T09:26:09;100034.28;;;8.86;98.92
60099;BME280;62818;49.394;8.686;2024-03-08T09:31:11;100027.13;;;9.86;98.83
60099;BME280;62818;49.394;8.686;2024-03-08T09:36:11;100029.03;;;11.44;86.71
60099;BME280;62818;49.394;8.686;2024-03-08T09:41:14;100020.88;;;9.41;93.30
60099;BME280;62818;49.394;8.686;2024-03-08T09:46:14;100017.56;;;8.63;97.14
60099;BME280;62818;49.394;8.686;2024-03-08T09:51:16;100029.09;;;11.51;87.63
60099;BME280;62818;49.394;8.686;2024-03-08T09:56:16;100012.81;;;10.17;89.58
60099;BME280;62818;49.394;8.686;2024-03-08T10:01:18;100024.97;;;11.27;85.15
60099;BME280;62818;49.394;8.686;2024-03-08T10:06:22;100002.22;;;11.18;89.49
60099;BME280;62818;49.394;8.686;2024-03-08T10:11:24;100002.91;;;10.11;87.89
60099;BME280;62818;49.394;8.686;2024-03-08T10:16:29;100001.69;;;11.93;82.15
60099;BME280;62818;49.394;8.686;2024-03-08T10:21:31;99989.31;;;12.81;81.71
60099;BME280;62818;49.394;8.686;2024-03-08T10:26:33;100001.91;;;13.07;68.89
60099;BME280;62818;49.394;8.686;2024-03-08T10:31:33;99990.16;;;12.07;80.84
60099;BME280;62818;49.394;8.686;2024-03-08T10:36:35;99998.53;;;13.52;70.78
60099;BME280;62818;49.394;8.686;2024-03-08T10:41:39;99985.38;;;11.47;80.28
60099;BME280;62818;49.394;8.686;2024-03-08T10:47:01;99989.59;;;10.49;78.98
60099;BME280;62818;49.394;8.686;2024-03-08T10:52:11;99980.63;;;13.07;90.50
60099;BME280;62818;49.394;8.686;2024-03-08T10:57:14;99969.75;;;11.37;87.77
60099;BME280;62818;49.394;8.686;2024-03-08T11:02:19;99971.06;;;11.97;79.45
60099;BME280;62818;49.394;8.686;2024-03-08T11:07:20;99962.44;;;10.47;84.26
60099;BME280;62818;49.394;8.686;2024-03-08T11:22:33;99947.28;;;10.11;91.48
60099;BME280;62818;49.394;8.686;2024-03-08T11:27:35;99959.16;;;9.04;91.47
60099;BME280;62818;49.394;8.686;2024-03-08T11:32:38;99949.31;;;8.98;92.31
60099;BME280;62818;49.394;8.686;2024-03-08T11:37:38;99938.44;;;8.23;94.90
60099;BME280;62818;49.394;8.686;2024-03-08T11:42:39;99935.72;;;10.98;89.02
60099;BME280;62818;49.394;8.686;2024-03-08T11:47:46;99906.91;;;10.74;86.32
60099;BME280;62818;49.394;8.686;2024-03-08T11:52:47;99908.69;;;11.09;84.18
60099;BME280;62818;49.394;8.686;2024-03-08T11:57:47;99920.25;;;10.81;83.37
60099;BME280;62818;49.394;8.686;2024-03-08T12:03:04;99898.94;;;11.65;83.14
60099;BME280;62818;49.394;8.686;2024-03-08T12:08:06;99878.19;;;11.20;87.41
60099;BME280;62818;49.394;8.686;2024-03-08T12:13:12;99882.81;;;11.39;81.81
60099;BME280;62818;49.394;8.686;2024-03-08T12:18:14;99868.59;;;12.76;77.25
60099;BME280;62818;49.394;8.686;2024-03-08T12:23:15;99850.06;;;11.53;81.70
60099;BME280;62818;49.394;8.686;2024-03-08T12:28:19;99841.22;;;11.46;80.45
60099;BME280;62818;49.394;8.686;2024-03-08T12:33:20;99843.63;;;11.41;82.95
60099;BME280;62818;49.394;8.686;2024-03-08T12:38:20;99816.47;;;13.27;81.79
60099;BME280;62818;49.394;8.686;2024-03-08T12:43:28;99827.03;;;12.55;74.66
60099;BME280;62818;49.394;8.686;2024-03-08T12:48:36;99804.56;;;13.43;76.49
60099;BME280;62818;49.394;8.686;2024-03-08T12:53:40;99798.78;;;13.65;71.63
60099;BME280;62818;49.394;8.686;2024-03-08T12:58:41;99786.47;;;13.71;69.89
60099;BME280;62818;49.394;8.686;2024-03-08T13:03:42;99784.75;;;12.00;75.60
60099;BME280;62818;49.394;8.686;2024-03-08T13:08:43;99761.66;;;13.06;75.66
60099;BME280;62818;49.394;8.686;2024-03-08T13:13:44;99752.69;;;13.65;74.17
60099;BME280;62818;49.394;8.686;2024-03-08T13:18:45;99753.28;;;15.84;62.69
60099;BME280;62818;49.394;8.686;2024-03-08T13:23:49;99727.25;;;14.75;66.28
60099;BME280;62818;49.394;8.686;2024-03-08T13:28:49;99721.78;;;13.57;66.67
60099;BME280;62818;49.394;8.686;2024-03-08T13:33:53;99713.63;;;14.83;66.11
60099;BME280;62818;49.394;8.686;2024-03-08T13:38:58;99716.91;;;14.36;69.47
60099;BME280;62818;49.394;8.686;2024-03-08T13:43:59;99704.31;;;12.71;68.92
60099;BME280;62818;49.394;8.686;2024-03-08T13:49:04;99686.16;;;14.27;66.39
60099;BME280;62818;49.394;8.686;2024-03-08T13:54:08;99676.06;;;16.47;63.04
60099;BME280;62818;49.394;8.686;2024-03-08T13:59:08;99671.19;;;15.18;62.28
60099;BME280;62818;49.394;8.686;2024-03-08T14:04:09;99656.19;;;14.81;67.96
60099;BME280;62818;49.394;8.686;2024-03-08T14:09:12;99660.09;;;14.60;64.46
60099;BME280;62818;49.394;8.686;2024-03-08T14:14:17;99655.06;;;14.70;63.46
60099;BME280;62818;49.394;8.686;2024-03-08T14:19:19;99625.38;;;14.11;64.43
60099;BME280;62818;49.394;8.686;2024-03-08T14:24:20;99624.59;;;14.35;61.93
60099;BME280;62818;49.394;8.686;2024-03-08T14:29:20;99624.00;;;14.33;62.09
60099;BME280;62818;49.394;8.686;2024-03-08T14:34:21;99621.66;;;12.92;64.68
60099;BME280;62818;49.394;8.686;2024-03-08T14:39:21;99626.38;;;13.48;64.95
60099;BME280;62818;49.394;8.686;2024-03-08T14:44:26;99594.84;;;15.65;59.40
60099;BME280;62818;49.394;8.686;2024-03-08T14:49:27;99592.59;;;15.14;61.95
60099;BME280;62818;49.394;8.686;2024-03-08T14:54:29;99582.97;;;14.95;61.85
60099;BME280;62818;49.394;8.686;2024-03-08T14:59:29;99582.59;;;14.92;63.45
60099;BME280;62818;49.394;8.686;2024-03-08T15:04:31;99574.25;;;15.36;65.96
60099;BME280;62818;49.394;8.686;2024-03-08T15:09:31;99566.91;;;15.49;58.15
60099;BME280;62818;49.394;8.686;2024-03-08T15:14:40;99563.09;;;14.05;59.53
60099;BME280;62818;49.394;8.686;2024-03-08T15:19:40;99551.84;;;14.89;57.62
60099;BME280;62818;49.394;8.686;2024-03-08T15:24:41;99556.41;;;13.72;60.75
60099;BME280;62818;49.394;8.686;2024-03-08T15:29:43;99533.44;;;15.17;57.91
60099;BME280;62818;49.394;8.686;2024-03-08T15:34:47;99546.41;;;12.72;61.50
60099;BME280;62818;49.394;8.686;2024-03-08T15:39:48;99537.41;;;13.62;61.22
60099;BME280;62818;49.394;8.686;2024-03-08T15:44:48;99523.63;;;13.40;61.39
60099;BME280;62818;49.394;8.686;2024-03-08T15:49:49;99526.59;;;13.25;63.09
60099;BME280;62818;49.394;8.686;2024-03-08T15:54:49;99509.50;;;13.08;64.04
60099;BME280;62818;49.394;8.686;2024-03-08T15:59:50;99517.81;;;12.61;66.46
60099;BME280;62818;49.394;8.686;2024-03-08T16:04:50;99507.06;;;12.94;67.29
60099;BME280;62818;49.394;8.686;2024-03-08T16:09:53;99498.03;;;13.01;64.35
60099;BME280;62818;49.394;8.686;2024-03-08T16:14:53;99483.44;;;12.73;66.48
60099;BME280;62818;49.394;8.686;2024-03-08T16:19:54;99475.16;;;13.31;67.58
60099;BME280;62818;49.394;8.686;2024-03-08T16:24:56;99471.84;;;13.05;64.31
60099;BME280;62818;49.394;8.686;2024-03-08T16:29:57;99460.81;;;12.50;67.04
60099;BME280;62818;49.394;8.686;2024-03-08T16:34:58;99444.91;;;12.88;66.43
60099;BME280;62818;49.394;8.686;2024-03-08T16:39:59;99456.16;;;12.33;66.52
60099;BME280;62818;49.394;8.686;2024-03-08T16:45:00;99451.16;;;12.56;67.18
60099;BME280;62818;49.394;8.686;2024-03-08T16:50:01;99460.28;;;11.37;72.49
60099;BME280;62818;49.394;8.686;2024-03-08T16:55:05;99450.16;;;11.73;73.00
60099;BME280;62818;49.394;8.686;2024-03-08T17:00:07;99459.91;;;11.66;73.44
60099;BME280;62818;49.394;8.686;2024-03-08T17:05:09;99438.44;;;11.15;74.79
60099;BME280;62818;49.394;8.686;2024-03-08T17:10:10;99432.56;;;11.46;75.51
60099;BME280;62818;49.394;8.686;2024-03-08T17:15:18;99435.38;;;11.12;76.61
60099;BME280;62818;49.394;8.686;2024-03-08T17:20:22;99424.97;;;11.10;84.81
60099;BME280;62818;49.394;8.686;2024-03-08T17:25:26;99415.34;;;10.90;86.06
60099;BME280;62818;49.394;8.686;2024-03-08T17:30:29;99418.00;;;10.90;85.52
60099;BME280;62818;49.394;8.686;2024-03-08T17:35:32;99405.13;;;10.87;84.17
60099;BME280;62818;49.394;8.686;2024-03-08T17:40:34;99400.19;;;10.64;85.17
60099;BME280;62818;49.394;8.686;2024-03-08T17:45:41;99388.81;;;10.70;84.55
60099;BME280;62818;49.394;8.686;2024-03-08T17:50:46;99383.28;;;10.72;85.41
60099;BME280;62818;49.394;8.686;2024-03-08T17:55:50;99398.97;;;10.67;85.18
60099;BME280;62818;49.394;8.686;2024-03-08T18:00:52;99389.91;;;10.35;82.21
60099;BME280;62818;49.394;8.686;2024-03-08T18:05:54;99388.78;;;10.57;81.65
60099;BME280;62818;49.394;8.686;2024-03-08T18:10:54;99389.56;;;10.58;86.63
60099;BME280;62818;49.394;8.686;2024-03-08T18:15:55;99376.84;;;10.33;84.01
60099;BME280;62818;49.394;8.686;2024-03-08T18:20:56;99370.56;;;10.34;82.91
60099;BME280;62818;49.394;8.686;2024-03-08T18:25:56;99378.97;;;10.58;83.79
60099;BME280;62818;49.394;8.686;2024-03-08T18:30:57;99367.00;;;10.14;82.56
60099;BME280;62818;49.394;8.686;2024-03-08T18:35:57;99351.50;;;10.11;83.41
60099;BME280;62818;49.394;8.686;2024-03-08T18:40:59;99341.72;;;10.12;85.15
60099;BME280;62818;49.394;8.686;2024-03-08T18:46:01;99341.03;;;9.97;83.48
60099;BME280;62818;49.394;8.686;2024-03-08T18:51:01;99330.25;;;10.05;82.36
60099;BME280;62818;49.394;8.686;2024-03-08T18:56:02;99331.03;;;9.92;81.60
60099;BME280;62818;49.394;8.686;2024-03-08T19:01:02;99336.88;;;10.15;85.84
60099;BME280;62818;49.394;8.686;2024-03-08T19:06:05;99345.66;;;9.88;82.13
60099;BME280;62818;49.394;8.686;2024-03-08T19:11:06;99367.28;;;9.98;82.39
60099;BME280;62818;49.394;8.686;2024-03-08T19:16:07;99370.44;;;9.81;84.07
60099;BME280;62818;49.394;8.686;2024-03-08T19:21:14;99352.91;;;9.73;81.30
60099;BME280;62818;49.394;8.686;2024-03-08T19:26:14;99359.13;;;9.93;84.65
60099;BME280;62818;49.394;8.686;2024-03-08T19:31:15;99359.06;;;9.80;80.37
60099;BME280;62818;49.394;8.686;2024-03-08T19:36:15;99367.16;;;9.72;78.36
60099;BME280;62818;49.394;8.686;2024-03-08T19:41:18;99362.56;;;9.87;85.01
60099;BME280;62818;49.394;8.686;2024-03-08T19:46:18;99372.16;;;9.60;78.24
60099;BME280;62818;49.394;8.686;2024-03-08T19:51:19;99364.88;;;9.62;80.61
60099;BME280;62818;49.394;8.686;2024-03-08T19:56:19;99388.41;;;9.30;81.02
60099;BME280;62818;49.394;8.686;2024-03-08T20:01:22;99372.16;;;9.33;81.13
60099;BME280;62818;49.394;8.686;2024-03-08T20:06:24;99358.31;;;9.31;79.88
60099;BME280;62818;49.394;8.686;2024-03-08T20:11:24;99347.75;;;9.31;80.51
60099;BME280;62818;49.394;8.686;2024-03-08T20:16:25;99344.22;;;9.24;80.01
60099;BME280;62818;49.394;8.686;2024-03-08T20:21:26;99330.53;;;9.14;80.30
60099;BME280;62818;49.394;8.686;2024-03-08T20:26:28;99332.06;;;9.02;79.39
60099;BME280;62818;49.394;8.686;2024-03-08T20:31:29;99322.72;;;9.06;79.20
60099;BME280;62818;49.394;8.686;2024-03-08T20:36:32;99335.81;;;9.14;78.78
60099;BME280;62818;49.394;8.686;2024-03-08T20:41:32;99336.16;;;9.04;81.22
60099;BME280;62818;49.394;8.686;2024-03-08T20:46:33;99342.25;;;9.05;78.77
60099;BME280;62818;49.394;8.686;2024-03-08T20:51:34;99335.34;;;8.82;79.25
60099;BME280;62818;49.394;8.686;2024-03-08T20:56:35;99329.03;;;8.83;79.69
60099;BME280;62818;49.394;8.686;2024-03-08T21:01:36;99331.31;;;8.86;78.40
60099;BME280;62818;49.394;8.686;2024-03-08T21:06:36;99331.34;;;8.65;80.19
60099;BME280;62818;49.394;8.686;2024-03-08T21:11:38;99315.66;;;8.85;77.76
60099;BME280;62818;49.394;8.686;2024-03-08T21:16:40;99316.84;;;8.82;78.45
60099;BME280;62818;49.394;8.686;2024-03-08T21:21:41;99296.84;;;8.73;78.80
60099;BME280;62818;49.394;8.686;2024-03-08T21:26:42;99301.75;;;8.55;81.89
60099;BME280;62818;49.394;8.686;2024-03-08T21:31:42;99319.19;;;8.71;80.44
60099;BME280;62818;49.394;8.686;2024-03-08T21:36:43;99310.81;;;8.46;82.06
60099;BME280;62818;49.394;8.686;2024-03-08T21:41:45;99311.84;;;8.31;83.12
60099;BME280;62818;49.394;8.686;2024-03-08T21:46:46;99307.19;;;8.47;81.08
60099;BME280;62818;49.394;8.686;2024-03-08T21:51:48;99334.53;;;8.25;84.01
60099;BME280;62818;49.394;8.686;2024-03-08T21:56:50;99326.09;;;8.51;84.68
60099;BME280;62818;49.394;8.686;2024-03-08T22:01:50;99330.53;;;8.29;84.46
60099;BME280;62818;49.394;8.686;2024-03-08T22:06:52;99322.72;;;8.21;83.78
60099;BME280;62818;49.394;8.686;2024-03-08T22:11:56;99317.78;;;8.18;84.50
60099;BME280;62818;49.394;8.686;2024-03-08T22:16:57;99297.56;;;8.25;83.82
60099;BME280;62818;49.394;8.686;2024-03-08T22:21:58;99298.25;;;8.12;84.32
60099;BME280;62818;49.394;8.686;2024-03-08T22:26:59;99314.53;;;8.16;84.83
60099;BME280;62818;49.394;8.686;2024-03-08T22:32:00;99315.34;;;8.16;85.29
60099;BME280;62818;49.394;8.686;2024-03-08T22:37:01;99306.31;;;8.11;85.36
60099;BME280;62818;49.394;8.686;2024-03-08T22:42:05;99301.72;;;7.98;87.55
60099;BME280;62818;49.394;8.686;2024-03-08T22:47:05;99299.19;;;7.90;87.40
60099;BME280;62818;49.394;8.686;2024-03-08T22:52:07;99300.91;;;7.98;88.36
60099;BME280;62818;49.394;8.686;2024-03-08T22:57:07;99287.03;;;7.75;90.82
60099;BME280;62818;49.394;8.686;2024-03-08T23:02:09;99269.31;;;7.69;92.01
60099;BME280;62818;49.394;8.686;2024-03-08T23:07:10;99293.72;;;7.92;90.51
60099;BME280;62818;49.394;8.686;2024-03-08T23:12:10;99291.25;;;8.05;92.93
60099;BME280;62818;49.394;8.686;2024-03-08T23:17:11;99280.97;;;7.60;93.77
60099;BME280;62818;49.394;8.686;2024-03-08T23:22:12;99277.56;;;7.80;93.38
60099;BME280;62818;49.394;8.686;2024-03-08T23:27:13;99262.91;;;7.78;93.47
60099;BME280;62818;49.394;8.686;2024-03-08T23:32:14;99277.19;;;7.83;97.64
60099;BME280;62818;49.394;8.686;2024-03-08T23:37:14;99273.75;;;7.54;98.34
60099;BME280;62818;49.394;8.686;2024-03-08T23:42:14;99276.84;;;7.42;99.18
60099;BME280;62818;49.394;8.686;2024-03-08T23:47:15;99305.38;;;7.83;98.43
60099;BME280;62818;49.394;8.686;2024-03-08T23:52:16;99308.50;;;8.22;100.00
60099;BME280;62818;49.394;8.686;2024-03-08T23:57:16;99326.22;;;7.78;97.08
