sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7014;DHT22;3547;50.774;12.918;2023-05-17T00:00:09;4.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T00:02:36;4.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T00:05:02;4.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T00:07:29;4.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T00:09:55;4.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T00:12:21;4.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T00:14:48;4.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T00:17:14;4.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T00:19:41;4.50;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T00:22:07;4.40;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T00:24:33;4.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T00:26:59;4.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T00:29:25;4.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T00:31:52;4.10;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T00:34:18;4.10;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T00:36:44;4.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T00:39:10;3.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T00:41:36;3.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T00:44:02;3.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T00:46:28;3.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T00:48:55;3.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T00:51:21;3.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T00:53:48;3.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T00:56:17;3.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T00:58:43;3.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T01:01:09;3.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T01:03:36;3.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T01:06:03;3.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T01:08:30;3.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T01:13:49;3.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T01:16:35;3.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T01:19:39;3.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T01:22:26;3.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T01:27:56;3.40;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T01:30:25;3.40;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T01:32:54;3.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T01:35:22;3.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T01:37:48;3.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T01:40:16;3.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T01:42:44;3.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T01:45:22;3.10;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T01:50:28;3.10;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T01:53:24;3.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T01:55:56;3.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T01:58:28;3.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T02:00:57;3.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T02:03:26;3.10;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T02:05:53;3.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T02:08:39;3.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T02:11:05;3.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T02:13:31;3.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T02:16:02;3.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T02:18:29;3.10;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T02:20:55;3.10;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T02:23:21;3.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T02:25:49;2.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T02:28:16;2.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T02:30:42;2.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T02:33:09;2.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T02:35:35;2.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T02:38:01;2.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T02:40:27;2.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T02:42:53;2.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T02:45:20;2.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T02:47:46;2.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T02:50:12;2.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T02:52:38;2.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T02:55:05;2.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T02:57:31;2.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T02:59:57;2.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T03:02:23;2.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T03:04:49;2.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T03:07:15;2.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T03:09:41;2.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T03:12:08;2.50;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T03:14:34;2.40;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T03:17:00;2.40;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T03:19:26;2.50;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T03:21:52;2.50;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T03:24:18;2.50;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T03:26:45;2.50;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T03:29:11;2.40;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T03:31:37;2.50;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T03:34:03;2.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T03:36:29;2.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T03:38:56;2.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T03:41:22;2.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T03:43:48;3.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T03:46:14;3.10;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T03:48:40;3.10;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T03:51:07;3.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T03:53:33;3.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T03:55:59;3.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T03:58:25;3.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T04:00:51;3.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T04:03:17;3.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T04:05:43;3.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T04:08:11;3.40;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T04:10:37;3.50;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T04:13:09;3.50;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T04:15:36;3.50;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T04:18:02;3.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T04:20:28;3.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T04:22:54;3.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T04:25:20;3.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T04:27:48;3.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T04:30:14;3.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T04:32:41;4.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T04:35:08;4.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T04:37:34;4.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T04:40:00;4.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T04:42:27;4.40;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T04:44:53;4.50;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T04:47:19;4.50;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T04:49:45;4.50;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T04:52:11;4.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T04:54:37;4.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T04:57:03;4.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T04:59:29;4.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T05:01:55;4.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T05:04:22;4.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T05:06:49;4.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T05:09:15;4.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T05:11:41;4.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T05:14:07;4.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T05:16:33;5.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T05:19:00;5.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T05:21:26;5.10;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T05:23:52;5.10;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T05:26:18;5.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T05:28:44;5.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T05:31:11;5.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T05:33:37;5.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T05:36:03;5.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T05:38:29;5.40;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T05:40:55;5.50;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T05:43:22;5.50;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T05:45:48;5.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T05:48:15;5.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T05:50:42;5.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T05:53:12;5.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T05:55:41;5.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T05:58:08;5.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T06:00:34;5.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T06:03:02;6.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T06:05:28;6.10;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T06:07:54;6.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T06:10:20;6.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T06:12:47;6.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T06:15:13;6.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T06:17:39;6.40;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T06:20:05;6.50;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T06:22:32;6.50;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T06:24:58;6.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T06:27:24;6.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T06:29:51;6.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T06:32:17;6.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T06:34:43;6.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T06:37:09;6.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T06:39:35;7.10;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T06:42:02;7.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T06:44:28;7.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T06:46:54;7.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T06:49:21;7.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T06:51:47;7.10;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T06:54:13;7.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T06:56:40;7.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T06:59:06;7.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T07:01:32;7.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T07:03:58;7.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T07:06:24;8.10;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T07:08:50;8.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T07:11:16;8.40;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T07:13:43;8.40;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T07:16:09;8.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T07:18:35;8.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T07:21:01;8.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T07:23:27;9.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T07:25:53;8.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T07:28:19;8.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T07:30:45;9.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T07:33:14;9.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T07:35:41;9.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T07:38:07;9.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T07:40:35;9.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T07:43:01;9.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T07:45:27;9.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T07:47:53;9.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T07:50:19;10.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T07:52:48;10.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T07:55:14;9.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T07:57:41;9.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T08:00:07;9.50;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T08:02:38;9.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T08:05:04;10.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T08:07:31;9.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T08:09:57;9.50;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T08:12:23;9.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T08:14:50;9.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T08:17:16;9.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T08:19:43;9.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T08:22:09;9.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T08:24:35;9.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T08:27:01;9.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T08:29:28;9.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T08:31:54;9.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T08:34:20;10.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T08:36:47;10.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T08:39:13;10.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T08:41:39;10.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T08:44:06;10.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T08:46:34;11.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T08:49:02;11.10;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T08:51:30;10.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T08:53:57;10.40;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T08:56:24;10.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T08:58:54;10.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T09:01:22;9.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T09:03:48;9.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T09:06:16;9.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T09:08:44;10.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T09:11:12;10.10;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T09:13:47;10.50;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T09:16:13;10.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T09:18:40;10.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T09:21:06;10.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T09:23:37;9.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T09:26:06;9.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T09:28:39;9.50;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T09:31:06;9.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T09:33:41;10.10;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T09:39:31;10.40;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T09:41:57;10.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T09:44:24;10.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T09:46:50;10.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T09:49:17;10.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T09:51:46;10.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T09:54:12;10.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T09:56:38;10.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T09:59:13;10.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T10:01:43;10.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T10:04:10;10.40;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T10:06:38;10.50;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T10:09:06;10.50;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T10:11:36;10.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T10:14:20;11.10;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T10:16:48;11.10;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T10:19:15;11.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T10:21:46;11.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T10:24:12;10.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T10:26:40;10.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T10:29:06;10.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T10:31:34;10.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T10:34:04;10.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T10:36:34;11.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T10:39:11;11.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T10:41:42;11.50;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T10:44:12;11.40;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T10:46:39;11.40;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T10:49:06;11.50;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T10:51:34;11.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T10:54:10;12.10;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T10:56:41;12.50;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T11:02:03;13.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T11:04:35;13.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T11:09:45;12.50;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T11:12:25;11.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T11:14:53;11.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T11:17:22;11.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T11:25:06;12.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T11:27:36;12.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T11:32:51;13.10;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T11:35:18;13.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T11:38:10;13.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T11:40:37;13.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T11:43:18;12.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T11:45:47;12.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T11:48:17;12.50;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T11:50:46;11.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T11:53:13;11.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T11:55:47;13.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T11:58:15;14.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T12:00:42;14.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T12:03:39;13.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T13:28:36;14.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T13:31:19;15.10;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T13:33:49;14.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T13:36:24;15.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T14:21:39;15.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T14:38:11;18.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T14:41:30;17.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T14:50:08;17.10;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T17:29:34;17.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T17:35:20;16.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T17:48:18;14.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T17:50:44;14.50;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T17:53:16;14.50;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T18:04:00;13.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T18:06:29;13.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T18:08:56;13.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T18:11:31;13.40;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T18:17:20;13.10;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T18:19:46;13.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T18:22:13;12.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T18:24:44;12.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T18:27:10;12.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T18:29:39;12.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T18:32:06;12.50;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T18:34:33;12.40;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T18:37:05;12.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T18:39:33;12.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T18:41:59;12.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T18:44:27;12.10;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T18:46:56;12.10;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T19:02:54;11.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T19:05:20;11.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T19:07:51;11.10;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T19:10:20;11.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T19:12:48;10.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T19:15:33;10.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T19:18:00;10.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T19:20:26;10.50;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T19:23:01;10.40;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T19:25:27;10.40;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T19:27:53;10.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T19:30:20;10.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T19:32:46;10.10;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T19:35:12;9.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T19:37:38;9.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T19:40:05;9.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T19:42:31;9.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T19:44:57;9.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T19:47:24;9.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T19:49:50;9.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T19:52:16;9.50;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T19:54:42;9.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T19:57:08;9.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T19:59:35;9.40;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T20:02:01;9.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T20:04:28;9.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T20:06:54;9.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T20:09:20;9.10;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T20:11:48;8.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T20:14:14;9.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T20:16:41;9.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T20:19:07;8.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T20:21:33;8.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T20:23:59;8.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T20:26:28;8.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T20:28:58;8.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T20:31:24;8.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T20:33:50;8.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T20:36:17;8.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T20:38:44;8.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T20:41:11;8.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T20:43:41;8.50;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T20:46:10;8.50;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T20:48:36;8.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T20:51:04;8.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T20:53:31;8.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T20:55:57;8.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T20:58:24;8.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T21:00:50;8.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T21:03:17;8.10;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T21:05:43;8.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T21:08:10;7.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T21:10:38;7.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T21:13:06;8.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T21:15:34;7.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T21:18:01;7.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T21:20:27;7.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T21:22:53;7.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T21:25:19;7.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T21:27:46;7.50;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T21:30:13;7.50;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T21:32:40;7.50;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T21:35:06;7.40;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T21:37:33;7.40;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T21:40:02;7.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T21:42:28;7.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T21:44:54;7.30;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T21:47:20;7.20;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T21:49:47;7.10;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T21:52:13;7.10;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T21:54:39;7.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T21:57:06;7.00;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T21:59:33;6.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T22:03:19;6.90;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T22:05:46;6.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T22:08:12;6.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T22:10:38;6.80;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T22:13:05;6.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T22:15:33;6.70;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T22:18:00;6.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T22:20:28;6.60;1.00
7014;DHT22;3547;50.774;12.918;2023-05-17T22:22:54;6.50;1.00