sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25391;SDS011;13329;48.402;11.718;2023-05-07T00:01:09;3.43;;;1.27;;
25391;SDS011;13329;48.402;11.718;2023-05-07T00:03:35;2.25;;;1.00;;
25391;SDS011;13329;48.402;11.718;2023-05-07T00:06:01;1.00;;;0.90;;
25391;SDS011;13329;48.402;11.718;2023-05-07T00:08:26;2.67;;;0.88;;
25391;SDS011;13329;48.402;11.718;2023-05-07T00:10:51;2.08;;;1.42;;
25391;SDS011;13329;48.402;11.718;2023-05-07T00:13:17;0.93;;;0.77;;
25391;SDS011;13329;48.402;11.718;2023-05-07T00:15:42;1.40;;;0.97;;
25391;SDS011;13329;48.402;11.718;2023-05-07T00:18:07;2.17;;;1.10;;
25391;SDS011;13329;48.402;11.718;2023-05-07T00:20:32;1.87;;;1.03;;
25391;SDS011;13329;48.402;11.718;2023-05-07T00:22:57;6.17;;;1.20;;
25391;SDS011;13329;48.402;11.718;2023-05-07T00:25:22;3.03;;;1.40;;
25391;SDS011;13329;48.402;11.718;2023-05-07T00:27:47;1.40;;;1.00;;
25391;SDS011;13329;48.402;11.718;2023-05-07T00:30:13;1.50;;;1.20;;
25391;SDS011;13329;48.402;11.718;2023-05-07T00:32:38;1.60;;;1.17;;
25391;SDS011;13329;48.402;11.718;2023-05-07T00:35:03;3.93;;;1.10;;
25391;SDS011;13329;48.402;11.718;2023-05-07T00:37:29;2.25;;;1.10;;
25391;SDS011;13329;48.402;11.718;2023-05-07T00:39:55;1.85;;;1.02;;
25391;SDS011;13329;48.402;11.718;2023-05-07T00:42:20;1.63;;;1.23;;
25391;SDS011;13329;48.402;11.718;2023-05-07T00:44:45;1.75;;;0.98;;
25391;SDS011;13329;48.402;11.718;2023-05-07T00:47:11;1.67;;;1.23;;
25391;SDS011;13329;48.402;11.718;2023-05-07T00:49:40;3.33;;;1.27;;
25391;SDS011;13329;48.402;11.718;2023-05-07T00:52:06;1.50;;;1.10;;
25391;SDS011;13329;48.402;11.718;2023-05-07T00:54:32;1.58;;;1.15;;
25391;SDS011;13329;48.402;11.718;2023-05-07T00:56:58;1.25;;;1.00;;
25391;SDS011;13329;48.402;11.718;2023-05-07T00:59:23;1.60;;;1.10;;
25391;SDS011;13329;48.402;11.718;2023-05-07T01:01:48;1.60;;;0.97;;
25391;SDS011;13329;48.402;11.718;2023-05-07T01:04:14;2.20;;;1.20;;
25391;SDS011;13329;48.402;11.718;2023-05-07T01:06:39;3.37;;;1.20;;
25391;SDS011;13329;48.402;11.718;2023-05-07T01:09:05;2.55;;;1.33;;
25391;SDS011;13329;48.402;11.718;2023-05-07T01:11:30;3.97;;;1.30;;
25391;SDS011;13329;48.402;11.718;2023-05-07T01:13:56;1.50;;;1.00;;
25391;SDS011;13329;48.402;11.718;2023-05-07T01:16:23;1.90;;;1.00;;
25391;SDS011;13329;48.402;11.718;2023-05-07T01:18:48;2.50;;;1.15;;
25391;SDS011;13329;48.402;11.718;2023-05-07T01:21:13;3.55;;;1.00;;
25391;SDS011;13329;48.402;11.718;2023-05-07T01:23:40;7.55;;;1.10;;
25391;SDS011;13329;48.402;11.718;2023-05-07T01:26:06;2.58;;;1.10;;
25391;SDS011;13329;48.402;11.718;2023-05-07T01:28:31;1.90;;;1.33;;
25391;SDS011;13329;48.402;11.718;2023-05-07T01:30:59;1.60;;;1.10;;
25391;SDS011;13329;48.402;11.718;2023-05-07T01:33:26;1.63;;;1.17;;
25391;SDS011;13329;48.402;11.718;2023-05-07T01:35:53;1.98;;;1.30;;
25391;SDS011;13329;48.402;11.718;2023-05-07T01:38:19;2.58;;;1.40;;
25391;SDS011;13329;48.402;11.718;2023-05-07T01:40:46;1.50;;;1.40;;
25391;SDS011;13329;48.402;11.718;2023-05-07T01:43:11;1.40;;;1.20;;
25391;SDS011;13329;48.402;11.718;2023-05-07T01:45:37;2.43;;;1.50;;
25391;SDS011;13329;48.402;11.718;2023-05-07T01:48:03;1.92;;;1.30;;
25391;SDS011;13329;48.402;11.718;2023-05-07T01:50:28;1.85;;;1.30;;
25391;SDS011;13329;48.402;11.718;2023-05-07T01:52:54;1.52;;;1.35;;
25391;SDS011;13329;48.402;11.718;2023-05-07T01:55:19;2.28;;;1.40;;
25391;SDS011;13329;48.402;11.718;2023-05-07T01:57:44;2.25;;;1.52;;
25391;SDS011;13329;48.402;11.718;2023-05-07T02:00:09;2.87;;;1.40;;
25391;SDS011;13329;48.402;11.718;2023-05-07T02:02:35;2.53;;;1.35;;
25391;SDS011;13329;48.402;11.718;2023-05-07T02:05:00;1.57;;;1.43;;
25391;SDS011;13329;48.402;11.718;2023-05-07T02:07:26;2.58;;;1.38;;
25391;SDS011;13329;48.402;11.718;2023-05-07T02:09:51;1.90;;;1.33;;
25391;SDS011;13329;48.402;11.718;2023-05-07T02:12:17;2.13;;;1.10;;
25391;SDS011;13329;48.402;11.718;2023-05-07T02:14:42;1.77;;;1.50;;
25391;SDS011;13329;48.402;11.718;2023-05-07T02:17:07;1.40;;;1.10;;
25391;SDS011;13329;48.402;11.718;2023-05-07T02:19:32;2.33;;;1.53;;
25391;SDS011;13329;48.402;11.718;2023-05-07T02:21:57;1.40;;;1.17;;
25391;SDS011;13329;48.402;11.718;2023-05-07T02:24:23;5.90;;;1.55;;
25391;SDS011;13329;48.402;11.718;2023-05-07T02:26:48;2.00;;;1.27;;
25391;SDS011;13329;48.402;11.718;2023-05-07T02:29:13;2.83;;;1.38;;
25391;SDS011;13329;48.402;11.718;2023-05-07T02:31:38;2.40;;;1.65;;
25391;SDS011;13329;48.402;11.718;2023-05-07T02:34:03;5.30;;;1.60;;
25391;SDS011;13329;48.402;11.718;2023-05-07T02:36:29;2.37;;;1.50;;
25391;SDS011;13329;48.402;11.718;2023-05-07T02:38:54;1.87;;;1.53;;
25391;SDS011;13329;48.402;11.718;2023-05-07T02:41:19;5.43;;;1.50;;
25391;SDS011;13329;48.402;11.718;2023-05-07T02:43:45;2.78;;;1.17;;
25391;SDS011;13329;48.402;11.718;2023-05-07T02:46:10;2.45;;;1.65;;
25391;SDS011;13329;48.402;11.718;2023-05-07T02:48:35;1.50;;;1.40;;
25391;SDS011;13329;48.402;11.718;2023-05-07T02:51:01;4.20;;;1.55;;
25391;SDS011;13329;48.402;11.718;2023-05-07T02:53:26;3.47;;;1.58;;
25391;SDS011;13329;48.402;11.718;2023-05-07T02:55:55;2.80;;;1.50;;
25391;SDS011;13329;48.402;11.718;2023-05-07T02:58:20;3.35;;;1.48;;
25391;SDS011;13329;48.402;11.718;2023-05-07T03:00:46;1.93;;;1.33;;
25391;SDS011;13329;48.402;11.718;2023-05-07T03:03:11;3.20;;;1.30;;
25391;SDS011;13329;48.402;11.718;2023-05-07T03:05:36;3.27;;;1.50;;
25391;SDS011;13329;48.402;11.718;2023-05-07T03:08:02;1.70;;;1.50;;
25391;SDS011;13329;48.402;11.718;2023-05-07T03:10:27;1.50;;;1.10;;
25391;SDS011;13329;48.402;11.718;2023-05-07T03:12:52;4.80;;;1.40;;
25391;SDS011;13329;48.402;11.718;2023-05-07T03:15:18;2.63;;;1.20;;
25391;SDS011;13329;48.402;11.718;2023-05-07T03:17:43;2.57;;;1.47;;
25391;SDS011;13329;48.402;11.718;2023-05-07T03:20:08;1.93;;;1.47;;
25391;SDS011;13329;48.402;11.718;2023-05-07T03:22:34;4.20;;;1.60;;
25391;SDS011;13329;48.402;11.718;2023-05-07T03:24:59;2.35;;;1.50;;
25391;SDS011;13329;48.402;11.718;2023-05-07T03:27:24;1.87;;;1.50;;
25391;SDS011;13329;48.402;11.718;2023-05-07T03:29:50;4.77;;;1.70;;
25391;SDS011;13329;48.402;11.718;2023-05-07T03:32:15;3.10;;;1.50;;
25391;SDS011;13329;48.402;11.718;2023-05-07T03:34:40;8.50;;;1.97;;
25391;SDS011;13329;48.402;11.718;2023-05-07T03:37:05;3.03;;;1.87;;
25391;SDS011;13329;48.402;11.718;2023-05-07T03:39:30;6.30;;;2.10;;
25391;SDS011;13329;48.402;11.718;2023-05-07T03:41:57;3.55;;;2.20;;
25391;SDS011;13329;48.402;11.718;2023-05-07T03:44:22;3.05;;;2.10;;
25391;SDS011;13329;48.402;11.718;2023-05-07T03:46:47;3.30;;;2.17;;
25391;SDS011;13329;48.402;11.718;2023-05-07T03:49:13;4.13;;;2.30;;
25391;SDS011;13329;48.402;11.718;2023-05-07T03:51:38;5.33;;;2.13;;
25391;SDS011;13329;48.402;11.718;2023-05-07T03:54:03;2.83;;;1.97;;
25391;SDS011;13329;48.402;11.718;2023-05-07T03:56:28;3.13;;;2.00;;
25391;SDS011;13329;48.402;11.718;2023-05-07T03:58:53;3.37;;;1.77;;
25391;SDS011;13329;48.402;11.718;2023-05-07T04:01:19;2.22;;;1.65;;
25391;SDS011;13329;48.402;11.718;2023-05-07T04:03:44;2.83;;;1.67;;
25391;SDS011;13329;48.402;11.718;2023-05-07T04:06:09;3.40;;;2.17;;
25391;SDS011;13329;48.402;11.718;2023-05-07T04:08:35;3.42;;;1.98;;
25391;SDS011;13329;48.402;11.718;2023-05-07T04:11:00;2.47;;;1.87;;
25391;SDS011;13329;48.402;11.718;2023-05-07T04:13:26;3.83;;;2.20;;
25391;SDS011;13329;48.402;11.718;2023-05-07T04:15:52;4.30;;;1.90;;
25391;SDS011;13329;48.402;11.718;2023-05-07T04:18:17;2.78;;;1.83;;
25391;SDS011;13329;48.402;11.718;2023-05-07T04:20:42;3.67;;;1.90;;
25391;SDS011;13329;48.402;11.718;2023-05-07T04:23:07;2.13;;;1.83;;
25391;SDS011;13329;48.402;11.718;2023-05-07T04:25:33;2.60;;;1.43;;
25391;SDS011;13329;48.402;11.718;2023-05-07T04:27:58;6.25;;;1.45;;
25391;SDS011;13329;48.402;11.718;2023-05-07T04:30:24;4.27;;;1.67;;
25391;SDS011;13329;48.402;11.718;2023-05-07T04:32:49;2.20;;;1.50;;
25391;SDS011;13329;48.402;11.718;2023-05-07T04:35:14;2.03;;;1.63;;
25391;SDS011;13329;48.402;11.718;2023-05-07T04:37:39;2.30;;;1.73;;
25391;SDS011;13329;48.402;11.718;2023-05-07T04:40:05;2.15;;;1.60;;
25391;SDS011;13329;48.402;11.718;2023-05-07T04:42:30;2.25;;;1.40;;
25391;SDS011;13329;48.402;11.718;2023-05-07T04:44:56;2.22;;;1.65;;
25391;SDS011;13329;48.402;11.718;2023-05-07T04:47:21;2.30;;;1.70;;
25391;SDS011;13329;48.402;11.718;2023-05-07T04:49:46;2.43;;;1.50;;
25391;SDS011;13329;48.402;11.718;2023-05-07T04:52:11;4.30;;;1.88;;
25391;SDS011;13329;48.402;11.718;2023-05-07T04:54:36;2.50;;;1.80;;
25391;SDS011;13329;48.402;11.718;2023-05-07T04:57:03;3.20;;;2.07;;
25391;SDS011;13329;48.402;11.718;2023-05-07T04:59:28;3.10;;;1.80;;
25391;SDS011;13329;48.402;11.718;2023-05-07T05:01:53;2.83;;;1.93;;
25391;SDS011;13329;48.402;11.718;2023-05-07T05:04:18;4.50;;;2.33;;
25391;SDS011;13329;48.402;11.718;2023-05-07T05:06:43;3.00;;;2.10;;
25391;SDS011;13329;48.402;11.718;2023-05-07T05:09:09;6.37;;;2.33;;
25391;SDS011;13329;48.402;11.718;2023-05-07T05:11:34;3.37;;;2.23;;
25391;SDS011;13329;48.402;11.718;2023-05-07T05:13:59;5.32;;;2.72;;
25391;SDS011;13329;48.402;11.718;2023-05-07T05:16:25;4.07;;;2.22;;
25391;SDS011;13329;48.402;11.718;2023-05-07T05:18:50;5.60;;;2.13;;
25391;SDS011;13329;48.402;11.718;2023-05-07T05:21:17;3.28;;;2.30;;
25391;SDS011;13329;48.402;11.718;2023-05-07T05:23:42;3.53;;;2.60;;
25391;SDS011;13329;48.402;11.718;2023-05-07T05:26:07;6.17;;;2.73;;
25391;SDS011;13329;48.402;11.718;2023-05-07T05:28:32;5.27;;;2.80;;
25391;SDS011;13329;48.402;11.718;2023-05-07T05:30:57;3.92;;;2.42;;
25391;SDS011;13329;48.402;11.718;2023-05-07T05:33:23;4.47;;;2.80;;
25391;SDS011;13329;48.402;11.718;2023-05-07T05:35:49;4.47;;;2.93;;
25391;SDS011;13329;48.402;11.718;2023-05-07T05:38:14;3.13;;;2.38;;
25391;SDS011;13329;48.402;11.718;2023-05-07T05:40:39;4.38;;;2.65;;
25391;SDS011;13329;48.402;11.718;2023-05-07T05:43:05;8.20;;;3.20;;
25391;SDS011;13329;48.402;11.718;2023-05-07T05:45:30;5.38;;;3.40;;
25391;SDS011;13329;48.402;11.718;2023-05-07T05:47:56;5.90;;;3.27;;
25391;SDS011;13329;48.402;11.718;2023-05-07T05:50:21;4.82;;;3.15;;
25391;SDS011;13329;48.402;11.718;2023-05-07T05:52:46;4.93;;;3.37;;
25391;SDS011;13329;48.402;11.718;2023-05-07T05:55:12;4.68;;;3.53;;
25391;SDS011;13329;48.402;11.718;2023-05-07T05:57:37;5.38;;;3.78;;
25391;SDS011;13329;48.402;11.718;2023-05-07T06:00:02;7.25;;;4.00;;
25391;SDS011;13329;48.402;11.718;2023-05-07T06:02:29;6.85;;;3.90;;
25391;SDS011;13329;48.402;11.718;2023-05-07T06:04:54;6.68;;;4.05;;
25391;SDS011;13329;48.402;11.718;2023-05-07T06:07:20;6.53;;;4.33;;
25391;SDS011;13329;48.402;11.718;2023-05-07T06:09:45;7.00;;;3.93;;
25391;SDS011;13329;48.402;11.718;2023-05-07T06:12:10;6.47;;;3.90;;
25391;SDS011;13329;48.402;11.718;2023-05-07T06:14:35;7.97;;;4.33;;
25391;SDS011;13329;48.402;11.718;2023-05-07T06:17:00;7.53;;;4.50;;
25391;SDS011;13329;48.402;11.718;2023-05-07T06:19:25;5.73;;;3.80;;
25391;SDS011;13329;48.402;11.718;2023-05-07T06:21:53;7.05;;;4.20;;
25391;SDS011;13329;48.402;11.718;2023-05-07T06:24:18;6.37;;;4.17;;
25391;SDS011;13329;48.402;11.718;2023-05-07T06:26:43;7.50;;;5.00;;
25391;SDS011;13329;48.402;11.718;2023-05-07T06:29:08;8.10;;;4.97;;
25391;SDS011;13329;48.402;11.718;2023-05-07T06:31:33;8.73;;;4.80;;
25391;SDS011;13329;48.402;11.718;2023-05-07T06:33:58;7.90;;;5.10;;
25391;SDS011;13329;48.402;11.718;2023-05-07T06:36:24;10.75;;;5.53;;
25391;SDS011;13329;48.402;11.718;2023-05-07T06:38:49;7.63;;;5.23;;
25391;SDS011;13329;48.402;11.718;2023-05-07T06:41:14;8.80;;;5.57;;
25391;SDS011;13329;48.402;11.718;2023-05-07T06:43:39;14.03;;;6.73;;
25391;SDS011;13329;48.402;11.718;2023-05-07T06:46:05;10.02;;;6.45;;
25391;SDS011;13329;48.402;11.718;2023-05-07T06:48:30;11.37;;;5.97;;
25391;SDS011;13329;48.402;11.718;2023-05-07T06:50:55;11.43;;;5.93;;
25391;SDS011;13329;48.402;11.718;2023-05-07T06:53:22;10.20;;;6.28;;
25391;SDS011;13329;48.402;11.718;2023-05-07T06:55:47;12.63;;;7.07;;
25391;SDS011;13329;48.402;11.718;2023-05-07T06:58:12;10.63;;;6.70;;
25391;SDS011;13329;48.402;11.718;2023-05-07T07:00:37;9.70;;;6.63;;
25391;SDS011;13329;48.402;11.718;2023-05-07T07:03:03;11.13;;;6.30;;
25391;SDS011;13329;48.402;11.718;2023-05-07T07:05:28;10.90;;;6.70;;
25391;SDS011;13329;48.402;11.718;2023-05-07T07:07:53;11.07;;;6.90;;
25391;SDS011;13329;48.402;11.718;2023-05-07T07:10:19;10.13;;;6.13;;
25391;SDS011;13329;48.402;11.718;2023-05-07T07:12:44;9.98;;;5.53;;
25391;SDS011;13329;48.402;11.718;2023-05-07T07:15:10;12.57;;;6.23;;
25391;SDS011;13329;48.402;11.718;2023-05-07T07:17:35;10.57;;;6.03;;
25391;SDS011;13329;48.402;11.718;2023-05-07T07:20:00;9.23;;;5.32;;
25391;SDS011;13329;48.402;11.718;2023-05-07T07:22:25;9.17;;;5.70;;
25391;SDS011;13329;48.402;11.718;2023-05-07T07:24:51;12.03;;;6.13;;
25391;SDS011;13329;48.402;11.718;2023-05-07T07:27:16;8.50;;;5.33;;
25391;SDS011;13329;48.402;11.718;2023-05-07T07:29:41;9.17;;;5.70;;
25391;SDS011;13329;48.402;11.718;2023-05-07T07:32:06;13.13;;;6.13;;
25391;SDS011;13329;48.402;11.718;2023-05-07T07:34:31;9.43;;;5.63;;
25391;SDS011;13329;48.402;11.718;2023-05-07T07:36:56;9.43;;;5.80;;
25391;SDS011;13329;48.402;11.718;2023-05-07T07:39:22;8.43;;;5.43;;
25391;SDS011;13329;48.402;11.718;2023-05-07T07:41:47;14.55;;;5.78;;
25391;SDS011;13329;48.402;11.718;2023-05-07T07:44:12;8.10;;;5.25;;
25391;SDS011;13329;48.402;11.718;2023-05-07T07:46:38;7.50;;;4.40;;
25391;SDS011;13329;48.402;11.718;2023-05-07T07:49:03;8.87;;;5.43;;
25391;SDS011;13329;48.402;11.718;2023-05-07T07:51:28;7.53;;;4.43;;
25391;SDS011;13329;48.402;11.718;2023-05-07T07:53:53;7.50;;;5.40;;
25391;SDS011;13329;48.402;11.718;2023-05-07T07:56:18;8.20;;;5.40;;
25391;SDS011;13329;48.402;11.718;2023-05-07T07:58:43;8.93;;;5.77;;
25391;SDS011;13329;48.402;11.718;2023-05-07T08:01:09;7.77;;;4.97;;
25391;SDS011;13329;48.402;11.718;2023-05-07T08:03:34;8.95;;;5.18;;
25391;SDS011;13329;48.402;11.718;2023-05-07T08:06:00;8.85;;;5.15;;
25391;SDS011;13329;48.402;11.718;2023-05-07T08:08:25;8.50;;;4.73;;
25391;SDS011;13329;48.402;11.718;2023-05-07T08:10:50;7.43;;;4.33;;
25391;SDS011;13329;48.402;11.718;2023-05-07T08:13:17;5.83;;;4.17;;
25391;SDS011;13329;48.402;11.718;2023-05-07T08:15:42;8.60;;;4.45;;
25391;SDS011;13329;48.402;11.718;2023-05-07T08:18:07;6.50;;;4.30;;
25391;SDS011;13329;48.402;11.718;2023-05-07T08:20:33;6.90;;;4.10;;
25391;SDS011;13329;48.402;11.718;2023-05-07T08:23:00;7.35;;;4.20;;
25391;SDS011;13329;48.402;11.718;2023-05-07T08:25:26;6.63;;;3.90;;
25391;SDS011;13329;48.402;11.718;2023-05-07T08:27:51;7.47;;;4.60;;
25391;SDS011;13329;48.402;11.718;2023-05-07T08:30:16;6.75;;;3.88;;
25391;SDS011;13329;48.402;11.718;2023-05-07T08:32:41;5.67;;;3.47;;
25391;SDS011;13329;48.402;11.718;2023-05-07T08:35:07;7.10;;;3.60;;
25391;SDS011;13329;48.402;11.718;2023-05-07T08:37:32;5.13;;;3.75;;
25391;SDS011;13329;48.402;11.718;2023-05-07T08:39:57;8.65;;;3.05;;
25391;SDS011;13329;48.402;11.718;2023-05-07T08:42:23;6.50;;;3.23;;
25391;SDS011;13329;48.402;11.718;2023-05-07T08:44:48;5.47;;;3.15;;
25391;SDS011;13329;48.402;11.718;2023-05-07T08:47:14;5.10;;;3.00;;
25391;SDS011;13329;48.402;11.718;2023-05-07T08:49:40;6.85;;;2.95;;
25391;SDS011;13329;48.402;11.718;2023-05-07T08:52:06;4.88;;;2.50;;
25391;SDS011;13329;48.402;11.718;2023-05-07T08:54:31;4.53;;;3.20;;
25391;SDS011;13329;48.402;11.718;2023-05-07T08:56:56;4.03;;;2.53;;
25391;SDS011;13329;48.402;11.718;2023-05-07T08:59:21;3.73;;;2.53;;
25391;SDS011;13329;48.402;11.718;2023-05-07T09:01:47;3.17;;;2.37;;
25391;SDS011;13329;48.402;11.718;2023-05-07T09:04:12;3.80;;;2.47;;
25391;SDS011;13329;48.402;11.718;2023-05-07T09:06:37;3.97;;;2.35;;
25391;SDS011;13329;48.402;11.718;2023-05-07T09:09:06;3.95;;;3.08;;
25391;SDS011;13329;48.402;11.718;2023-05-07T09:11:31;4.85;;;2.20;;
25391;SDS011;13329;48.402;11.718;2023-05-07T09:13:57;4.10;;;2.50;;
25391;SDS011;13329;48.402;11.718;2023-05-07T09:16:28;4.63;;;2.53;;
25391;SDS011;13329;48.402;11.718;2023-05-07T09:18:54;5.75;;;2.30;;
25391;SDS011;13329;48.402;11.718;2023-05-07T09:21:19;4.05;;;2.63;;
25391;SDS011;13329;48.402;11.718;2023-05-07T09:23:45;4.20;;;2.90;;
25391;SDS011;13329;48.402;11.718;2023-05-07T09:26:10;3.20;;;2.27;;
25391;SDS011;13329;48.402;11.718;2023-05-07T09:28:39;2.22;;;1.98;;
25391;SDS011;13329;48.402;11.718;2023-05-07T09:31:06;8.20;;;2.50;;
25391;SDS011;13329;48.402;11.718;2023-05-07T09:33:31;5.70;;;2.63;;
25391;SDS011;13329;48.402;11.718;2023-05-07T09:35:56;4.20;;;2.10;;
25391;SDS011;13329;48.402;11.718;2023-05-07T09:38:21;2.87;;;2.30;;
25391;SDS011;13329;48.402;11.718;2023-05-07T09:40:47;3.85;;;2.10;;
25391;SDS011;13329;48.402;11.718;2023-05-07T09:43:13;4.07;;;2.30;;
25391;SDS011;13329;48.402;11.718;2023-05-07T09:45:38;3.30;;;2.10;;
25391;SDS011;13329;48.402;11.718;2023-05-07T09:48:04;2.27;;;1.83;;
25391;SDS011;13329;48.402;11.718;2023-05-07T09:50:30;3.67;;;2.17;;
25391;SDS011;13329;48.402;11.718;2023-05-07T09:52:57;3.30;;;2.40;;
25391;SDS011;13329;48.402;11.718;2023-05-07T09:55:23;2.40;;;1.80;;
25391;SDS011;13329;48.402;11.718;2023-05-07T09:57:52;2.65;;;2.05;;
25391;SDS011;13329;48.402;11.718;2023-05-07T10:00:21;2.97;;;2.05;;
25391;SDS011;13329;48.402;11.718;2023-05-07T10:02:47;3.60;;;2.10;;
25391;SDS011;13329;48.402;11.718;2023-05-07T10:05:14;3.40;;;2.10;;
25391;SDS011;13329;48.402;11.718;2023-05-07T10:07:40;2.22;;;1.98;;
25391;SDS011;13329;48.402;11.718;2023-05-07T10:10:05;4.47;;;2.28;;
25391;SDS011;13329;48.402;11.718;2023-05-07T10:12:31;3.75;;;2.42;;
25391;SDS011;13329;48.402;11.718;2023-05-07T10:15:02;6.68;;;2.45;;
25391;SDS011;13329;48.402;11.718;2023-05-07T10:17:27;4.30;;;2.55;;
25391;SDS011;13329;48.402;11.718;2023-05-07T10:19:53;3.90;;;2.43;;
25391;SDS011;13329;48.402;11.718;2023-05-07T10:22:18;3.42;;;2.08;;
25391;SDS011;13329;48.402;11.718;2023-05-07T10:24:44;3.88;;;2.63;;
25391;SDS011;13329;48.402;11.718;2023-05-07T10:27:12;2.80;;;1.85;;
25391;SDS011;13329;48.402;11.718;2023-05-07T10:29:45;3.53;;;2.10;;
25391;SDS011;13329;48.402;11.718;2023-05-07T10:32:27;3.28;;;2.17;;
25391;SDS011;13329;48.402;11.718;2023-05-07T10:34:56;4.50;;;2.35;;
25391;SDS011;13329;48.402;11.718;2023-05-07T10:37:22;5.43;;;2.38;;
25391;SDS011;13329;48.402;11.718;2023-05-07T10:39:47;4.47;;;1.73;;
25391;SDS011;13329;48.402;11.718;2023-05-07T10:42:13;8.95;;;2.83;;
25391;SDS011;13329;48.402;11.718;2023-05-07T10:44:38;3.72;;;2.47;;
25391;SDS011;13329;48.402;11.718;2023-05-07T10:47:10;4.72;;;1.80;;
25391;SDS011;13329;48.402;11.718;2023-05-07T10:52:23;3.58;;;2.17;;
25391;SDS011;13329;48.402;11.718;2023-05-07T10:55:18;4.18;;;2.00;;
25391;SDS011;13329;48.402;11.718;2023-05-07T10:57:35;3.83;;;2.20;;
25391;SDS011;13329;48.402;11.718;2023-05-07T11:00:01;2.20;;;1.50;;
25391;SDS011;13329;48.402;11.718;2023-05-07T11:03:04;2.30;;;1.73;;
25391;SDS011;13329;48.402;11.718;2023-05-07T11:05:21;9.15;;;3.60;;
25391;SDS011;13329;48.402;11.718;2023-05-07T11:07:56;5.38;;;2.60;;
25391;SDS011;13329;48.402;11.718;2023-05-07T11:10:21;3.38;;;2.20;;
25391;SDS011;13329;48.402;11.718;2023-05-07T11:12:48;3.05;;;1.98;;
25391;SDS011;13329;48.402;11.718;2023-05-07T11:15:13;2.85;;;1.73;;
25391;SDS011;13329;48.402;11.718;2023-05-07T11:17:53;3.08;;;2.08;;
25391;SDS011;13329;48.402;11.718;2023-05-07T11:20:19;11.82;;;4.55;;
25391;SDS011;13329;48.402;11.718;2023-05-07T11:22:44;4.53;;;2.85;;
25391;SDS011;13329;48.402;11.718;2023-05-07T11:25:09;3.93;;;1.80;;
25391;SDS011;13329;48.402;11.718;2023-05-07T11:27:34;2.97;;;1.55;;
25391;SDS011;13329;48.402;11.718;2023-05-07T11:30:00;2.73;;;1.60;;
25391;SDS011;13329;48.402;11.718;2023-05-07T11:32:29;4.43;;;1.80;;
25391;SDS011;13329;48.402;11.718;2023-05-07T11:34:55;2.67;;;1.58;;
25391;SDS011;13329;48.402;11.718;2023-05-07T11:37:20;2.03;;;1.63;;
25391;SDS011;13329;48.402;11.718;2023-05-07T11:39:46;2.28;;;1.70;;
25391;SDS011;13329;48.402;11.718;2023-05-07T11:42:30;2.50;;;1.70;;
25391;SDS011;13329;48.402;11.718;2023-05-07T11:44:55;1.92;;;1.45;;
25391;SDS011;13329;48.402;11.718;2023-05-07T11:47:20;2.42;;;1.40;;
25391;SDS011;13329;48.402;11.718;2023-05-07T11:49:50;2.58;;;1.33;;
25391;SDS011;13329;48.402;11.718;2023-05-07T11:52:15;1.55;;;1.02;;
25391;SDS011;13329;48.402;11.718;2023-05-07T11:54:41;3.92;;;1.63;;
25391;SDS011;13329;48.402;11.718;2023-05-07T11:57:06;2.27;;;1.60;;
25391;SDS011;13329;48.402;11.718;2023-05-07T11:59:41;1.35;;;1.13;;
25391;SDS011;13329;48.402;11.718;2023-05-07T12:02:09;1.60;;;1.17;;
25391;SDS011;13329;48.402;11.718;2023-05-07T12:04:34;2.07;;;1.30;;
25391;SDS011;13329;48.402;11.718;2023-05-07T12:06:59;2.47;;;1.40;;
25391;SDS011;13329;48.402;11.718;2023-05-07T12:09:24;3.72;;;1.40;;
25391;SDS011;13329;48.402;11.718;2023-05-07T12:11:51;3.85;;;1.45;;
25391;SDS011;13329;48.402;11.718;2023-05-07T12:14:16;3.33;;;1.20;;
25391;SDS011;13329;48.402;11.718;2023-05-07T12:16:41;1.23;;;1.00;;
25391;SDS011;13329;48.402;11.718;2023-05-07T12:19:07;2.28;;;1.30;;
25391;SDS011;13329;48.402;11.718;2023-05-07T12:21:33;2.15;;;1.20;;
25391;SDS011;13329;48.402;11.718;2023-05-07T12:23:59;1.60;;;1.15;;
25391;SDS011;13329;48.402;11.718;2023-05-07T12:26:24;1.33;;;1.20;;
25391;SDS011;13329;48.402;11.718;2023-05-07T12:28:49;1.65;;;1.30;;
25391;SDS011;13329;48.402;11.718;2023-05-07T12:31:15;1.90;;;1.20;;
25391;SDS011;13329;48.402;11.718;2023-05-07T12:33:41;1.50;;;1.15;;
25391;SDS011;13329;48.402;11.718;2023-05-07T12:36:06;1.80;;;1.30;;
25391;SDS011;13329;48.402;11.718;2023-05-07T12:38:35;1.15;;;0.95;;
25391;SDS011;13329;48.402;11.718;2023-05-07T12:41:00;2.17;;;1.10;;
25391;SDS011;13329;48.402;11.718;2023-05-07T12:43:26;1.17;;;1.07;;
25391;SDS011;13329;48.402;11.718;2023-05-07T12:45:55;2.85;;;0.88;;
25391;SDS011;13329;48.402;11.718;2023-05-07T12:48:21;1.63;;;1.10;;
25391;SDS011;13329;48.402;11.718;2023-05-07T12:50:49;2.13;;;1.02;;
25391;SDS011;13329;48.402;11.718;2023-05-07T12:53:15;3.13;;;1.40;;
25391;SDS011;13329;48.402;11.718;2023-05-07T12:55:41;1.17;;;0.98;;
25391;SDS011;13329;48.402;11.718;2023-05-07T12:58:07;2.05;;;1.20;;
25391;SDS011;13329;48.402;11.718;2023-05-07T13:00:33;1.75;;;1.25;;
25391;SDS011;13329;48.402;11.718;2023-05-07T13:02:59;2.65;;;1.20;;
25391;SDS011;13329;48.402;11.718;2023-05-07T13:05:24;1.90;;;1.20;;
25391;SDS011;13329;48.402;11.718;2023-05-07T13:07:55;1.95;;;1.25;;
25391;SDS011;13329;48.402;11.718;2023-05-07T13:10:21;1.27;;;0.82;;
25391;SDS011;13329;48.402;11.718;2023-05-07T13:12:46;5.30;;;1.13;;
25391;SDS011;13329;48.402;11.718;2023-05-07T13:15:12;1.47;;;0.90;;
25391;SDS011;13329;48.402;11.718;2023-05-07T13:17:37;1.17;;;1.02;;
25391;SDS011;13329;48.402;11.718;2023-05-07T13:20:02;1.40;;;1.05;;
25391;SDS011;13329;48.402;11.718;2023-05-07T13:22:27;2.17;;;1.02;;
25391;SDS011;13329;48.402;11.718;2023-05-07T13:24:52;1.33;;;1.00;;
25391;SDS011;13329;48.402;11.718;2023-05-07T13:27:17;3.60;;;1.27;;
25391;SDS011;13329;48.402;11.718;2023-05-07T13:29:44;1.48;;;1.20;;
25391;SDS011;13329;48.402;11.718;2023-05-07T13:32:09;2.20;;;1.00;;
25391;SDS011;13329;48.402;11.718;2023-05-07T13:34:34;1.27;;;1.13;;
25391;SDS011;13329;48.402;11.718;2023-05-07T13:37:00;2.25;;;1.13;;
25391;SDS011;13329;48.402;11.718;2023-05-07T13:39:25;5.30;;;1.02;;
25391;SDS011;13329;48.402;11.718;2023-05-07T13:41:51;2.08;;;1.13;;
25391;SDS011;13329;48.402;11.718;2023-05-07T13:44:16;2.00;;;1.10;;
25391;SDS011;13329;48.402;11.718;2023-05-07T13:46:41;2.40;;;1.40;;
25391;SDS011;13329;48.402;11.718;2023-05-07T13:49:06;3.07;;;1.37;;
25391;SDS011;13329;48.402;11.718;2023-05-07T13:51:31;2.30;;;1.43;;
25391;SDS011;13329;48.402;11.718;2023-05-07T13:53:57;2.33;;;1.37;;
25391;SDS011;13329;48.402;11.718;2023-05-07T13:56:23;2.75;;;1.38;;
25391;SDS011;13329;48.402;11.718;2023-05-07T13:58:48;1.93;;;1.40;;
25391;SDS011;13329;48.402;11.718;2023-05-07T14:01:13;2.22;;;1.30;;
25391;SDS011;13329;48.402;11.718;2023-05-07T14:03:38;2.07;;;1.00;;
25391;SDS011;13329;48.402;11.718;2023-05-07T14:06:04;1.92;;;1.30;;
25391;SDS011;13329;48.402;11.718;2023-05-07T14:08:30;2.00;;;1.10;;
25391;SDS011;13329;48.402;11.718;2023-05-07T14:10:55;3.03;;;1.10;;
25391;SDS011;13329;48.402;11.718;2023-05-07T14:13:20;2.37;;;1.20;;
25391;SDS011;13329;48.402;11.718;2023-05-07T14:15:45;2.20;;;1.33;;
25391;SDS011;13329;48.402;11.718;2023-05-07T14:18:13;1.75;;;1.20;;
25391;SDS011;13329;48.402;11.718;2023-05-07T14:20:38;3.77;;;1.20;;
25391;SDS011;13329;48.402;11.718;2023-05-07T14:23:03;1.95;;;1.20;;
25391;SDS011;13329;48.402;11.718;2023-05-07T14:25:28;2.20;;;1.20;;
25391;SDS011;13329;48.402;11.718;2023-05-07T14:27:54;1.42;;;1.10;;