sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51476;DHT22;37554;50.362;7.568;2023-12-07T00:01:57;11.20;58.50
51476;DHT22;37554;50.362;7.568;2023-12-07T00:04:23;11.10;58.40
51476;DHT22;37554;50.362;7.568;2023-12-07T00:06:49;11.10;58.40
51476;DHT22;37554;50.362;7.568;2023-12-07T00:09:14;11.10;58.40
51476;DHT22;37554;50.362;7.568;2023-12-07T00:11:40;11.10;58.40
51476;DHT22;37554;50.362;7.568;2023-12-07T00:14:06;11.10;58.40
51476;DHT22;37554;50.362;7.568;2023-12-07T00:16:31;11.10;58.50
51476;DHT22;37554;50.362;7.568;2023-12-07T00:18:57;11.10;58.50
51476;DHT22;37554;50.362;7.568;2023-12-07T00:21:22;11.10;58.50
51476;DHT22;37554;50.362;7.568;2023-12-07T00:23:48;11.00;58.50
51476;DHT22;37554;50.362;7.568;2023-12-07T00:26:13;11.00;58.50
51476;DHT22;37554;50.362;7.568;2023-12-07T00:28:39;11.00;58.60
51476;DHT22;37554;50.362;7.568;2023-12-07T00:31:05;11.00;58.60
51476;DHT22;37554;50.362;7.568;2023-12-07T00:33:30;11.00;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T00:35:56;11.00;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T00:38:22;11.00;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T00:40:48;11.00;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T00:43:13;11.00;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T00:45:39;11.00;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T00:48:05;11.00;58.80
51476;DHT22;37554;50.362;7.568;2023-12-07T00:50:30;11.00;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T00:52:56;11.00;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T00:55:22;11.00;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T00:57:47;11.00;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T01:00:13;11.00;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T01:02:39;11.00;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T01:05:05;10.90;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T01:07:31;10.90;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T01:09:56;10.90;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T01:12:22;10.90;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T01:14:48;10.90;59.40
51476;DHT22;37554;50.362;7.568;2023-12-07T01:17:13;10.90;58.80
51476;DHT22;37554;50.362;7.568;2023-12-07T01:19:39;10.90;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T01:22:04;10.90;58.80
51476;DHT22;37554;50.362;7.568;2023-12-07T01:24:30;10.90;58.80
51476;DHT22;37554;50.362;7.568;2023-12-07T01:26:56;10.90;58.80
51476;DHT22;37554;50.362;7.568;2023-12-07T01:29:21;10.90;58.80
51476;DHT22;37554;50.362;7.568;2023-12-07T01:31:47;10.90;58.80
51476;DHT22;37554;50.362;7.568;2023-12-07T01:34:12;10.90;58.90
51476;DHT22;37554;50.362;7.568;2023-12-07T01:36:38;10.90;58.80
51476;DHT22;37554;50.362;7.568;2023-12-07T01:39:04;10.90;58.80
51476;DHT22;37554;50.362;7.568;2023-12-07T01:41:30;10.90;58.80
51476;DHT22;37554;50.362;7.568;2023-12-07T01:43:55;10.90;58.80
51476;DHT22;37554;50.362;7.568;2023-12-07T01:46:21;10.90;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T01:48:47;10.90;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T01:51:15;10.90;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T01:53:41;10.90;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T01:56:08;10.90;58.80
51476;DHT22;37554;50.362;7.568;2023-12-07T01:58:34;10.90;58.80
51476;DHT22;37554;50.362;7.568;2023-12-07T02:01:01;10.90;58.80
51476;DHT22;37554;50.362;7.568;2023-12-07T02:03:27;10.90;58.80
51476;DHT22;37554;50.362;7.568;2023-12-07T02:05:55;10.90;58.80
51476;DHT22;37554;50.362;7.568;2023-12-07T02:08:21;10.90;58.80
51476;DHT22;37554;50.362;7.568;2023-12-07T02:10:46;10.90;58.80
51476;DHT22;37554;50.362;7.568;2023-12-07T02:13:12;10.80;58.80
51476;DHT22;37554;50.362;7.568;2023-12-07T02:15:38;10.80;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T02:18:28;10.80;58.80
51476;DHT22;37554;50.362;7.568;2023-12-07T02:21:03;10.80;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T02:23:32;10.80;58.80
51476;DHT22;37554;50.362;7.568;2023-12-07T02:26:03;10.80;58.80
51476;DHT22;37554;50.362;7.568;2023-12-07T02:28:29;10.80;59.40
51476;DHT22;37554;50.362;7.568;2023-12-07T02:30:54;10.80;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T02:33:20;10.80;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T02:35:46;10.80;58.80
51476;DHT22;37554;50.362;7.568;2023-12-07T02:38:12;10.80;58.80
51476;DHT22;37554;50.362;7.568;2023-12-07T02:40:39;10.80;58.80
51476;DHT22;37554;50.362;7.568;2023-12-07T02:43:05;10.80;58.80
51476;DHT22;37554;50.362;7.568;2023-12-07T02:45:32;10.80;58.80
51476;DHT22;37554;50.362;7.568;2023-12-07T02:47:58;10.80;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T02:50:24;10.80;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T02:52:49;10.80;58.80
51476;DHT22;37554;50.362;7.568;2023-12-07T02:55:15;10.80;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T02:57:41;10.70;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T03:00:07;10.70;58.60
51476;DHT22;37554;50.362;7.568;2023-12-07T03:02:37;10.70;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T03:05:03;10.80;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T03:07:29;10.70;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T03:09:55;10.70;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T03:12:20;10.70;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T03:14:46;10.70;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T03:17:12;10.70;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T03:19:41;10.70;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T03:22:07;10.70;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T03:24:37;10.70;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T03:27:03;10.60;58.60
51476;DHT22;37554;50.362;7.568;2023-12-07T03:29:30;10.60;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T03:31:55;10.60;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T03:34:21;10.60;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T03:36:47;10.60;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T03:39:14;10.60;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T03:41:40;10.60;58.80
51476;DHT22;37554;50.362;7.568;2023-12-07T03:44:05;10.60;58.80
51476;DHT22;37554;50.362;7.568;2023-12-07T03:46:31;10.70;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T03:48:57;10.60;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T03:51:29;10.60;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T03:53:55;10.60;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T03:56:28;10.60;59.10
51476;DHT22;37554;50.362;7.568;2023-12-07T03:58:54;10.60;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T04:01:23;10.60;58.80
51476;DHT22;37554;50.362;7.568;2023-12-07T04:03:49;10.60;58.80
51476;DHT22;37554;50.362;7.568;2023-12-07T04:06:15;10.60;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T04:08:42;10.60;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T04:11:07;10.60;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T04:13:33;10.60;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T04:15:59;10.60;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T04:18:24;10.60;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T04:20:50;10.60;58.70
51476;DHT22;37554;50.362;7.568;2023-12-07T04:23:15;10.50;58.60
51476;DHT22;37554;50.362;7.568;2023-12-07T04:25:41;10.60;58.60
51476;DHT22;37554;50.362;7.568;2023-12-07T04:28:07;10.50;58.60
51476;DHT22;37554;50.362;7.568;2023-12-07T04:30:32;10.50;58.60
51476;DHT22;37554;50.362;7.568;2023-12-07T04:32:58;10.50;58.50
51476;DHT22;37554;50.362;7.568;2023-12-07T04:35:24;10.50;58.50
51476;DHT22;37554;50.362;7.568;2023-12-07T04:37:49;10.50;58.40
51476;DHT22;37554;50.362;7.568;2023-12-07T04:40:15;10.50;58.40
51476;DHT22;37554;50.362;7.568;2023-12-07T04:42:41;10.50;58.40
51476;DHT22;37554;50.362;7.568;2023-12-07T04:45:07;10.50;58.40
51476;DHT22;37554;50.362;7.568;2023-12-07T04:47:32;10.50;58.40
51476;DHT22;37554;50.362;7.568;2023-12-07T04:49:58;10.50;58.40
51476;DHT22;37554;50.362;7.568;2023-12-07T04:52:24;10.50;58.40
51476;DHT22;37554;50.362;7.568;2023-12-07T04:54:50;10.40;58.30
51476;DHT22;37554;50.362;7.568;2023-12-07T04:57:15;10.50;58.40
51476;DHT22;37554;50.362;7.568;2023-12-07T04:59:41;10.50;58.40
51476;DHT22;37554;50.362;7.568;2023-12-07T05:02:15;10.40;58.20
51476;DHT22;37554;50.362;7.568;2023-12-07T05:04:42;10.40;58.30
51476;DHT22;37554;50.362;7.568;2023-12-07T05:07:08;10.40;58.20
51476;DHT22;37554;50.362;7.568;2023-12-07T05:09:33;10.40;58.30
51476;DHT22;37554;50.362;7.568;2023-12-07T05:11:59;10.40;58.40
51476;DHT22;37554;50.362;7.568;2023-12-07T05:14:25;10.30;58.30
51476;DHT22;37554;50.362;7.568;2023-12-07T05:16:50;10.30;58.30
51476;DHT22;37554;50.362;7.568;2023-12-07T05:19:24;10.30;58.40
51476;DHT22;37554;50.362;7.568;2023-12-07T05:21:51;10.30;58.40
51476;DHT22;37554;50.362;7.568;2023-12-07T05:24:17;10.20;58.30
51476;DHT22;37554;50.362;7.568;2023-12-07T05:26:43;10.20;58.40
51476;DHT22;37554;50.362;7.568;2023-12-07T05:29:11;10.20;58.40
51476;DHT22;37554;50.362;7.568;2023-12-07T05:31:37;10.20;58.40
51476;DHT22;37554;50.362;7.568;2023-12-07T05:34:02;10.20;58.40
51476;DHT22;37554;50.362;7.568;2023-12-07T05:36:29;10.30;58.40
51476;DHT22;37554;50.362;7.568;2023-12-07T05:38:54;10.30;58.30
51476;DHT22;37554;50.362;7.568;2023-12-07T05:41:20;10.40;58.20
51476;DHT22;37554;50.362;7.568;2023-12-07T05:43:46;10.40;58.10
51476;DHT22;37554;50.362;7.568;2023-12-07T05:46:11;10.50;58.10
51476;DHT22;37554;50.362;7.568;2023-12-07T05:48:37;10.50;58.00
51476;DHT22;37554;50.362;7.568;2023-12-07T05:51:03;10.50;57.90
51476;DHT22;37554;50.362;7.568;2023-12-07T05:53:29;10.60;57.80
51476;DHT22;37554;50.362;7.568;2023-12-07T05:55:56;10.60;57.80
51476;DHT22;37554;50.362;7.568;2023-12-07T05:58:22;10.60;58.40
51476;DHT22;37554;50.362;7.568;2023-12-07T06:00:48;10.70;57.70
51476;DHT22;37554;50.362;7.568;2023-12-07T06:03:13;10.70;57.70
51476;DHT22;37554;50.362;7.568;2023-12-07T06:05:40;10.80;57.60
51476;DHT22;37554;50.362;7.568;2023-12-07T06:08:05;10.80;57.60
51476;DHT22;37554;50.362;7.568;2023-12-07T06:10:31;10.80;57.60
51476;DHT22;37554;50.362;7.568;2023-12-07T06:12:57;10.80;57.60
51476;DHT22;37554;50.362;7.568;2023-12-07T06:15:26;10.80;57.50
51476;DHT22;37554;50.362;7.568;2023-12-07T06:17:51;10.90;57.60
51476;DHT22;37554;50.362;7.568;2023-12-07T06:20:17;10.90;57.50
51476;DHT22;37554;50.362;7.568;2023-12-07T06:22:43;10.90;57.40
51476;DHT22;37554;50.362;7.568;2023-12-07T06:25:08;10.90;57.30
51476;DHT22;37554;50.362;7.568;2023-12-07T06:27:35;10.90;57.30
51476;DHT22;37554;50.362;7.568;2023-12-07T06:30:01;10.90;57.40
51476;DHT22;37554;50.362;7.568;2023-12-07T06:32:27;10.90;57.40
51476;DHT22;37554;50.362;7.568;2023-12-07T06:34:52;10.90;57.40
51476;DHT22;37554;50.362;7.568;2023-12-07T06:37:18;10.90;57.40
51476;DHT22;37554;50.362;7.568;2023-12-07T06:39:45;10.90;57.40
51476;DHT22;37554;50.362;7.568;2023-12-07T06:42:11;10.50;56.80
51476;DHT22;37554;50.362;7.568;2023-12-07T06:44:37;9.90;57.40
51476;DHT22;37554;50.362;7.568;2023-12-07T06:47:03;9.40;58.30
51476;DHT22;37554;50.362;7.568;2023-12-07T06:49:30;9.20;59.70
51476;DHT22;37554;50.362;7.568;2023-12-07T06:51:56;9.60;59.90
51476;DHT22;37554;50.362;7.568;2023-12-07T06:54:21;9.90;59.40
51476;DHT22;37554;50.362;7.568;2023-12-07T06:56:47;10.20;58.80
51476;DHT22;37554;50.362;7.568;2023-12-07T06:59:13;10.40;58.30
51476;DHT22;37554;50.362;7.568;2023-12-07T07:01:39;10.50;57.90
51476;DHT22;37554;50.362;7.568;2023-12-07T07:04:05;10.60;57.70
51476;DHT22;37554;50.362;7.568;2023-12-07T07:06:31;10.70;57.40
51476;DHT22;37554;50.362;7.568;2023-12-07T07:08:56;10.80;57.30
51476;DHT22;37554;50.362;7.568;2023-12-07T07:11:22;10.90;57.10
51476;DHT22;37554;50.362;7.568;2023-12-07T07:13:47;10.90;57.00
51476;DHT22;37554;50.362;7.568;2023-12-07T07:16:13;11.00;57.10
51476;DHT22;37554;50.362;7.568;2023-12-07T07:18:40;11.00;57.00
51476;DHT22;37554;50.362;7.568;2023-12-07T07:21:06;11.00;56.90
51476;DHT22;37554;50.362;7.568;2023-12-07T07:23:32;11.10;56.90
51476;DHT22;37554;50.362;7.568;2023-12-07T07:25:58;11.10;56.90
51476;DHT22;37554;50.362;7.568;2023-12-07T07:28:24;11.20;56.80
51476;DHT22;37554;50.362;7.568;2023-12-07T07:30:50;11.20;56.70
51476;DHT22;37554;50.362;7.568;2023-12-07T07:33:16;11.20;56.70
51476;DHT22;37554;50.362;7.568;2023-12-07T07:35:42;11.20;56.70
51476;DHT22;37554;50.362;7.568;2023-12-07T07:38:08;11.20;56.70
51476;DHT22;37554;50.362;7.568;2023-12-07T07:40:33;11.20;56.60
51476;DHT22;37554;50.362;7.568;2023-12-07T07:42:59;11.20;56.60
51476;DHT22;37554;50.362;7.568;2023-12-07T07:45:24;11.20;56.60
51476;DHT22;37554;50.362;7.568;2023-12-07T07:47:50;11.20;56.60
51476;DHT22;37554;50.362;7.568;2023-12-07T07:50:16;11.20;56.50
51476;DHT22;37554;50.362;7.568;2023-12-07T07:52:43;11.20;56.60
51476;DHT22;37554;50.362;7.568;2023-12-07T07:55:09;11.20;56.60
51476;DHT22;37554;50.362;7.568;2023-12-07T07:57:35;11.10;56.60
51476;DHT22;37554;50.362;7.568;2023-12-07T08:00:01;11.10;56.70
51476;DHT22;37554;50.362;7.568;2023-12-07T08:02:26;11.10;56.80
51476;DHT22;37554;50.362;7.568;2023-12-07T08:04:52;11.00;56.80
51476;DHT22;37554;50.362;7.568;2023-12-07T08:07:18;11.00;56.80
51476;DHT22;37554;50.362;7.568;2023-12-07T08:09:44;11.00;56.90
51476;DHT22;37554;50.362;7.568;2023-12-07T08:12:09;11.00;56.90
51476;DHT22;37554;50.362;7.568;2023-12-07T08:14:35;11.00;57.00
51476;DHT22;37554;50.362;7.568;2023-12-07T08:17:02;11.00;57.00
51476;DHT22;37554;50.362;7.568;2023-12-07T08:19:28;11.00;57.00
51476;DHT22;37554;50.362;7.568;2023-12-07T08:21:54;11.00;57.00
51476;DHT22;37554;50.362;7.568;2023-12-07T08:24:19;11.10;57.00
51476;DHT22;37554;50.362;7.568;2023-12-07T08:26:45;11.10;56.90
51476;DHT22;37554;50.362;7.568;2023-12-07T08:29:10;11.20;56.90
51476;DHT22;37554;50.362;7.568;2023-12-07T08:31:36;11.20;56.90
51476;DHT22;37554;50.362;7.568;2023-12-07T08:34:01;11.20;56.80
51476;DHT22;37554;50.362;7.568;2023-12-07T08:36:27;11.30;56.70
51476;DHT22;37554;50.362;7.568;2023-12-07T08:38:53;11.30;56.70
51476;DHT22;37554;50.362;7.568;2023-12-07T08:41:19;11.30;56.70
51476;DHT22;37554;50.362;7.568;2023-12-07T08:43:45;11.40;56.60
51476;DHT22;37554;50.362;7.568;2023-12-07T08:46:10;11.40;56.50
51476;DHT22;37554;50.362;7.568;2023-12-07T08:48:36;11.40;56.90
51476;DHT22;37554;50.362;7.568;2023-12-07T08:51:03;11.50;56.80
51476;DHT22;37554;50.362;7.568;2023-12-07T08:53:29;11.50;56.70
51476;DHT22;37554;50.362;7.568;2023-12-07T08:55:54;11.50;56.70
51476;DHT22;37554;50.362;7.568;2023-12-07T08:58:20;11.40;56.70
51476;DHT22;37554;50.362;7.568;2023-12-07T09:00:46;11.40;56.70
51476;DHT22;37554;50.362;7.568;2023-12-07T09:03:12;11.40;56.70
51476;DHT22;37554;50.362;7.568;2023-12-07T09:05:37;11.40;56.70
51476;DHT22;37554;50.362;7.568;2023-12-07T09:08:03;11.40;56.80
51476;DHT22;37554;50.362;7.568;2023-12-07T09:10:29;11.40;56.90
51476;DHT22;37554;50.362;7.568;2023-12-07T09:12:54;11.40;56.90
51476;DHT22;37554;50.362;7.568;2023-12-07T09:15:20;11.40;56.90
51476;DHT22;37554;50.362;7.568;2023-12-07T09:17:47;11.40;56.90
51476;DHT22;37554;50.362;7.568;2023-12-07T09:20:14;11.40;56.90
51476;DHT22;37554;50.362;7.568;2023-12-07T09:22:43;11.40;56.90
51476;DHT22;37554;50.362;7.568;2023-12-07T09:25:09;11.40;56.80
51476;DHT22;37554;50.362;7.568;2023-12-07T09:27:36;11.40;56.90
51476;DHT22;37554;50.362;7.568;2023-12-07T09:30:06;11.40;56.90
51476;DHT22;37554;50.362;7.568;2023-12-07T09:32:33;11.40;56.80
51476;DHT22;37554;50.362;7.568;2023-12-07T09:35:07;11.50;56.90
51476;DHT22;37554;50.362;7.568;2023-12-07T09:37:34;11.50;56.80
51476;DHT22;37554;50.362;7.568;2023-12-07T09:40:00;11.50;56.70
51476;DHT22;37554;50.362;7.568;2023-12-07T09:42:26;11.60;56.70
51476;DHT22;37554;50.362;7.568;2023-12-07T09:44:53;11.60;56.60
51476;DHT22;37554;50.362;7.568;2023-12-07T09:47:19;11.70;56.40
51476;DHT22;37554;50.362;7.568;2023-12-07T09:49:45;11.80;56.20
51476;DHT22;37554;50.362;7.568;2023-12-07T09:52:11;11.90;56.00
51476;DHT22;37554;50.362;7.568;2023-12-07T09:54:40;12.00;55.80
51476;DHT22;37554;50.362;7.568;2023-12-07T09:57:07;12.10;55.60
51476;DHT22;37554;50.362;7.568;2023-12-07T09:59:35;12.10;55.50
51476;DHT22;37554;50.362;7.568;2023-12-07T10:02:02;12.20;55.40
51476;DHT22;37554;50.362;7.568;2023-12-07T10:04:28;12.20;55.40
51476;DHT22;37554;50.362;7.568;2023-12-07T10:06:54;12.20;55.40
51476;DHT22;37554;50.362;7.568;2023-12-07T10:09:20;12.20;55.20
51476;DHT22;37554;50.362;7.568;2023-12-07T10:11:47;12.20;55.20
51476;DHT22;37554;50.362;7.568;2023-12-07T10:14:13;12.20;55.20
51476;DHT22;37554;50.362;7.568;2023-12-07T10:16:52;12.20;55.30
51476;DHT22;37554;50.362;7.568;2023-12-07T10:19:20;12.10;55.30
51476;DHT22;37554;50.362;7.568;2023-12-07T10:21:53;12.10;55.40
51476;DHT22;37554;50.362;7.568;2023-12-07T10:24:21;12.10;55.40
51476;DHT22;37554;50.362;7.568;2023-12-07T10:26:49;12.10;55.40
51476;DHT22;37554;50.362;7.568;2023-12-07T10:29:18;12.10;55.50
51476;DHT22;37554;50.362;7.568;2023-12-07T10:31:45;12.10;55.40
51476;DHT22;37554;50.362;7.568;2023-12-07T10:34:12;12.20;55.40
51476;DHT22;37554;50.362;7.568;2023-12-07T10:36:38;12.20;55.40
51476;DHT22;37554;50.362;7.568;2023-12-07T10:39:04;12.20;55.20
51476;DHT22;37554;50.362;7.568;2023-12-07T10:41:34;12.30;55.20
51476;DHT22;37554;50.362;7.568;2023-12-07T10:44:01;12.30;55.00
51476;DHT22;37554;50.362;7.568;2023-12-07T10:46:29;12.40;55.00
51476;DHT22;37554;50.362;7.568;2023-12-07T10:49:01;12.40;54.90
51476;DHT22;37554;50.362;7.568;2023-12-07T10:51:39;12.40;54.80
51476;DHT22;37554;50.362;7.568;2023-12-07T10:54:07;12.40;54.70
51476;DHT22;37554;50.362;7.568;2023-12-07T10:56:44;12.50;54.80
51476;DHT22;37554;50.362;7.568;2023-12-07T10:59:11;12.50;54.70
51476;DHT22;37554;50.362;7.568;2023-12-07T11:01:40;12.50;54.50
51476;DHT22;37554;50.362;7.568;2023-12-07T11:04:14;12.60;54.40
51476;DHT22;37554;50.362;7.568;2023-12-07T11:06:40;12.70;54.20
51476;DHT22;37554;50.362;7.568;2023-12-07T11:09:09;12.80;54.10
51476;DHT22;37554;50.362;7.568;2023-12-07T11:11:48;13.00;53.90
51476;DHT22;37554;50.362;7.568;2023-12-07T11:14:17;13.20;53.50
51476;DHT22;37554;50.362;7.568;2023-12-07T11:16:45;13.40;53.10
51476;DHT22;37554;50.362;7.568;2023-12-07T11:21:56;13.80;52.60
51476;DHT22;37554;50.362;7.568;2023-12-07T11:24:24;13.90;52.30
51476;DHT22;37554;50.362;7.568;2023-12-07T11:26:53;14.10;52.10
51476;DHT22;37554;50.362;7.568;2023-12-07T11:29:20;14.20;51.90
51476;DHT22;37554;50.362;7.568;2023-12-07T11:31:47;14.40;51.70
51476;DHT22;37554;50.362;7.568;2023-12-07T11:34:13;14.50;51.30
51476;DHT22;37554;50.362;7.568;2023-12-07T11:36:40;14.40;51.30
51476;DHT22;37554;50.362;7.568;2023-12-07T11:41:54;14.10;51.90
51476;DHT22;37554;50.362;7.568;2023-12-07T11:44:32;14.00;51.90
51476;DHT22;37554;50.362;7.568;2023-12-07T11:46:58;14.00;52.20
51476;DHT22;37554;50.362;7.568;2023-12-07T11:49:24;14.00;52.30
51476;DHT22;37554;50.362;7.568;2023-12-07T11:51:50;13.90;52.30
51476;DHT22;37554;50.362;7.568;2023-12-07T11:54:15;13.80;52.50
51476;DHT22;37554;50.362;7.568;2023-12-07T11:56:42;13.80;52.50
51476;DHT22;37554;50.362;7.568;2023-12-07T11:59:08;13.80;52.60
51476;DHT22;37554;50.362;7.568;2023-12-07T12:01:34;13.80;52.70
51476;DHT22;37554;50.362;7.568;2023-12-07T12:04:00;13.70;52.70
51476;DHT22;37554;50.362;7.568;2023-12-07T12:06:26;13.70;52.80
51476;DHT22;37554;50.362;7.568;2023-12-07T12:08:52;13.70;52.80
51476;DHT22;37554;50.362;7.568;2023-12-07T12:11:18;13.70;52.80
51476;DHT22;37554;50.362;7.568;2023-12-07T12:13:45;13.60;52.80
51476;DHT22;37554;50.362;7.568;2023-12-07T12:16:13;13.60;52.80
51476;DHT22;37554;50.362;7.568;2023-12-07T12:18:39;13.60;52.80
51476;DHT22;37554;50.362;7.568;2023-12-07T12:21:07;13.60;52.90
51476;DHT22;37554;50.362;7.568;2023-12-07T12:23:34;13.60;52.90
51476;DHT22;37554;50.362;7.568;2023-12-07T12:26:01;13.60;52.90
51476;DHT22;37554;50.362;7.568;2023-12-07T12:28:27;13.50;52.90
51476;DHT22;37554;50.362;7.568;2023-12-07T12:30:53;13.60;54.40
51476;DHT22;37554;50.362;7.568;2023-12-07T12:33:18;13.80;54.00
51476;DHT22;37554;50.362;7.568;2023-12-07T12:35:44;13.30;52.10
51476;DHT22;37554;50.362;7.568;2023-12-07T12:38:11;12.80;52.50
51476;DHT22;37554;50.362;7.568;2023-12-07T12:40:37;12.30;52.70
51476;DHT22;37554;50.362;7.568;2023-12-07T12:43:02;12.00;52.90
51476;DHT22;37554;50.362;7.568;2023-12-07T12:45:28;11.80;53.10
51476;DHT22;37554;50.362;7.568;2023-12-07T12:47:54;11.70;53.40
51476;DHT22;37554;50.362;7.568;2023-12-07T12:50:39;12.00;53.90
51476;DHT22;37554;50.362;7.568;2023-12-07T12:53:06;12.60;53.10
51476;DHT22;37554;50.362;7.568;2023-12-07T12:55:35;13.10;52.30
51476;DHT22;37554;50.362;7.568;2023-12-07T12:58:00;13.50;51.60
51476;DHT22;37554;50.362;7.568;2023-12-07T13:00:26;13.80;51.00
51476;DHT22;37554;50.362;7.568;2023-12-07T13:02:52;14.10;50.60
51476;DHT22;37554;50.362;7.568;2023-12-07T13:05:18;14.30;50.20
51476;DHT22;37554;50.362;7.568;2023-12-07T13:07:44;14.50;50.00
51476;DHT22;37554;50.362;7.568;2023-12-07T13:10:10;14.50;49.70
51476;DHT22;37554;50.362;7.568;2023-12-07T13:12:36;14.60;49.70
51476;DHT22;37554;50.362;7.568;2023-12-07T13:15:01;14.60;49.50
51476;DHT22;37554;50.362;7.568;2023-12-07T13:17:27;14.70;49.50
51476;DHT22;37554;50.362;7.568;2023-12-07T13:19:53;14.70;49.40
51476;DHT22;37554;50.362;7.568;2023-12-07T13:22:19;14.70;49.40
51476;DHT22;37554;50.362;7.568;2023-12-07T13:24:47;14.80;49.50
51476;DHT22;37554;50.362;7.568;2023-12-07T13:27:13;14.70;49.40
51476;DHT22;37554;50.362;7.568;2023-12-07T13:29:41;14.70;49.40
51476;DHT22;37554;50.362;7.568;2023-12-07T13:32:06;14.70;49.40
51476;DHT22;37554;50.362;7.568;2023-12-07T13:34:32;14.70;49.70
51476;DHT22;37554;50.362;7.568;2023-12-07T13:36:58;14.70;49.80
51476;DHT22;37554;50.362;7.568;2023-12-07T13:39:23;14.60;49.80
51476;DHT22;37554;50.362;7.568;2023-12-07T13:41:49;14.60;49.80
51476;DHT22;37554;50.362;7.568;2023-12-07T13:44:16;14.60;50.40
51476;DHT22;37554;50.362;7.568;2023-12-07T13:46:43;14.60;50.40
51476;DHT22;37554;50.362;7.568;2023-12-07T13:49:09;14.70;50.00
51476;DHT22;37554;50.362;7.568;2023-12-07T13:51:37;14.60;49.90
51476;DHT22;37554;50.362;7.568;2023-12-07T13:54:03;14.60;50.10
51476;DHT22;37554;50.362;7.568;2023-12-07T13:56:28;14.60;50.00
51476;DHT22;37554;50.362;7.568;2023-12-07T13:58:54;14.50;50.20
51476;DHT22;37554;50.362;7.568;2023-12-07T14:01:20;14.50;50.20
51476;DHT22;37554;50.362;7.568;2023-12-07T14:03:46;14.40;50.20
51476;DHT22;37554;50.362;7.568;2023-12-07T14:06:19;14.30;50.30
51476;DHT22;37554;50.362;7.568;2023-12-07T14:08:46;14.30;50.50
51476;DHT22;37554;50.362;7.568;2023-12-07T14:11:11;14.20;50.60
51476;DHT22;37554;50.362;7.568;2023-12-07T14:13:38;14.10;50.60
51476;DHT22;37554;50.362;7.568;2023-12-07T14:16:05;14.10;50.70
51476;DHT22;37554;50.362;7.568;2023-12-07T14:18:34;14.00;50.60
51476;DHT22;37554;50.362;7.568;2023-12-07T14:20:59;13.90;50.60
51476;DHT22;37554;50.362;7.568;2023-12-07T14:23:25;13.90;50.70
51476;DHT22;37554;50.362;7.568;2023-12-07T14:25:52;13.80;50.80
51476;DHT22;37554;50.362;7.568;2023-12-07T14:28:17;13.80;50.70
51476;DHT22;37554;50.362;7.568;2023-12-07T14:30:44;13.70;50.70
51476;DHT22;37554;50.362;7.568;2023-12-07T14:33:09;13.70;50.70
51476;DHT22;37554;50.362;7.568;2023-12-07T14:35:35;13.60;50.70
51476;DHT22;37554;50.362;7.568;2023-12-07T14:38:01;13.50;50.70
51476;DHT22;37554;50.362;7.568;2023-12-07T14:40:26;13.50;50.70
51476;DHT22;37554;50.362;7.568;2023-12-07T14:42:52;13.40;50.80
51476;DHT22;37554;50.362;7.568;2023-12-07T14:45:17;13.40;50.90
51476;DHT22;37554;50.362;7.568;2023-12-07T14:47:45;13.30;50.90
51476;DHT22;37554;50.362;7.568;2023-12-07T14:50:11;13.30;51.00
51476;DHT22;37554;50.362;7.568;2023-12-07T14:52:37;13.20;51.00
51476;DHT22;37554;50.362;7.568;2023-12-07T14:55:03;13.20;51.10
51476;DHT22;37554;50.362;7.568;2023-12-07T14:57:30;13.10;51.10
51476;DHT22;37554;50.362;7.568;2023-12-07T14:59:56;13.10;51.20
51476;DHT22;37554;50.362;7.568;2023-12-07T15:02:24;13.00;51.20
51476;DHT22;37554;50.362;7.568;2023-12-07T15:04:50;12.90;51.30
51476;DHT22;37554;50.362;7.568;2023-12-07T15:07:15;12.90;51.40
51476;DHT22;37554;50.362;7.568;2023-12-07T15:09:42;12.80;51.40
51476;DHT22;37554;50.362;7.568;2023-12-07T15:12:07;12.70;51.50
51476;DHT22;37554;50.362;7.568;2023-12-07T15:14:33;12.70;51.60
51476;DHT22;37554;50.362;7.568;2023-12-07T15:16:59;12.60;51.60
51476;DHT22;37554;50.362;7.568;2023-12-07T15:19:25;12.60;51.70
51476;DHT22;37554;50.362;7.568;2023-12-07T15:21:50;12.50;51.70
51476;DHT22;37554;50.362;7.568;2023-12-07T15:24:17;12.50;51.80
51476;DHT22;37554;50.362;7.568;2023-12-07T15:26:43;12.40;51.80
51476;DHT22;37554;50.362;7.568;2023-12-07T15:29:13;12.40;51.90
51476;DHT22;37554;50.362;7.568;2023-12-07T15:31:38;12.40;51.80