sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52869;DHT22;39100;53.480;6.158;2023-05-23T00:00:40;13.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T00:03:06;13.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T00:05:33;13.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T00:08:00;13.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T00:10:25;13.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T00:12:51;13.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T00:15:17;13.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T00:17:44;13.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T00:20:10;13.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T00:22:38;13.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T00:25:08;13.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T00:27:34;12.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T00:30:00;12.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T00:32:25;13.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T00:34:51;12.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T00:37:18;13.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T00:39:44;12.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T00:42:10;12.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T00:44:36;12.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T00:47:01;12.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T00:49:27;12.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T00:51:53;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T00:54:25;12.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T00:56:52;12.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T00:59:18;12.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T01:01:46;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T01:04:13;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T01:06:39;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T01:09:05;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T01:12:07;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T01:14:50;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T01:17:31;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T01:20:08;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T01:22:53;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T01:25:47;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T01:28:20;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T01:30:47;12.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T01:33:17;12.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T01:35:45;12.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T01:38:10;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T01:40:36;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T01:43:02;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T01:45:28;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T01:47:54;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T01:50:22;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T01:52:48;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T01:55:15;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T01:57:43;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T02:00:13;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T02:02:40;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T02:05:05;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T02:07:31;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T02:09:57;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T02:12:22;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T02:14:49;12.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T02:17:16;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T02:19:42;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T02:22:08;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T02:24:33;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T02:26:59;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T02:29:25;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T02:31:50;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T02:34:16;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T02:36:41;12.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T02:39:07;12.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T02:41:32;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T02:43:58;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T02:46:23;12.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T02:48:49;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T02:51:15;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T02:53:40;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T02:56:07;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T02:58:33;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T03:01:03;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T03:03:29;12.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T03:05:56;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T03:08:23;12.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T03:10:48;12.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T03:13:14;12.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T03:15:40;12.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T03:18:06;12.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T03:20:31;12.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T03:22:57;12.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T03:25:22;12.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T03:27:48;12.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T03:30:14;12.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T03:32:39;12.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T03:35:05;12.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T03:37:31;12.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T03:39:57;13.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T03:42:22;12.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T03:44:48;12.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T03:47:13;12.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T03:49:39;12.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T03:52:04;12.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T03:54:30;12.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T03:56:56;12.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T03:59:21;12.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T04:01:47;12.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T04:04:12;12.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T04:06:38;12.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T04:09:03;12.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T04:11:30;12.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T04:13:56;12.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T04:16:23;11.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T04:18:48;11.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T04:21:14;11.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T04:23:40;11.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T04:26:05;11.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T04:28:31;11.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T04:30:57;11.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T04:33:23;11.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T04:35:48;11.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T04:38:14;11.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T04:40:40;11.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T04:43:06;11.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T04:45:33;11.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T04:47:59;11.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T04:50:24;11.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T04:52:50;12.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T04:55:16;11.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T04:57:41;11.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T05:00:07;11.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T05:02:35;11.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T05:05:01;11.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T05:07:28;11.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T05:09:54;11.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T05:12:19;11.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T05:14:45;11.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T05:17:11;11.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T05:19:37;11.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T05:22:03;11.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T05:24:28;11.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T05:26:54;11.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T05:29:20;11.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T05:31:46;11.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T05:34:12;11.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T05:36:38;11.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T05:39:10;11.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T05:41:36;11.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T05:44:01;11.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T05:46:27;11.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T05:48:52;11.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T05:51:18;11.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T05:53:43;11.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T05:56:09;11.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T05:58:35;11.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T06:01:00;11.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T06:03:26;12.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T06:05:52;11.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T06:08:17;12.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T06:10:43;12.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T06:13:09;12.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T06:15:34;12.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T06:18:00;12.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T06:20:25;12.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T06:22:51;12.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T06:25:16;12.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T06:27:42;12.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T06:30:09;12.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T06:32:35;12.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T06:35:01;12.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T06:37:26;12.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T06:39:52;12.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T06:42:18;12.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T06:44:43;12.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T06:47:09;12.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T06:49:34;12.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T06:52:00;12.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T06:54:25;12.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T06:56:51;12.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T06:59:18;12.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T07:01:43;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T07:04:09;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T07:06:36;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T07:09:03;12.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T07:11:29;12.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T07:13:55;12.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T07:16:20;12.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T07:18:46;12.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T07:21:11;12.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T07:23:37;12.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T07:26:02;13.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T07:28:29;13.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T07:30:54;13.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T07:33:22;13.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T07:35:48;13.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T07:38:13;13.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T07:40:39;13.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T07:43:04;13.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T07:45:30;13.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T07:47:56;13.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T07:50:21;13.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T07:52:47;13.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T07:55:15;14.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T07:57:41;14.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T08:00:07;14.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T08:02:34;14.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T08:05:00;14.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T08:07:25;14.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T08:09:51;14.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T08:12:17;14.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T08:14:42;14.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T08:17:08;14.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T08:19:33;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T08:21:59;14.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T08:24:24;14.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T08:26:51;14.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T08:29:16;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T08:31:42;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T08:34:09;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T08:36:35;14.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T08:39:01;14.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T08:41:29;14.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T08:43:55;15.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T08:46:22;15.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T08:48:52;15.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T08:51:21;15.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T08:53:47;15.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T08:56:13;15.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T08:58:40;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T09:01:09;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T09:03:36;16.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T09:06:05;16.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T09:08:32;16.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T09:10:59;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T09:13:28;16.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T09:18:24;15.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T09:20:50;15.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T09:23:15;15.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T09:25:47;15.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T09:28:13;15.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T09:30:38;15.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T09:33:04;15.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T09:35:30;15.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T09:37:57;15.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T09:40:29;15.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T09:43:01;16.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T09:45:32;16.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T09:47:58;15.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T09:50:29;15.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T09:52:55;15.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T09:55:22;15.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T09:57:52;14.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T10:00:18;15.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T10:08:09;15.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T10:11:00;15.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T10:13:34;16.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T10:19:02;16.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T10:21:34;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T10:24:04;15.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T10:26:30;15.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T10:28:56;15.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T10:31:23;15.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T10:34:04;15.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T10:39:32;15.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T10:42:03;15.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T10:44:32;15.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T10:47:00;15.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T10:49:40;16.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T10:52:06;16.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T10:57:14;16.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T10:59:41;16.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T11:02:18;17.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T11:04:44;17.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T11:07:31;16.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T11:12:43;16.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T11:15:21;16.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T11:17:52;17.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T11:20:18;17.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T11:23:07;17.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T11:25:44;17.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T11:28:11;18.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T11:30:37;18.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T11:33:11;18.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T11:38:07;18.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T11:40:40;18.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T11:43:13;19.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T11:45:40;19.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T11:48:15;19.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T11:53:12;19.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T11:55:50;19.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T11:58:19;19.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T12:00:45;19.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T12:03:10;19.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T12:05:36;20.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T12:08:02;20.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T12:10:27;20.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T12:12:53;20.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T12:15:25;20.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T12:17:53;20.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T12:20:19;20.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T12:22:45;20.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T12:25:11;20.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T12:27:39;20.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T12:30:12;19.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T12:32:39;20.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T12:35:07;20.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T12:37:33;20.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T12:40:09;19.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T12:42:49;19.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T12:45:34;19.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T12:48:04;19.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T12:50:30;19.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T12:52:56;19.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T12:55:22;19.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T12:57:47;19.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T13:00:13;19.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T13:02:39;18.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T13:05:05;18.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T13:07:31;18.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T13:09:56;19.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T13:12:22;18.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T13:14:48;18.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T13:17:14;18.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T13:19:40;18.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T13:22:06;18.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T13:24:38;18.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T13:27:05;18.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T13:29:31;18.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T13:31:57;18.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T13:34:23;18.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T13:36:48;18.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T13:39:14;18.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T13:41:39;18.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T13:44:05;18.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T13:46:31;18.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T13:48:56;18.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T13:51:22;18.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T13:53:47;18.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T13:56:14;18.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T13:58:39;18.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T14:01:07;18.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T14:03:33;18.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T14:05:59;18.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T14:08:24;17.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T14:10:50;17.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T14:13:15;17.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T14:15:41;17.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T14:18:07;17.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T14:20:32;17.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T14:22:58;17.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T14:25:23;17.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T14:27:49;17.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T14:30:14;17.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T14:32:40;17.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T14:35:08;17.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T14:37:34;17.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T14:40:00;17.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T14:42:26;17.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T14:44:52;17.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T14:47:19;17.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T14:49:44;17.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T14:52:10;17.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T14:54:37;17.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T14:57:05;16.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T14:59:32;16.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T15:01:58;16.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T15:04:23;16.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T15:06:49;16.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T15:09:16;16.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T15:11:45;16.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T15:14:14;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T15:16:40;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T15:19:08;16.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T15:21:34;16.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T15:24:00;16.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T15:26:26;16.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T15:28:52;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T15:31:18;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T15:33:43;16.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T15:36:09;16.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T15:38:37;16.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T15:41:03;16.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T15:43:30;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T15:45:57;15.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T15:48:22;15.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T15:50:48;15.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-23T15:53:14;15.80;99.90