sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34921;BME280;21128;50.016;20.002;2023-02-16T00:00:32;99838.95;;;0.90;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T00:03:21;99837.33;;;0.87;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T00:05:49;99826.23;;;0.83;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T00:08:17;99831.53;;;0.80;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T00:10:45;99829.02;;;0.79;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T00:13:32;99830.82;;;0.77;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T00:16:22;99828.39;;;0.72;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T00:18:51;99821.66;;;0.68;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T00:21:19;99837.39;;;0.62;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T00:23:46;99822.92;;;0.56;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T00:26:16;99819.68;;;0.51;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T00:28:47;99812.13;;;0.45;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T00:31:17;99808.80;;;0.42;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T00:33:46;99810.72;;;0.37;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T00:36:14;99810.92;;;0.31;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T00:38:42;99801.75;;;0.22;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T00:41:15;99801.17;;;0.14;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T00:44:02;99803.36;;;0.01;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T00:46:29;99795.02;;;-0.07;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T00:48:57;99800.33;;;-0.12;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T00:51:24;99794.44;;;-0.15;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T00:53:51;99789.35;;;-0.18;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T00:56:19;99788.56;;;-0.20;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T00:58:49;99783.58;;;-0.25;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T01:01:20;99776.75;;;-0.27;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T01:03:50;99773.44;;;-0.31;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T01:06:17;99781.24;;;-0.33;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T01:09:12;99771.89;;;-0.37;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T01:11:59;99760.84;;;-0.40;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T01:14:31;99760.08;;;-0.44;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T01:16:59;99755.81;;;-0.45;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T01:19:26;99754.12;;;-0.46;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T01:21:54;99760.19;;;-0.47;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T01:24:21;99754.18;;;-0.47;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T01:26:49;99752.50;;;-0.48;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T01:29:19;99746.49;;;-0.49;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T01:31:47;99754.30;;;-0.50;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T01:34:14;99743.15;;;-0.52;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T01:36:46;99741.47;;;-0.53;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T01:39:18;99730.41;;;-0.57;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T01:44:37;99732.29;;;-0.62;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T01:52:56;99726.34;;;-0.64;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T01:55:37;99728.13;;;-0.66;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T02:03:23;99723.89;;;-0.69;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T02:06:13;99728.21;;;-0.69;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T02:08:50;99729.11;;;-0.70;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T02:11:35;99712.84;;;-0.72;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T02:14:10;99703.55;;;-0.78;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T02:16:39;99707.14;;;-0.82;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T02:19:08;99711.64;;;-0.89;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T02:25:13;99711.28;;;-1.04;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T02:27:52;99709.73;;;-1.10;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T02:33:24;99700.59;;;-1.20;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T02:41:31;99715.74;;;-1.37;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T02:44:21;99714.11;;;-1.40;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T02:46:50;99708.95;;;-1.40;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T02:49:18;99708.91;;;-1.38;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T02:51:48;99709.69;;;-1.36;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T03:00:07;99706.98;;;-1.32;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T03:03:01;99713.78;;;-1.29;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T03:05:36;99713.73;;;-1.28;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T03:08:10;99711.98;;;-1.27;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T03:10:45;99713.73;;;-1.28;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T03:13:36;99713.73;;;-1.28;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T03:16:20;99715.46;;;-1.28;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T03:18:49;99721.52;;;-1.29;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T03:21:36;99718.94;;;-1.29;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T03:24:27;99716.36;;;-1.29;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T03:27:21;99723.20;;;-1.28;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T03:30:10;99721.41;;;-1.26;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T03:32:38;99717.98;;;-1.27;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T03:35:06;99722.30;;;-1.27;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T03:37:34;99726.67;;;-1.29;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T03:40:04;99726.77;;;-1.32;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T03:42:51;99722.58;;;-1.36;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T03:45:19;99717.48;;;-1.38;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T03:47:50;99719.22;;;-1.38;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T03:50:17;99714.95;;;-1.39;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T03:52:44;99721.84;;;-1.40;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T03:55:11;99710.74;;;-1.42;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T03:57:38;99721.89;;;-1.42;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T04:00:09;99715.89;;;-1.42;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T04:02:37;99721.89;;;-1.42;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T04:05:07;99707.32;;;-1.43;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T04:07:37;99712.42;;;-1.41;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T04:10:04;99717.53;;;-1.39;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T04:12:32;99716.64;;;-1.38;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T04:15:08;99713.16;;;-1.37;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T04:17:36;99714.06;;;-1.38;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T04:20:07;99714.06;;;-1.38;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T04:22:35;99719.16;;;-1.37;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T04:25:06;99709.69;;;-1.36;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T04:27:35;99701.12;;;-1.37;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T04:30:07;99709.69;;;-1.36;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T04:32:35;99704.53;;;-1.36;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T04:35:03;99708.84;;;-1.37;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T04:37:31;99707.11;;;-1.36;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T04:39:58;99705.43;;;-1.37;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T04:42:25;99707.11;;;-1.36;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T04:44:52;99696.86;;;-1.38;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T04:47:22;99693.38;;;-1.37;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T04:49:55;99697.70;;;-1.37;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T04:52:25;99688.27;;;-1.38;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T04:54:55;99695.96;;;-1.37;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T04:57:24;99692.54;;;-1.37;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T04:59:54;99694.27;;;-1.38;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T05:02:21;99691.64;;;-1.36;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T05:04:51;99706.22;;;-1.35;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T05:07:21;99694.15;;;-1.33;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T05:09:50;99693.25;;;-1.32;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T05:12:17;99701.83;;;-1.32;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T05:15:04;99699.20;;;-1.30;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T05:17:31;99699.20;;;-1.30;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T05:20:01;99691.47;;;-1.30;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T05:22:31;99690.57;;;-1.29;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T05:25:07;99687.99;;;-1.29;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T05:27:34;99685.41;;;-1.29;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T05:30:02;99685.41;;;-1.29;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T05:32:32;99686.31;;;-1.30;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T05:35:03;99684.62;;;-1.31;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T05:37:33;99690.68;;;-1.32;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T05:40:03;99687.31;;;-1.34;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T05:42:31;99690.73;;;-1.34;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T05:44:58;99691.59;;;-1.35;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T05:47:25;99695.91;;;-1.35;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T05:49:52;99699.38;;;-1.36;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T05:52:19;99696.80;;;-1.36;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T05:54:46;99700.22;;;-1.36;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T05:57:16;99696.73;;;-1.33;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T05:59:43;99698.41;;;-1.32;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T06:02:10;99700.89;;;-1.29;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T06:04:38;99704.25;;;-1.27;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T06:07:08;99710.91;;;-1.20;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T06:09:35;99708.20;;;-1.16;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T06:12:02;99706.36;;;-1.12;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T06:14:30;99699.39;;;-1.08;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T06:16:57;99705.28;;;-1.05;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T06:19:24;99702.41;;;-0.96;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T06:21:52;99698.75;;;-0.89;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T06:24:19;99693.53;;;-0.87;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T06:26:46;99702.90;;;-0.85;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T06:29:13;99700.23;;;-0.81;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T06:31:40;99700.07;;;-0.77;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T06:34:08;99706.84;;;-0.73;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T06:36:38;99704.01;;;-0.65;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T06:39:05;99696.91;;;-0.59;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T06:41:32;99696.53;;;-0.48;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T06:44:10;99701.50;;;-0.42;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T06:46:40;99699.50;;;-0.34;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T06:49:11;99700.95;;;-0.26;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T06:51:39;99704.17;;;-0.20;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T06:54:06;99716.12;;;-0.17;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T06:56:33;99702.16;;;-0.12;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T06:59:01;99707.95;;;-0.05;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T07:01:29;99711.11;;;0.03;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T07:03:57;99710.00;;;0.10;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T07:06:26;99717.23;;;0.24;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T07:08:54;99716.05;;;0.33;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T07:11:22;99723.38;;;0.45;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T07:13:49;99718.98;;;0.47;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T07:16:16;99728.07;;;0.57;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T07:18:44;99726.23;;;0.61;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T07:21:12;99708.55;;;0.72;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T07:23:40;99718.53;;;0.81;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T07:26:07;99707.22;;;0.83;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T07:28:34;99717.17;;;0.94;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T07:31:11;99716.06;;;1.00;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T07:33:39;99711.97;;;1.16;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T07:36:08;99711.66;;;1.24;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T07:38:37;99721.56;;;1.34;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T07:41:04;99717.09;;;1.60;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T07:43:31;99717.91;;;1.81;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T07:45:59;99716.12;;;2.02;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T07:48:27;99712.11;;;2.34;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T07:50:54;99716.84;;;2.44;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T07:53:21;99710.50;;;2.69;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T07:55:48;99712.26;;;2.87;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T07:58:15;99706.86;;;3.09;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T08:01:05;99710.80;;;3.35;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T08:03:32;99714.93;;;3.74;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T08:06:00;99707.78;;;3.94;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T08:08:27;99709.31;;;3.99;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T08:10:54;99707.52;;;4.16;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T08:13:22;99707.46;;;4.34;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T08:15:49;99712.58;;;4.35;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T08:18:16;99713.16;;;4.24;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T08:20:43;99710.15;;;4.32;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T08:23:10;99710.85;;;4.67;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T08:25:37;99706.66;;;4.96;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T08:28:04;99709.06;;;5.15;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T08:30:33;99706.34;;;5.32;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T08:33:00;99719.30;;;5.78;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T08:35:28;99703.94;;;5.88;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T08:37:58;99700.11;;;5.79;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T08:40:25;99700.11;;;5.79;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T08:42:52;99693.92;;;5.96;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T08:45:19;99700.20;;;5.78;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T08:47:47;99685.55;;;5.47;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T08:50:14;99688.25;;;5.59;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T08:52:42;99690.90;;;5.74;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T08:55:09;99679.50;;;5.60;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T08:57:36;99683.78;;;5.61;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T09:00:03;99691.16;;;5.69;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T09:02:49;99681.17;;;5.91;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T09:05:16;99679.69;;;6.16;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T09:07:43;99684.30;;;6.54;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T09:10:10;99684.17;;;6.69;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T09:12:38;99681.89;;;6.92;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T09:15:05;99677.97;;;7.12;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T09:17:32;99683.48;;;7.34;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T09:19:59;99682.55;;;7.48;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T09:22:26;99682.29;;;7.78;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T09:24:53;99680.61;;;7.89;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T09:27:20;99676.20;;;7.90;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T09:29:47;99678.92;;;8.14;100.00
34921;BME280;21128;50.016;20.002;2023-02-16T09:32:15;99676.95;;;8.17;97.41
34921;BME280;21128;50.016;20.002;2023-02-16T09:34:42;99672.23;;;7.97;95.41
34921;BME280;21128;50.016;20.002;2023-02-16T09:37:15;99670.75;;;7.55;96.01
34921;BME280;21128;50.016;20.002;2023-02-16T09:39:42;99662.36;;;7.37;95.98
34921;BME280;21128;50.016;20.002;2023-02-16T09:47:34;99653.28;;;8.19;97.91
34921;BME280;21128;50.016;20.002;2023-02-16T09:50:11;99657.56;;;8.33;95.23
34921;BME280;21128;50.016;20.002;2023-02-16T09:52:52;99656.95;;;8.66;97.78
34921;BME280;21128;50.016;20.002;2023-02-16T09:55:20;99652.91;;;8.49;94.63
34921;BME280;21128;50.016;20.002;2023-02-16T09:58:06;99659.66;;;8.28;90.63
34921;BME280;21128;50.016;20.002;2023-02-16T10:00:48;99655.50;;;7.87;90.46
34921;BME280;21128;50.016;20.002;2023-02-16T10:03:34;99658.51;;;7.55;89.49
34921;BME280;21128;50.016;20.002;2023-02-16T10:11:20;99672.55;;;7.80;91.50
34921;BME280;21128;50.016;20.002;2023-02-16T10:16:53;99661.98;;;7.69;91.34
34921;BME280;21128;50.016;20.002;2023-02-16T10:19:32;99655.51;;;8.00;91.42
34921;BME280;21128;50.016;20.002;2023-02-16T10:22:05;99650.24;;;8.12;91.77
34921;BME280;21128;50.016;20.002;2023-02-16T10:25:01;99671.84;;;7.90;88.76
34921;BME280;21128;50.016;20.002;2023-02-16T10:27:42;99665.33;;;7.58;91.25
34921;BME280;21128;50.016;20.002;2023-02-16T10:30:15;99662.39;;;7.62;91.63
34921;BME280;21128;50.016;20.002;2023-02-16T10:32:54;99664.92;;;7.77;92.77
34921;BME280;21128;50.016;20.002;2023-02-16T10:38:09;99661.35;;;8.03;93.84
34921;BME280;21128;50.016;20.002;2023-02-16T10:43:54;99652.42;;;8.44;92.74
34921;BME280;21128;50.016;20.002;2023-02-16T10:46:25;99646.98;;;8.71;94.51
34921;BME280;21128;50.016;20.002;2023-02-16T10:48:55;99650.96;;;8.77;91.65
34921;BME280;21128;50.016;20.002;2023-02-16T10:51:25;99648.97;;;8.43;89.81
34921;BME280;21128;50.016;20.002;2023-02-16T10:53:58;99637.60;;;8.56;92.54
34921;BME280;21128;50.016;20.002;2023-02-16T10:56:52;99639.92;;;8.84;91.25
34921;BME280;21128;50.016;20.002;2023-02-16T11:01:53;99622.72;;;8.56;90.42
34921;BME280;21128;50.016;20.002;2023-02-16T11:04:38;99629.34;;;8.49;86.95
34921;BME280;21128;50.016;20.002;2023-02-16T11:07:15;99621.72;;;8.46;90.02
34921;BME280;21128;50.016;20.002;2023-02-16T11:09:46;99617.11;;;8.50;90.03
34921;BME280;21128;50.016;20.002;2023-02-16T11:12:28;99618.14;;;8.47;87.51
34921;BME280;21128;50.016;20.002;2023-02-16T11:23:24;99610.11;;;8.37;88.65
34921;BME280;21128;50.016;20.002;2023-02-16T11:28:32;99597.85;;;8.38;89.62
34921;BME280;21128;50.016;20.002;2023-02-16T11:33:31;99585.50;;;8.27;87.93
34921;BME280;21128;50.016;20.002;2023-02-16T11:36:00;99579.56;;;8.12;88.29
34921;BME280;21128;50.016;20.002;2023-02-16T11:38:33;99574.75;;;8.06;88.01
34921;BME280;21128;50.016;20.002;2023-02-16T11:41:04;99571.64;;;8.01;87.93
34921;BME280;21128;50.016;20.002;2023-02-16T11:43:35;99565.39;;;7.91;88.42
34921;BME280;21128;50.016;20.002;2023-02-16T11:46:16;99556.06;;;7.87;88.81
34921;BME280;21128;50.016;20.002;2023-02-16T11:48:44;99555.45;;;7.83;88.60
34921;BME280;21128;50.016;20.002;2023-02-16T11:51:13;99562.25;;;7.86;88.66
34921;BME280;21128;50.016;20.002;2023-02-16T11:53:42;99556.29;;;7.84;89.46
34921;BME280;21128;50.016;20.002;2023-02-16T11:56:23;99563.08;;;7.86;89.97
34921;BME280;21128;50.016;20.002;2023-02-16T11:59:14;99555.23;;;7.86;88.37
34921;BME280;21128;50.016;20.002;2023-02-16T12:02:06;99551.25;;;7.81;88.39
34921;BME280;21128;50.016;20.002;2023-02-16T12:07:23;99532.39;;;8.01;90.43
34921;BME280;21128;50.016;20.002;2023-02-16T12:10:16;99529.00;;;8.12;90.78
34921;BME280;21128;50.016;20.002;2023-02-16T12:15:44;99520.87;;;8.28;90.50
34921;BME280;21128;50.016;20.002;2023-02-16T12:24:11;99518.58;;;8.36;90.07
34921;BME280;21128;50.016;20.002;2023-02-16T12:27:01;99509.09;;;8.46;91.21
34921;BME280;21128;50.016;20.002;2023-02-16T12:46:00;99492.91;;;8.41;89.20
34921;BME280;21128;50.016;20.002;2023-02-16T12:51:27;99480.33;;;8.33;87.60
34921;BME280;21128;50.016;20.002;2023-02-16T12:54:07;99482.00;;;8.34;87.77
34921;BME280;21128;50.016;20.002;2023-02-16T12:56:41;99481.16;;;8.34;88.39
34921;BME280;21128;50.016;20.002;2023-02-16T12:59:17;99480.96;;;8.37;88.20
34921;BME280;21128;50.016;20.002;2023-02-16T13:01:47;99477.90;;;8.43;89.50
34921;BME280;21128;50.016;20.002;2023-02-16T13:04:39;99464.95;;;8.53;89.37
34921;BME280;21128;50.016;20.002;2023-02-16T13:07:41;99467.72;;;8.62;90.26
34921;BME280;21128;50.016;20.002;2023-02-16T13:12:55;99463.25;;;8.76;87.14
34921;BME280;21128;50.016;20.002;2023-02-16T13:15:30;99465.03;;;8.75;86.75
34921;BME280;21128;50.016;20.002;2023-02-16T13:18:03;99461.08;;;8.69;86.83
34921;BME280;21128;50.016;20.002;2023-02-16T13:20:32;99456.67;;;8.70;86.89
34921;BME280;21128;50.016;20.002;2023-02-16T13:26:09;99448.48;;;8.74;88.01
34921;BME280;21128;50.016;20.002;2023-02-16T13:28:50;99449.58;;;8.83;87.03
34921;BME280;21128;50.016;20.002;2023-02-16T13:40:03;99445.55;;;9.01;86.44
34921;BME280;21128;50.016;20.002;2023-02-16T13:43:10;99441.27;;;9.00;87.29
34921;BME280;21128;50.016;20.002;2023-02-16T13:45:42;99447.21;;;9.02;86.45
34921;BME280;21128;50.016;20.002;2023-02-16T13:48:19;99443.64;;;9.03;86.79
34921;BME280;21128;50.016;20.002;2023-02-16T13:51:06;99432.91;;;9.07;86.04
34921;BME280;21128;50.016;20.002;2023-02-16T13:53:36;99430.19;;;9.08;77.80
34921;BME280;21128;50.016;20.002;2023-02-16T13:58:56;99437.19;;;9.08;77.25
34921;BME280;21128;50.016;20.002;2023-02-16T14:01:35;99437.31;;;9.06;74.53
34921;BME280;21128;50.016;20.002;2023-02-16T14:04:11;99444.22;;;9.07;74.13
34921;BME280;21128;50.016;20.002;2023-02-16T14:06:41;99444.01;;;9.10;75.52
34921;BME280;21128;50.016;20.002;2023-02-16T14:22:49;99430.87;;;8.99;74.60
34921;BME280;21128;50.016;20.002;2023-02-16T14:27:57;99439.22;;;8.93;74.57
34921;BME280;21128;50.016;20.002;2023-02-16T14:30:45;99436.81;;;8.90;73.72
34921;BME280;21128;50.016;20.002;2023-02-16T14:33:19;99434.68;;;8.84;74.09
34921;BME280;21128;50.016;20.002;2023-02-16T14:38:31;99429.77;;;8.79;72.78
34921;BME280;21128;50.016;20.002;2023-02-16T14:43:58;99440.50;;;8.76;73.21
34921;BME280;21128;50.016;20.002;2023-02-16T14:49:48;99434.26;;;8.66;70.90
34921;BME280;21128;50.016;20.002;2023-02-16T14:52:50;99432.95;;;8.60;71.84
34921;BME280;21128;50.016;20.002;2023-02-16T14:58:00;99431.03;;;8.51;71.00
34921;BME280;21128;50.016;20.002;2023-02-16T15:03:14;99424.81;;;8.41;71.88
34921;BME280;21128;50.016;20.002;2023-02-16T15:06:01;99421.69;;;8.36;71.65
34921;BME280;21128;50.016;20.002;2023-02-16T15:08:36;99422.22;;;8.28;71.69
34921;BME280;21128;50.016;20.002;2023-02-16T15:11:20;99414.69;;;8.24;71.78
34921;BME280;21128;50.016;20.002;2023-02-16T15:13:48;99410.88;;;8.16;71.54
34921;BME280;21128;50.016;20.002;2023-02-16T15:16:21;99411.32;;;8.10;71.79
34921;BME280;21128;50.016;20.002;2023-02-16T15:18:54;99411.64;;;8.06;72.39
34921;BME280;21128;50.016;20.002;2023-02-16T15:21:26;99409.38;;;8.01;72.52
34921;BME280;21128;50.016;20.002;2023-02-16T15:23:57;99420.17;;;7.97;72.12
34921;BME280;21128;50.016;20.002;2023-02-16T15:26:30;99415.17;;;7.94;72.89
34921;BME280;21128;50.016;20.002;2023-02-16T15:31:59;99421.91;;;7.85;72.89
34921;BME280;21128;50.016;20.002;2023-02-16T15:34:32;99424.12;;;7.78;73.19
34921;BME280;21128;50.016;20.002;2023-02-16T15:37:28;99417.53;;;7.73;73.40
34921;BME280;21128;50.016;20.002;2023-02-16T15:40:18;99420.50;;;7.68;73.31
34921;BME280;21128;50.016;20.002;2023-02-16T15:42:52;99425.20;;;7.63;73.51