sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62998;DHT22;55949;52.590;7.330;2023-10-19T00:00:29;10.20;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:01:34;10.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:02:35;10.20;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:03:37;10.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:04:38;10.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:05:41;10.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:06:42;10.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:07:45;10.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:08:46;10.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:09:47;10.40;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:10:54;10.20;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:12:10;10.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:13:11;10.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:14:12;10.20;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:15:16;10.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:16:23;10.20;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:17:26;10.20;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:18:29;10.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:19:33;10.20;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:20:47;10.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:21:48;10.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:22:55;10.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:23:58;10.20;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:25:03;10.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:26:05;10.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:27:16;10.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:28:18;10.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:29:19;10.20;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:30:33;10.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:31:36;10.40;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:32:41;10.40;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:33:43;10.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:34:43;10.40;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:36:03;10.50;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:37:16;10.50;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:38:20;10.50;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:39:35;10.50;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:40:51;10.50;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:42:15;10.40;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:43:30;10.50;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:44:58;10.50;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:46:05;10.50;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:47:21;10.40;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:48:26;10.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:49:27;10.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:50:29;10.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:51:47;10.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:52:50;10.40;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:53:54;10.40;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:54:54;10.40;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:55:59;10.40;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:57:02;10.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:58:10;10.40;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T00:59:19;10.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:00:30;10.40;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:01:34;10.40;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:02:41;10.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:03:45;10.50;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:04:54;10.40;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:06:24;10.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:07:25;10.40;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:08:26;10.40;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:09:32;10.40;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:10:38;10.40;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:11:39;10.40;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:12:42;10.40;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:13:43;10.50;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:14:45;10.40;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:15:45;10.40;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:16:49;10.50;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:17:51;10.60;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:18:58;10.50;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:19:59;10.50;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:21:00;10.50;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:22:06;10.50;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:23:08;10.50;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:24:09;10.50;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:25:12;10.50;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:26:21;10.60;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:27:27;10.60;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:28:30;10.70;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:29:44;10.70;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:30:45;10.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:31:47;10.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:32:56;10.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:33:58;10.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:35:01;10.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:36:02;10.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:37:12;10.70;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:38:12;10.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:39:13;10.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:40:14;10.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:41:21;10.70;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:42:22;10.60;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:43:23;10.50;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:44:31;10.60;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:45:32;10.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:46:35;10.70;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:47:35;10.60;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:48:37;10.60;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:49:38;10.70;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:50:40;10.70;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:51:42;10.70;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:52:44;10.70;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:53:45;10.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:54:46;10.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:55:47;10.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:56:52;10.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:57:54;10.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:58:55;10.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T01:59:57;10.70;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:00:58;10.70;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:02:02;10.60;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:03:07;10.60;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:04:07;10.60;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:05:09;10.60;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:06:15;10.60;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:07:26;10.70;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:08:28;10.70;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:09:28;10.60;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:10:35;10.60;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:11:42;10.70;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:12:45;10.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:13:47;10.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:14:50;10.70;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:15:50;10.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:16:56;10.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:17:58;11.00;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:19:02;10.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:20:03;11.00;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:21:19;11.00;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:22:22;11.00;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:23:24;10.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:24:25;11.00;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:25:26;10.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:26:28;10.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:27:31;10.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:28:31;10.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:29:32;10.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:30:34;11.00;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:31:35;10.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:32:38;10.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:33:39;10.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:34:39;10.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:35:40;11.00;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:36:43;11.00;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:37:43;11.00;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:38:45;11.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:39:49;11.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:40:49;11.20;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:41:50;11.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:42:51;11.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:43:53;11.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:45:09;11.00;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:46:10;11.00;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:47:13;11.00;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:48:14;11.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:49:15;10.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:50:20;10.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:51:23;10.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:52:24;11.00;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:53:25;10.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:54:28;10.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:55:33;10.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:56:34;10.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:57:41;10.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:58:43;10.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T02:59:44;11.00;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:00:47;10.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:01:49;10.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:02:51;10.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:03:53;10.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:05:02;10.70;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:06:13;10.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:07:13;11.00;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:08:15;11.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:09:16;11.20;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:10:22;11.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:11:43;11.20;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:12:44;11.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:13:45;11.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:14:50;11.40;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:15:51;11.60;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:16:53;11.60;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:17:57;11.50;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:18:58;11.50;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:19:59;11.60;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:21:04;11.60;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:22:05;11.50;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:23:06;11.40;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:24:09;11.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:25:16;11.20;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:26:35;11.40;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:27:40;11.40;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:28:44;11.20;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:29:48;11.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:30:55;11.20;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:31:56;11.20;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:32:56;11.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:33:59;11.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:35:05;11.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:36:06;11.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:37:13;11.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:38:14;11.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:39:17;11.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:40:18;11.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:41:28;11.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:42:29;11.20;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:43:33;11.20;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:44:35;11.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:45:44;11.40;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:46:52;11.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:47:53;11.20;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:48:57;11.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:50:05;11.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:51:14;11.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:52:15;11.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:53:16;11.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:54:18;11.20;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:55:21;11.20;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:56:23;11.20;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:57:24;11.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:58:29;11.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T03:59:31;11.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:00:34;11.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:01:35;11.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:02:35;11.50;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:03:38;11.50;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:04:40;11.50;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:05:44;11.50;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:06:49;11.60;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:07:57;11.50;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:08:59;11.60;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:10:00;11.70;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:11:06;11.70;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:12:21;11.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:13:22;11.70;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:14:23;11.70;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:15:24;11.70;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:16:26;11.70;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:17:28;11.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:18:29;11.70;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:19:30;11.60;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:20:32;11.70;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:21:51;11.60;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:22:52;11.40;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:23:53;11.50;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:24:57;11.50;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:26:00;11.50;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:27:06;11.60;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:28:07;11.60;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:29:09;11.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:30:17;11.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:31:22;11.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:32:24;11.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:33:27;11.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:34:29;11.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:35:29;11.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:36:33;11.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:37:34;11.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:38:35;11.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:39:37;12.00;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:40:38;11.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:41:39;11.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:42:41;11.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:43:41;11.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:44:47;11.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:45:48;11.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:46:49;11.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:47:50;12.00;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:48:53;12.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:49:53;11.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:50:54;12.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:51:55;12.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:52:55;12.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:53:56;11.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:54:57;11.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:55:58;11.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:57:00;11.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:58:01;11.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T04:59:03;12.00;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:00:04;12.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:01:05;12.00;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:02:06;12.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:03:07;12.00;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:04:08;11.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:05:09;11.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:06:09;11.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:07:10;12.00;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:08:17;11.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:09:17;11.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:10:19;11.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:11:20;12.00;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:12:21;12.00;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:13:25;12.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:14:26;12.00;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:15:26;12.00;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:16:27;11.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:17:28;11.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:18:28;12.00;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:19:30;12.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:20:31;12.20;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:21:32;12.20;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:22:34;12.20;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:23:34;12.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:24:36;12.20;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:25:36;12.20;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:26:37;12.20;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:27:38;12.20;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:28:39;12.20;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:29:40;12.20;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:30:40;12.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:31:41;12.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:32:42;12.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:33:42;12.20;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:34:43;12.20;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:35:44;12.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:36:44;12.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:37:49;12.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:38:50;12.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:39:52;12.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:40:53;12.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:41:55;12.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:42:57;12.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:44:01;12.40;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:45:02;12.40;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:46:03;12.50;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:47:05;12.50;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:48:06;12.50;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:49:09;12.50;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:50:10;12.60;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:51:15;12.50;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:52:15;12.60;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:53:16;12.60;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:54:22;12.60;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:55:24;12.60;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:56:24;12.70;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:57:25;12.60;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:58:26;12.60;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T05:59:26;12.60;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:00:30;12.60;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:01:31;12.70;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:02:32;12.70;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:03:32;12.70;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:04:33;12.70;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:05:34;12.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:06:34;12.70;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:07:36;12.70;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:08:37;12.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:09:38;12.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:10:40;12.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:11:41;12.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:12:48;12.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:13:48;12.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:14:49;12.80;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:15:50;12.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:16:51;12.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:17:53;12.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:18:54;12.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:19:55;12.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:20:56;13.00;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:21:56;13.20;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:22:57;13.20;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:24:04;13.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:25:06;13.00;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:26:12;13.00;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:27:13;13.00;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:28:14;12.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:29:15;12.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:30:17;12.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:31:19;12.90;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:32:19;13.00;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:33:20;13.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:34:23;13.10;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:35:24;13.20;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:36:25;13.20;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:37:26;13.30;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:38:27;13.40;99.90
62998;DHT22;55949;52.590;7.330;2023-10-19T06:39:28;13.40;99.90