sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69776;DHT22;57049;51.450;-2.516;2023-05-29T00:01:18;12.17;85.18
69776;DHT22;57049;51.450;-2.516;2023-05-29T00:03:44;12.14;85.24
69776;DHT22;57049;51.450;-2.516;2023-05-29T00:06:10;12.14;85.16
69776;DHT22;57049;51.450;-2.516;2023-05-29T00:08:36;12.05;85.18
69776;DHT22;57049;51.450;-2.516;2023-05-29T00:11:01;12.02;85.21
69776;DHT22;57049;51.450;-2.516;2023-05-29T00:13:27;12.01;85.10
69776;DHT22;57049;51.450;-2.516;2023-05-29T00:15:52;11.87;85.12
69776;DHT22;57049;51.450;-2.516;2023-05-29T00:18:18;11.83;85.23
69776;DHT22;57049;51.450;-2.516;2023-05-29T00:20:43;11.81;85.10
69776;DHT22;57049;51.450;-2.516;2023-05-29T00:23:09;11.80;85.12
69776;DHT22;57049;51.450;-2.516;2023-05-29T00:25:35;11.73;85.35
69776;DHT22;57049;51.450;-2.516;2023-05-29T00:28:01;11.69;85.89
69776;DHT22;57049;51.450;-2.516;2023-05-29T00:30:26;11.63;85.88
69776;DHT22;57049;51.450;-2.516;2023-05-29T00:32:52;11.59;85.83
69776;DHT22;57049;51.450;-2.516;2023-05-29T00:35:19;11.57;85.53
69776;DHT22;57049;51.450;-2.516;2023-05-29T00:37:45;11.49;85.40
69776;DHT22;57049;51.450;-2.516;2023-05-29T00:40:11;11.43;85.25
69776;DHT22;57049;51.450;-2.516;2023-05-29T00:42:37;11.44;85.35
69776;DHT22;57049;51.450;-2.516;2023-05-29T00:45:02;11.42;85.11
69776;DHT22;57049;51.450;-2.516;2023-05-29T00:47:28;11.44;85.04
69776;DHT22;57049;51.450;-2.516;2023-05-29T00:49:56;11.30;85.35
69776;DHT22;57049;51.450;-2.516;2023-05-29T00:52:23;11.20;85.28
69776;DHT22;57049;51.450;-2.516;2023-05-29T00:54:50;11.20;85.19
69776;DHT22;57049;51.450;-2.516;2023-05-29T00:57:16;11.12;85.41
69776;DHT22;57049;51.450;-2.516;2023-05-29T00:59:42;11.08;85.44
69776;DHT22;57049;51.450;-2.516;2023-05-29T01:02:09;11.05;85.52
69776;DHT22;57049;51.450;-2.516;2023-05-29T01:04:35;10.99;85.44
69776;DHT22;57049;51.450;-2.516;2023-05-29T01:07:01;10.96;85.38
69776;DHT22;57049;51.450;-2.516;2023-05-29T01:09:28;10.85;85.20
69776;DHT22;57049;51.450;-2.516;2023-05-29T01:14:29;10.75;84.80
69776;DHT22;57049;51.450;-2.516;2023-05-29T01:17:47;10.68;84.47
69776;DHT22;57049;51.450;-2.516;2023-05-29T01:20:33;10.58;84.23
69776;DHT22;57049;51.450;-2.516;2023-05-29T01:28:22;10.43;83.87
69776;DHT22;57049;51.450;-2.516;2023-05-29T01:30:50;10.43;83.59
69776;DHT22;57049;51.450;-2.516;2023-05-29T01:33:17;10.41;83.36
69776;DHT22;57049;51.450;-2.516;2023-05-29T01:35:42;10.36;83.02
69776;DHT22;57049;51.450;-2.516;2023-05-29T01:38:08;10.37;82.67
69776;DHT22;57049;51.450;-2.516;2023-05-29T01:40:33;10.33;82.58
69776;DHT22;57049;51.450;-2.516;2023-05-29T01:42:59;10.30;82.58
69776;DHT22;57049;51.450;-2.516;2023-05-29T01:45:25;10.34;82.56
69776;DHT22;57049;51.450;-2.516;2023-05-29T01:47:51;10.25;82.29
69776;DHT22;57049;51.450;-2.516;2023-05-29T01:50:18;10.16;82.73
69776;DHT22;57049;51.450;-2.516;2023-05-29T01:52:44;10.20;82.38
69776;DHT22;57049;51.450;-2.516;2023-05-29T01:55:09;10.24;82.43
69776;DHT22;57049;51.450;-2.516;2023-05-29T01:57:36;10.06;82.53
69776;DHT22;57049;51.450;-2.516;2023-05-29T02:00:05;10.04;82.55
69776;DHT22;57049;51.450;-2.516;2023-05-29T02:02:42;9.96;82.60
69776;DHT22;57049;51.450;-2.516;2023-05-29T02:05:08;9.97;82.36
69776;DHT22;57049;51.450;-2.516;2023-05-29T02:07:37;9.89;82.16
69776;DHT22;57049;51.450;-2.516;2023-05-29T02:10:06;9.86;82.30
69776;DHT22;57049;51.450;-2.516;2023-05-29T02:12:32;9.82;82.36
69776;DHT22;57049;51.450;-2.516;2023-05-29T02:14:57;9.78;82.43
69776;DHT22;57049;51.450;-2.516;2023-05-29T02:17:23;9.80;82.36
69776;DHT22;57049;51.450;-2.516;2023-05-29T02:19:49;9.75;82.37
69776;DHT22;57049;51.450;-2.516;2023-05-29T02:22:17;9.70;82.44
69776;DHT22;57049;51.450;-2.516;2023-05-29T02:24:42;9.69;82.63
69776;DHT22;57049;51.450;-2.516;2023-05-29T02:27:08;9.72;82.62
69776;DHT22;57049;51.450;-2.516;2023-05-29T02:32:05;9.66;82.76
69776;DHT22;57049;51.450;-2.516;2023-05-29T02:34:31;9.62;82.87
69776;DHT22;57049;51.450;-2.516;2023-05-29T02:36:56;9.58;83.14
69776;DHT22;57049;51.450;-2.516;2023-05-29T02:39:21;9.59;83.15
69776;DHT22;57049;51.450;-2.516;2023-05-29T02:41:47;9.53;83.15
69776;DHT22;57049;51.450;-2.516;2023-05-29T02:44:12;9.48;83.39
69776;DHT22;57049;51.450;-2.516;2023-05-29T02:46:38;9.46;83.53
69776;DHT22;57049;51.450;-2.516;2023-05-29T02:49:03;9.48;83.47
69776;DHT22;57049;51.450;-2.516;2023-05-29T02:51:29;9.42;83.48
69776;DHT22;57049;51.450;-2.516;2023-05-29T02:53:55;9.35;83.66
69776;DHT22;57049;51.450;-2.516;2023-05-29T02:56:20;9.35;83.68
69776;DHT22;57049;51.450;-2.516;2023-05-29T02:58:52;9.29;83.75
69776;DHT22;57049;51.450;-2.516;2023-05-29T03:01:18;9.28;83.72
69776;DHT22;57049;51.450;-2.516;2023-05-29T03:03:43;9.25;83.87
69776;DHT22;57049;51.450;-2.516;2023-05-29T03:06:09;9.24;83.86
69776;DHT22;57049;51.450;-2.516;2023-05-29T03:08:35;9.28;83.82
69776;DHT22;57049;51.450;-2.516;2023-05-29T03:11:07;9.27;83.72
69776;DHT22;57049;51.450;-2.516;2023-05-29T03:13:32;9.19;83.83
69776;DHT22;57049;51.450;-2.516;2023-05-29T03:15:59;9.14;83.91
69776;DHT22;57049;51.450;-2.516;2023-05-29T03:18:25;9.12;83.98
69776;DHT22;57049;51.450;-2.516;2023-05-29T03:20:50;9.14;83.81
69776;DHT22;57049;51.450;-2.516;2023-05-29T03:23:16;9.15;83.74
69776;DHT22;57049;51.450;-2.516;2023-05-29T03:25:41;9.15;83.71
69776;DHT22;57049;51.450;-2.516;2023-05-29T03:28:06;9.14;83.58
69776;DHT22;57049;51.450;-2.516;2023-05-29T03:30:33;9.11;83.65
69776;DHT22;57049;51.450;-2.516;2023-05-29T03:32:59;9.07;83.73
69776;DHT22;57049;51.450;-2.516;2023-05-29T03:35:31;9.05;83.85
69776;DHT22;57049;51.450;-2.516;2023-05-29T03:37:56;9.11;83.74
69776;DHT22;57049;51.450;-2.516;2023-05-29T03:40:22;9.04;83.85
69776;DHT22;57049;51.450;-2.516;2023-05-29T03:42:47;9.01;83.97
69776;DHT22;57049;51.450;-2.516;2023-05-29T03:45:13;8.98;84.01
69776;DHT22;57049;51.450;-2.516;2023-05-29T03:47:38;9.01;83.87
69776;DHT22;57049;51.450;-2.516;2023-05-29T03:50:04;8.98;84.07
69776;DHT22;57049;51.450;-2.516;2023-05-29T03:52:30;8.97;84.07
69776;DHT22;57049;51.450;-2.516;2023-05-29T03:54:55;9.03;83.99
69776;DHT22;57049;51.450;-2.516;2023-05-29T03:57:21;8.97;84.04
69776;DHT22;57049;51.450;-2.516;2023-05-29T03:59:46;8.92;84.23
69776;DHT22;57049;51.450;-2.516;2023-05-29T04:02:12;8.97;84.27
69776;DHT22;57049;51.450;-2.516;2023-05-29T04:04:37;8.85;84.53
69776;DHT22;57049;51.450;-2.516;2023-05-29T04:07:04;8.91;84.40
69776;DHT22;57049;51.450;-2.516;2023-05-29T04:09:30;8.87;84.52
69776;DHT22;57049;51.450;-2.516;2023-05-29T04:11:55;8.88;84.54
69776;DHT22;57049;51.450;-2.516;2023-05-29T04:14:21;8.90;84.63
69776;DHT22;57049;51.450;-2.516;2023-05-29T04:16:46;8.88;84.59
69776;DHT22;57049;51.450;-2.516;2023-05-29T04:19:12;8.87;84.68
69776;DHT22;57049;51.450;-2.516;2023-05-29T04:21:37;8.84;84.74
69776;DHT22;57049;51.450;-2.516;2023-05-29T04:24:03;8.83;84.95
69776;DHT22;57049;51.450;-2.516;2023-05-29T04:26:28;8.84;84.88
69776;DHT22;57049;51.450;-2.516;2023-05-29T04:28:54;8.87;84.84
69776;DHT22;57049;51.450;-2.516;2023-05-29T04:31:26;8.83;84.93
69776;DHT22;57049;51.450;-2.516;2023-05-29T04:33:52;8.90;84.81
69776;DHT22;57049;51.450;-2.516;2023-05-29T04:36:26;8.90;84.76
69776;DHT22;57049;51.450;-2.516;2023-05-29T04:38:52;8.94;84.76
69776;DHT22;57049;51.450;-2.516;2023-05-29T04:41:18;9.03;84.56
69776;DHT22;57049;51.450;-2.516;2023-05-29T04:43:44;8.94;84.76
69776;DHT22;57049;51.450;-2.516;2023-05-29T04:46:09;8.94;84.58
69776;DHT22;57049;51.450;-2.516;2023-05-29T04:48:38;8.96;84.74
69776;DHT22;57049;51.450;-2.516;2023-05-29T04:51:06;8.96;84.67
69776;DHT22;57049;51.450;-2.516;2023-05-29T04:53:31;8.91;84.89
69776;DHT22;57049;51.450;-2.516;2023-05-29T04:55:57;8.97;84.75
69776;DHT22;57049;51.450;-2.516;2023-05-29T04:58:25;9.00;84.84
69776;DHT22;57049;51.450;-2.516;2023-05-29T05:00:51;9.11;84.66
69776;DHT22;57049;51.450;-2.516;2023-05-29T05:03:16;9.05;84.82
69776;DHT22;57049;51.450;-2.516;2023-05-29T05:05:42;9.05;84.83
69776;DHT22;57049;51.450;-2.516;2023-05-29T05:08:09;9.21;84.71
69776;DHT22;57049;51.450;-2.516;2023-05-29T05:10:37;9.27;84.56
69776;DHT22;57049;51.450;-2.516;2023-05-29T05:13:02;9.05;85.16
69776;DHT22;57049;51.450;-2.516;2023-05-29T05:15:28;9.05;85.64
69776;DHT22;57049;51.450;-2.516;2023-05-29T05:17:54;9.12;85.73
69776;DHT22;57049;51.450;-2.516;2023-05-29T05:20:19;9.14;85.67
69776;DHT22;57049;51.450;-2.516;2023-05-29T05:22:44;8.98;86.12
69776;DHT22;57049;51.450;-2.516;2023-05-29T05:25:10;9.08;85.94
69776;DHT22;57049;51.450;-2.516;2023-05-29T05:27:37;9.25;85.73
69776;DHT22;57049;51.450;-2.516;2023-05-29T05:30:03;9.34;85.36
69776;DHT22;57049;51.450;-2.516;2023-05-29T05:32:29;9.52;84.99
69776;DHT22;57049;51.450;-2.516;2023-05-29T05:34:54;9.59;84.60
69776;DHT22;57049;51.450;-2.516;2023-05-29T05:37:20;10.10;83.91
69776;DHT22;57049;51.450;-2.516;2023-05-29T05:39:49;10.89;80.44
69776;DHT22;57049;51.450;-2.516;2023-05-29T05:42:14;11.23;78.20
69776;DHT22;57049;51.450;-2.516;2023-05-29T05:44:40;11.70;77.42
69776;DHT22;57049;51.450;-2.516;2023-05-29T05:47:05;12.62;74.70
69776;DHT22;57049;51.450;-2.516;2023-05-29T05:49:31;13.23;72.49
69776;DHT22;57049;51.450;-2.516;2023-05-29T05:51:56;13.21;71.89
69776;DHT22;57049;51.450;-2.516;2023-05-29T05:54:22;13.03;71.86
69776;DHT22;57049;51.450;-2.516;2023-05-29T05:56:47;13.31;72.18
69776;DHT22;57049;51.450;-2.516;2023-05-29T05:59:12;13.43;70.51
69776;DHT22;57049;51.450;-2.516;2023-05-29T06:01:38;13.02;71.31
69776;DHT22;57049;51.450;-2.516;2023-05-29T06:04:04;13.67;70.41
69776;DHT22;57049;51.450;-2.516;2023-05-29T06:06:29;13.67;69.33
69776;DHT22;57049;51.450;-2.516;2023-05-29T06:08:56;13.30;69.58
69776;DHT22;57049;51.450;-2.516;2023-05-29T06:11:23;13.55;69.06
69776;DHT22;57049;51.450;-2.516;2023-05-29T06:13:50;14.08;67.49
69776;DHT22;57049;51.450;-2.516;2023-05-29T06:16:16;13.85;68.04
69776;DHT22;57049;51.450;-2.516;2023-05-29T06:18:42;13.89;67.87
69776;DHT22;57049;51.450;-2.516;2023-05-29T06:21:07;14.81;66.09
69776;DHT22;57049;51.450;-2.516;2023-05-29T06:23:34;15.27;64.01
69776;DHT22;57049;51.450;-2.516;2023-05-29T06:26:02;14.32;64.84
69776;DHT22;57049;51.450;-2.516;2023-05-29T06:28:28;15.39;63.38
69776;DHT22;57049;51.450;-2.516;2023-05-29T06:30:54;16.44;58.96
69776;DHT22;57049;51.450;-2.516;2023-05-29T06:33:19;15.14;61.26
69776;DHT22;57049;51.450;-2.516;2023-05-29T06:35:46;15.04;60.85
69776;DHT22;57049;51.450;-2.516;2023-05-29T06:38:13;14.39;63.37
69776;DHT22;57049;51.450;-2.516;2023-05-29T06:40:39;14.97;61.88
69776;DHT22;57049;51.450;-2.516;2023-05-29T06:43:04;13.92;63.74
69776;DHT22;57049;51.450;-2.516;2023-05-29T06:45:30;14.22;63.09
69776;DHT22;57049;51.450;-2.516;2023-05-29T06:47:55;14.50;62.39
69776;DHT22;57049;51.450;-2.516;2023-05-29T06:50:21;14.90;60.78
69776;DHT22;57049;51.450;-2.516;2023-05-29T06:52:46;14.09;62.84
69776;DHT22;57049;51.450;-2.516;2023-05-29T06:55:12;14.60;61.14
69776;DHT22;57049;51.450;-2.516;2023-05-29T06:57:37;16.38;57.87
69776;DHT22;57049;51.450;-2.516;2023-05-29T07:00:04;15.65;58.20
69776;DHT22;57049;51.450;-2.516;2023-05-29T07:02:31;14.88;59.47
69776;DHT22;57049;51.450;-2.516;2023-05-29T07:04:57;15.03;60.65
69776;DHT22;57049;51.450;-2.516;2023-05-29T07:07:22;14.34;60.63
69776;DHT22;57049;51.450;-2.516;2023-05-29T07:09:48;15.41;59.30
69776;DHT22;57049;51.450;-2.516;2023-05-29T07:12:13;16.20;57.47
69776;DHT22;57049;51.450;-2.516;2023-05-29T07:14:38;15.75;57.96
69776;DHT22;57049;51.450;-2.516;2023-05-29T07:17:04;16.17;56.76
69776;DHT22;57049;51.450;-2.516;2023-05-29T07:19:31;15.99;58.17
69776;DHT22;57049;51.450;-2.516;2023-05-29T07:21:58;14.84;58.95
69776;DHT22;57049;51.450;-2.516;2023-05-29T07:24:23;14.44;59.70
69776;DHT22;57049;51.450;-2.516;2023-05-29T07:26:48;14.34;60.20
69776;DHT22;57049;51.450;-2.516;2023-05-29T07:29:14;14.09;60.22
69776;DHT22;57049;51.450;-2.516;2023-05-29T07:31:42;14.23;59.81
69776;DHT22;57049;51.450;-2.516;2023-05-29T07:34:07;14.85;58.42
69776;DHT22;57049;51.450;-2.516;2023-05-29T07:36:33;14.81;59.12
69776;DHT22;57049;51.450;-2.516;2023-05-29T07:38:58;15.04;58.59
69776;DHT22;57049;51.450;-2.516;2023-05-29T07:41:24;15.75;56.82
69776;DHT22;57049;51.450;-2.516;2023-05-29T07:43:51;15.96;56.37
69776;DHT22;57049;51.450;-2.516;2023-05-29T07:46:18;15.54;56.24
69776;DHT22;57049;51.450;-2.516;2023-05-29T07:48:43;15.23;56.23
69776;DHT22;57049;51.450;-2.516;2023-05-29T07:51:11;14.91;57.72
69776;DHT22;57049;51.450;-2.516;2023-05-29T07:53:36;15.14;58.57
69776;DHT22;57049;51.450;-2.516;2023-05-29T07:56:02;15.82;55.93
69776;DHT22;57049;51.450;-2.516;2023-05-29T07:58:27;14.93;57.22
69776;DHT22;57049;51.450;-2.516;2023-05-29T08:00:53;14.06;59.32
69776;DHT22;57049;51.450;-2.516;2023-05-29T08:03:18;13.79;60.02
69776;DHT22;57049;51.450;-2.516;2023-05-29T08:05:44;14.33;59.32
69776;DHT22;57049;51.450;-2.516;2023-05-29T08:08:10;14.23;59.64
69776;DHT22;57049;51.450;-2.516;2023-05-29T08:10:38;15.03;58.27
69776;DHT22;57049;51.450;-2.516;2023-05-29T08:13:04;14.79;58.56
69776;DHT22;57049;51.450;-2.516;2023-05-29T08:15:29;15.49;56.56
69776;DHT22;57049;51.450;-2.516;2023-05-29T08:17:56;15.31;56.34
69776;DHT22;57049;51.450;-2.516;2023-05-29T08:20:22;15.18;57.99
69776;DHT22;57049;51.450;-2.516;2023-05-29T08:22:47;15.39;56.61
69776;DHT22;57049;51.450;-2.516;2023-05-29T08:25:13;15.08;58.66
69776;DHT22;57049;51.450;-2.516;2023-05-29T08:27:38;14.43;59.20
69776;DHT22;57049;51.450;-2.516;2023-05-29T08:30:04;14.21;59.88
69776;DHT22;57049;51.450;-2.516;2023-05-29T08:32:29;13.58;61.45
69776;DHT22;57049;51.450;-2.516;2023-05-29T08:34:55;14.73;59.26
69776;DHT22;57049;51.450;-2.516;2023-05-29T08:37:21;14.91;58.45
69776;DHT22;57049;51.450;-2.516;2023-05-29T08:39:46;15.54;56.91
69776;DHT22;57049;51.450;-2.516;2023-05-29T08:42:32;15.46;56.41
69776;DHT22;57049;51.450;-2.516;2023-05-29T08:45:02;15.69;55.95
69776;DHT22;57049;51.450;-2.516;2023-05-29T08:47:32;16.05;54.54
69776;DHT22;57049;51.450;-2.516;2023-05-29T08:50:00;15.76;55.83
69776;DHT22;57049;51.450;-2.516;2023-05-29T08:52:26;15.81;55.34
69776;DHT22;57049;51.450;-2.516;2023-05-29T08:54:54;16.31;54.27
69776;DHT22;57049;51.450;-2.516;2023-05-29T08:57:21;15.92;54.66
69776;DHT22;57049;51.450;-2.516;2023-05-29T08:59:47;16.17;53.83
69776;DHT22;57049;51.450;-2.516;2023-05-29T09:02:16;16.38;54.33
69776;DHT22;57049;51.450;-2.516;2023-05-29T09:04:42;15.66;54.92
69776;DHT22;57049;51.450;-2.516;2023-05-29T09:07:11;14.56;58.58
69776;DHT22;57049;51.450;-2.516;2023-05-29T09:09:37;14.77;59.27
69776;DHT22;57049;51.450;-2.516;2023-05-29T09:12:03;14.37;59.94
69776;DHT22;57049;51.450;-2.516;2023-05-29T09:14:40;14.63;59.83
69776;DHT22;57049;51.450;-2.516;2023-05-29T09:17:06;14.09;61.32
69776;DHT22;57049;51.450;-2.516;2023-05-29T09:19:34;14.30;60.04
69776;DHT22;57049;51.450;-2.516;2023-05-29T09:22:01;14.57;59.94
69776;DHT22;57049;51.450;-2.516;2023-05-29T09:24:28;14.62;60.22
69776;DHT22;57049;51.450;-2.516;2023-05-29T09:26:56;15.46;58.45
69776;DHT22;57049;51.450;-2.516;2023-05-29T09:29:22;15.35;58.74
69776;DHT22;57049;51.450;-2.516;2023-05-29T09:31:48;14.74;59.42
69776;DHT22;57049;51.450;-2.516;2023-05-29T09:34:14;15.59;57.98
69776;DHT22;57049;51.450;-2.516;2023-05-29T09:36:39;15.63;58.18
69776;DHT22;57049;51.450;-2.516;2023-05-29T09:39:06;16.77;55.33
69776;DHT22;57049;51.450;-2.516;2023-05-29T09:41:41;17.32;54.61
69776;DHT22;57049;51.450;-2.516;2023-05-29T09:44:06;17.63;53.27
69776;DHT22;57049;51.450;-2.516;2023-05-29T09:46:35;15.93;56.67
69776;DHT22;57049;51.450;-2.516;2023-05-29T09:49:01;15.62;58.20
69776;DHT22;57049;51.450;-2.516;2023-05-29T09:51:28;15.61;57.66
69776;DHT22;57049;51.450;-2.516;2023-05-29T09:53:54;15.27;58.99
69776;DHT22;57049;51.450;-2.516;2023-05-29T09:56:23;15.03;59.52
69776;DHT22;57049;51.450;-2.516;2023-05-29T09:58:51;14.15;61.28
69776;DHT22;57049;51.450;-2.516;2023-05-29T10:01:17;14.67;60.80
69776;DHT22;57049;51.450;-2.516;2023-05-29T10:03:43;15.51;59.13
69776;DHT22;57049;51.450;-2.516;2023-05-29T10:06:10;15.54;59.00
69776;DHT22;57049;51.450;-2.516;2023-05-29T10:08:48;16.12;57.58
69776;DHT22;57049;51.450;-2.516;2023-05-29T10:11:20;16.53;56.41
69776;DHT22;57049;51.450;-2.516;2023-05-29T10:13:51;15.44;59.52
69776;DHT22;57049;51.450;-2.516;2023-05-29T10:16:20;15.52;58.06
69776;DHT22;57049;51.450;-2.516;2023-05-29T10:18:54;15.93;57.74
69776;DHT22;57049;51.450;-2.516;2023-05-29T10:21:21;15.63;59.04
69776;DHT22;57049;51.450;-2.516;2023-05-29T10:23:48;15.27;58.54
69776;DHT22;57049;51.450;-2.516;2023-05-29T10:26:26;15.38;60.01
69776;DHT22;57049;51.450;-2.516;2023-05-29T10:29:02;15.63;58.13
69776;DHT22;57049;51.450;-2.516;2023-05-29T10:39:50;15.65;59.36
69776;DHT22;57049;51.450;-2.516;2023-05-29T10:42:41;15.51;59.34
69776;DHT22;57049;51.450;-2.516;2023-05-29T10:45:08;15.42;59.25
69776;DHT22;57049;51.450;-2.516;2023-05-29T10:47:35;15.61;58.97
69776;DHT22;57049;51.450;-2.516;2023-05-29T10:50:01;16.17;58.12
69776;DHT22;57049;51.450;-2.516;2023-05-29T10:52:33;16.43;59.29
69776;DHT22;57049;51.450;-2.516;2023-05-29T10:54:59;16.38;58.61
69776;DHT22;57049;51.450;-2.516;2023-05-29T10:57:29;16.20;57.83
69776;DHT22;57049;51.450;-2.516;2023-05-29T11:00:16;16.21;58.92
69776;DHT22;57049;51.450;-2.516;2023-05-29T11:02:44;15.83;58.62
69776;DHT22;57049;51.450;-2.516;2023-05-29T11:05:21;15.48;59.80
69776;DHT22;57049;51.450;-2.516;2023-05-29T11:07:57;15.62;59.72
69776;DHT22;57049;51.450;-2.516;2023-05-29T11:10:59;15.63;59.80
69776;DHT22;57049;51.450;-2.516;2023-05-29T11:13:31;15.89;58.75
69776;DHT22;57049;51.450;-2.516;2023-05-29T11:18:43;15.67;59.89
69776;DHT22;57049;51.450;-2.516;2023-05-29T11:24:01;16.14;58.68
69776;DHT22;57049;51.450;-2.516;2023-05-29T11:26:34;16.06;58.15
69776;DHT22;57049;51.450;-2.516;2023-05-29T11:29:03;15.89;59.26
69776;DHT22;57049;51.450;-2.516;2023-05-29T11:31:37;16.06;59.32
69776;DHT22;57049;51.450;-2.516;2023-05-29T11:34:03;16.31;58.64
69776;DHT22;57049;51.450;-2.516;2023-05-29T11:36:34;15.73;59.78
69776;DHT22;57049;51.450;-2.516;2023-05-29T11:39:00;15.72;59.20
69776;DHT22;57049;51.450;-2.516;2023-05-29T11:41:26;15.90;58.66
69776;DHT22;57049;51.450;-2.516;2023-05-29T11:44:02;16.12;58.68
69776;DHT22;57049;51.450;-2.516;2023-05-29T11:46:30;15.87;58.86
69776;DHT22;57049;51.450;-2.516;2023-05-29T11:48:58;16.38;57.38
69776;DHT22;57049;51.450;-2.516;2023-05-29T11:51:24;16.28;57.85
69776;DHT22;57049;51.450;-2.516;2023-05-29T11:53:50;16.33;57.91
69776;DHT22;57049;51.450;-2.516;2023-05-29T11:56:18;16.00;58.35
69776;DHT22;57049;51.450;-2.516;2023-05-29T11:58:44;16.21;58.28
69776;DHT22;57049;51.450;-2.516;2023-05-29T12:01:10;16.61;57.77
69776;DHT22;57049;51.450;-2.516;2023-05-29T12:03:42;16.30;57.90
69776;DHT22;57049;51.450;-2.516;2023-05-29T12:06:12;16.37;57.85
69776;DHT22;57049;51.450;-2.516;2023-05-29T12:08:38;16.16;58.42
69776;DHT22;57049;51.450;-2.516;2023-05-29T12:11:04;16.48;57.42
69776;DHT22;57049;51.450;-2.516;2023-05-29T12:13:30;16.09;58.10
69776;DHT22;57049;51.450;-2.516;2023-05-29T12:16:01;16.24;58.97
69776;DHT22;57049;51.450;-2.516;2023-05-29T12:18:28;16.63;58.71
69776;DHT22;57049;51.450;-2.516;2023-05-29T12:21:01;16.41;58.38
69776;DHT22;57049;51.450;-2.516;2023-05-29T12:23:28;16.37;58.23
69776;DHT22;57049;51.450;-2.516;2023-05-29T12:25:54;16.54;58.41
69776;DHT22;57049;51.450;-2.516;2023-05-29T12:28:20;16.50;57.74
69776;DHT22;57049;51.450;-2.516;2023-05-29T12:30:46;16.30;59.05
69776;DHT22;57049;51.450;-2.516;2023-05-29T12:33:31;16.60;57.86
69776;DHT22;57049;51.450;-2.516;2023-05-29T12:36:07;16.56;58.54
69776;DHT22;57049;51.450;-2.516;2023-05-29T12:38:46;16.69;58.41
69776;DHT22;57049;51.450;-2.516;2023-05-29T12:41:28;16.61;58.43
69776;DHT22;57049;51.450;-2.516;2023-05-29T12:43:55;16.56;58.89
69776;DHT22;57049;51.450;-2.516;2023-05-29T12:46:22;16.69;58.07
69776;DHT22;57049;51.450;-2.516;2023-05-29T12:48:47;16.57;57.00
69776;DHT22;57049;51.450;-2.516;2023-05-29T12:51:15;16.72;57.99
69776;DHT22;57049;51.450;-2.516;2023-05-29T12:53:40;16.77;57.44
69776;DHT22;57049;51.450;-2.516;2023-05-29T12:56:06;16.58;56.80
69776;DHT22;57049;51.450;-2.516;2023-05-29T12:58:31;16.68;57.38
69776;DHT22;57049;51.450;-2.516;2023-05-29T13:00:57;16.99;57.93
69776;DHT22;57049;51.450;-2.516;2023-05-29T13:03:22;16.74;57.60
69776;DHT22;57049;51.450;-2.516;2023-05-29T13:05:51;17.05;57.36
69776;DHT22;57049;51.450;-2.516;2023-05-29T13:08:18;16.69;57.80
69776;DHT22;57049;51.450;-2.516;2023-05-29T13:10:44;17.02;57.50
69776;DHT22;57049;51.450;-2.516;2023-05-29T13:13:10;16.87;57.46
69776;DHT22;57049;51.450;-2.516;2023-05-29T13:15:37;17.14;57.30
69776;DHT22;57049;51.450;-2.516;2023-05-29T13:18:05;17.16;57.40
69776;DHT22;57049;51.450;-2.516;2023-05-29T13:20:31;17.18;56.08
69776;DHT22;57049;51.450;-2.516;2023-05-29T13:22:57;17.35;55.66
69776;DHT22;57049;51.450;-2.516;2023-05-29T13:25:23;17.23;56.93
69776;DHT22;57049;51.450;-2.516;2023-05-29T13:27:51;17.15;56.49
69776;DHT22;57049;51.450;-2.516;2023-05-29T13:30:17;17.40;56.04
69776;DHT22;57049;51.450;-2.516;2023-05-29T13:32:43;17.56;55.78
69776;DHT22;57049;51.450;-2.516;2023-05-29T13:35:09;17.46;56.26
69776;DHT22;57049;51.450;-2.516;2023-05-29T13:37:38;17.45;55.67
69776;DHT22;57049;51.450;-2.516;2023-05-29T13:40:04;17.36;55.52
69776;DHT22;57049;51.450;-2.516;2023-05-29T13:42:30;17.49;56.62
69776;DHT22;57049;51.450;-2.516;2023-05-29T13:44:56;17.16;56.15
69776;DHT22;57049;51.450;-2.516;2023-05-29T13:47:21;17.36;54.81
69776;DHT22;57049;51.450;-2.516;2023-05-29T13:49:47;17.57;55.43
69776;DHT22;57049;51.450;-2.516;2023-05-29T13:52:12;17.56;56.05
69776;DHT22;57049;51.450;-2.516;2023-05-29T13:54:38;17.62;55.29
69776;DHT22;57049;51.450;-2.516;2023-05-29T13:57:05;18.10;55.00
69776;DHT22;57049;51.450;-2.516;2023-05-29T13:59:32;17.96;54.27
69776;DHT22;57049;51.450;-2.516;2023-05-29T14:01:57;18.56;53.24
69776;DHT22;57049;51.450;-2.516;2023-05-29T14:04:23;18.56;53.34
69776;DHT22;57049;51.450;-2.516;2023-05-29T14:06:49;18.24;53.44
69776;DHT22;57049;51.450;-2.516;2023-05-29T14:09:15;18.03;54.51
69776;DHT22;57049;51.450;-2.516;2023-05-29T14:11:41;18.54;54.42
69776;DHT22;57049;51.450;-2.516;2023-05-29T14:14:07;18.38;53.57
69776;DHT22;57049;51.450;-2.516;2023-05-29T14:16:33;18.34;52.10
69776;DHT22;57049;51.450;-2.516;2023-05-29T14:18:59;18.49;53.77
69776;DHT22;57049;51.450;-2.516;2023-05-29T14:21:25;18.27;54.79
69776;DHT22;57049;51.450;-2.516;2023-05-29T14:23:50;17.97;54.97
69776;DHT22;57049;51.450;-2.516;2023-05-29T14:26:16;17.91;54.99
69776;DHT22;57049;51.450;-2.516;2023-05-29T14:28:42;18.34;54.96
69776;DHT22;57049;51.450;-2.516;2023-05-29T14:31:07;18.30;54.84
69776;DHT22;57049;51.450;-2.516;2023-05-29T14:33:33;18.35;54.54
69776;DHT22;57049;51.450;-2.516;2023-05-29T14:35:59;18.59;53.49
69776;DHT22;57049;51.450;-2.516;2023-05-29T14:38:24;18.44;53.07
69776;DHT22;57049;51.450;-2.516;2023-05-29T14:40:51;18.13;53.82
69776;DHT22;57049;51.450;-2.516;2023-05-29T14:43:16;18.49;54.24
69776;DHT22;57049;51.450;-2.516;2023-05-29T14:45:42;18.24;54.20
69776;DHT22;57049;51.450;-2.516;2023-05-29T14:48:07;18.32;54.29
69776;DHT22;57049;51.450;-2.516;2023-05-29T14:50:33;18.45;53.45
69776;DHT22;57049;51.450;-2.516;2023-05-29T14:52:58;18.05;54.89
69776;DHT22;57049;51.450;-2.516;2023-05-29T14:55:24;18.40;53.96
69776;DHT22;57049;51.450;-2.516;2023-05-29T14:57:49;18.62;53.43
69776;DHT22;57049;51.450;-2.516;2023-05-29T15:00:15;18.75;53.07
69776;DHT22;57049;51.450;-2.516;2023-05-29T15:02:41;18.83;53.90
69776;DHT22;57049;51.450;-2.516;2023-05-29T15:05:06;18.66;53.48
69776;DHT22;57049;51.450;-2.516;2023-05-29T15:07:33;18.56;54.15
69776;DHT22;57049;51.450;-2.516;2023-05-29T15:10:02;18.62;53.70
69776;DHT22;57049;51.450;-2.516;2023-05-29T15:12:29;18.81;53.54
69776;DHT22;57049;51.450;-2.516;2023-05-29T15:14:54;19.03;53.36
69776;DHT22;57049;51.450;-2.516;2023-05-29T15:17:20;19.12;53.93
69776;DHT22;57049;51.450;-2.516;2023-05-29T15:19:45;19.31;52.77
69776;DHT22;57049;51.450;-2.516;2023-05-29T15:22:11;18.55;54.28
69776;DHT22;57049;51.450;-2.516;2023-05-29T15:24:37;19.07;53.95
69776;DHT22;57049;51.450;-2.516;2023-05-29T15:27:02;18.82;52.78
69776;DHT22;57049;51.450;-2.516;2023-05-29T15:29:33;18.68;52.84
69776;DHT22;57049;51.450;-2.516;2023-05-29T15:32:00;18.77;53.65
69776;DHT22;57049;51.450;-2.516;2023-05-29T15:34:25;18.82;52.81
69776;DHT22;57049;51.450;-2.516;2023-05-29T15:36:51;18.58;53.08
69776;DHT22;57049;51.450;-2.516;2023-05-29T15:39:17;18.81;53.45
69776;DHT22;57049;51.450;-2.516;2023-05-29T15:41:42;18.59;53.63
69776;DHT22;57049;51.450;-2.516;2023-05-29T15:44:08;18.31;53.80