sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56162;DHT22;42045;52.986;6.014;2022-12-01T00:00:36;5.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T00:03:01;5.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T00:05:27;5.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T00:07:53;5.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T00:10:18;5.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T00:12:51;5.40;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T00:15:17;5.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T00:17:42;5.40;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T00:20:10;5.40;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T00:22:36;5.40;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T00:25:02;5.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T00:27:27;5.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T00:29:53;5.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T00:32:18;5.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T00:34:44;5.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T00:37:10;5.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T00:39:35;5.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T00:42:01;5.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T00:44:26;5.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T00:46:52;5.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T00:49:18;5.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T00:51:43;5.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T00:54:09;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T00:56:34;5.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T00:59:00;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T01:01:26;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T01:03:51;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T01:06:17;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T01:08:42;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T01:11:08;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T01:13:35;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T01:16:07;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T01:18:33;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T01:21:06;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T01:23:32;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T01:26:10;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T01:28:36;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T01:31:05;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T01:33:31;5.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T01:36:00;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T01:38:27;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T01:40:53;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T01:43:40;5.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T01:46:09;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T01:48:35;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T01:51:03;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T01:53:29;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T01:55:56;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T01:58:22;5.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T02:00:48;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T02:03:15;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T02:05:43;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T02:08:09;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T02:22:35;4.90;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T02:25:20;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T02:30:55;4.90;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T02:33:34;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T02:39:04;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T02:41:45;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T02:44:19;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T02:47:08;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T02:49:39;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T02:52:05;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T02:54:32;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T02:56:58;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T02:59:24;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T03:05:07;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T03:07:41;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T03:16:06;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T03:18:39;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T03:21:39;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T03:24:13;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T03:26:40;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T03:29:15;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T03:31:49;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T03:34:29;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T03:37:02;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T03:39:31;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T03:42:06;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T03:45:03;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T03:47:29;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T03:49:57;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T03:53:15;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T03:55:35;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T03:58:18;4.90;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T04:00:46;4.90;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T04:03:19;4.90;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T04:05:47;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T04:08:13;4.90;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T04:10:39;4.90;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T04:13:04;4.80;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T04:15:30;4.80;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T04:17:56;4.90;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T04:20:21;4.90;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T04:22:47;4.80;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T04:25:13;4.80;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T04:27:39;4.80;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T04:30:06;4.70;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T04:32:39;4.80;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T04:35:06;4.70;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T04:37:32;4.60;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T04:39:57;4.60;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T04:42:23;4.60;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T04:44:49;4.50;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T04:47:15;4.50;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T04:49:41;4.60;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T04:52:07;4.40;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T04:54:32;4.50;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T04:56:58;4.40;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T04:59:23;4.60;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T05:01:49;4.50;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T05:04:15;4.50;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T05:06:41;4.60;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T05:09:07;4.70;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T05:11:34;4.80;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T05:13:59;4.70;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T05:16:28;4.70;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T05:18:56;4.80;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T05:21:41;4.70;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T05:24:08;4.70;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T05:26:34;4.80;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T05:29:00;4.70;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T05:31:25;4.80;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T05:33:51;4.80;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T05:36:17;4.90;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T05:38:42;4.90;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T05:41:08;4.90;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T05:43:34;4.90;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T05:46:00;4.80;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T05:48:26;4.90;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T05:50:52;4.90;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T05:53:18;4.80;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T05:55:44;4.90;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T05:58:10;4.80;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T06:00:37;4.90;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T06:03:03;4.80;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T06:05:29;4.90;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T06:07:54;4.80;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T06:10:20;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T06:12:46;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T06:15:11;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T06:17:38;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T06:20:05;4.90;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T06:22:31;4.90;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T06:24:56;4.90;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T06:27:22;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T06:29:48;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T06:32:15;4.90;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T06:34:40;4.80;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T06:37:08;4.90;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T06:39:33;4.80;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T06:41:59;4.90;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T06:44:25;4.80;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T06:46:50;4.80;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T06:49:17;4.80;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T06:51:44;4.70;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T06:54:11;4.70;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T06:56:37;4.60;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T06:59:03;4.60;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T07:01:28;4.60;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T07:03:54;4.40;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T07:06:20;4.40;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T07:08:46;4.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T07:11:14;4.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T07:13:41;4.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T07:16:08;4.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T07:18:34;4.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T07:21:06;3.90;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T07:23:32;3.80;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T07:26:03;3.70;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T07:28:29;3.70;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T07:33:31;3.60;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T07:35:57;3.60;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T07:38:23;3.60;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T07:40:48;3.60;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T07:43:14;3.50;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T07:45:40;3.40;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T07:48:05;3.40;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T07:50:31;3.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T07:52:56;3.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T07:55:22;3.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T07:57:48;3.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T08:00:14;3.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T08:02:40;3.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T08:05:05;3.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T08:07:31;3.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T08:09:57;3.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T08:12:22;3.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T08:14:48;3.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T08:17:14;3.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T08:19:39;3.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T08:22:05;3.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T08:24:30;3.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T08:26:56;3.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T08:29:22;3.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T08:31:47;3.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T08:34:13;3.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T08:36:39;3.40;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T08:39:07;3.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T08:41:32;3.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T08:43:58;3.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T08:46:34;3.40;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T08:49:01;3.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T08:51:27;3.40;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T08:53:54;3.50;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T08:56:26;3.40;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T08:58:53;3.60;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T09:01:19;3.80;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T09:03:45;3.90;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T09:06:19;3.90;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T09:08:45;4.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T09:11:14;4.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T09:13:40;4.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T09:16:10;4.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T09:18:36;4.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T09:21:12;4.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T09:23:38;4.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T09:26:04;4.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T09:28:30;4.40;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T09:31:06;4.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T09:33:32;4.40;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T09:35:59;4.50;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T09:38:25;4.50;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T09:40:52;4.60;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T09:43:21;4.60;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T09:45:59;4.70;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T09:48:40;4.60;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T09:51:13;4.70;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T09:53:40;4.80;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T09:56:19;4.80;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T09:58:46;4.90;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T10:01:17;4.90;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T10:03:48;4.90;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T10:06:17;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T10:09:01;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T10:11:39;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T10:14:11;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T10:16:58;5.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T10:25:12;5.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T10:27:50;5.40;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T10:30:21;5.40;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T10:32:58;5.50;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T10:35:29;5.50;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T10:38:03;5.60;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T10:40:31;5.60;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T10:43:01;5.60;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T10:45:30;5.60;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T10:48:17;5.70;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T10:50:54;5.70;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T10:53:29;5.80;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T10:58:52;5.80;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T11:01:25;5.90;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T11:03:56;5.80;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T11:06:25;5.90;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T11:08:56;5.90;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T11:11:58;6.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T11:14:49;6.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T11:19:50;6.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T11:22:28;6.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T11:24:55;6.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T11:27:29;6.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T11:29:57;6.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T11:32:29;6.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T11:35:13;6.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T11:37:44;6.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T11:40:25;6.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T11:42:54;6.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T11:50:30;6.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T11:52:56;6.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T11:55:24;6.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T11:57:52;6.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T12:00:24;6.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T12:03:18;6.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T12:11:21;6.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T12:17:16;6.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T12:24:54;6.60;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T12:32:38;6.80;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T12:38:21;7.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T12:43:46;7.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T12:46:23;7.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T12:51:40;7.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T12:54:40;7.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T13:00:14;7.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T13:02:42;7.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T13:07:53;7.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T13:15:54;7.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T13:21:14;7.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T13:23:40;7.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T13:26:08;7.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T13:28:46;7.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T13:31:15;7.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T13:33:53;7.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T13:36:20;7.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T13:41:32;6.90;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T13:46:51;6.60;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T13:49:40;6.40;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T14:00:33;6.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T14:08:32;6.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T14:11:03;6.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T14:13:30;6.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T14:15:58;6.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T14:18:33;6.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T14:21:03;6.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T14:26:20;6.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T14:34:02;6.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T14:36:43;6.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T14:41:47;6.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T14:46:59;6.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T14:49:31;6.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T14:52:04;6.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T14:54:41;5.90;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T14:57:09;5.90;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T14:59:36;5.80;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T15:02:04;5.80;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T15:05:09;5.80;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T15:07:37;5.80;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T15:10:04;5.70;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T15:12:31;5.70;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T15:14:58;5.70;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T15:17:32;5.70;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T15:19:59;5.70;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T15:22:28;5.60;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T15:25:07;5.60;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T15:27:36;5.60;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T15:30:03;5.60;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T15:32:31;5.60;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T15:34:59;5.50;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T15:37:39;5.50;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T15:40:06;5.50;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T15:42:34;5.50;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T15:47:48;5.40;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T15:50:30;5.40;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T15:53:16;5.40;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T15:55:46;5.40;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T15:58:23;5.40;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T16:03:24;5.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T16:05:50;5.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T16:08:21;5.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T16:11:10;5.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T16:16:49;5.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T16:24:22;5.30;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T16:29:22;5.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T16:31:50;5.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T16:34:18;5.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T16:36:45;5.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T16:39:15;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T16:41:41;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T16:44:12;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T16:46:39;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T16:49:05;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T16:51:32;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T16:53:59;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T16:56:25;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T16:58:51;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T17:01:16;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T17:03:42;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T17:06:17;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T17:08:43;5.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T17:11:09;5.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T17:13:35;5.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T17:16:04;5.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T17:18:31;5.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T17:21:00;5.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T17:23:26;5.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T17:25:52;5.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T17:28:18;5.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T17:30:44;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T17:33:10;5.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T17:35:37;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T17:38:03;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T17:40:29;5.20;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T17:42:55;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T17:45:21;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T17:47:47;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T17:50:12;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T17:52:38;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T17:55:04;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T17:57:29;5.10;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T17:59:55;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T18:02:21;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T18:04:46;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T18:07:12;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T18:09:38;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T18:12:04;5.00;99.90
56162;DHT22;42045;52.986;6.014;2022-12-01T18:14:30;5.00;99.90