sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72409;BME280;60402;48.082;11.628;2023-04-24T00:02:23;94483.22;;;10.51;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T00:05:09;94468.78;;;10.31;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T00:07:55;94460.78;;;10.38;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T00:10:41;94451.03;;;10.30;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T00:13:26;94454.00;;;10.27;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T00:16:13;94467.34;;;10.26;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T00:18:59;94450.06;;;10.24;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T00:21:46;94463.38;;;10.23;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T00:24:31;94431.94;;;9.94;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T00:27:17;94431.00;;;9.97;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T00:30:03;94467.00;;;10.24;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T00:32:49;94442.47;;;10.03;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T00:35:35;94428.66;;;9.95;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T00:38:20;94448.31;;;10.17;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T00:41:07;94437.16;;;10.05;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T00:43:53;94457.06;;;10.10;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T00:46:39;94413.09;;;9.82;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T00:49:25;94443.53;;;9.96;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T00:52:10;94428.66;;;9.95;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T00:54:58;94455.50;;;10.09;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T00:57:45;94422.53;;;9.97;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T01:00:30;94423.34;;;9.97;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T01:03:17;94451.44;;;10.19;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T01:06:04;94444.50;;;9.93;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T01:08:50;94452.00;;;9.96;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T01:11:36;94439.78;;;9.90;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T01:14:22;94446.06;;;9.94;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T01:17:08;94432.84;;;9.82;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T01:19:54;94452.31;;;9.89;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T01:22:42;94441.47;;;9.87;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T01:25:28;94419.44;;;9.64;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T01:28:14;94439.75;;;9.81;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T01:31:00;94423.69;;;9.68;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T01:33:47;94429.63;;;9.61;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T01:36:34;94449.44;;;9.70;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T01:39:20;94396.00;;;9.36;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T01:42:08;94437.19;;;9.73;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T01:44:54;94446.78;;;9.76;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T01:47:40;94407.31;;;9.45;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T01:50:26;94434.00;;;9.53;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T01:53:11;94423.25;;;9.39;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T01:55:57;94447.34;;;9.62;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T01:58:43;94435.88;;;9.56;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T02:01:34;94429.72;;;9.48;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T02:04:21;94450.78;;;9.57;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T02:07:07;94441.84;;;9.58;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T02:09:53;94442.63;;;9.59;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T02:12:39;94414.97;;;9.44;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T02:15:24;94432.09;;;9.50;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T02:18:10;94426.25;;;9.44;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T02:20:56;94423.13;;;9.42;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T02:23:42;94439.63;;;9.53;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T02:26:28;94417.38;;;9.46;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T02:29:13;94414.03;;;9.38;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T02:31:59;94424.22;;;9.45;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T02:34:45;94429.03;;;9.35;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T02:37:30;94398.09;;;9.13;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T02:40:16;94437.69;;;9.41;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T02:43:02;94417.63;;;9.39;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T02:45:47;94442.75;;;9.46;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T02:48:34;94423.16;;;9.20;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T02:51:19;94428.53;;;9.28;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T02:54:05;94419.50;;;9.33;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T02:56:51;94409.56;;;9.19;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T02:59:36;94423.34;;;9.26;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T03:02:22;94417.22;;;9.18;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T03:05:08;94442.53;;;9.40;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T03:07:54;94410.34;;;9.19;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T03:10:40;94433.25;;;9.31;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T03:13:25;94434.63;;;9.26;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T03:16:11;94440.06;;;9.42;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T03:18:57;94442.47;;;9.31;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T03:21:43;94438.28;;;9.36;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T03:24:29;94377.75;;;8.65;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T03:27:16;94452.00;;;9.25;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T03:30:01;94429.88;;;9.14;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T03:32:47;94425.28;;;9.07;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T03:35:33;94449.78;;;9.19;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T03:38:19;94407.53;;;8.98;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T03:41:04;94433.13;;;9.12;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T03:43:50;94431.06;;;9.04;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T03:46:36;94436.56;;;9.07;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T03:49:21;94449.41;;;9.08;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T03:52:07;94451.03;;;9.18;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T03:54:53;94453.25;;;9.24;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T03:57:40;94417.72;;;8.95;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T04:00:26;94432.50;;;9.08;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T04:03:11;94407.34;;;8.92;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T04:05:58;94398.13;;;8.91;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T04:08:44;94424.50;;;9.07;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T04:11:30;94407.69;;;8.94;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T04:14:16;94423.25;;;9.08;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T04:17:02;94429.03;;;9.04;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T04:19:47;94431.38;;;9.06;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T04:22:33;94431.19;;;9.00;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T04:25:19;94427.84;;;8.92;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T04:28:04;94421.13;;;8.90;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T04:30:50;94402.19;;;8.90;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T04:33:39;94427.84;;;8.92;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T04:36:25;94412.31;;;8.88;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T04:39:11;94412.00;;;8.86;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T04:41:56;94402.53;;;8.70;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T04:44:43;94427.06;;;8.92;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T04:47:30;94409.63;;;8.84;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T04:50:17;94442.84;;;9.11;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T04:53:04;94424.44;;;8.98;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T04:55:51;94451.25;;;9.02;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T04:58:36;94454.72;;;9.06;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T05:01:22;94443.25;;;9.01;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T05:04:08;94441.34;;;8.98;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T05:06:54;94441.03;;;8.95;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T05:09:39;94400.44;;;8.62;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T05:12:25;94433.97;;;8.91;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T05:15:11;94461.41;;;9.00;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T05:17:57;94443.31;;;8.88;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T05:20:42;94472.28;;;9.10;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T05:23:29;94443.19;;;8.91;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T05:26:14;94484.09;;;9.18;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T05:29:01;94483.63;;;9.19;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T05:31:48;94474.25;;;9.23;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T05:34:33;94490.41;;;9.31;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T05:37:19;94477.91;;;9.32;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T05:40:05;94446.31;;;9.15;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T05:42:51;94480.44;;;9.39;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T05:45:37;94448.16;;;9.09;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T05:48:23;94484.50;;;9.38;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T05:51:09;94444.63;;;9.18;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T05:53:55;94482.78;;;9.41;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T05:56:41;94457.53;;;9.28;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T05:59:27;94479.84;;;9.44;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T06:02:12;94497.94;;;9.56;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T06:04:58;94475.44;;;9.43;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T06:07:45;94486.25;;;9.45;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T06:10:31;94470.22;;;9.64;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T06:13:16;94458.63;;;9.62;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T06:16:02;94455.38;;;9.72;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T06:18:48;94495.59;;;9.95;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T06:21:34;94459.78;;;9.83;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T06:24:20;94466.06;;;9.78;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T06:27:06;94501.84;;;9.90;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T06:29:51;94474.41;;;9.90;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T06:32:40;94485.44;;;9.97;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T06:35:25;94481.38;;;10.08;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T06:38:11;94458.91;;;9.95;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T06:40:57;94481.53;;;10.04;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T06:43:42;94497.41;;;10.20;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T06:46:28;94496.38;;;10.27;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T06:49:14;94503.47;;;10.49;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T06:52:01;94485.41;;;10.47;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T06:54:47;94479.78;;;10.47;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T06:57:33;94473.38;;;10.74;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T07:00:18;94460.47;;;11.00;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T07:03:04;94485.72;;;11.50;100.00
72409;BME280;60402;48.082;11.628;2023-04-24T07:05:54;94495.25;;;11.71;99.45
72409;BME280;60402;48.082;11.628;2023-04-24T07:08:40;94493.00;;;11.93;97.93
72409;BME280;60402;48.082;11.628;2023-04-24T07:11:27;94476.53;;;11.73;97.88
72409;BME280;60402;48.082;11.628;2023-04-24T07:14:14;94501.34;;;11.78;97.57
72409;BME280;60402;48.082;11.628;2023-04-24T07:17:02;94488.47;;;11.87;96.96
72409;BME280;60402;48.082;11.628;2023-04-24T07:19:48;94481.06;;;12.22;95.71
72409;BME280;60402;48.082;11.628;2023-04-24T07:22:34;94522.41;;;13.34;91.65
72409;BME280;60402;48.082;11.628;2023-04-24T07:25:19;94517.22;;;13.33;89.98
72409;BME280;60402;48.082;11.628;2023-04-24T07:28:05;94524.03;;;13.65;89.28
72409;BME280;60402;48.082;11.628;2023-04-24T07:30:51;94529.41;;;14.07;87.43
72409;BME280;60402;48.082;11.628;2023-04-24T07:33:39;94507.56;;;13.98;86.96
72409;BME280;60402;48.082;11.628;2023-04-24T07:36:24;94530.28;;;14.13;87.12
72409;BME280;60402;48.082;11.628;2023-04-24T07:39:11;94526.91;;;13.41;88.34
72409;BME280;60402;48.082;11.628;2023-04-24T07:41:57;94550.28;;;13.36;89.07
72409;BME280;60402;48.082;11.628;2023-04-24T07:44:44;94509.47;;;12.70;88.85
72409;BME280;60402;48.082;11.628;2023-04-24T07:47:32;94495.44;;;12.19;92.59
72409;BME280;60402;48.082;11.628;2023-04-24T07:50:18;94539.59;;;12.25;92.87
72409;BME280;60402;48.082;11.628;2023-04-24T07:53:04;94523.38;;;11.84;94.81
72409;BME280;60402;48.082;11.628;2023-04-24T07:55:49;94544.72;;;12.03;93.75
72409;BME280;60402;48.082;11.628;2023-04-24T07:58:35;94529.03;;;11.93;94.94
72409;BME280;60402;48.082;11.628;2023-04-24T08:01:21;94524.38;;;11.62;94.63
72409;BME280;60402;48.082;11.628;2023-04-24T08:04:07;94539.88;;;11.85;95.71
72409;BME280;60402;48.082;11.628;2023-04-24T08:06:52;94555.91;;;11.97;94.54
72409;BME280;60402;48.082;11.628;2023-04-24T08:09:38;94549.63;;;11.93;94.56
72409;BME280;60402;48.082;11.628;2023-04-24T08:12:24;94568.31;;;12.09;93.99
72409;BME280;60402;48.082;11.628;2023-04-24T08:15:10;94546.34;;;11.76;95.72
72409;BME280;60402;48.082;11.628;2023-04-24T08:17:57;94543.69;;;11.82;94.59
72409;BME280;60402;48.082;11.628;2023-04-24T08:20:42;94548.84;;;11.74;94.01
72409;BME280;60402;48.082;11.628;2023-04-24T08:23:28;94552.16;;;11.73;94.22
72409;BME280;60402;48.082;11.628;2023-04-24T08:26:15;94521.50;;;11.71;92.99
72409;BME280;60402;48.082;11.628;2023-04-24T08:29:00;94539.28;;;11.63;94.75
72409;BME280;60402;48.082;11.628;2023-04-24T08:31:46;94557.03;;;11.72;93.62
72409;BME280;60402;48.082;11.628;2023-04-24T08:34:32;94552.66;;;11.62;94.19
72409;BME280;60402;48.082;11.628;2023-04-24T08:37:18;94562.09;;;11.59;95.27
72409;BME280;60402;48.082;11.628;2023-04-24T08:40:12;94548.59;;;11.08;95.12
72409;BME280;60402;48.082;11.628;2023-04-24T08:42:59;94556.28;;;11.17;96.69
72409;BME280;60402;48.082;11.628;2023-04-24T08:45:45;94591.63;;;10.94;98.97
72409;BME280;60402;48.082;11.628;2023-04-24T08:48:31;94609.97;;;10.89;98.58
72409;BME280;60402;48.082;11.628;2023-04-24T08:51:17;94599.44;;;10.90;99.05
72409;BME280;60402;48.082;11.628;2023-04-24T08:54:04;94586.06;;;10.72;97.58
72409;BME280;60402;48.082;11.628;2023-04-24T08:56:51;94609.06;;;11.02;95.04
72409;BME280;60402;48.082;11.628;2023-04-24T08:59:39;94583.31;;;11.18;93.60
72409;BME280;60402;48.082;11.628;2023-04-24T09:02:26;94613.66;;;11.36;91.96
72409;BME280;60402;48.082;11.628;2023-04-24T09:05:12;94621.81;;;11.24;90.36
72409;BME280;60402;48.082;11.628;2023-04-24T09:08:05;94635.78;;;11.19;91.49
72409;BME280;60402;48.082;11.628;2023-04-24T09:10:51;94628.72;;;11.23;92.02
72409;BME280;60402;48.082;11.628;2023-04-24T09:13:37;94635.78;;;11.28;91.85
72409;BME280;60402;48.082;11.628;2023-04-24T09:16:24;94608.63;;;11.49;91.17
72409;BME280;60402;48.082;11.628;2023-04-24T09:19:10;94600.91;;;11.22;90.11
72409;BME280;60402;48.082;11.628;2023-04-24T09:21:56;94615.06;;;11.22;90.71
72409;BME280;60402;48.082;11.628;2023-04-24T09:24:42;94630.28;;;11.06;91.52
72409;BME280;60402;48.082;11.628;2023-04-24T09:27:28;94620.69;;;11.04;91.70
72409;BME280;60402;48.082;11.628;2023-04-24T09:30:20;94586.13;;;10.99;89.58
72409;BME280;60402;48.082;11.628;2023-04-24T09:33:14;94609.53;;;11.18;88.11
72409;BME280;60402;48.082;11.628;2023-04-24T09:36:00;94624.63;;;11.34;89.69
72409;BME280;60402;48.082;11.628;2023-04-24T09:38:46;94598.72;;;11.54;87.47
72409;BME280;60402;48.082;11.628;2023-04-24T09:41:32;94611.91;;;11.84;87.15
72409;BME280;60402;48.082;11.628;2023-04-24T09:44:22;94633.66;;;12.39;84.93
72409;BME280;60402;48.082;11.628;2023-04-24T09:47:09;94612.72;;;12.36;85.28
72409;BME280;60402;48.082;11.628;2023-04-24T09:49:57;94609.25;;;12.74;83.64
72409;BME280;60402;48.082;11.628;2023-04-24T09:52:56;94616.91;;;12.92;82.98
72409;BME280;60402;48.082;11.628;2023-04-24T09:55:45;94608.56;;;12.89;82.82
72409;BME280;60402;48.082;11.628;2023-04-24T09:58:31;94606.44;;;12.74;83.15
72409;BME280;60402;48.082;11.628;2023-04-24T10:01:32;94594.13;;;12.77;83.73
72409;BME280;60402;48.082;11.628;2023-04-24T10:04:22;94616.00;;;13.10;82.51
72409;BME280;60402;48.082;11.628;2023-04-24T10:07:09;94601.28;;;13.21;83.12
72409;BME280;60402;48.082;11.628;2023-04-24T10:09:55;94579.31;;;13.07;82.85
72409;BME280;60402;48.082;11.628;2023-04-24T10:12:41;94604.13;;;13.45;78.96
72409;BME280;60402;48.082;11.628;2023-04-24T10:15:27;94620.28;;;13.53;80.95
72409;BME280;60402;48.082;11.628;2023-04-24T10:18:13;94575.66;;;13.54;78.45
72409;BME280;60402;48.082;11.628;2023-04-24T10:20:59;94598.69;;;13.56;78.74
72409;BME280;60402;48.082;11.628;2023-04-24T10:23:45;94609.88;;;13.74;76.47
72409;BME280;60402;48.082;11.628;2023-04-24T10:26:32;94570.41;;;13.62;75.96
72409;BME280;60402;48.082;11.628;2023-04-24T10:29:18;94605.38;;;13.82;74.33
72409;BME280;60402;48.082;11.628;2023-04-24T10:32:06;94589.41;;;13.70;76.98
72409;BME280;60402;48.082;11.628;2023-04-24T10:34:52;94580.16;;;13.99;75.00
72409;BME280;60402;48.082;11.628;2023-04-24T10:37:40;94600.59;;;13.74;74.68
72409;BME280;60402;48.082;11.628;2023-04-24T10:40:31;94578.06;;;13.70;70.96
72409;BME280;60402;48.082;11.628;2023-04-24T10:43:18;94597.63;;;13.68;71.75
72409;BME280;60402;48.082;11.628;2023-04-24T10:46:05;94590.09;;;13.17;75.58
72409;BME280;60402;48.082;11.628;2023-04-24T10:48:54;94600.28;;;13.33;72.83
72409;BME280;60402;48.082;11.628;2023-04-24T10:51:51;94582.75;;;12.87;74.61
72409;BME280;60402;48.082;11.628;2023-04-24T10:54:44;94609.81;;;12.88;76.44
72409;BME280;60402;48.082;11.628;2023-04-24T10:57:30;94641.69;;;12.40;77.75
72409;BME280;60402;48.082;11.628;2023-04-24T11:00:20;94641.16;;;11.72;81.69
72409;BME280;60402;48.082;11.628;2023-04-24T11:03:22;94655.44;;;11.41;85.40
72409;BME280;60402;48.082;11.628;2023-04-24T11:06:08;94635.47;;;11.08;87.35
72409;BME280;60402;48.082;11.628;2023-04-24T11:09:01;94618.25;;;10.74;92.94
72409;BME280;60402;48.082;11.628;2023-04-24T11:11:48;94648.97;;;11.13;90.29
72409;BME280;60402;48.082;11.628;2023-04-24T11:17:44;94620.72;;;11.49;88.38
72409;BME280;60402;48.082;11.628;2023-04-24T11:20:31;94611.09;;;12.11;86.05
72409;BME280;60402;48.082;11.628;2023-04-24T11:23:17;94600.22;;;12.61;82.42
72409;BME280;60402;48.082;11.628;2023-04-24T11:26:18;94627.69;;;13.03;78.51
72409;BME280;60402;48.082;11.628;2023-04-24T11:29:07;94612.97;;;13.23;76.03
72409;BME280;60402;48.082;11.628;2023-04-24T11:31:53;94612.59;;;13.30;73.11
72409;BME280;60402;48.082;11.628;2023-04-24T11:34:39;94617.69;;;13.41;75.29
72409;BME280;60402;48.082;11.628;2023-04-24T11:37:30;94623.03;;;13.48;76.12
72409;BME280;60402;48.082;11.628;2023-04-24T11:40:20;94634.66;;;13.74;74.78
72409;BME280;60402;48.082;11.628;2023-04-24T11:43:08;94640.22;;;13.68;73.82
72409;BME280;60402;48.082;11.628;2023-04-24T11:45:54;94594.91;;;13.35;73.03
72409;BME280;60402;48.082;11.628;2023-04-24T11:48:45;94625.88;;;13.48;73.38
72409;BME280;60402;48.082;11.628;2023-04-24T11:51:31;94609.69;;;13.39;74.43
72409;BME280;60402;48.082;11.628;2023-04-24T11:54:17;94623.16;;;13.29;75.38
72409;BME280;60402;48.082;11.628;2023-04-24T11:57:05;94615.13;;;13.28;74.34
72409;BME280;60402;48.082;11.628;2023-04-24T11:59:52;94599.00;;;13.10;74.43
72409;BME280;60402;48.082;11.628;2023-04-24T12:02:37;94606.34;;;13.41;74.00
72409;BME280;60402;48.082;11.628;2023-04-24T12:05:25;94625.13;;;13.62;73.35
72409;BME280;60402;48.082;11.628;2023-04-24T12:08:11;94586.66;;;13.22;72.07
72409;BME280;60402;48.082;11.628;2023-04-24T12:10:57;94612.66;;;12.88;74.89
72409;BME280;60402;48.082;11.628;2023-04-24T12:13:43;94635.91;;;12.68;81.70
72409;BME280;60402;48.082;11.628;2023-04-24T12:16:29;94642.75;;;12.52;86.91
72409;BME280;60402;48.082;11.628;2023-04-24T12:19:23;94636.63;;;12.44;88.46
72409;BME280;60402;48.082;11.628;2023-04-24T12:22:09;94639.16;;;12.51;89.88
72409;BME280;60402;48.082;11.628;2023-04-24T12:25:02;94614.47;;;12.43;90.79
72409;BME280;60402;48.082;11.628;2023-04-24T12:27:54;94625.94;;;12.39;90.82
72409;BME280;60402;48.082;11.628;2023-04-24T12:30:46;94632.84;;;12.47;90.82
72409;BME280;60402;48.082;11.628;2023-04-24T12:33:34;94580.69;;;12.21;91.83
72409;BME280;60402;48.082;11.628;2023-04-24T12:36:21;94643.16;;;12.69;91.48
72409;BME280;60402;48.082;11.628;2023-04-24T12:39:16;94616.84;;;12.68;91.52
72409;BME280;60402;48.082;11.628;2023-04-24T12:42:02;94569.34;;;12.21;91.83
72409;BME280;60402;48.082;11.628;2023-04-24T12:44:48;94608.47;;;12.74;89.15
72409;BME280;60402;48.082;11.628;2023-04-24T12:47:34;94624.19;;;12.84;88.56
72409;BME280;60402;48.082;11.628;2023-04-24T12:50:20;94631.72;;;12.87;88.10
72409;BME280;60402;48.082;11.628;2023-04-24T12:53:07;94633.25;;;12.64;89.62
72409;BME280;60402;48.082;11.628;2023-04-24T12:55:54;94653.81;;;12.32;89.93
72409;BME280;60402;48.082;11.628;2023-04-24T12:58:39;94633.59;;;12.06;89.91
72409;BME280;60402;48.082;11.628;2023-04-24T13:01:26;94610.63;;;11.94;87.66
72409;BME280;60402;48.082;11.628;2023-04-24T13:04:11;94657.94;;;12.21;86.46
72409;BME280;60402;48.082;11.628;2023-04-24T13:06:57;94614.88;;;11.99;87.20
72409;BME280;60402;48.082;11.628;2023-04-24T13:09:43;94648.91;;;12.41;87.52
72409;BME280;60402;48.082;11.628;2023-04-24T13:12:29;94656.31;;;12.48;88.21
72409;BME280;60402;48.082;11.628;2023-04-24T13:15:15;94650.72;;;12.72;85.83
72409;BME280;60402;48.082;11.628;2023-04-24T13:18:01;94632.56;;;12.78;85.60
72409;BME280;60402;48.082;11.628;2023-04-24T13:20:47;94616.66;;;13.05;84.77
72409;BME280;60402;48.082;11.628;2023-04-24T13:23:32;94655.94;;;13.30;81.62
72409;BME280;60402;48.082;11.628;2023-04-24T13:26:18;94652.06;;;13.43;79.64
72409;BME280;60402;48.082;11.628;2023-04-24T13:29:04;94634.72;;;13.17;79.40
72409;BME280;60402;48.082;11.628;2023-04-24T13:31:50;94623.72;;;13.10;77.52
72409;BME280;60402;48.082;11.628;2023-04-24T13:34:36;94615.41;;;13.06;78.06
72409;BME280;60402;48.082;11.628;2023-04-24T13:37:22;94618.16;;;13.24;74.56
72409;BME280;60402;48.082;11.628;2023-04-24T13:40:08;94626.78;;;12.97;78.78
72409;BME280;60402;48.082;11.628;2023-04-24T13:42:54;94634.56;;;12.87;77.24
72409;BME280;60402;48.082;11.628;2023-04-24T13:45:40;94637.75;;;12.80;78.28
72409;BME280;60402;48.082;11.628;2023-04-24T13:48:25;94631.06;;;12.59;79.35
72409;BME280;60402;48.082;11.628;2023-04-24T13:51:11;94616.31;;;12.46;77.27
72409;BME280;60402;48.082;11.628;2023-04-24T13:53:57;94647.16;;;12.53;77.61
72409;BME280;60402;48.082;11.628;2023-04-24T13:56:42;94637.28;;;12.39;77.76
72409;BME280;60402;48.082;11.628;2023-04-24T13:59:28;94629.47;;;12.25;77.56
72409;BME280;60402;48.082;11.628;2023-04-24T14:02:14;94621.72;;;12.35;76.28
72409;BME280;60402;48.082;11.628;2023-04-24T14:05:00;94635.03;;;12.52;76.46
72409;BME280;60402;48.082;11.628;2023-04-24T14:07:45;94624.16;;;12.51;75.95
72409;BME280;60402;48.082;11.628;2023-04-24T14:10:31;94631.34;;;12.70;74.84
72409;BME280;60402;48.082;11.628;2023-04-24T14:13:17;94644.69;;;12.79;74.09
72409;BME280;60402;48.082;11.628;2023-04-24T14:16:03;94584.53;;;12.75;72.37
72409;BME280;60402;48.082;11.628;2023-04-24T14:18:49;94633.47;;;13.18;71.21
72409;BME280;60402;48.082;11.628;2023-04-24T14:21:35;94594.28;;;13.31;70.14
72409;BME280;60402;48.082;11.628;2023-04-24T14:24:21;94607.16;;;13.41;70.34
72409;BME280;60402;48.082;11.628;2023-04-24T14:27:06;94599.69;;;13.29;67.96
72409;BME280;60402;48.082;11.628;2023-04-24T14:29:52;94630.38;;;13.54;69.21
72409;BME280;60402;48.082;11.628;2023-04-24T14:32:39;94608.78;;;13.33;68.64
72409;BME280;60402;48.082;11.628;2023-04-24T14:35:24;94636.63;;;13.44;69.63