sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64908;BME280;64365;-1.756;110.040;2023-03-25T00:02:17;99997.16;;;10.98;71.75
64908;BME280;64365;-1.756;110.040;2023-03-25T00:04:43;100017.69;;;10.90;72.20
64908;BME280;64365;-1.756;110.040;2023-03-25T00:07:10;99998.31;;;10.93;72.41
64908;BME280;64365;-1.756;110.040;2023-03-25T00:09:38;100002.13;;;10.89;72.73
64908;BME280;64365;-1.756;110.040;2023-03-25T00:12:05;100000.25;;;10.86;73.20
64908;BME280;64365;-1.756;110.040;2023-03-25T00:14:31;100002.50;;;10.84;73.74
64908;BME280;64365;-1.756;110.040;2023-03-25T00:16:58;99996.84;;;10.74;74.03
64908;BME280;64365;-1.756;110.040;2023-03-25T00:19:25;100000.66;;;10.73;74.62
64908;BME280;64365;-1.756;110.040;2023-03-25T00:21:52;99959.34;;;10.43;74.65
64908;BME280;64365;-1.756;110.040;2023-03-25T00:24:18;99999.50;;;10.67;74.77
64908;BME280;64365;-1.756;110.040;2023-03-25T00:26:46;99994.97;;;10.68;74.77
64908;BME280;64365;-1.756;110.040;2023-03-25T00:29:15;100003.31;;;10.66;75.11
64908;BME280;64365;-1.756;110.040;2023-03-25T00:31:41;100009.00;;;10.68;75.47
64908;BME280;64365;-1.756;110.040;2023-03-25T00:34:08;99999.91;;;10.66;75.49
64908;BME280;64365;-1.756;110.040;2023-03-25T00:36:38;100004.47;;;10.65;75.28
64908;BME280;64365;-1.756;110.040;2023-03-25T00:39:06;100002.94;;;10.64;75.58
64908;BME280;64365;-1.756;110.040;2023-03-25T00:41:33;100004.09;;;10.67;75.01
64908;BME280;64365;-1.756;110.040;2023-03-25T00:44:05;100003.31;;;10.66;75.02
64908;BME280;64365;-1.756;110.040;2023-03-25T00:46:32;99994.63;;;10.58;74.79
64908;BME280;64365;-1.756;110.040;2023-03-25T00:48:59;100001.81;;;10.65;75.02
64908;BME280;64365;-1.756;110.040;2023-03-25T00:51:27;100005.59;;;10.68;74.47
64908;BME280;64365;-1.756;110.040;2023-03-25T00:53:57;99997.28;;;10.58;74.62
64908;BME280;64365;-1.756;110.040;2023-03-25T00:56:26;99991.19;;;10.58;75.12
64908;BME280;64365;-1.756;110.040;2023-03-25T00:58:54;99994.22;;;10.56;74.67
64908;BME280;64365;-1.756;110.040;2023-03-25T01:01:23;99991.94;;;10.62;74.19
64908;BME280;64365;-1.756;110.040;2023-03-25T01:03:52;99989.66;;;10.64;73.96
64908;BME280;64365;-1.756;110.040;2023-03-25T01:06:23;99982.84;;;10.56;74.77
64908;BME280;64365;-1.756;110.040;2023-03-25T01:08:53;99994.22;;;10.56;74.52
64908;BME280;64365;-1.756;110.040;2023-03-25T01:11:23;100004.09;;;10.56;75.10
64908;BME280;64365;-1.756;110.040;2023-03-25T01:13:52;99990.03;;;10.59;74.43
64908;BME280;64365;-1.756;110.040;2023-03-25T01:16:19;99993.47;;;10.59;74.31
64908;BME280;64365;-1.756;110.040;2023-03-25T01:18:47;99990.44;;;10.61;74.05
64908;BME280;64365;-1.756;110.040;2023-03-25T01:21:14;99984.72;;;10.63;74.28
64908;BME280;64365;-1.756;110.040;2023-03-25T01:23:40;99990.78;;;10.63;74.25
64908;BME280;64365;-1.756;110.040;2023-03-25T01:26:07;99990.41;;;10.68;73.52
64908;BME280;64365;-1.756;110.040;2023-03-25T01:28:34;99971.47;;;10.55;74.41
64908;BME280;64365;-1.756;110.040;2023-03-25T01:31:01;99985.50;;;10.56;74.92
64908;BME280;64365;-1.756;110.040;2023-03-25T01:33:28;99984.38;;;10.57;75.52
64908;BME280;64365;-1.756;110.040;2023-03-25T01:35:56;99988.53;;;10.54;75.71
64908;BME280;64365;-1.756;110.040;2023-03-25T01:38:23;99987.41;;;10.48;75.96
64908;BME280;64365;-1.756;110.040;2023-03-25T01:40:51;99983.22;;;10.47;76.40
64908;BME280;64365;-1.756;110.040;2023-03-25T01:43:19;99978.31;;;10.49;76.14
64908;BME280;64365;-1.756;110.040;2023-03-25T01:45:46;99970.75;;;10.37;76.90
64908;BME280;64365;-1.756;110.040;2023-03-25T01:48:15;99989.31;;;10.48;77.28
64908;BME280;64365;-1.756;110.040;2023-03-25T01:50:47;99991.59;;;10.35;77.68
64908;BME280;64365;-1.756;110.040;2023-03-25T01:53:18;99991.94;;;10.29;78.38
64908;BME280;64365;-1.756;110.040;2023-03-25T01:55:45;99986.66;;;10.26;78.47
64908;BME280;64365;-1.756;110.040;2023-03-25T01:58:16;99986.28;;;10.17;79.13
64908;BME280;64365;-1.756;110.040;2023-03-25T02:00:44;99984.78;;;10.12;79.78
64908;BME280;64365;-1.756;110.040;2023-03-25T02:03:13;99977.56;;;10.05;80.34
64908;BME280;64365;-1.756;110.040;2023-03-25T02:05:46;99991.19;;;10.07;80.93
64908;BME280;64365;-1.756;110.040;2023-03-25T02:08:16;99990.84;;;10.05;80.69
64908;BME280;64365;-1.756;110.040;2023-03-25T02:10:46;99984.75;;;9.98;81.47
64908;BME280;64365;-1.756;110.040;2023-03-25T02:13:13;99979.81;;;9.92;81.94
64908;BME280;64365;-1.756;110.040;2023-03-25T02:15:53;99970.72;;;9.90;82.23
64908;BME280;64365;-1.756;110.040;2023-03-25T02:18:30;99962.38;;;9.84;82.42
64908;BME280;64365;-1.756;110.040;2023-03-25T02:21:16;99970.34;;;9.84;82.75
64908;BME280;64365;-1.756;110.040;2023-03-25T02:24:12;99987.78;;;9.85;82.84
64908;BME280;64365;-1.756;110.040;2023-03-25T02:33:17;99970.72;;;9.79;83.10
64908;BME280;64365;-1.756;110.040;2023-03-25T02:38:48;99981.72;;;9.81;83.10
64908;BME280;64365;-1.756;110.040;2023-03-25T02:41:21;99976.78;;;9.87;83.75
64908;BME280;64365;-1.756;110.040;2023-03-25T02:43:52;99982.47;;;9.92;83.50
64908;BME280;64365;-1.756;110.040;2023-03-25T02:46:20;99969.94;;;9.93;83.67
64908;BME280;64365;-1.756;110.040;2023-03-25T02:48:52;99972.59;;;9.93;83.47
64908;BME280;64365;-1.756;110.040;2023-03-25T02:51:23;99971.50;;;9.98;83.37
64908;BME280;64365;-1.756;110.040;2023-03-25T02:53:54;99959.34;;;9.97;82.81
64908;BME280;64365;-1.756;110.040;2023-03-25T02:56:24;99963.16;;;9.99;83.17
64908;BME280;64365;-1.756;110.040;2023-03-25T02:58:52;99955.19;;;10.03;82.66
64908;BME280;64365;-1.756;110.040;2023-03-25T03:01:21;99950.25;;;9.94;82.78
64908;BME280;64365;-1.756;110.040;2023-03-25T03:03:51;99946.09;;;10.00;82.97
64908;BME280;64365;-1.756;110.040;2023-03-25T03:06:18;99947.97;;;9.92;82.67
64908;BME280;64365;-1.756;110.040;2023-03-25T03:09:04;99944.94;;;9.90;83.39
64908;BME280;64365;-1.756;110.040;2023-03-25T03:11:38;99942.69;;;9.96;83.19
64908;BME280;64365;-1.756;110.040;2023-03-25T03:14:18;99938.47;;;9.91;83.68
64908;BME280;64365;-1.756;110.040;2023-03-25T03:16:57;99943.81;;;9.95;83.83
64908;BME280;64365;-1.756;110.040;2023-03-25T03:19:33;99950.25;;;9.94;84.48
64908;BME280;64365;-1.756;110.040;2023-03-25T03:22:10;99941.13;;;9.91;84.32
64908;BME280;64365;-1.756;110.040;2023-03-25T03:24:43;99953.28;;;9.96;84.64
64908;BME280;64365;-1.756;110.040;2023-03-25T03:27:16;99949.09;;;9.91;84.63
64908;BME280;64365;-1.756;110.040;2023-03-25T03:29:49;99948.75;;;9.89;84.42
64908;BME280;64365;-1.756;110.040;2023-03-25T03:32:20;99945.31;;;9.89;84.99
64908;BME280;64365;-1.756;110.040;2023-03-25T03:34:51;99933.56;;;9.83;85.25
64908;BME280;64365;-1.756;110.040;2023-03-25T03:37:22;99942.66;;;9.85;85.25
64908;BME280;64365;-1.756;110.040;2023-03-25T03:39:55;99916.50;;;9.80;85.22
64908;BME280;64365;-1.756;110.040;2023-03-25T03:42:26;99916.88;;;9.86;85.23
64908;BME280;64365;-1.756;110.040;2023-03-25T03:44:58;99924.47;;;9.84;84.99
64908;BME280;64365;-1.756;110.040;2023-03-25T03:47:27;99924.06;;;9.78;85.38
64908;BME280;64365;-1.756;110.040;2023-03-25T03:49:58;99938.88;;;9.79;85.32
64908;BME280;64365;-1.756;110.040;2023-03-25T03:52:29;99927.88;;;9.84;85.50
64908;BME280;64365;-1.756;110.040;2023-03-25T03:55:01;99930.53;;;9.84;85.78
64908;BME280;64365;-1.756;110.040;2023-03-25T03:57:32;99927.50;;;9.78;85.77
64908;BME280;64365;-1.756;110.040;2023-03-25T04:00:04;99925.22;;;9.84;85.42
64908;BME280;64365;-1.756;110.040;2023-03-25T04:02:37;99935.81;;;9.81;85.41
64908;BME280;64365;-1.756;110.040;2023-03-25T04:05:07;99940.75;;;9.82;86.02
64908;BME280;64365;-1.756;110.040;2023-03-25T04:07:39;99944.53;;;9.74;87.17
64908;BME280;64365;-1.756;110.040;2023-03-25T04:10:13;99949.47;;;9.68;87.52
64908;BME280;64365;-1.756;110.040;2023-03-25T04:12:44;99952.13;;;9.61;87.81
64908;BME280;64365;-1.756;110.040;2023-03-25T04:15:12;99952.50;;;9.56;88.66
64908;BME280;64365;-1.756;110.040;2023-03-25T04:17:39;99929.00;;;9.47;89.04
64908;BME280;64365;-1.756;110.040;2023-03-25T04:20:09;99938.84;;;9.57;89.52
64908;BME280;64365;-1.756;110.040;2023-03-25T04:22:38;99948.72;;;9.57;89.76
64908;BME280;64365;-1.756;110.040;2023-03-25T04:25:11;99946.44;;;9.55;89.61
64908;BME280;64365;-1.756;110.040;2023-03-25T04:27:39;99943.41;;;9.57;89.80
64908;BME280;64365;-1.756;110.040;2023-03-25T04:30:07;99926.72;;;9.60;89.27
64908;BME280;64365;-1.756;110.040;2023-03-25T04:32:33;99928.63;;;9.59;89.04
64908;BME280;64365;-1.756;110.040;2023-03-25T04:35:00;99930.88;;;9.54;88.91
64908;BME280;64365;-1.756;110.040;2023-03-25T04:37:28;99931.66;;;9.54;88.68
64908;BME280;64365;-1.756;110.040;2023-03-25T04:39:58;99951.00;;;9.62;88.49
64908;BME280;64365;-1.756;110.040;2023-03-25T04:42:26;99941.91;;;9.59;88.29
64908;BME280;64365;-1.756;110.040;2023-03-25T04:44:56;99954.00;;;9.57;88.21
64908;BME280;64365;-1.756;110.040;2023-03-25T04:47:25;99946.03;;;9.53;88.93
64908;BME280;64365;-1.756;110.040;2023-03-25T04:49:52;99952.88;;;9.58;89.10
64908;BME280;64365;-1.756;110.040;2023-03-25T04:52:19;99953.28;;;9.64;88.76
64908;BME280;64365;-1.756;110.040;2023-03-25T04:54:45;99946.81;;;9.65;88.91
64908;BME280;64365;-1.756;110.040;2023-03-25T04:57:12;99949.09;;;9.63;88.98
64908;BME280;64365;-1.756;110.040;2023-03-25T04:59:40;99949.47;;;9.65;89.33
64908;BME280;64365;-1.756;110.040;2023-03-25T05:02:09;99956.66;;;9.60;89.79
64908;BME280;64365;-1.756;110.040;2023-03-25T05:04:38;99954.00;;;9.60;89.39
64908;BME280;64365;-1.756;110.040;2023-03-25T05:07:07;99943.03;;;9.62;89.64
64908;BME280;64365;-1.756;110.040;2023-03-25T05:09:34;99947.19;;;9.63;89.67
64908;BME280;64365;-1.756;110.040;2023-03-25T05:12:00;99954.00;;;9.60;89.79
64908;BME280;64365;-1.756;110.040;2023-03-25T05:14:27;99942.25;;;9.61;89.84
64908;BME280;64365;-1.756;110.040;2023-03-25T05:16:54;99952.50;;;9.59;89.32
64908;BME280;64365;-1.756;110.040;2023-03-25T05:19:23;99940.00;;;9.67;88.50
64908;BME280;64365;-1.756;110.040;2023-03-25T05:21:50;99936.59;;;9.59;88.47
64908;BME280;64365;-1.756;110.040;2023-03-25T05:24:16;99946.06;;;9.71;88.10
64908;BME280;64365;-1.756;110.040;2023-03-25T05:26:43;99961.59;;;9.69;87.77
64908;BME280;64365;-1.756;110.040;2023-03-25T05:29:12;99964.66;;;9.75;88.15
64908;BME280;64365;-1.756;110.040;2023-03-25T05:31:39;99974.88;;;9.73;87.59
64908;BME280;64365;-1.756;110.040;2023-03-25T05:34:07;99964.28;;;9.80;87.19
64908;BME280;64365;-1.756;110.040;2023-03-25T05:36:34;99983.97;;;9.86;85.79
64908;BME280;64365;-1.756;110.040;2023-03-25T05:39:00;99958.56;;;9.78;85.80
64908;BME280;64365;-1.756;110.040;2023-03-25T05:41:28;99953.66;;;9.84;84.70
64908;BME280;64365;-1.756;110.040;2023-03-25T05:43:58;99969.97;;;9.86;83.74
64908;BME280;64365;-1.756;110.040;2023-03-25T05:46:26;99972.22;;;9.87;83.93
64908;BME280;64365;-1.756;110.040;2023-03-25T05:48:53;99975.66;;;9.84;83.86
64908;BME280;64365;-1.756;110.040;2023-03-25T05:51:24;99969.56;;;9.87;83.53
64908;BME280;64365;-1.756;110.040;2023-03-25T05:53:50;99985.13;;;9.85;83.20
64908;BME280;64365;-1.756;110.040;2023-03-25T05:56:18;99979.81;;;9.85;82.77
64908;BME280;64365;-1.756;110.040;2023-03-25T05:58:46;99978.31;;;9.84;82.58
64908;BME280;64365;-1.756;110.040;2023-03-25T06:01:14;99990.81;;;9.87;82.37
64908;BME280;64365;-1.756;110.040;2023-03-25T06:03:41;99982.13;;;9.90;82.77
64908;BME280;64365;-1.756;110.040;2023-03-25T06:06:09;99991.56;;;9.91;82.29
64908;BME280;64365;-1.756;110.040;2023-03-25T06:08:39;99985.13;;;9.92;81.65
64908;BME280;64365;-1.756;110.040;2023-03-25T06:11:06;99989.69;;;9.92;82.42
64908;BME280;64365;-1.756;110.040;2023-03-25T06:13:33;99996.91;;;9.99;82.04
64908;BME280;64365;-1.756;110.040;2023-03-25T06:16:02;99988.94;;;9.95;81.75
64908;BME280;64365;-1.756;110.040;2023-03-25T06:18:30;99987.41;;;10.05;81.27
64908;BME280;64365;-1.756;110.040;2023-03-25T06:20:57;99995.00;;;10.03;82.02
64908;BME280;64365;-1.756;110.040;2023-03-25T06:23:24;99988.56;;;10.00;82.03
64908;BME280;64365;-1.756;110.040;2023-03-25T06:25:54;99993.50;;;9.94;82.68
64908;BME280;64365;-1.756;110.040;2023-03-25T06:28:23;100001.81;;;9.97;83.33
64908;BME280;64365;-1.756;110.040;2023-03-25T06:30:49;100013.19;;;9.90;84.16
64908;BME280;64365;-1.756;110.040;2023-03-25T06:33:16;99993.47;;;9.73;84.92
64908;BME280;64365;-1.756;110.040;2023-03-25T06:35:46;100006.34;;;9.74;85.24
64908;BME280;64365;-1.756;110.040;2023-03-25T06:38:18;100010.88;;;9.67;85.75
64908;BME280;64365;-1.756;110.040;2023-03-25T06:40:45;100002.16;;;9.55;86.30
64908;BME280;64365;-1.756;110.040;2023-03-25T06:43:14;100010.84;;;9.63;86.63
64908;BME280;64365;-1.756;110.040;2023-03-25T06:45:41;100011.63;;;9.64;87.55
64908;BME280;64365;-1.756;110.040;2023-03-25T06:48:08;100003.28;;;9.65;87.61
64908;BME280;64365;-1.756;110.040;2023-03-25T06:50:34;100014.66;;;9.66;87.70
64908;BME280;64365;-1.756;110.040;2023-03-25T06:53:01;100006.31;;;9.64;87.60
64908;BME280;64365;-1.756;110.040;2023-03-25T06:55:28;100007.47;;;9.63;88.02
64908;BME280;64365;-1.756;110.040;2023-03-25T06:57:54;100007.47;;;9.63;88.07
64908;BME280;64365;-1.756;110.040;2023-03-25T07:00:23;100003.66;;;9.60;88.39
64908;BME280;64365;-1.756;110.040;2023-03-25T07:02:51;100011.63;;;9.71;87.65
64908;BME280;64365;-1.756;110.040;2023-03-25T07:05:18;100015.41;;;9.70;87.60
64908;BME280;64365;-1.756;110.040;2023-03-25T07:07:44;100010.13;;;9.70;87.76
64908;BME280;64365;-1.756;110.040;2023-03-25T07:10:11;100023.78;;;9.79;86.45
64908;BME280;64365;-1.756;110.040;2023-03-25T07:12:38;99992.69;;;9.65;86.37
64908;BME280;64365;-1.756;110.040;2023-03-25T07:15:06;99998.78;;;9.73;86.29
64908;BME280;64365;-1.756;110.040;2023-03-25T07:17:34;100016.22;;;9.81;85.91
64908;BME280;64365;-1.756;110.040;2023-03-25T07:20:01;100020.75;;;9.77;85.36
64908;BME280;64365;-1.756;110.040;2023-03-25T07:22:28;100023.41;;;9.84;85.03
64908;BME280;64365;-1.756;110.040;2023-03-25T07:24:55;100023.78;;;9.86;85.20
64908;BME280;64365;-1.756;110.040;2023-03-25T07:27:23;100020.00;;;9.87;84.87
64908;BME280;64365;-1.756;110.040;2023-03-25T07:29:50;100017.34;;;9.87;84.50
64908;BME280;64365;-1.756;110.040;2023-03-25T07:32:17;100026.84;;;9.88;84.96
64908;BME280;64365;-1.756;110.040;2023-03-25T07:34:45;100020.03;;;10.02;84.08
64908;BME280;64365;-1.756;110.040;2023-03-25T07:37:13;100024.59;;;10.12;83.36
64908;BME280;64365;-1.756;110.040;2023-03-25T07:39:40;100028.75;;;10.09;83.12
64908;BME280;64365;-1.756;110.040;2023-03-25T07:42:06;100010.53;;;10.11;82.65
64908;BME280;64365;-1.756;110.040;2023-03-25T07:44:33;100029.91;;;10.12;82.56
64908;BME280;64365;-1.756;110.040;2023-03-25T07:47:00;100021.53;;;10.17;82.55
64908;BME280;64365;-1.756;110.040;2023-03-25T07:49:27;100043.19;;;10.19;81.36
64908;BME280;64365;-1.756;110.040;2023-03-25T07:51:55;100022.31;;;10.21;80.97
64908;BME280;64365;-1.756;110.040;2023-03-25T07:54:22;100026.09;;;10.17;80.84
64908;BME280;64365;-1.756;110.040;2023-03-25T07:56:48;100024.59;;;10.19;80.92
64908;BME280;64365;-1.756;110.040;2023-03-25T07:59:18;100035.97;;;10.20;80.74
64908;BME280;64365;-1.756;110.040;2023-03-25T08:01:45;100026.88;;;10.21;80.62
64908;BME280;64365;-1.756;110.040;2023-03-25T08:04:12;100035.19;;;10.26;80.96
64908;BME280;64365;-1.756;110.040;2023-03-25T08:06:39;100035.97;;;10.23;80.82
64908;BME280;64365;-1.756;110.040;2023-03-25T08:09:07;100024.19;;;10.28;80.39
64908;BME280;64365;-1.756;110.040;2023-03-25T08:11:33;100040.19;;;10.35;79.79
64908;BME280;64365;-1.756;110.040;2023-03-25T08:14:00;100045.47;;;10.39;80.16
64908;BME280;64365;-1.756;110.040;2023-03-25T08:16:27;100057.25;;;10.49;79.66
64908;BME280;64365;-1.756;110.040;2023-03-25T08:18:54;100049.66;;;10.43;80.24
64908;BME280;64365;-1.756;110.040;2023-03-25T08:21:21;100064.06;;;10.42;80.66
64908;BME280;64365;-1.756;110.040;2023-03-25T08:23:50;100056.50;;;10.41;81.09
64908;BME280;64365;-1.756;110.040;2023-03-25T08:26:24;100054.94;;;10.33;82.16
64908;BME280;64365;-1.756;110.040;2023-03-25T08:28:51;100052.31;;;10.43;81.36
64908;BME280;64365;-1.756;110.040;2023-03-25T08:31:19;100048.50;;;10.34;81.80
64908;BME280;64365;-1.756;110.040;2023-03-25T08:33:46;100061.41;;;10.39;81.15
64908;BME280;64365;-1.756;110.040;2023-03-25T08:36:12;100054.19;;;10.28;81.74
64908;BME280;64365;-1.756;110.040;2023-03-25T08:38:44;100039.00;;;10.29;81.45
64908;BME280;64365;-1.756;110.040;2023-03-25T08:41:10;100054.56;;;10.34;82.00
64908;BME280;64365;-1.756;110.040;2023-03-25T08:43:39;100045.06;;;10.29;81.64
64908;BME280;64365;-1.756;110.040;2023-03-25T08:46:06;100045.84;;;10.34;82.37
64908;BME280;64365;-1.756;110.040;2023-03-25T08:48:33;100042.41;;;10.33;82.50
64908;BME280;64365;-1.756;110.040;2023-03-25T08:50:59;100052.69;;;10.53;82.46
64908;BME280;64365;-1.756;110.040;2023-03-25T08:53:26;100062.56;;;10.49;82.15
64908;BME280;64365;-1.756;110.040;2023-03-25T08:55:55;100051.16;;;10.63;82.00
64908;BME280;64365;-1.756;110.040;2023-03-25T08:58:22;100070.50;;;10.74;81.61
64908;BME280;64365;-1.756;110.040;2023-03-25T09:00:52;100060.22;;;10.79;80.53
64908;BME280;64365;-1.756;110.040;2023-03-25T09:03:20;100066.31;;;10.87;79.74
64908;BME280;64365;-1.756;110.040;2023-03-25T09:05:47;100061.00;;;10.87;79.52
64908;BME280;64365;-1.756;110.040;2023-03-25T09:08:13;100060.22;;;10.90;79.71
64908;BME280;64365;-1.756;110.040;2023-03-25T09:10:40;100059.81;;;10.99;78.85
64908;BME280;64365;-1.756;110.040;2023-03-25T09:13:07;100066.28;;;10.98;78.18
64908;BME280;64365;-1.756;110.040;2023-03-25T09:15:34;100067.81;;;10.99;79.15
64908;BME280;64365;-1.756;110.040;2023-03-25T09:18:03;100073.13;;;11.03;79.17
64908;BME280;64365;-1.756;110.040;2023-03-25T09:20:30;100069.28;;;11.15;78.75
64908;BME280;64365;-1.756;110.040;2023-03-25T09:22:57;100081.03;;;11.17;78.08
64908;BME280;64365;-1.756;110.040;2023-03-25T09:25:24;100064.31;;;11.24;78.35
64908;BME280;64365;-1.756;110.040;2023-03-25T09:27:51;100078.75;;;11.30;76.92
64908;BME280;64365;-1.756;110.040;2023-03-25T09:30:18;100056.66;;;11.37;76.79
64908;BME280;64365;-1.756;110.040;2023-03-25T09:32:45;100077.19;;;11.40;75.60
64908;BME280;64365;-1.756;110.040;2023-03-25T09:35:13;100045.69;;;11.20;75.29
64908;BME280;64365;-1.756;110.040;2023-03-25T09:37:39;100082.84;;;11.45;75.64
64908;BME280;64365;-1.756;110.040;2023-03-25T09:40:08;100079.41;;;11.52;75.77
64908;BME280;64365;-1.756;110.040;2023-03-25T09:42:48;100080.56;;;11.48;74.93
64908;BME280;64365;-1.756;110.040;2023-03-25T09:45:27;100094.22;;;11.57;75.23
64908;BME280;64365;-1.756;110.040;2023-03-25T09:47:58;100079.00;;;11.61;74.47
64908;BME280;64365;-1.756;110.040;2023-03-25T09:50:30;100090.38;;;11.61;74.27
64908;BME280;64365;-1.756;110.040;2023-03-25T09:53:00;100090.00;;;11.63;73.10
64908;BME280;64365;-1.756;110.040;2023-03-25T09:55:33;100092.66;;;11.63;73.06
64908;BME280;64365;-1.756;110.040;2023-03-25T09:58:21;100101.03;;;11.58;73.59
64908;BME280;64365;-1.756;110.040;2023-03-25T10:00:54;100093.00;;;11.69;73.46
64908;BME280;64365;-1.756;110.040;2023-03-25T10:03:29;100098.72;;;11.67;73.45
64908;BME280;64365;-1.756;110.040;2023-03-25T10:06:14;100117.69;;;11.80;72.85
64908;BME280;64365;-1.756;110.040;2023-03-25T10:08:53;100113.91;;;11.77;71.98
64908;BME280;64365;-1.756;110.040;2023-03-25T10:11:28;100094.53;;;11.70;72.72
64908;BME280;64365;-1.756;110.040;2023-03-25T10:14:00;100106.25;;;11.79;72.61
64908;BME280;64365;-1.756;110.040;2023-03-25T10:16:38;100111.19;;;11.88;71.81
64908;BME280;64365;-1.756;110.040;2023-03-25T10:19:18;100098.25;;;11.87;71.03
64908;BME280;64365;-1.756;110.040;2023-03-25T10:21:55;100108.88;;;11.98;71.90
64908;BME280;64365;-1.756;110.040;2023-03-25T10:24:25;100111.50;;;12.05;71.71
64908;BME280;64365;-1.756;110.040;2023-03-25T10:26:56;100112.22;;;12.09;72.55
64908;BME280;64365;-1.756;110.040;2023-03-25T10:29:28;100114.44;;;12.18;71.17
64908;BME280;64365;-1.756;110.040;2023-03-25T10:31:59;100122.81;;;12.20;70.84
64908;BME280;64365;-1.756;110.040;2023-03-25T10:34:34;100106.50;;;12.10;70.84
64908;BME280;64365;-1.756;110.040;2023-03-25T10:37:06;100117.53;;;12.12;70.41
64908;BME280;64365;-1.756;110.040;2023-03-25T10:39:40;100128.94;;;12.13;69.95
64908;BME280;64365;-1.756;110.040;2023-03-25T10:42:16;100128.59;;;12.07;69.80
64908;BME280;64365;-1.756;110.040;2023-03-25T10:44:46;100122.50;;;12.07;69.80
64908;BME280;64365;-1.756;110.040;2023-03-25T10:47:15;100130.81;;;12.16;69.13
64908;BME280;64365;-1.756;110.040;2023-03-25T10:49:43;100125.09;;;12.21;69.34
64908;BME280;64365;-1.756;110.040;2023-03-25T10:52:13;100123.94;;;12.19;68.30
64908;BME280;64365;-1.756;110.040;2023-03-25T10:54:43;100123.19;;;12.22;67.98
64908;BME280;64365;-1.756;110.040;2023-03-25T10:57:15;100132.28;;;12.28;67.71
64908;BME280;64365;-1.756;110.040;2023-03-25T10:59:49;100131.06;;;12.40;67.86
64908;BME280;64365;-1.756;110.040;2023-03-25T11:02:22;100132.13;;;12.46;67.39
64908;BME280;64365;-1.756;110.040;2023-03-25T11:04:52;100136.56;;;12.63;67.00
64908;BME280;64365;-1.756;110.040;2023-03-25T11:07:24;100133.16;;;12.63;67.09
64908;BME280;64365;-1.756;110.040;2023-03-25T11:10:07;100140.84;;;12.54;66.76
64908;BME280;64365;-1.756;110.040;2023-03-25T11:12:34;100134.00;;;12.53;66.84
64908;BME280;64365;-1.756;110.040;2023-03-25T11:15:01;100130.19;;;12.50;66.25
64908;BME280;64365;-1.756;110.040;2023-03-25T11:17:29;100137.78;;;12.55;66.16
64908;BME280;64365;-1.756;110.040;2023-03-25T11:19:57;100139.28;;;12.60;67.11
64908;BME280;64365;-1.756;110.040;2023-03-25T11:22:28;100144.16;;;12.69;65.93
64908;BME280;64365;-1.756;110.040;2023-03-25T11:24:59;100152.13;;;12.76;65.87
64908;BME280;64365;-1.756;110.040;2023-03-25T11:27:28;100138.34;;;12.81;66.34
64908;BME280;64365;-1.756;110.040;2023-03-25T11:30:00;100145.09;;;12.93;65.50
64908;BME280;64365;-1.756;110.040;2023-03-25T11:32:32;100127.16;;;12.97;65.65
64908;BME280;64365;-1.756;110.040;2023-03-25T11:35:00;100150.41;;;12.96;65.32
64908;BME280;64365;-1.756;110.040;2023-03-25T11:37:30;100143.56;;;12.95;64.79
64908;BME280;64365;-1.756;110.040;2023-03-25T11:40:04;100146.28;;;12.88;64.78
64908;BME280;64365;-1.756;110.040;2023-03-25T11:42:38;100155.03;;;12.89;65.34
64908;BME280;64365;-1.756;110.040;2023-03-25T11:45:18;100147.41;;;12.91;65.21
64908;BME280;64365;-1.756;110.040;2023-03-25T11:47:45;100152.34;;;12.92;64.82
64908;BME280;64365;-1.756;110.040;2023-03-25T11:50:20;100151.31;;;12.79;64.66
64908;BME280;64365;-1.756;110.040;2023-03-25T11:52:51;100163.13;;;12.82;64.53
64908;BME280;64365;-1.756;110.040;2023-03-25T11:55:22;100161.25;;;12.75;64.37
64908;BME280;64365;-1.756;110.040;2023-03-25T11:57:51;100151.81;;;12.63;65.47
64908;BME280;64365;-1.756;110.040;2023-03-25T12:00:30;100154.47;;;12.67;65.35
64908;BME280;64365;-1.756;110.040;2023-03-25T12:02:59;100147.22;;;12.67;65.63
64908;BME280;64365;-1.756;110.040;2023-03-25T12:05:26;100157.88;;;12.67;65.80
64908;BME280;64365;-1.756;110.040;2023-03-25T12:08:02;100151.44;;;12.64;65.53
64908;BME280;64365;-1.756;110.040;2023-03-25T12:10:43;100151.41;;;12.68;65.00
64908;BME280;64365;-1.756;110.040;2023-03-25T12:13:19;100155.97;;;12.68;64.90
64908;BME280;64365;-1.756;110.040;2023-03-25T12:15:54;100154.44;;;12.70;65.70
64908;BME280;64365;-1.756;110.040;2023-03-25T12:18:46;100157.38;;;12.83;64.84
64908;BME280;64365;-1.756;110.040;2023-03-25T12:21:22;100140.59;;;12.86;64.22
64908;BME280;64365;-1.756;110.040;2023-03-25T12:24:08;100159.66;;;12.81;64.60
64908;BME280;64365;-1.756;110.040;2023-03-25T12:26:43;100149.72;;;12.85;64.74
64908;BME280;64365;-1.756;110.040;2023-03-25T12:29:35;100145.16;;;12.86;64.95
64908;BME280;64365;-1.756;110.040;2023-03-25T12:32:13;100157.72;;;12.85;65.15
64908;BME280;64365;-1.756;110.040;2023-03-25T12:34:51;100145.56;;;12.84;64.59
64908;BME280;64365;-1.756;110.040;2023-03-25T12:37:23;100155.78;;;12.89;64.24
64908;BME280;64365;-1.756;110.040;2023-03-25T12:40:16;100152.75;;;12.91;63.55
64908;BME280;64365;-1.756;110.040;2023-03-25T12:42:53;100151.53;;;12.99;63.30
64908;BME280;64365;-1.756;110.040;2023-03-25T12:45:28;100158.97;;;13.15;63.67
64908;BME280;64365;-1.756;110.040;2023-03-25T12:48:02;100154.16;;;13.41;63.11
64908;BME280;64365;-1.756;110.040;2023-03-25T12:50:38;100155.09;;;13.61;61.56
64908;BME280;64365;-1.756;110.040;2023-03-25T12:53:24;100148.13;;;13.71;61.98
64908;BME280;64365;-1.756;110.040;2023-03-25T12:56:06;100150.28;;;13.80;60.91
64908;BME280;64365;-1.756;110.040;2023-03-25T13:01:42;100162.34;;;13.92;61.25
64908;BME280;64365;-1.756;110.040;2023-03-25T13:04:26;100132.56;;;13.93;60.46
64908;BME280;64365;-1.756;110.040;2023-03-25T13:07:01;100156.97;;;13.95;60.09