sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45071;BME280;30836;48.906;9.140;2023-04-22T00:00:35;979.84;;;21.08;44.43
45071;BME280;30836;48.906;9.140;2023-04-22T00:01:35;979.86;;;21.05;44.68
45071;BME280;30836;48.906;9.140;2023-04-22T00:02:36;979.86;;;20.96;45.12
45071;BME280;30836;48.906;9.140;2023-04-22T00:03:37;979.86;;;20.82;45.53
45071;BME280;30836;48.906;9.140;2023-04-22T00:04:37;979.88;;;20.68;45.86
45071;BME280;30836;48.906;9.140;2023-04-22T00:05:38;979.84;;;20.57;45.87
45071;BME280;30836;48.906;9.140;2023-04-22T00:06:38;979.80;;;20.51;45.91
45071;BME280;30836;48.906;9.140;2023-04-22T00:07:39;979.80;;;20.50;45.82
45071;BME280;30836;48.906;9.140;2023-04-22T00:08:40;979.78;;;20.55;45.52
45071;BME280;30836;48.906;9.140;2023-04-22T00:09:40;979.77;;;20.60;45.50
45071;BME280;30836;48.906;9.140;2023-04-22T00:10:41;979.77;;;20.61;45.50
45071;BME280;30836;48.906;9.140;2023-04-22T00:11:42;979.75;;;20.61;45.55
45071;BME280;30836;48.906;9.140;2023-04-22T00:12:42;979.77;;;20.60;45.59
45071;BME280;30836;48.906;9.140;2023-04-22T00:13:43;979.73;;;20.58;45.69
45071;BME280;30836;48.906;9.140;2023-04-22T00:14:43;979.75;;;20.55;45.77
45071;BME280;30836;48.906;9.140;2023-04-22T00:15:44;979.77;;;20.53;45.77
45071;BME280;30836;48.906;9.140;2023-04-22T00:16:44;979.78;;;20.52;45.78
45071;BME280;30836;48.906;9.140;2023-04-22T00:17:44;979.78;;;20.51;45.77
45071;BME280;30836;48.906;9.140;2023-04-22T00:18:45;979.77;;;20.52;45.74
45071;BME280;30836;48.906;9.140;2023-04-22T00:19:45;979.78;;;20.53;45.76
45071;BME280;30836;48.906;9.140;2023-04-22T00:20:46;979.75;;;20.54;45.82
45071;BME280;30836;48.906;9.140;2023-04-22T00:21:46;979.75;;;20.55;45.77
45071;BME280;30836;48.906;9.140;2023-04-22T00:22:47;979.73;;;20.57;45.78
45071;BME280;30836;48.906;9.140;2023-04-22T00:23:47;979.75;;;20.58;45.77
45071;BME280;30836;48.906;9.140;2023-04-22T00:24:48;979.73;;;20.59;45.72
45071;BME280;30836;48.906;9.140;2023-04-22T00:25:48;979.73;;;20.60;45.69
45071;BME280;30836;48.906;9.140;2023-04-22T00:26:48;979.73;;;20.60;45.64
45071;BME280;30836;48.906;9.140;2023-04-22T00:27:49;979.71;;;20.60;45.59
45071;BME280;30836;48.906;9.140;2023-04-22T00:28:49;979.69;;;20.60;45.56
45071;BME280;30836;48.906;9.140;2023-04-22T00:29:50;979.71;;;20.60;45.56
45071;BME280;30836;48.906;9.140;2023-04-22T00:30:50;979.69;;;20.60;45.58
45071;BME280;30836;48.906;9.140;2023-04-22T00:31:51;979.69;;;20.60;45.60
45071;BME280;30836;48.906;9.140;2023-04-22T00:32:51;979.67;;;20.60;45.59
45071;BME280;30836;48.906;9.140;2023-04-22T00:33:52;979.67;;;20.61;45.53
45071;BME280;30836;48.906;9.140;2023-04-22T00:34:53;979.65;;;20.62;45.49
45071;BME280;30836;48.906;9.140;2023-04-22T00:35:53;979.65;;;20.62;45.52
45071;BME280;30836;48.906;9.140;2023-04-22T00:36:54;979.67;;;20.61;45.57
45071;BME280;30836;48.906;9.140;2023-04-22T00:37:54;979.63;;;20.59;45.60
45071;BME280;30836;48.906;9.140;2023-04-22T00:38:55;979.61;;;20.58;45.67
45071;BME280;30836;48.906;9.140;2023-04-22T00:39:55;979.65;;;20.56;45.75
45071;BME280;30836;48.906;9.140;2023-04-22T00:40:55;979.63;;;20.55;45.78
45071;BME280;30836;48.906;9.140;2023-04-22T00:41:57;979.65;;;20.54;45.75
45071;BME280;30836;48.906;9.140;2023-04-22T00:42:57;979.61;;;20.53;45.76
45071;BME280;30836;48.906;9.140;2023-04-22T00:43:59;979.61;;;20.52;45.77
45071;BME280;30836;48.906;9.140;2023-04-22T00:45:00;979.61;;;20.51;45.75
45071;BME280;30836;48.906;9.140;2023-04-22T00:46:01;979.61;;;20.51;45.73
45071;BME280;30836;48.906;9.140;2023-04-22T00:47:02;979.59;;;20.51;45.77
45071;BME280;30836;48.906;9.140;2023-04-22T00:48:04;979.59;;;20.51;45.71
45071;BME280;30836;48.906;9.140;2023-04-22T00:49:05;979.59;;;20.52;45.71
45071;BME280;30836;48.906;9.140;2023-04-22T00:50:06;979.59;;;20.52;45.69
45071;BME280;30836;48.906;9.140;2023-04-22T00:51:07;979.57;;;20.55;45.56
45071;BME280;30836;48.906;9.140;2023-04-22T00:52:07;979.63;;;20.61;45.34
45071;BME280;30836;48.906;9.140;2023-04-22T00:53:08;979.63;;;20.65;45.30
45071;BME280;30836;48.906;9.140;2023-04-22T00:54:08;979.61;;;20.65;45.38
45071;BME280;30836;48.906;9.140;2023-04-22T00:55:10;979.63;;;20.63;45.44
45071;BME280;30836;48.906;9.140;2023-04-22T00:56:11;979.65;;;20.62;45.44
45071;BME280;30836;48.906;9.140;2023-04-22T00:56:21;979.65;;;20.57;45.44
45071;BME280;30836;48.906;9.140;2023-04-22T00:57:26;979.69;;;20.59;45.34
45071;BME280;30836;48.906;9.140;2023-04-22T00:58:29;979.67;;;20.63;45.28
45071;BME280;30836;48.906;9.140;2023-04-22T00:59:30;979.71;;;20.65;45.26
45071;BME280;30836;48.906;9.140;2023-04-22T01:00:31;979.71;;;20.64;45.33
45071;BME280;30836;48.906;9.140;2023-04-22T01:01:31;979.71;;;20.62;45.33
45071;BME280;30836;48.906;9.140;2023-04-22T01:02:32;979.71;;;20.61;45.37
45071;BME280;30836;48.906;9.140;2023-04-22T01:03:32;979.67;;;20.59;45.53
45071;BME280;30836;48.906;9.140;2023-04-22T01:03:45;979.71;;;20.55;45.51
45071;BME280;30836;48.906;9.140;2023-04-22T01:04:47;979.69;;;20.56;45.56
45071;BME280;30836;48.906;9.140;2023-04-22T01:05:48;979.69;;;20.59;45.51
45071;BME280;30836;48.906;9.140;2023-04-22T01:06:50;979.71;;;20.67;45.15
45071;BME280;30836;48.906;9.140;2023-04-22T01:07:51;979.69;;;20.79;44.79
45071;BME280;30836;48.906;9.140;2023-04-22T01:08:52;979.69;;;20.93;44.50
45071;BME280;30836;48.906;9.140;2023-04-22T01:09:53;979.67;;;21.06;44.24
45071;BME280;30836;48.906;9.140;2023-04-22T01:10:54;979.67;;;21.18;44.02
45071;BME280;30836;48.906;9.140;2023-04-22T01:11:55;979.67;;;21.28;43.79
45071;BME280;30836;48.906;9.140;2023-04-22T01:12:56;979.67;;;21.36;43.61
45071;BME280;30836;48.906;9.140;2023-04-22T01:13:56;979.67;;;21.42;43.53
45071;BME280;30836;48.906;9.140;2023-04-22T01:14:57;979.65;;;21.48;43.45
45071;BME280;30836;48.906;9.140;2023-04-22T01:15:57;979.63;;;21.52;43.30
45071;BME280;30836;48.906;9.140;2023-04-22T01:16:59;979.65;;;21.56;43.24
45071;BME280;30836;48.906;9.140;2023-04-22T01:18:00;979.67;;;21.59;43.18
45071;BME280;30836;48.906;9.140;2023-04-22T01:19:01;979.65;;;21.62;43.08
45071;BME280;30836;48.906;9.140;2023-04-22T01:20:01;979.63;;;21.64;42.97
45071;BME280;30836;48.906;9.140;2023-04-22T01:21:02;979.61;;;21.67;42.88
45071;BME280;30836;48.906;9.140;2023-04-22T01:22:03;979.65;;;21.69;42.82
45071;BME280;30836;48.906;9.140;2023-04-22T01:23:05;979.65;;;21.70;42.80
45071;BME280;30836;48.906;9.140;2023-04-22T01:23:20;979.67;;;21.72;42.75
45071;BME280;30836;48.906;9.140;2023-04-22T01:24:21;979.65;;;21.70;42.68
45071;BME280;30836;48.906;9.140;2023-04-22T01:25:22;979.63;;;21.62;42.98
45071;BME280;30836;48.906;9.140;2023-04-22T01:26:23;979.63;;;21.48;43.28
45071;BME280;30836;48.906;9.140;2023-04-22T01:27:24;979.63;;;21.34;43.49
45071;BME280;30836;48.906;9.140;2023-04-22T01:28:25;979.61;;;21.20;43.55
45071;BME280;30836;48.906;9.140;2023-04-22T01:29:26;979.65;;;21.08;43.66
45071;BME280;30836;48.906;9.140;2023-04-22T01:30:26;979.61;;;20.98;43.77
45071;BME280;30836;48.906;9.140;2023-04-22T01:31:27;979.57;;;20.90;43.85
45071;BME280;30836;48.906;9.140;2023-04-22T01:32:28;979.57;;;20.86;43.87
45071;BME280;30836;48.906;9.140;2023-04-22T01:33:29;979.57;;;20.89;43.56
45071;BME280;30836;48.906;9.140;2023-04-22T01:34:30;979.57;;;20.99;43.31
45071;BME280;30836;48.906;9.140;2023-04-22T01:35:31;979.57;;;21.11;43.06
45071;BME280;30836;48.906;9.140;2023-04-22T01:36:32;979.61;;;21.22;42.88
45071;BME280;30836;48.906;9.140;2023-04-22T01:37:33;979.59;;;21.31;42.78
45071;BME280;30836;48.906;9.140;2023-04-22T01:38:34;979.59;;;21.39;42.71
45071;BME280;30836;48.906;9.140;2023-04-22T01:39:34;979.57;;;21.45;42.67
45071;BME280;30836;48.906;9.140;2023-04-22T01:39:44;979.57;;;21.51;42.67
45071;BME280;30836;48.906;9.140;2023-04-22T01:40:46;979.59;;;21.51;42.71
45071;BME280;30836;48.906;9.140;2023-04-22T01:41:46;979.57;;;21.45;43.01
45071;BME280;30836;48.906;9.140;2023-04-22T01:42:47;979.57;;;21.33;43.29
45071;BME280;30836;48.906;9.140;2023-04-22T01:43:48;979.61;;;21.21;43.55
45071;BME280;30836;48.906;9.140;2023-04-22T01:44:49;979.61;;;21.10;43.77
45071;BME280;30836;48.906;9.140;2023-04-22T01:45:50;979.59;;;21.00;43.93
45071;BME280;30836;48.906;9.140;2023-04-22T01:46:50;979.61;;;20.91;44.13
45071;BME280;30836;48.906;9.140;2023-04-22T01:47:51;979.61;;;20.85;44.27
45071;BME280;30836;48.906;9.140;2023-04-22T01:48:51;979.61;;;20.79;44.38
45071;BME280;30836;48.906;9.140;2023-04-22T01:49:52;979.59;;;20.74;44.45
45071;BME280;30836;48.906;9.140;2023-04-22T01:50:52;979.63;;;20.71;44.51
45071;BME280;30836;48.906;9.140;2023-04-22T01:51:52;979.63;;;20.67;44.55
45071;BME280;30836;48.906;9.140;2023-04-22T01:52:53;979.63;;;20.64;44.62
45071;BME280;30836;48.906;9.140;2023-04-22T01:53:54;979.65;;;20.61;44.65
45071;BME280;30836;48.906;9.140;2023-04-22T01:54:55;979.65;;;20.59;44.65
45071;BME280;30836;48.906;9.140;2023-04-22T01:55:57;979.65;;;20.57;44.65
45071;BME280;30836;48.906;9.140;2023-04-22T01:56:59;979.67;;;20.58;44.56
45071;BME280;30836;48.906;9.140;2023-04-22T01:57:59;979.63;;;20.65;44.19
45071;BME280;30836;48.906;9.140;2023-04-22T01:59:00;979.63;;;20.78;43.81
45071;BME280;30836;48.906;9.140;2023-04-22T02:00:00;979.65;;;20.91;43.56
45071;BME280;30836;48.906;9.140;2023-04-22T02:01:01;979.67;;;21.04;43.32
45071;BME280;30836;48.906;9.140;2023-04-22T02:02:01;979.65;;;21.14;43.10
45071;BME280;30836;48.906;9.140;2023-04-22T02:03:02;979.65;;;21.23;42.91
45071;BME280;30836;48.906;9.140;2023-04-22T02:04:02;979.67;;;21.30;42.72
45071;BME280;30836;48.906;9.140;2023-04-22T02:05:03;979.67;;;21.35;42.60
45071;BME280;30836;48.906;9.140;2023-04-22T02:06:05;979.71;;;21.40;42.49
45071;BME280;30836;48.906;9.140;2023-04-22T02:07:06;979.71;;;21.44;42.34
45071;BME280;30836;48.906;9.140;2023-04-22T02:08:06;979.71;;;21.48;42.22
45071;BME280;30836;48.906;9.140;2023-04-22T02:09:07;979.71;;;21.51;42.12
45071;BME280;30836;48.906;9.140;2023-04-22T02:10:07;979.69;;;21.53;42.03
45071;BME280;30836;48.906;9.140;2023-04-22T02:11:08;979.73;;;21.55;41.93
45071;BME280;30836;48.906;9.140;2023-04-22T02:12:08;979.73;;;21.57;41.86
45071;BME280;30836;48.906;9.140;2023-04-22T02:13:09;979.77;;;21.59;41.79
45071;BME280;30836;48.906;9.140;2023-04-22T02:14:09;979.78;;;21.58;41.95
45071;BME280;30836;48.906;9.140;2023-04-22T02:15:10;979.77;;;21.53;42.23
45071;BME280;30836;48.906;9.140;2023-04-22T02:16:10;979.78;;;21.47;42.16
45071;BME280;30836;48.906;9.140;2023-04-22T02:17:11;979.78;;;21.42;42.17
45071;BME280;30836;48.906;9.140;2023-04-22T02:18:11;979.78;;;21.36;42.35
45071;BME280;30836;48.906;9.140;2023-04-22T02:19:12;979.78;;;21.30;42.49
45071;BME280;30836;48.906;9.140;2023-04-22T02:20:12;979.82;;;21.24;42.57
45071;BME280;30836;48.906;9.140;2023-04-22T02:21:12;979.80;;;21.17;42.67
45071;BME280;30836;48.906;9.140;2023-04-22T02:22:13;979.82;;;21.11;42.63
45071;BME280;30836;48.906;9.140;2023-04-22T02:23:13;979.84;;;21.05;42.67
45071;BME280;30836;48.906;9.140;2023-04-22T02:24:14;979.82;;;21.00;42.81
45071;BME280;30836;48.906;9.140;2023-04-22T02:25:14;979.84;;;20.95;42.84
45071;BME280;30836;48.906;9.140;2023-04-22T02:26:15;979.82;;;20.91;42.88
45071;BME280;30836;48.906;9.140;2023-04-22T02:27:15;979.82;;;20.89;42.88
45071;BME280;30836;48.906;9.140;2023-04-22T02:28:16;979.82;;;20.89;42.79
45071;BME280;30836;48.906;9.140;2023-04-22T02:29:17;979.84;;;20.89;42.69
45071;BME280;30836;48.906;9.140;2023-04-22T02:30:17;979.82;;;20.89;42.60
45071;BME280;30836;48.906;9.140;2023-04-22T02:31:18;979.82;;;20.90;42.50
45071;BME280;30836;48.906;9.140;2023-04-22T02:32:18;979.84;;;20.92;42.42
45071;BME280;30836;48.906;9.140;2023-04-22T02:33:19;979.84;;;20.94;42.42
45071;BME280;30836;48.906;9.140;2023-04-22T02:34:20;979.84;;;20.96;42.33
45071;BME280;30836;48.906;9.140;2023-04-22T02:35:20;979.84;;;20.98;42.22
45071;BME280;30836;48.906;9.140;2023-04-22T02:36:21;979.86;;;21.00;42.21
45071;BME280;30836;48.906;9.140;2023-04-22T02:37:21;979.84;;;21.02;42.17
45071;BME280;30836;48.906;9.140;2023-04-22T02:38:22;979.86;;;21.04;42.13
45071;BME280;30836;48.906;9.140;2023-04-22T02:39:23;979.84;;;21.07;42.14
45071;BME280;30836;48.906;9.140;2023-04-22T02:40:24;979.82;;;21.09;42.08
45071;BME280;30836;48.906;9.140;2023-04-22T02:41:25;979.84;;;21.10;42.09
45071;BME280;30836;48.906;9.140;2023-04-22T02:42:25;979.86;;;21.11;42.08
45071;BME280;30836;48.906;9.140;2023-04-22T02:43:26;979.86;;;21.12;42.10
45071;BME280;30836;48.906;9.140;2023-04-22T02:44:26;979.86;;;21.13;42.08
45071;BME280;30836;48.906;9.140;2023-04-22T02:45:26;979.88;;;21.14;42.07
45071;BME280;30836;48.906;9.140;2023-04-22T02:46:27;979.86;;;21.15;42.00
45071;BME280;30836;48.906;9.140;2023-04-22T02:47:27;979.90;;;21.16;41.99
45071;BME280;30836;48.906;9.140;2023-04-22T02:48:28;979.88;;;21.16;41.97
45071;BME280;30836;48.906;9.140;2023-04-22T02:49:28;979.88;;;21.16;41.98
45071;BME280;30836;48.906;9.140;2023-04-22T02:50:28;979.88;;;21.16;41.99
45071;BME280;30836;48.906;9.140;2023-04-22T02:51:29;979.90;;;21.16;42.04
45071;BME280;30836;48.906;9.140;2023-04-22T02:52:29;979.88;;;21.15;42.04
45071;BME280;30836;48.906;9.140;2023-04-22T02:53:30;979.86;;;21.15;42.03
45071;BME280;30836;48.906;9.140;2023-04-22T02:54:30;979.86;;;21.15;42.04
45071;BME280;30836;48.906;9.140;2023-04-22T02:55:31;979.88;;;21.15;41.97
45071;BME280;30836;48.906;9.140;2023-04-22T02:56:31;979.84;;;21.14;42.00
45071;BME280;30836;48.906;9.140;2023-04-22T02:57:32;979.84;;;21.13;42.01
45071;BME280;30836;48.906;9.140;2023-04-22T02:58:32;979.82;;;21.13;42.04
45071;BME280;30836;48.906;9.140;2023-04-22T02:59:33;979.88;;;21.14;42.06
45071;BME280;30836;48.906;9.140;2023-04-22T03:00:34;979.86;;;21.14;42.04
45071;BME280;30836;48.906;9.140;2023-04-22T03:01:35;979.86;;;21.15;42.02
45071;BME280;30836;48.906;9.140;2023-04-22T03:02:35;979.88;;;21.15;41.98
45071;BME280;30836;48.906;9.140;2023-04-22T03:03:35;979.86;;;21.16;41.94
45071;BME280;30836;48.906;9.140;2023-04-22T03:04:36;979.86;;;21.15;41.99
45071;BME280;30836;48.906;9.140;2023-04-22T03:05:36;979.86;;;21.15;42.01
45071;BME280;30836;48.906;9.140;2023-04-22T03:06:37;979.86;;;21.15;42.02
45071;BME280;30836;48.906;9.140;2023-04-22T03:07:37;979.82;;;21.16;41.98
45071;BME280;30836;48.906;9.140;2023-04-22T03:08:37;979.82;;;21.17;41.90
45071;BME280;30836;48.906;9.140;2023-04-22T03:09:38;979.82;;;21.18;41.89
45071;BME280;30836;48.906;9.140;2023-04-22T03:10:38;979.80;;;21.19;41.85
45071;BME280;30836;48.906;9.140;2023-04-22T03:11:39;979.78;;;21.19;41.84
45071;BME280;30836;48.906;9.140;2023-04-22T03:12:39;979.80;;;21.19;41.86
45071;BME280;30836;48.906;9.140;2023-04-22T03:13:40;979.78;;;21.20;41.84
45071;BME280;30836;48.906;9.140;2023-04-22T03:14:40;979.77;;;21.20;41.90
45071;BME280;30836;48.906;9.140;2023-04-22T03:15:41;979.73;;;21.20;41.88
45071;BME280;30836;48.906;9.140;2023-04-22T03:16:41;979.71;;;21.16;42.04
45071;BME280;30836;48.906;9.140;2023-04-22T03:17:42;979.71;;;21.07;42.37
45071;BME280;30836;48.906;9.140;2023-04-22T03:18:42;979.71;;;20.92;42.69
45071;BME280;30836;48.906;9.140;2023-04-22T03:19:42;979.71;;;20.78;43.02
45071;BME280;30836;48.906;9.140;2023-04-22T03:20:43;979.73;;;20.64;43.29
45071;BME280;30836;48.906;9.140;2023-04-22T03:21:43;979.75;;;20.52;43.56
45071;BME280;30836;48.906;9.140;2023-04-22T03:22:44;979.75;;;20.42;43.72
45071;BME280;30836;48.906;9.140;2023-04-22T03:23:44;979.71;;;20.35;43.82
45071;BME280;30836;48.906;9.140;2023-04-22T03:24:45;979.73;;;20.29;43.99
45071;BME280;30836;48.906;9.140;2023-04-22T03:25:45;979.77;;;20.22;44.21
45071;BME280;30836;48.906;9.140;2023-04-22T03:26:45;979.75;;;20.15;44.36
45071;BME280;30836;48.906;9.140;2023-04-22T03:27:46;979.77;;;20.10;44.51
45071;BME280;30836;48.906;9.140;2023-04-22T03:28:46;979.75;;;20.04;44.67
45071;BME280;30836;48.906;9.140;2023-04-22T03:29:47;979.77;;;19.97;44.94
45071;BME280;30836;48.906;9.140;2023-04-22T03:30:47;979.77;;;19.90;45.05
45071;BME280;30836;48.906;9.140;2023-04-22T03:31:47;979.77;;;19.86;45.13
45071;BME280;30836;48.906;9.140;2023-04-22T03:32:48;979.78;;;19.83;45.21
45071;BME280;30836;48.906;9.140;2023-04-22T03:33:48;979.78;;;19.79;45.31
45071;BME280;30836;48.906;9.140;2023-04-22T03:34:49;979.75;;;19.76;45.34
45071;BME280;30836;48.906;9.140;2023-04-22T03:35:49;979.78;;;19.73;45.47
45071;BME280;30836;48.906;9.140;2023-04-22T03:36:49;979.78;;;19.71;45.50
45071;BME280;30836;48.906;9.140;2023-04-22T03:37:50;979.80;;;19.70;45.51
45071;BME280;30836;48.906;9.140;2023-04-22T03:38:50;979.82;;;19.70;45.48
45071;BME280;30836;48.906;9.140;2023-04-22T03:39:51;979.86;;;19.71;45.51
45071;BME280;30836;48.906;9.140;2023-04-22T03:40:51;979.86;;;19.71;45.48
45071;BME280;30836;48.906;9.140;2023-04-22T03:41:52;979.90;;;19.72;45.41
45071;BME280;30836;48.906;9.140;2023-04-22T03:42:52;979.90;;;19.73;45.35
45071;BME280;30836;48.906;9.140;2023-04-22T03:43:52;979.90;;;19.74;45.38
45071;BME280;30836;48.906;9.140;2023-04-22T03:44:53;979.92;;;19.75;45.37
45071;BME280;30836;48.906;9.140;2023-04-22T03:45:53;979.92;;;19.75;45.31
45071;BME280;30836;48.906;9.140;2023-04-22T03:46:54;979.88;;;19.75;45.32
45071;BME280;30836;48.906;9.140;2023-04-22T03:47:54;979.90;;;19.75;45.26
45071;BME280;30836;48.906;9.140;2023-04-22T03:48:55;979.88;;;19.75;45.26
45071;BME280;30836;48.906;9.140;2023-04-22T03:49:55;979.88;;;19.76;45.19
45071;BME280;30836;48.906;9.140;2023-04-22T03:50:55;979.88;;;19.76;45.19
45071;BME280;30836;48.906;9.140;2023-04-22T03:51:56;979.90;;;19.75;45.19
45071;BME280;30836;48.906;9.140;2023-04-22T03:52:56;979.90;;;19.75;45.08
45071;BME280;30836;48.906;9.140;2023-04-22T03:53:57;979.94;;;19.74;45.19
45071;BME280;30836;48.906;9.140;2023-04-22T03:54:57;979.96;;;19.73;45.22
45071;BME280;30836;48.906;9.140;2023-04-22T03:55:58;979.94;;;19.73;45.23
45071;BME280;30836;48.906;9.140;2023-04-22T03:56:58;979.96;;;19.72;45.18
45071;BME280;30836;48.906;9.140;2023-04-22T03:57:58;980.00;;;19.72;45.13
45071;BME280;30836;48.906;9.140;2023-04-22T03:58:59;980.00;;;19.71;45.19
45071;BME280;30836;48.906;9.140;2023-04-22T03:59:59;980.00;;;19.71;45.26
45071;BME280;30836;48.906;9.140;2023-04-22T04:01:00;979.98;;;19.71;45.18
45071;BME280;30836;48.906;9.140;2023-04-22T04:02:00;979.98;;;19.72;45.15
45071;BME280;30836;48.906;9.140;2023-04-22T04:03:01;979.98;;;19.73;45.12
45071;BME280;30836;48.906;9.140;2023-04-22T04:04:01;979.96;;;19.73;45.19
45071;BME280;30836;48.906;9.140;2023-04-22T04:05:01;979.98;;;19.71;45.20
45071;BME280;30836;48.906;9.140;2023-04-22T04:06:02;979.98;;;19.69;45.23
45071;BME280;30836;48.906;9.140;2023-04-22T04:07:03;979.98;;;19.66;45.39
45071;BME280;30836;48.906;9.140;2023-04-22T04:08:04;979.94;;;19.62;45.46
45071;BME280;30836;48.906;9.140;2023-04-22T04:09:04;979.94;;;19.59;45.48
45071;BME280;30836;48.906;9.140;2023-04-22T04:10:05;979.92;;;19.58;45.49
45071;BME280;30836;48.906;9.140;2023-04-22T04:11:07;979.90;;;19.57;45.46
45071;BME280;30836;48.906;9.140;2023-04-22T04:12:09;979.92;;;19.57;45.48
45071;BME280;30836;48.906;9.140;2023-04-22T04:13:09;979.92;;;19.56;45.45
45071;BME280;30836;48.906;9.140;2023-04-22T04:14:10;979.94;;;19.54;45.48
45071;BME280;30836;48.906;9.140;2023-04-22T04:15:10;979.88;;;19.50;45.55
45071;BME280;30836;48.906;9.140;2023-04-22T04:16:11;979.90;;;19.48;45.58
45071;BME280;30836;48.906;9.140;2023-04-22T04:17:11;979.88;;;19.46;45.62
45071;BME280;30836;48.906;9.140;2023-04-22T04:18:11;979.88;;;19.45;45.58
45071;BME280;30836;48.906;9.140;2023-04-22T04:19:12;979.86;;;19.46;45.50
45071;BME280;30836;48.906;9.140;2023-04-22T04:20:14;979.84;;;19.46;45.56
45071;BME280;30836;48.906;9.140;2023-04-22T04:21:14;979.82;;;19.47;45.52
45071;BME280;30836;48.906;9.140;2023-04-22T04:22:14;979.82;;;19.47;45.56
45071;BME280;30836;48.906;9.140;2023-04-22T04:23:15;979.82;;;19.47;45.51
45071;BME280;30836;48.906;9.140;2023-04-22T04:24:16;979.80;;;19.44;45.48
45071;BME280;30836;48.906;9.140;2023-04-22T04:25:16;979.80;;;19.42;45.62
45071;BME280;30836;48.906;9.140;2023-04-22T04:26:17;979.78;;;19.40;45.66
45071;BME280;30836;48.906;9.140;2023-04-22T04:27:17;979.78;;;19.38;45.73
45071;BME280;30836;48.906;9.140;2023-04-22T04:28:18;979.77;;;19.36;45.82
45071;BME280;30836;48.906;9.140;2023-04-22T04:29:18;979.78;;;19.35;45.79
45071;BME280;30836;48.906;9.140;2023-04-22T04:30:18;979.78;;;19.33;45.81
45071;BME280;30836;48.906;9.140;2023-04-22T04:31:19;979.80;;;19.29;45.87
45071;BME280;30836;48.906;9.140;2023-04-22T04:32:19;979.78;;;19.26;46.01
45071;BME280;30836;48.906;9.140;2023-04-22T04:33:20;979.80;;;19.26;45.96
45071;BME280;30836;48.906;9.140;2023-04-22T04:34:20;979.80;;;19.25;45.97
45071;BME280;30836;48.906;9.140;2023-04-22T04:35:21;979.80;;;19.25;45.98
45071;BME280;30836;48.906;9.140;2023-04-22T04:36:21;979.80;;;19.25;45.92
45071;BME280;30836;48.906;9.140;2023-04-22T04:37:22;979.80;;;19.25;45.95
45071;BME280;30836;48.906;9.140;2023-04-22T04:38:22;979.80;;;19.25;45.91
45071;BME280;30836;48.906;9.140;2023-04-22T04:39:23;979.80;;;19.26;45.86
45071;BME280;30836;48.906;9.140;2023-04-22T04:40:23;979.80;;;19.26;45.83
45071;BME280;30836;48.906;9.140;2023-04-22T04:41:24;979.78;;;19.26;45.76
45071;BME280;30836;48.906;9.140;2023-04-22T04:42:24;979.78;;;19.26;45.75
45071;BME280;30836;48.906;9.140;2023-04-22T04:43:25;979.77;;;19.26;45.80
45071;BME280;30836;48.906;9.140;2023-04-22T04:44:25;979.75;;;19.27;45.74
45071;BME280;30836;48.906;9.140;2023-04-22T04:45:26;979.75;;;19.28;45.68
45071;BME280;30836;48.906;9.140;2023-04-22T04:46:26;979.73;;;19.28;45.69
45071;BME280;30836;48.906;9.140;2023-04-22T04:47:27;979.73;;;19.28;45.68
45071;BME280;30836;48.906;9.140;2023-04-22T04:48:27;979.75;;;19.28;45.67
45071;BME280;30836;48.906;9.140;2023-04-22T04:49:27;979.75;;;19.29;45.67
45071;BME280;30836;48.906;9.140;2023-04-22T04:50:28;979.75;;;19.29;45.67
45071;BME280;30836;48.906;9.140;2023-04-22T04:51:29;979.75;;;19.29;45.66
45071;BME280;30836;48.906;9.140;2023-04-22T04:52:29;979.77;;;19.30;45.62
45071;BME280;30836;48.906;9.140;2023-04-22T04:53:30;979.77;;;19.29;45.66
45071;BME280;30836;48.906;9.140;2023-04-22T04:54:31;979.78;;;19.31;45.59
45071;BME280;30836;48.906;9.140;2023-04-22T04:55:32;979.78;;;19.40;45.24
45071;BME280;30836;48.906;9.140;2023-04-22T04:56:32;979.80;;;19.54;44.86
45071;BME280;30836;48.906;9.140;2023-04-22T04:57:33;979.78;;;19.69;44.58
45071;BME280;30836;48.906;9.140;2023-04-22T04:58:33;979.78;;;19.84;44.30
45071;BME280;30836;48.906;9.140;2023-04-22T04:59:34;979.73;;;19.96;44.05
45071;BME280;30836;48.906;9.140;2023-04-22T05:00:35;979.73;;;20.07;43.88
45071;BME280;30836;48.906;9.140;2023-04-22T05:01:35;979.73;;;20.15;43.70
45071;BME280;30836;48.906;9.140;2023-04-22T05:02:36;979.73;;;20.22;43.59
45071;BME280;30836;48.906;9.140;2023-04-22T05:03:36;979.71;;;20.28;43.38
45071;BME280;30836;48.906;9.140;2023-04-22T05:04:37;979.73;;;20.32;43.25
45071;BME280;30836;48.906;9.140;2023-04-22T05:05:37;979.71;;;20.36;43.10
45071;BME280;30836;48.906;9.140;2023-04-22T05:06:37;979.71;;;20.40;42.95
45071;BME280;30836;48.906;9.140;2023-04-22T05:07:38;979.73;;;20.44;42.90
45071;BME280;30836;48.906;9.140;2023-04-22T05:08:38;979.75;;;20.49;42.83
45071;BME280;30836;48.906;9.140;2023-04-22T05:09:39;979.73;;;20.53;42.70
45071;BME280;30836;48.906;9.140;2023-04-22T05:10:39;979.75;;;20.57;42.60
45071;BME280;30836;48.906;9.140;2023-04-22T05:11:40;979.75;;;20.61;42.59
45071;BME280;30836;48.906;9.140;2023-04-22T05:12:40;979.73;;;20.64;42.57
45071;BME280;30836;48.906;9.140;2023-04-22T05:13:40;979.73;;;20.67;42.57
45071;BME280;30836;48.906;9.140;2023-04-22T05:14:41;979.73;;;20.69;42.57
45071;BME280;30836;48.906;9.140;2023-04-22T05:15:41;979.73;;;20.70;42.52
45071;BME280;30836;48.906;9.140;2023-04-22T05:16:42;979.73;;;20.69;42.64
45071;BME280;30836;48.906;9.140;2023-04-22T05:17:42;979.71;;;20.60;42.93
45071;BME280;30836;48.906;9.140;2023-04-22T05:18:43;979.73;;;20.46;43.30
45071;BME280;30836;48.906;9.140;2023-04-22T05:19:43;979.75;;;20.33;43.55
45071;BME280;30836;48.906;9.140;2023-04-22T05:20:43;979.73;;;20.21;43.73
45071;BME280;30836;48.906;9.140;2023-04-22T05:21:44;979.77;;;20.10;43.94
45071;BME280;30836;48.906;9.140;2023-04-22T05:22:44;979.75;;;20.00;44.19
45071;BME280;30836;48.906;9.140;2023-04-22T05:23:45;979.75;;;19.92;44.35
45071;BME280;30836;48.906;9.140;2023-04-22T05:24:45;979.77;;;19.87;44.38
45071;BME280;30836;48.906;9.140;2023-04-22T05:25:45;979.77;;;19.92;44.08
45071;BME280;30836;48.906;9.140;2023-04-22T05:26:46;979.80;;;20.02;43.80