sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73673;BMP280;61972;19.480;-99.240;2022-07-29T00:02:10;77659.91;;;28.24
73673;BMP280;61972;19.480;-99.240;2022-07-29T00:04:37;77658.25;;;28.23
73673;BMP280;61972;19.480;-99.240;2022-07-29T00:07:04;77656.03;;;28.21
73673;BMP280;61972;19.480;-99.240;2022-07-29T00:09:31;77655.50;;;28.20
73673;BMP280;61972;19.480;-99.240;2022-07-29T00:11:59;77662.25;;;28.19
73673;BMP280;61972;19.480;-99.240;2022-07-29T00:14:27;77669.59;;;28.19
73673;BMP280;61972;19.480;-99.240;2022-07-29T00:16:53;77670.56;;;28.17
73673;BMP280;61972;19.480;-99.240;2022-07-29T00:19:19;77671.50;;;28.16
73673;BMP280;61972;19.480;-99.240;2022-07-29T00:21:45;77675.69;;;28.15
73673;BMP280;61972;19.480;-99.240;2022-07-29T00:24:11;77689.19;;;28.13
73673;BMP280;61972;19.480;-99.240;2022-07-29T00:26:37;77688.09;;;28.12
73673;BMP280;61972;19.480;-99.240;2022-07-29T00:29:04;77687.00;;;28.11
73673;BMP280;61972;19.480;-99.240;2022-07-29T00:31:31;77690.59;;;28.09
73673;BMP280;61972;19.480;-99.240;2022-07-29T00:33:57;77697.91;;;28.08
73673;BMP280;61972;19.480;-99.240;2022-07-29T00:36:23;77708.81;;;28.06
73673;BMP280;61972;19.480;-99.240;2022-07-29T00:38:50;77715.06;;;28.05
73673;BMP280;61972;19.480;-99.240;2022-07-29T00:41:18;77716.56;;;28.04
73673;BMP280;61972;19.480;-99.240;2022-07-29T00:43:44;77722.78;;;28.02
73673;BMP280;61972;19.480;-99.240;2022-07-29T00:46:11;77726.94;;;28.01
73673;BMP280;61972;19.480;-99.240;2022-07-29T00:48:37;77728.44;;;28.00
73673;BMP280;61972;19.480;-99.240;2022-07-29T00:51:05;77721.53;;;27.99
73673;BMP280;61972;19.480;-99.240;2022-07-29T00:53:34;77726.22;;;27.98
73673;BMP280;61972;19.480;-99.240;2022-07-29T00:56:01;77720.41;;;27.98
73673;BMP280;61972;19.480;-99.240;2022-07-29T00:58:27;77724.00;;;27.96
73673;BMP280;61972;19.480;-99.240;2022-07-29T01:00:53;77720.25;;;27.95
73673;BMP280;61972;19.480;-99.240;2022-07-29T01:03:19;77729.66;;;27.94
73673;BMP280;61972;19.480;-99.240;2022-07-29T01:05:46;77736.97;;;27.94
73673;BMP280;61972;19.480;-99.240;2022-07-29T01:08:15;77735.31;;;27.92
73673;BMP280;61972;19.480;-99.240;2022-07-29T01:10:42;77735.31;;;27.92
73673;BMP280;61972;19.480;-99.240;2022-07-29T01:13:10;77738.91;;;27.91
73673;BMP280;61972;19.480;-99.240;2022-07-29T01:15:44;77738.34;;;27.90
73673;BMP280;61972;19.480;-99.240;2022-07-29T01:18:16;77745.53;;;27.87
73673;BMP280;61972;19.480;-99.240;2022-07-29T01:21:18;77759.06;;;27.85
73673;BMP280;61972;19.480;-99.240;2022-07-29T01:29:09;77757.22;;;27.81
73673;BMP280;61972;19.480;-99.240;2022-07-29T01:31:45;77765.69;;;27.81
73673;BMP280;61972;19.480;-99.240;2022-07-29T01:34:27;77765.13;;;27.81
73673;BMP280;61972;19.480;-99.240;2022-07-29T01:39:47;77773.41;;;27.79
73673;BMP280;61972;19.480;-99.240;2022-07-29T01:42:38;77772.28;;;27.78
73673;BMP280;61972;19.480;-99.240;2022-07-29T01:45:12;77774.91;;;27.78
73673;BMP280;61972;19.480;-99.240;2022-07-29T01:47:46;77779.63;;;27.77
73673;BMP280;61972;19.480;-99.240;2022-07-29T01:50:17;77779.78;;;27.80
73673;BMP280;61972;19.480;-99.240;2022-07-29T01:52:52;77774.53;;;27.80
73673;BMP280;61972;19.480;-99.240;2022-07-29T01:55:22;77776.75;;;27.82
73673;BMP280;61972;19.480;-99.240;2022-07-29T01:57:51;77781.59;;;27.84
73673;BMP280;61972;19.480;-99.240;2022-07-29T02:00:17;77792.25;;;27.86
73673;BMP280;61972;19.480;-99.240;2022-07-29T02:02:46;77782.31;;;27.87
73673;BMP280;61972;19.480;-99.240;2022-07-29T02:05:16;77790.88;;;27.90
73673;BMP280;61972;19.480;-99.240;2022-07-29T02:07:44;77797.22;;;27.91
73673;BMP280;61972;19.480;-99.240;2022-07-29T02:10:13;77815.22;;;27.93
73673;BMP280;61972;19.480;-99.240;2022-07-29T02:12:40;77821.03;;;27.94
73673;BMP280;61972;19.480;-99.240;2022-07-29T02:15:08;77825.91;;;27.96
73673;BMP280;61972;19.480;-99.240;2022-07-29T02:17:44;77826.44;;;27.96
73673;BMP280;61972;19.480;-99.240;2022-07-29T02:20:12;77831.28;;;27.98
73673;BMP280;61972;19.480;-99.240;2022-07-29T02:22:39;77841.38;;;28.00
73673;BMP280;61972;19.480;-99.240;2022-07-29T02:25:08;77849.81;;;28.01
73673;BMP280;61972;19.480;-99.240;2022-07-29T02:27:35;77850.94;;;28.02
73673;BMP280;61972;19.480;-99.240;2022-07-29T02:30:04;77856.75;;;28.02
73673;BMP280;61972;19.480;-99.240;2022-07-29T02:32:32;77861.59;;;28.04
73673;BMP280;61972;19.480;-99.240;2022-07-29T02:35:00;77872.66;;;28.05
73673;BMP280;61972;19.480;-99.240;2022-07-29T02:37:28;77870.59;;;28.05
73673;BMP280;61972;19.480;-99.240;2022-07-29T02:39:55;77870.59;;;28.05
73673;BMP280;61972;19.480;-99.240;2022-07-29T02:42:24;77873.22;;;28.05
73673;BMP280;61972;19.480;-99.240;2022-07-29T02:44:52;77869.06;;;28.06
73673;BMP280;61972;19.480;-99.240;2022-07-29T02:47:27;77874.31;;;28.06
73673;BMP280;61972;19.480;-99.240;2022-07-29T02:50:15;77875.28;;;28.05
73673;BMP280;61972;19.480;-99.240;2022-07-29T02:58:03;77874.31;;;28.06
73673;BMP280;61972;19.480;-99.240;2022-07-29T03:00:34;77877.50;;;28.07
73673;BMP280;61972;19.480;-99.240;2022-07-29T03:03:07;77887.44;;;28.06
73673;BMP280;61972;19.480;-99.240;2022-07-29T03:05:34;77882.19;;;28.06
73673;BMP280;61972;19.480;-99.240;2022-07-29T03:08:08;77890.06;;;28.06
73673;BMP280;61972;19.480;-99.240;2022-07-29T03:10:38;77888.56;;;28.07
73673;BMP280;61972;19.480;-99.240;2022-07-29T03:13:05;77892.69;;;28.06
73673;BMP280;61972;19.480;-99.240;2022-07-29T03:15:32;77888.56;;;28.07
73673;BMP280;61972;19.480;-99.240;2022-07-29T03:18:00;77888.56;;;28.07
73673;BMP280;61972;19.480;-99.240;2022-07-29T03:20:27;77886.91;;;28.06
73673;BMP280;61972;19.480;-99.240;2022-07-29T03:22:53;77887.44;;;28.06
73673;BMP280;61972;19.480;-99.240;2022-07-29T03:25:20;77888.00;;;28.07
73673;BMP280;61972;19.480;-99.240;2022-07-29T03:27:47;77887.63;;;28.09
73673;BMP280;61972;19.480;-99.240;2022-07-29T03:30:14;77889.59;;;28.16
73673;BMP280;61972;19.480;-99.240;2022-07-29T03:32:41;77901.25;;;28.26
73673;BMP280;61972;19.480;-99.240;2022-07-29T03:35:08;77901.41;;;28.29
73673;BMP280;61972;19.480;-99.240;2022-07-29T03:37:34;77893.94;;;28.27
73673;BMP280;61972;19.480;-99.240;2022-07-29T03:40:05;77896.97;;;28.25
73673;BMP280;61972;19.480;-99.240;2022-07-29T03:42:32;77889.47;;;28.23
73673;BMP280;61972;19.480;-99.240;2022-07-29T03:45:03;77893.09;;;28.21
73673;BMP280;61972;19.480;-99.240;2022-07-29T03:47:31;77891.97;;;28.20
73673;BMP280;61972;19.480;-99.240;2022-07-29T03:50:06;77895.56;;;28.19
73673;BMP280;61972;19.480;-99.240;2022-07-29T03:52:32;77897.06;;;28.18
73673;BMP280;61972;19.480;-99.240;2022-07-29T03:54:59;77899.13;;;28.17
73673;BMP280;61972;19.480;-99.240;2022-07-29T03:57:27;77904.81;;;28.15
73673;BMP280;61972;19.480;-99.240;2022-07-29T03:59:55;77903.69;;;28.14
73673;BMP280;61972;19.480;-99.240;2022-07-29T04:02:21;77909.34;;;28.12
73673;BMP280;61972;19.480;-99.240;2022-07-29T04:04:48;77895.66;;;28.12
73673;BMP280;61972;19.480;-99.240;2022-07-29T04:07:15;77897.16;;;28.11
73673;BMP280;61972;19.480;-99.240;2022-07-29T04:09:41;77909.19;;;28.10
73673;BMP280;61972;19.480;-99.240;2022-07-29T04:12:08;77902.41;;;28.11
73673;BMP280;61972;19.480;-99.240;2022-07-29T04:14:34;77896.44;;;28.07
73673;BMP280;61972;19.480;-99.240;2022-07-29T04:17:02;77895.91;;;28.07
73673;BMP280;61972;19.480;-99.240;2022-07-29T04:19:29;77897.94;;;28.06
73673;BMP280;61972;19.480;-99.240;2022-07-29T04:21:55;77897.94;;;28.06
73673;BMP280;61972;19.480;-99.240;2022-07-29T04:24:21;77910.69;;;28.08
73673;BMP280;61972;19.480;-99.240;2022-07-29T04:26:48;77900.75;;;28.09
73673;BMP280;61972;19.480;-99.240;2022-07-29T04:29:14;77896.59;;;28.10
73673;BMP280;61972;19.480;-99.240;2022-07-29T04:31:41;77889.28;;;28.11
73673;BMP280;61972;19.480;-99.240;2022-07-29T04:34:07;77889.41;;;28.13
73673;BMP280;61972;19.480;-99.240;2022-07-29T04:36:34;77896.38;;;28.15
73673;BMP280;61972;19.480;-99.240;2022-07-29T04:39:00;77891.66;;;28.15
73673;BMP280;61972;19.480;-99.240;2022-07-29T04:41:29;77893.31;;;28.17
73673;BMP280;61972;19.480;-99.240;2022-07-29T04:43:56;77887.50;;;28.16
73673;BMP280;61972;19.480;-99.240;2022-07-29T04:46:22;77882.25;;;28.16
73673;BMP280;61972;19.480;-99.240;2022-07-29T04:48:48;77888.06;;;28.17
73673;BMP280;61972;19.480;-99.240;2022-07-29T04:51:15;77884.34;;;28.16
73673;BMP280;61972;19.480;-99.240;2022-07-29T04:53:41;77883.22;;;28.15
73673;BMP280;61972;19.480;-99.240;2022-07-29T04:56:07;77888.06;;;28.17
73673;BMP280;61972;19.480;-99.240;2022-07-29T04:58:36;77892.94;;;28.19
73673;BMP280;61972;19.480;-99.240;2022-07-29T05:01:03;77900.81;;;28.19
73673;BMP280;61972;19.480;-99.240;2022-07-29T05:03:29;77896.66;;;28.20
73673;BMP280;61972;19.480;-99.240;2022-07-29T05:05:56;77901.34;;;28.19
73673;BMP280;61972;19.480;-99.240;2022-07-29T05:08:22;77901.91;;;28.20
73673;BMP280;61972;19.480;-99.240;2022-07-29T05:10:48;77907.16;;;28.20
73673;BMP280;61972;19.480;-99.240;2022-07-29T05:13:14;77898.88;;;28.22
73673;BMP280;61972;19.480;-99.240;2022-07-29T05:15:40;77905.66;;;28.21
73673;BMP280;61972;19.480;-99.240;2022-07-29T05:18:06;77901.91;;;28.20
73673;BMP280;61972;19.480;-99.240;2022-07-29T05:20:32;77909.78;;;28.20
73673;BMP280;61972;19.480;-99.240;2022-07-29T05:23:00;77917.66;;;28.20
73673;BMP280;61972;19.480;-99.240;2022-07-29T05:25:27;77921.81;;;28.19
73673;BMP280;61972;19.480;-99.240;2022-07-29T05:27:54;77918.06;;;28.18
73673;BMP280;61972;19.480;-99.240;2022-07-29T05:30:21;77918.06;;;28.18
73673;BMP280;61972;19.480;-99.240;2022-07-29T05:32:47;77919.59;;;28.17
73673;BMP280;61972;19.480;-99.240;2022-07-29T05:35:14;77926.91;;;28.16
73673;BMP280;61972;19.480;-99.240;2022-07-29T05:37:41;77924.28;;;28.16
73673;BMP280;61972;19.480;-99.240;2022-07-29T05:40:08;77925.81;;;28.15
73673;BMP280;61972;19.480;-99.240;2022-07-29T05:42:34;77927.31;;;28.14
73673;BMP280;61972;19.480;-99.240;2022-07-29T05:45:01;77934.66;;;28.14
73673;BMP280;61972;19.480;-99.240;2022-07-29T05:47:27;77925.66;;;28.13
73673;BMP280;61972;19.480;-99.240;2022-07-29T05:49:53;77923.44;;;28.11
73673;BMP280;61972;19.480;-99.240;2022-07-29T05:52:20;77927.03;;;28.09
73673;BMP280;61972;19.480;-99.240;2022-07-29T05:54:47;77922.31;;;28.10
73673;BMP280;61972;19.480;-99.240;2022-07-29T05:57:21;77927.03;;;28.09
73673;BMP280;61972;19.480;-99.240;2022-07-29T05:59:48;77924.22;;;28.06
73673;BMP280;61972;19.480;-99.240;2022-07-29T06:02:15;77923.69;;;28.06
73673;BMP280;61972;19.480;-99.240;2022-07-29T06:04:41;77924.22;;;28.06
73673;BMP280;61972;19.480;-99.240;2022-07-29T06:07:08;77923.69;;;28.06
73673;BMP280;61972;19.480;-99.240;2022-07-29T06:09:34;77920.50;;;28.05
73673;BMP280;61972;19.480;-99.240;2022-07-29T06:12:00;77920.88;;;28.03
73673;BMP280;61972;19.480;-99.240;2022-07-29T06:14:27;77920.88;;;28.03
73673;BMP280;61972;19.480;-99.240;2022-07-29T06:16:54;77918.69;;;28.01
73673;BMP280;61972;19.480;-99.240;2022-07-29T06:19:20;77909.69;;;28.00
73673;BMP280;61972;19.480;-99.240;2022-07-29T06:21:47;77913.44;;;28.01
73673;BMP280;61972;19.480;-99.240;2022-07-29T06:24:14;77912.31;;;28.00
73673;BMP280;61972;19.480;-99.240;2022-07-29T06:26:41;77902.34;;;28.01
73673;BMP280;61972;19.480;-99.240;2022-07-29T06:29:08;77909.69;;;28.00
73673;BMP280;61972;19.480;-99.240;2022-07-29T06:31:39;77902.75;;;27.99
73673;BMP280;61972;19.480;-99.240;2022-07-29T06:34:05;77901.97;;;28.03
73673;BMP280;61972;19.480;-99.240;2022-07-29T06:36:36;77898.28;;;28.12
73673;BMP280;61972;19.480;-99.240;2022-07-29T06:39:07;77896.66;;;28.20
73673;BMP280;61972;19.480;-99.240;2022-07-29T06:41:33;77888.28;;;28.29
73673;BMP280;61972;19.480;-99.240;2022-07-29T06:43:59;77888.16;;;28.36
73673;BMP280;61972;19.480;-99.240;2022-07-29T06:46:25;77886.94;;;28.42
73673;BMP280;61972;19.480;-99.240;2022-07-29T06:48:53;77878.81;;;28.47
73673;BMP280;61972;19.480;-99.240;2022-07-29T06:51:20;77873.28;;;28.52
73673;BMP280;61972;19.480;-99.240;2022-07-29T06:53:46;77868.31;;;28.57
73673;BMP280;61972;19.480;-99.240;2022-07-29T06:56:12;77868.63;;;28.62
73673;BMP280;61972;19.480;-99.240;2022-07-29T06:58:39;77861.44;;;28.65
73673;BMP280;61972;19.480;-99.240;2022-07-29T07:01:06;77860.59;;;28.69
73673;BMP280;61972;19.480;-99.240;2022-07-29T07:03:32;77859.78;;;28.73
73673;BMP280;61972;19.480;-99.240;2022-07-29T07:05:59;77859.00;;;28.77
73673;BMP280;61972;19.480;-99.240;2022-07-29T07:08:25;77858.16;;;28.81
73673;BMP280;61972;19.480;-99.240;2022-07-29T07:10:52;77855.69;;;28.84
73673;BMP280;61972;19.480;-99.240;2022-07-29T07:13:19;77850.56;;;28.87
73673;BMP280;61972;19.480;-99.240;2022-07-29T07:15:45;77849.75;;;28.91
73673;BMP280;61972;19.480;-99.240;2022-07-29T07:18:14;77841.44;;;28.93
73673;BMP280;61972;19.480;-99.240;2022-07-29T07:20:41;77840.47;;;28.94
73673;BMP280;61972;19.480;-99.240;2022-07-29T07:23:07;77837.97;;;28.97
73673;BMP280;61972;19.480;-99.240;2022-07-29T07:25:34;77838.53;;;28.97
73673;BMP280;61972;19.480;-99.240;2022-07-29T07:28:00;77840.22;;;28.99
73673;BMP280;61972;19.480;-99.240;2022-07-29T07:30:26;77830.25;;;28.99
73673;BMP280;61972;19.480;-99.240;2022-07-29T07:32:53;77834.53;;;29.01
73673;BMP280;61972;19.480;-99.240;2022-07-29T07:35:21;77833.56;;;29.02
73673;BMP280;61972;19.480;-99.240;2022-07-29T07:37:47;77837.44;;;29.06
73673;BMP280;61972;19.480;-99.240;2022-07-29T07:40:13;77837.44;;;29.06
73673;BMP280;61972;19.480;-99.240;2022-07-29T07:42:40;77842.88;;;29.09
73673;BMP280;61972;19.480;-99.240;2022-07-29T07:45:08;77845.06;;;29.11
73673;BMP280;61972;19.480;-99.240;2022-07-29T07:47:38;77839.94;;;29.13
73673;BMP280;61972;19.480;-99.240;2022-07-29T07:50:05;77842.16;;;29.15
73673;BMP280;61972;19.480;-99.240;2022-07-29T07:52:32;77843.28;;;29.16
73673;BMP280;61972;19.480;-99.240;2022-07-29T07:54:58;77844.41;;;29.17
73673;BMP280;61972;19.480;-99.240;2022-07-29T07:57:24;77846.63;;;29.19
73673;BMP280;61972;19.480;-99.240;2022-07-29T07:59:50;77842.47;;;29.20
73673;BMP280;61972;19.480;-99.240;2022-07-29T08:02:16;77842.47;;;29.20
73673;BMP280;61972;19.480;-99.240;2022-07-29T08:04:42;77844.66;;;29.23
73673;BMP280;61972;19.480;-99.240;2022-07-29T08:07:09;77839.97;;;29.23
73673;BMP280;61972;19.480;-99.240;2022-07-29T08:09:35;77838.84;;;29.22
73673;BMP280;61972;19.480;-99.240;2022-07-29T08:12:02;77833.00;;;29.21
73673;BMP280;61972;19.480;-99.240;2022-07-29T08:14:30;77827.22;;;29.21
73673;BMP280;61972;19.480;-99.240;2022-07-29T08:16:56;77836.09;;;29.19
73673;BMP280;61972;19.480;-99.240;2022-07-29T08:19:22;77840.38;;;29.21
73673;BMP280;61972;19.480;-99.240;2022-07-29T08:21:48;77839.41;;;29.23
73673;BMP280;61972;19.480;-99.240;2022-07-29T08:24:14;77846.34;;;29.24
73673;BMP280;61972;19.480;-99.240;2022-07-29T08:26:59;77840.50;;;29.24
73673;BMP280;61972;19.480;-99.240;2022-07-29T08:29:25;77845.78;;;29.24
73673;BMP280;61972;19.480;-99.240;2022-07-29T08:31:51;77843.69;;;29.24
73673;BMP280;61972;19.480;-99.240;2022-07-29T08:34:17;77843.69;;;29.24
73673;BMP280;61972;19.480;-99.240;2022-07-29T08:36:43;77842.19;;;29.25
73673;BMP280;61972;19.480;-99.240;2022-07-29T08:39:10;77831.25;;;29.27
73673;BMP280;61972;19.480;-99.240;2022-07-29T08:41:36;77831.78;;;29.28
73673;BMP280;61972;19.480;-99.240;2022-07-29T08:44:03;77832.91;;;29.29
73673;BMP280;61972;19.480;-99.240;2022-07-29T08:46:32;77831.38;;;29.30
73673;BMP280;61972;19.480;-99.240;2022-07-29T08:49:02;77830.81;;;29.29
73673;BMP280;61972;19.480;-99.240;2022-07-29T08:51:28;77832.34;;;29.28
73673;BMP280;61972;19.480;-99.240;2022-07-29T08:53:55;77827.63;;;29.29
73673;BMP280;61972;19.480;-99.240;2022-07-29T08:56:22;77824.44;;;29.28
73673;BMP280;61972;19.480;-99.240;2022-07-29T08:58:49;77828.19;;;29.29
73673;BMP280;61972;19.480;-99.240;2022-07-29T09:01:17;77826.66;;;29.30
73673;BMP280;61972;19.480;-99.240;2022-07-29T09:03:46;77821.97;;;29.31
73673;BMP280;61972;19.480;-99.240;2022-07-29T09:06:17;77817.25;;;29.31
73673;BMP280;61972;19.480;-99.240;2022-07-29T09:08:44;77815.72;;;29.32
73673;BMP280;61972;19.480;-99.240;2022-07-29T09:11:12;77818.34;;;29.32
73673;BMP280;61972;19.480;-99.240;2022-07-29T09:13:39;77823.63;;;29.32
73673;BMP280;61972;19.480;-99.240;2022-07-29T09:16:05;77823.06;;;29.32
73673;BMP280;61972;19.480;-99.240;2022-07-29T09:18:43;77832.47;;;29.31
73673;BMP280;61972;19.480;-99.240;2022-07-29T09:21:15;77821.97;;;29.31
73673;BMP280;61972;19.480;-99.240;2022-07-29T09:24:03;77818.22;;;29.30
73673;BMP280;61972;19.480;-99.240;2022-07-29T09:26:31;77823.50;;;29.30
73673;BMP280;61972;19.480;-99.240;2022-07-29T09:28:58;77821.38;;;29.30
73673;BMP280;61972;19.480;-99.240;2022-07-29T09:31:32;77816.69;;;29.31
73673;BMP280;61972;19.480;-99.240;2022-07-29T09:34:00;77823.06;;;29.32
73673;BMP280;61972;19.480;-99.240;2022-07-29T09:36:26;77823.06;;;29.32
73673;BMP280;61972;19.480;-99.240;2022-07-29T09:39:02;77818.22;;;29.30
73673;BMP280;61972;19.480;-99.240;2022-07-29T09:41:29;77817.66;;;29.29
73673;BMP280;61972;19.480;-99.240;2022-07-29T09:43:59;77817.66;;;29.29
73673;BMP280;61972;19.480;-99.240;2022-07-29T09:46:25;77815.59;;;29.30
73673;BMP280;61972;19.480;-99.240;2022-07-29T09:49:11;77818.22;;;29.30
73673;BMP280;61972;19.480;-99.240;2022-07-29T09:51:40;77820.84;;;29.30
73673;BMP280;61972;19.480;-99.240;2022-07-29T09:54:23;77811.84;;;29.29
73673;BMP280;61972;19.480;-99.240;2022-07-29T09:56:51;77814.47;;;29.29
73673;BMP280;61972;19.480;-99.240;2022-07-29T09:59:18;77810.31;;;29.30
73673;BMP280;61972;19.480;-99.240;2022-07-29T10:01:46;77814.47;;;29.29
73673;BMP280;61972;19.480;-99.240;2022-07-29T10:04:12;77808.09;;;29.28
73673;BMP280;61972;19.480;-99.240;2022-07-29T10:06:59;77810.03;;;29.25
73673;BMP280;61972;19.480;-99.240;2022-07-29T10:09:26;77814.19;;;29.24
73673;BMP280;61972;19.480;-99.240;2022-07-29T10:12:10;77810.88;;;29.20
73673;BMP280;61972;19.480;-99.240;2022-07-29T10:14:37;77810.88;;;29.20
73673;BMP280;61972;19.480;-99.240;2022-07-29T10:17:05;77810.19;;;29.17
73673;BMP280;61972;19.480;-99.240;2022-07-29T10:19:32;77811.69;;;29.16
73673;BMP280;61972;19.480;-99.240;2022-07-29T10:21:59;77812.13;;;29.14
73673;BMP280;61972;19.480;-99.240;2022-07-29T10:24:29;77805.03;;;29.10
73673;BMP280;61972;19.480;-99.240;2022-07-29T10:26:57;77801.16;;;29.07
73673;BMP280;61972;19.480;-99.240;2022-07-29T10:29:24;77803.66;;;29.04
73673;BMP280;61972;19.480;-99.240;2022-07-29T10:43:40;77805.03;;;28.91
73673;BMP280;61972;19.480;-99.240;2022-07-29T10:46:07;77799.22;;;28.90
73673;BMP280;61972;19.480;-99.240;2022-07-29T10:48:33;77797.53;;;28.89
73673;BMP280;61972;19.480;-99.240;2022-07-29T10:51:04;77806.41;;;28.87
73673;BMP280;61972;19.480;-99.240;2022-07-29T10:53:50;77804.19;;;28.85
73673;BMP280;61972;19.480;-99.240;2022-07-29T10:56:37;77801.97;;;28.83
73673;BMP280;61972;19.480;-99.240;2022-07-29T11:01:48;77804.31;;;28.88
73673;BMP280;61972;19.480;-99.240;2022-07-29T11:07:11;77811.81;;;28.90
73673;BMP280;61972;19.480;-99.240;2022-07-29T11:09:38;77804.47;;;28.90
73673;BMP280;61972;19.480;-99.240;2022-07-29T11:15:12;77797.53;;;28.89
73673;BMP280;61972;19.480;-99.240;2022-07-29T11:20:46;77803.38;;;28.99
73673;BMP280;61972;19.480;-99.240;2022-07-29T11:23:33;77801.41;;;28.92
73673;BMP280;61972;19.480;-99.240;2022-07-29T11:31:39;77800.28;;;28.72
73673;BMP280;61972;19.480;-99.240;2022-07-29T11:34:31;77805.13;;;28.64
73673;BMP280;61972;19.480;-99.240;2022-07-29T11:42:37;77814.22;;;28.58
73673;BMP280;61972;19.480;-99.240;2022-07-29T11:47:37;77820.31;;;28.54
73673;BMP280;61972;19.480;-99.240;2022-07-29T11:50:09;77819.59;;;28.51
73673;BMP280;61972;19.480;-99.240;2022-07-29T11:52:38;77813.63;;;28.48
73673;BMP280;61972;19.480;-99.240;2022-07-29T11:55:22;77819.31;;;28.45
73673;BMP280;61972;19.480;-99.240;2022-07-29T11:57:56;77816.53;;;28.43
73673;BMP280;61972;19.480;-99.240;2022-07-29T12:00:37;77807.94;;;28.40
73673;BMP280;61972;19.480;-99.240;2022-07-29T12:03:10;77810.81;;;28.35
73673;BMP280;61972;19.480;-99.240;2022-07-29T12:05:41;77800.72;;;28.33
73673;BMP280;61972;19.480;-99.240;2022-07-29T12:10:35;77820.91;;;28.27
73673;BMP280;61972;19.480;-99.240;2022-07-29T12:13:02;77829.19;;;28.25
73673;BMP280;61972;19.480;-99.240;2022-07-29T12:15:28;77821.72;;;28.23
73673;BMP280;61972;19.480;-99.240;2022-07-29T12:17:54;77833.19;;;28.22
73673;BMP280;61972;19.480;-99.240;2022-07-29T12:20:30;77827.25;;;28.19
73673;BMP280;61972;19.480;-99.240;2022-07-29T12:22:56;77823.50;;;28.18
73673;BMP280;61972;19.480;-99.240;2022-07-29T12:25:23;77833.84;;;28.15
73673;BMP280;61972;19.480;-99.240;2022-07-29T12:28:00;77834.81;;;28.14
73673;BMP280;61972;19.480;-99.240;2022-07-29T12:30:37;77836.72;;;28.11
73673;BMP280;61972;19.480;-99.240;2022-07-29T12:33:15;77841.41;;;28.10
73673;BMP280;61972;19.480;-99.240;2022-07-29T12:35:42;77852.91;;;28.08
73673;BMP280;61972;19.480;-99.240;2022-07-29T12:38:11;77850.66;;;28.06
73673;BMP280;61972;19.480;-99.240;2022-07-29T12:40:38;77849.03;;;28.05
73673;BMP280;61972;19.480;-99.240;2022-07-29T12:43:10;77862.56;;;28.03
73673;BMP280;61972;19.480;-99.240;2022-07-29T12:45:45;77854.53;;;28.00
73673;BMP280;61972;19.480;-99.240;2022-07-29T12:48:12;77862.81;;;27.98
73673;BMP280;61972;19.480;-99.240;2022-07-29T12:50:56;77864.16;;;27.95
73673;BMP280;61972;19.480;-99.240;2022-07-29T12:53:23;77866.22;;;27.94
73673;BMP280;61972;19.480;-99.240;2022-07-29T12:55:51;77870.75;;;27.91
73673;BMP280;61972;19.480;-99.240;2022-07-29T12:58:40;77868.56;;;27.89
73673;BMP280;61972;19.480;-99.240;2022-07-29T13:01:15;77873.81;;;27.89
73673;BMP280;61972;19.480;-99.240;2022-07-29T13:03:55;77880.56;;;27.88
73673;BMP280;61972;19.480;-99.240;2022-07-29T13:06:43;77883.03;;;27.85
73673;BMP280;61972;19.480;-99.240;2022-07-29T13:09:17;77885.66;;;27.85
73673;BMP280;61972;19.480;-99.240;2022-07-29T13:11:50;77886.47;;;27.81
73673;BMP280;61972;19.480;-99.240;2022-07-29T13:14:31;77887.81;;;27.78
73673;BMP280;61972;19.480;-99.240;2022-07-29T13:17:18;77889.75;;;27.75
73673;BMP280;61972;19.480;-99.240;2022-07-29T13:19:51;77889.75;;;27.75
73673;BMP280;61972;19.480;-99.240;2022-07-29T13:22:24;77893.31;;;27.73
73673;BMP280;61972;19.480;-99.240;2022-07-29T13:24:56;77902.16;;;27.72
73673;BMP280;61972;19.480;-99.240;2022-07-29T13:27:24;77895.81;;;27.70
73673;BMP280;61972;19.480;-99.240;2022-07-29T13:29:51;77907.41;;;27.72
73673;BMP280;61972;19.480;-99.240;2022-07-29T13:32:19;77911.16;;;27.73
73673;BMP280;61972;19.480;-99.240;2022-07-29T13:34:45;77910.03;;;27.72
73673;BMP280;61972;19.480;-99.240;2022-07-29T13:37:11;77916.41;;;27.73
73673;BMP280;61972;19.480;-99.240;2022-07-29T13:39:38;77915.28;;;27.72
73673;BMP280;61972;19.480;-99.240;2022-07-29T13:42:05;77917.38;;;27.71
73673;BMP280;61972;19.480;-99.240;2022-07-29T13:44:32;77909.88;;;27.69
73673;BMP280;61972;19.480;-99.240;2022-07-29T13:46:58;77913.47;;;27.67
73673;BMP280;61972;19.480;-99.240;2022-07-29T13:49:27;77910.69;;;27.65
73673;BMP280;61972;19.480;-99.240;2022-07-29T13:51:53;77912.75;;;27.64
73673;BMP280;61972;19.480;-99.240;2022-07-29T13:54:20;77918.97;;;27.63
73673;BMP280;61972;19.480;-99.240;2022-07-29T13:56:46;77915.78;;;27.62
73673;BMP280;61972;19.480;-99.240;2022-07-29T13:59:12;77920.47;;;27.62
73673;BMP280;61972;19.480;-99.240;2022-07-29T14:01:39;77917.31;;;27.61
73673;BMP280;61972;19.480;-99.240;2022-07-29T14:04:09;77920.84;;;27.60
73673;BMP280;61972;19.480;-99.240;2022-07-29T14:06:36;77923.34;;;27.57
73673;BMP280;61972;19.480;-99.240;2022-07-29T14:09:04;77923.34;;;27.57
73673;BMP280;61972;19.480;-99.240;2022-07-29T14:11:35;77929.72;;;27.58
73673;BMP280;61972;19.480;-99.240;2022-07-29T14:14:01;77921.66;;;27.56
73673;BMP280;61972;19.480;-99.240;2022-07-29T14:18:53;77936.84;;;27.55
73673;BMP280;61972;19.480;-99.240;2022-07-29T14:21:20;77928.97;;;27.55
73673;BMP280;61972;19.480;-99.240;2022-07-29T14:23:46;77934.63;;;27.53
73673;BMP280;61972;19.480;-99.240;2022-07-29T14:26:13;77933.91;;;27.50
73673;BMP280;61972;19.480;-99.240;2022-07-29T14:28:39;77934.47;;;27.50
73673;BMP280;61972;19.480;-99.240;2022-07-29T14:31:05;77935.97;;;27.49
73673;BMP280;61972;19.480;-99.240;2022-07-29T14:33:31;77934.31;;;27.48
73673;BMP280;61972;19.480;-99.240;2022-07-29T14:35:57;77943.13;;;27.46
73673;BMP280;61972;19.480;-99.240;2022-07-29T14:38:23;77941.47;;;27.45
73673;BMP280;61972;19.480;-99.240;2022-07-29T14:40:49;77930.97;;;27.45
73673;BMP280;61972;19.480;-99.240;2022-07-29T14:43:15;77927.78;;;27.44
73673;BMP280;61972;19.480;-99.240;2022-07-29T14:45:41;77927.22;;;27.44
73673;BMP280;61972;19.480;-99.240;2022-07-29T14:48:08;77924.59;;;27.44
73673;BMP280;61972;19.480;-99.240;2022-07-29T14:50:34;77926.69;;;27.43