sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4980;SDS011;2507;50.392;7.482;2022-09-13T00:01:39;8.07;;;7.37;;
4980;SDS011;2507;50.392;7.482;2022-09-13T00:04:05;7.47;;;6.70;;
4980;SDS011;2507;50.392;7.482;2022-09-13T00:06:30;11.33;;;7.30;;
4980;SDS011;2507;50.392;7.482;2022-09-13T00:08:56;7.63;;;7.03;;
4980;SDS011;2507;50.392;7.482;2022-09-13T00:11:23;10.10;;;7.73;;
4980;SDS011;2507;50.392;7.482;2022-09-13T00:13:50;8.10;;;7.40;;
4980;SDS011;2507;50.392;7.482;2022-09-13T00:16:16;10.03;;;7.60;;
4980;SDS011;2507;50.392;7.482;2022-09-13T00:18:43;10.00;;;6.70;;
4980;SDS011;2507;50.392;7.482;2022-09-13T00:21:13;8.30;;;7.60;;
4980;SDS011;2507;50.392;7.482;2022-09-13T00:23:42;11.87;;;7.13;;
4980;SDS011;2507;50.392;7.482;2022-09-13T00:26:12;8.23;;;7.60;;
4980;SDS011;2507;50.392;7.482;2022-09-13T00:28:39;7.70;;;7.00;;
4980;SDS011;2507;50.392;7.482;2022-09-13T00:31:06;7.83;;;7.13;;
4980;SDS011;2507;50.392;7.482;2022-09-13T00:33:32;7.50;;;6.90;;
4980;SDS011;2507;50.392;7.482;2022-09-13T00:36:01;7.60;;;7.00;;
4980;SDS011;2507;50.392;7.482;2022-09-13T00:38:33;8.40;;;7.70;;
4980;SDS011;2507;50.392;7.482;2022-09-13T00:40:59;7.63;;;6.90;;
4980;SDS011;2507;50.392;7.482;2022-09-13T00:46:08;7.87;;;7.07;;
4980;SDS011;2507;50.392;7.482;2022-09-13T00:48:37;7.93;;;7.13;;
4980;SDS011;2507;50.392;7.482;2022-09-13T00:51:02;7.77;;;7.07;;
4980;SDS011;2507;50.392;7.482;2022-09-13T00:53:33;7.93;;;7.23;;
4980;SDS011;2507;50.392;7.482;2022-09-13T00:56:02;8.30;;;7.60;;
4980;SDS011;2507;50.392;7.482;2022-09-13T00:58:38;11.40;;;7.43;;
4980;SDS011;2507;50.392;7.482;2022-09-13T01:01:10;8.80;;;7.60;;
4980;SDS011;2507;50.392;7.482;2022-09-13T01:03:37;8.43;;;7.63;;
4980;SDS011;2507;50.392;7.482;2022-09-13T01:06:08;9.90;;;7.40;;
4980;SDS011;2507;50.392;7.482;2022-09-13T01:08:37;8.53;;;7.80;;
4980;SDS011;2507;50.392;7.482;2022-09-13T01:11:05;8.50;;;7.60;;
4980;SDS011;2507;50.392;7.482;2022-09-13T01:13:36;6.97;;;6.40;;
4980;SDS011;2507;50.392;7.482;2022-09-13T01:16:02;8.40;;;7.70;;
4980;SDS011;2507;50.392;7.482;2022-09-13T01:18:28;8.30;;;7.60;;
4980;SDS011;2507;50.392;7.482;2022-09-13T01:26:44;12.60;;;7.20;;
4980;SDS011;2507;50.392;7.482;2022-09-13T01:29:38;9.30;;;8.10;;
4980;SDS011;2507;50.392;7.482;2022-09-13T01:37:36;8.83;;;7.77;;
4980;SDS011;2507;50.392;7.482;2022-09-13T01:51:22;8.77;;;7.97;;
4980;SDS011;2507;50.392;7.482;2022-09-13T01:59:47;8.73;;;7.80;;
4980;SDS011;2507;50.392;7.482;2022-09-13T02:02:18;7.83;;;7.20;;
4980;SDS011;2507;50.392;7.482;2022-09-13T02:04:50;7.60;;;6.90;;
4980;SDS011;2507;50.392;7.482;2022-09-13T02:07:20;8.60;;;7.80;;
4980;SDS011;2507;50.392;7.482;2022-09-13T02:09:54;9.70;;;7.97;;
4980;SDS011;2507;50.392;7.482;2022-09-13T02:12:24;9.70;;;7.40;;
4980;SDS011;2507;50.392;7.482;2022-09-13T02:14:57;8.23;;;7.40;;
4980;SDS011;2507;50.392;7.482;2022-09-13T02:17:29;7.90;;;7.20;;
4980;SDS011;2507;50.392;7.482;2022-09-13T02:20:01;11.07;;;7.50;;
4980;SDS011;2507;50.392;7.482;2022-09-13T02:22:37;8.30;;;7.50;;
4980;SDS011;2507;50.392;7.482;2022-09-13T02:25:08;7.60;;;7.00;;
4980;SDS011;2507;50.392;7.482;2022-09-13T02:27:36;8.20;;;7.40;;
4980;SDS011;2507;50.392;7.482;2022-09-13T02:30:06;7.57;;;6.90;;
4980;SDS011;2507;50.392;7.482;2022-09-13T02:32:35;7.33;;;6.83;;
4980;SDS011;2507;50.392;7.482;2022-09-13T02:37:46;7.23;;;6.70;;
4980;SDS011;2507;50.392;7.482;2022-09-13T02:40:17;8.47;;;7.43;;
4980;SDS011;2507;50.392;7.482;2022-09-13T02:42:53;8.23;;;7.53;;
4980;SDS011;2507;50.392;7.482;2022-09-13T02:45:25;9.60;;;8.70;;
4980;SDS011;2507;50.392;7.482;2022-09-13T02:48:05;8.87;;;8.17;;
4980;SDS011;2507;50.392;7.482;2022-09-13T02:50:44;9.90;;;7.83;;
4980;SDS011;2507;50.392;7.482;2022-09-13T02:53:26;10.90;;;7.67;;
4980;SDS011;2507;50.392;7.482;2022-09-13T02:56:09;8.17;;;7.47;;
4980;SDS011;2507;50.392;7.482;2022-09-13T02:59:00;9.10;;;8.17;;
4980;SDS011;2507;50.392;7.482;2022-09-13T03:01:36;8.93;;;8.20;;
4980;SDS011;2507;50.392;7.482;2022-09-13T03:04:04;8.90;;;8.10;;
4980;SDS011;2507;50.392;7.482;2022-09-13T03:06:30;8.93;;;8.13;;
4980;SDS011;2507;50.392;7.482;2022-09-13T03:08:56;9.30;;;8.40;;
4980;SDS011;2507;50.392;7.482;2022-09-13T03:14:04;8.27;;;7.50;;
4980;SDS011;2507;50.392;7.482;2022-09-13T03:16:45;9.07;;;8.13;;
4980;SDS011;2507;50.392;7.482;2022-09-13T03:22:16;10.23;;;9.33;;
4980;SDS011;2507;50.392;7.482;2022-09-13T03:30:39;9.90;;;7.90;;
4980;SDS011;2507;50.392;7.482;2022-09-13T03:33:21;10.33;;;8.80;;
4980;SDS011;2507;50.392;7.482;2022-09-13T03:35:56;8.87;;;7.90;;
4980;SDS011;2507;50.392;7.482;2022-09-13T03:38:36;13.57;;;8.37;;
4980;SDS011;2507;50.392;7.482;2022-09-13T03:43:40;8.63;;;7.83;;
4980;SDS011;2507;50.392;7.482;2022-09-13T03:46:14;9.27;;;7.70;;
4980;SDS011;2507;50.392;7.482;2022-09-13T03:48:45;8.27;;;7.47;;
4980;SDS011;2507;50.392;7.482;2022-09-13T03:51:11;8.40;;;7.70;;
4980;SDS011;2507;50.392;7.482;2022-09-13T03:53:39;7.97;;;7.27;;
4980;SDS011;2507;50.392;7.482;2022-09-13T03:56:26;8.33;;;7.63;;
4980;SDS011;2507;50.392;7.482;2022-09-13T03:58:51;8.23;;;7.53;;
4980;SDS011;2507;50.392;7.482;2022-09-13T04:01:18;6.60;;;6.10;;
4980;SDS011;2507;50.392;7.482;2022-09-13T04:03:45;8.60;;;6.70;;
4980;SDS011;2507;50.392;7.482;2022-09-13T04:06:11;8.17;;;7.50;;
4980;SDS011;2507;50.392;7.482;2022-09-13T04:08:36;9.93;;;7.90;;
4980;SDS011;2507;50.392;7.482;2022-09-13T04:11:02;9.10;;;7.87;;
4980;SDS011;2507;50.392;7.482;2022-09-13T04:13:27;8.87;;;7.97;;
4980;SDS011;2507;50.392;7.482;2022-09-13T04:15:53;8.83;;;8.00;;
4980;SDS011;2507;50.392;7.482;2022-09-13T04:18:18;8.40;;;7.60;;
4980;SDS011;2507;50.392;7.482;2022-09-13T04:20:43;8.67;;;7.87;;
4980;SDS011;2507;50.392;7.482;2022-09-13T04:23:17;8.27;;;7.57;;
4980;SDS011;2507;50.392;7.482;2022-09-13T04:25:42;8.67;;;7.80;;
4980;SDS011;2507;50.392;7.482;2022-09-13T04:28:07;8.30;;;7.33;;
4980;SDS011;2507;50.392;7.482;2022-09-13T04:30:33;8.10;;;7.30;;
4980;SDS011;2507;50.392;7.482;2022-09-13T04:32:58;7.90;;;7.30;;
4980;SDS011;2507;50.392;7.482;2022-09-13T04:35:24;8.30;;;7.50;;
4980;SDS011;2507;50.392;7.482;2022-09-13T04:37:50;7.50;;;6.90;;
4980;SDS011;2507;50.392;7.482;2022-09-13T04:40:15;8.37;;;7.30;;
4980;SDS011;2507;50.392;7.482;2022-09-13T04:42:42;7.00;;;6.40;;
4980;SDS011;2507;50.392;7.482;2022-09-13T04:45:08;8.90;;;8.03;;
4980;SDS011;2507;50.392;7.482;2022-09-13T04:47:34;7.90;;;7.20;;
4980;SDS011;2507;50.392;7.482;2022-09-13T04:49:59;7.67;;;7.10;;
4980;SDS011;2507;50.392;7.482;2022-09-13T04:52:25;7.77;;;7.03;;
4980;SDS011;2507;50.392;7.482;2022-09-13T04:54:50;7.63;;;6.93;;
4980;SDS011;2507;50.392;7.482;2022-09-13T04:57:15;7.53;;;6.83;;
4980;SDS011;2507;50.392;7.482;2022-09-13T04:59:41;8.70;;;7.80;;
4980;SDS011;2507;50.392;7.482;2022-09-13T05:02:06;8.03;;;7.23;;
4980;SDS011;2507;50.392;7.482;2022-09-13T05:04:32;8.33;;;6.80;;
4980;SDS011;2507;50.392;7.482;2022-09-13T05:06:57;8.03;;;7.03;;
4980;SDS011;2507;50.392;7.482;2022-09-13T05:09:23;7.30;;;6.77;;
4980;SDS011;2507;50.392;7.482;2022-09-13T05:11:48;8.90;;;8.10;;
4980;SDS011;2507;50.392;7.482;2022-09-13T05:14:13;8.13;;;7.43;;
4980;SDS011;2507;50.392;7.482;2022-09-13T05:16:39;7.63;;;6.87;;
4980;SDS011;2507;50.392;7.482;2022-09-13T05:19:04;7.83;;;7.03;;
4980;SDS011;2507;50.392;7.482;2022-09-13T05:21:29;8.30;;;7.70;;
4980;SDS011;2507;50.392;7.482;2022-09-13T05:23:55;10.53;;;7.10;;
4980;SDS011;2507;50.392;7.482;2022-09-13T05:26:22;8.60;;;6.63;;
4980;SDS011;2507;50.392;7.482;2022-09-13T05:28:48;8.83;;;7.43;;
4980;SDS011;2507;50.392;7.482;2022-09-13T05:31:21;11.40;;;7.40;;
4980;SDS011;2507;50.392;7.482;2022-09-13T05:33:51;7.80;;;7.10;;
4980;SDS011;2507;50.392;7.482;2022-09-13T05:36:19;9.60;;;7.30;;
4980;SDS011;2507;50.392;7.482;2022-09-13T05:38:44;7.60;;;7.00;;
4980;SDS011;2507;50.392;7.482;2022-09-13T05:41:09;9.93;;;7.27;;
4980;SDS011;2507;50.392;7.482;2022-09-13T05:43:35;10.53;;;8.80;;
4980;SDS011;2507;50.392;7.482;2022-09-13T05:46:08;8.33;;;7.50;;
4980;SDS011;2507;50.392;7.482;2022-09-13T05:48:36;8.70;;;7.83;;
4980;SDS011;2507;50.392;7.482;2022-09-13T05:53:38;10.47;;;8.60;;
4980;SDS011;2507;50.392;7.482;2022-09-13T05:56:05;11.70;;;7.43;;
4980;SDS011;2507;50.392;7.482;2022-09-13T05:58:32;11.43;;;8.47;;
4980;SDS011;2507;50.392;7.482;2022-09-13T06:00:58;9.30;;;7.73;;
4980;SDS011;2507;50.392;7.482;2022-09-13T06:03:24;9.30;;;7.37;;
4980;SDS011;2507;50.392;7.482;2022-09-13T06:05:49;8.70;;;7.80;;
4980;SDS011;2507;50.392;7.482;2022-09-13T06:08:19;8.87;;;7.90;;
4980;SDS011;2507;50.392;7.482;2022-09-13T06:10:52;8.00;;;7.00;;
4980;SDS011;2507;50.392;7.482;2022-09-13T06:13:18;10.60;;;7.77;;
4980;SDS011;2507;50.392;7.482;2022-09-13T06:15:44;10.20;;;8.57;;
4980;SDS011;2507;50.392;7.482;2022-09-13T06:18:09;8.93;;;7.70;;
4980;SDS011;2507;50.392;7.482;2022-09-13T06:20:34;8.60;;;7.80;;
4980;SDS011;2507;50.392;7.482;2022-09-13T06:22:59;8.83;;;7.97;;
4980;SDS011;2507;50.392;7.482;2022-09-13T06:25:25;7.60;;;6.97;;
4980;SDS011;2507;50.392;7.482;2022-09-13T06:27:50;8.13;;;7.40;;
4980;SDS011;2507;50.392;7.482;2022-09-13T06:30:15;9.30;;;7.70;;
4980;SDS011;2507;50.392;7.482;2022-09-13T06:32:40;7.83;;;7.23;;
4980;SDS011;2507;50.392;7.482;2022-09-13T06:35:06;9.60;;;7.77;;
4980;SDS011;2507;50.392;7.482;2022-09-13T06:37:32;8.60;;;7.87;;
4980;SDS011;2507;50.392;7.482;2022-09-13T06:39:57;13.67;;;8.60;;
4980;SDS011;2507;50.392;7.482;2022-09-13T06:42:22;8.60;;;7.90;;
4980;SDS011;2507;50.392;7.482;2022-09-13T06:44:47;14.50;;;8.37;;
4980;SDS011;2507;50.392;7.482;2022-09-13T06:47:13;8.50;;;7.80;;
4980;SDS011;2507;50.392;7.482;2022-09-13T06:49:38;13.00;;;8.50;;
4980;SDS011;2507;50.392;7.482;2022-09-13T06:52:03;7.47;;;6.87;;
4980;SDS011;2507;50.392;7.482;2022-09-13T06:54:29;10.00;;;8.67;;
4980;SDS011;2507;50.392;7.482;2022-09-13T06:56:54;8.40;;;7.70;;
4980;SDS011;2507;50.392;7.482;2022-09-13T06:59:19;10.20;;;7.80;;
4980;SDS011;2507;50.392;7.482;2022-09-13T07:01:45;10.03;;;8.10;;
4980;SDS011;2507;50.392;7.482;2022-09-13T07:04:19;8.57;;;7.70;;
4980;SDS011;2507;50.392;7.482;2022-09-13T07:06:46;8.40;;;7.63;;
4980;SDS011;2507;50.392;7.482;2022-09-13T07:09:14;9.53;;;8.47;;
4980;SDS011;2507;50.392;7.482;2022-09-13T07:11:44;7.93;;;7.13;;
4980;SDS011;2507;50.392;7.482;2022-09-13T07:14:14;11.40;;;7.77;;
4980;SDS011;2507;50.392;7.482;2022-09-13T07:16:41;13.37;;;7.57;;
4980;SDS011;2507;50.392;7.482;2022-09-13T07:19:10;11.87;;;8.30;;
4980;SDS011;2507;50.392;7.482;2022-09-13T07:21:40;9.30;;;8.37;;
4980;SDS011;2507;50.392;7.482;2022-09-13T07:24:06;11.40;;;8.53;;
4980;SDS011;2507;50.392;7.482;2022-09-13T07:26:31;9.73;;;7.37;;
4980;SDS011;2507;50.392;7.482;2022-09-13T07:28:58;12.43;;;8.17;;
4980;SDS011;2507;50.392;7.482;2022-09-13T07:31:25;12.80;;;7.87;;
4980;SDS011;2507;50.392;7.482;2022-09-13T07:33:57;9.07;;;7.73;;
4980;SDS011;2507;50.392;7.482;2022-09-13T07:36:25;12.23;;;9.10;;
4980;SDS011;2507;50.392;7.482;2022-09-13T07:38:51;23.00;;;8.43;;
4980;SDS011;2507;50.392;7.482;2022-09-13T07:41:17;13.63;;;8.17;;
4980;SDS011;2507;50.392;7.482;2022-09-13T07:43:47;16.93;;;8.00;;
4980;SDS011;2507;50.392;7.482;2022-09-13T07:46:17;19.97;;;9.23;;
4980;SDS011;2507;50.392;7.482;2022-09-13T07:48:45;11.60;;;7.20;;
4980;SDS011;2507;50.392;7.482;2022-09-13T07:51:12;9.57;;;7.83;;
4980;SDS011;2507;50.392;7.482;2022-09-13T07:53:45;10.70;;;9.10;;
4980;SDS011;2507;50.392;7.482;2022-09-13T07:56:14;18.60;;;9.70;;
4980;SDS011;2507;50.392;7.482;2022-09-13T07:58:42;13.67;;;10.37;;
4980;SDS011;2507;50.392;7.482;2022-09-13T08:03:37;15.57;;;6.90;;
4980;SDS011;2507;50.392;7.482;2022-09-13T08:06:03;11.17;;;7.50;;
4980;SDS011;2507;50.392;7.482;2022-09-13T08:08:29;14.50;;;7.53;;
4980;SDS011;2507;50.392;7.482;2022-09-13T08:10:55;8.80;;;7.20;;
4980;SDS011;2507;50.392;7.482;2022-09-13T08:13:21;8.77;;;7.70;;
4980;SDS011;2507;50.392;7.482;2022-09-13T08:15:46;12.40;;;7.83;;
4980;SDS011;2507;50.392;7.482;2022-09-13T08:18:13;11.47;;;8.23;;
4980;SDS011;2507;50.392;7.482;2022-09-13T08:20:38;9.73;;;8.10;;
4980;SDS011;2507;50.392;7.482;2022-09-13T08:23:04;9.90;;;7.97;;
4980;SDS011;2507;50.392;7.482;2022-09-13T08:25:31;9.57;;;8.67;;
4980;SDS011;2507;50.392;7.482;2022-09-13T08:27:58;9.93;;;8.30;;
4980;SDS011;2507;50.392;7.482;2022-09-13T08:30:25;10.30;;;8.10;;
4980;SDS011;2507;50.392;7.482;2022-09-13T08:32:56;15.00;;;8.60;;
4980;SDS011;2507;50.392;7.482;2022-09-13T08:35:22;9.30;;;8.37;;
4980;SDS011;2507;50.392;7.482;2022-09-13T08:37:47;10.17;;;8.53;;
4980;SDS011;2507;50.392;7.482;2022-09-13T08:40:13;16.00;;;8.17;;
4980;SDS011;2507;50.392;7.482;2022-09-13T08:42:45;11.87;;;8.30;;
4980;SDS011;2507;50.392;7.482;2022-09-13T08:45:15;8.27;;;7.57;;
4980;SDS011;2507;50.392;7.482;2022-09-13T08:47:48;14.70;;;8.13;;
4980;SDS011;2507;50.392;7.482;2022-09-13T08:50:27;10.17;;;7.60;;
4980;SDS011;2507;50.392;7.482;2022-09-13T08:55:59;15.00;;;9.43;;
4980;SDS011;2507;50.392;7.482;2022-09-13T09:01:21;14.00;;;9.37;;
4980;SDS011;2507;50.392;7.482;2022-09-13T09:04:00;10.03;;;7.53;;
4980;SDS011;2507;50.392;7.482;2022-09-13T09:06:28;14.13;;;7.10;;
4980;SDS011;2507;50.392;7.482;2022-09-13T09:08:56;9.70;;;8.60;;
4980;SDS011;2507;50.392;7.482;2022-09-13T09:11:36;8.93;;;7.77;;
4980;SDS011;2507;50.392;7.482;2022-09-13T09:17:04;8.40;;;7.13;;
4980;SDS011;2507;50.392;7.482;2022-09-13T09:19:41;8.40;;;7.60;;
4980;SDS011;2507;50.392;7.482;2022-09-13T09:22:19;8.10;;;6.10;;
4980;SDS011;2507;50.392;7.482;2022-09-13T09:24:49;9.60;;;6.80;;
4980;SDS011;2507;50.392;7.482;2022-09-13T09:27:18;7.50;;;6.60;;
4980;SDS011;2507;50.392;7.482;2022-09-13T09:29:46;8.23;;;6.20;;
4980;SDS011;2507;50.392;7.482;2022-09-13T09:34:50;9.10;;;6.13;;
4980;SDS011;2507;50.392;7.482;2022-09-13T09:37:33;9.17;;;7.13;;
4980;SDS011;2507;50.392;7.482;2022-09-13T09:40:02;9.37;;;7.63;;
4980;SDS011;2507;50.392;7.482;2022-09-13T09:42:39;11.80;;;6.73;;
4980;SDS011;2507;50.392;7.482;2022-09-13T09:48:05;11.10;;;6.13;;
4980;SDS011;2507;50.392;7.482;2022-09-13T09:50:37;9.50;;;5.93;;
4980;SDS011;2507;50.392;7.482;2022-09-13T09:58:39;8.70;;;6.20;;
4980;SDS011;2507;50.392;7.482;2022-09-13T10:04:04;6.77;;;6.07;;
4980;SDS011;2507;50.392;7.482;2022-09-13T10:06:31;8.07;;;6.90;;
4980;SDS011;2507;50.392;7.482;2022-09-13T10:08:58;6.63;;;5.67;;
4980;SDS011;2507;50.392;7.482;2022-09-13T10:17:20;7.50;;;6.40;;
4980;SDS011;2507;50.392;7.482;2022-09-13T10:19:56;7.50;;;5.70;;
4980;SDS011;2507;50.392;7.482;2022-09-13T10:22:23;7.37;;;5.90;;
4980;SDS011;2507;50.392;7.482;2022-09-13T10:25:16;5.80;;;5.30;;
4980;SDS011;2507;50.392;7.482;2022-09-13T10:27:47;7.63;;;5.63;;
4980;SDS011;2507;50.392;7.482;2022-09-13T10:32:58;13.47;;;6.23;;
4980;SDS011;2507;50.392;7.482;2022-09-13T10:35:25;15.50;;;5.80;;
4980;SDS011;2507;50.392;7.482;2022-09-13T10:37:51;6.60;;;5.47;;
4980;SDS011;2507;50.392;7.482;2022-09-13T10:40:18;6.53;;;5.90;;
4980;SDS011;2507;50.392;7.482;2022-09-13T10:42:51;8.90;;;5.40;;
4980;SDS011;2507;50.392;7.482;2022-09-13T10:45:27;15.23;;;6.70;;
4980;SDS011;2507;50.392;7.482;2022-09-13T10:48:03;10.03;;;5.40;;
4980;SDS011;2507;50.392;7.482;2022-09-13T10:50:34;9.40;;;6.00;;
4980;SDS011;2507;50.392;7.482;2022-09-13T10:53:00;13.47;;;6.57;;
4980;SDS011;2507;50.392;7.482;2022-09-13T11:00:34;7.17;;;4.97;;
4980;SDS011;2507;50.392;7.482;2022-09-13T11:14:27;9.10;;;4.30;;
4980;SDS011;2507;50.392;7.482;2022-09-13T11:17:18;7.20;;;4.13;;
4980;SDS011;2507;50.392;7.482;2022-09-13T11:19:59;4.47;;;4.10;;
4980;SDS011;2507;50.392;7.482;2022-09-13T11:25:41;3.47;;;3.27;;
4980;SDS011;2507;50.392;7.482;2022-09-13T11:28:43;4.70;;;4.30;;
4980;SDS011;2507;50.392;7.482;2022-09-13T11:31:34;4.23;;;3.77;;
4980;SDS011;2507;50.392;7.482;2022-09-13T11:56:46;3.70;;;3.20;;
4980;SDS011;2507;50.392;7.482;2022-09-13T11:59:22;6.03;;;3.07;;
4980;SDS011;2507;50.392;7.482;2022-09-13T12:02:03;7.77;;;2.83;;
4980;SDS011;2507;50.392;7.482;2022-09-13T12:04:50;4.40;;;2.60;;
4980;SDS011;2507;50.392;7.482;2022-09-13T12:07:31;4.40;;;2.60;;
4980;SDS011;2507;50.392;7.482;2022-09-13T12:10:04;4.27;;;2.97;;
4980;SDS011;2507;50.392;7.482;2022-09-13T12:12:38;2.93;;;2.60;;
4980;SDS011;2507;50.392;7.482;2022-09-13T12:18:18;5.77;;;2.50;;
4980;SDS011;2507;50.392;7.482;2022-09-13T12:20:52;3.37;;;2.50;;
4980;SDS011;2507;50.392;7.482;2022-09-13T12:23:29;7.93;;;2.80;;
4980;SDS011;2507;50.392;7.482;2022-09-13T12:26:21;4.40;;;2.07;;
4980;SDS011;2507;50.392;7.482;2022-09-13T12:28:51;2.87;;;2.13;;
4980;SDS011;2507;50.392;7.482;2022-09-13T12:31:25;1.87;;;1.77;;
4980;SDS011;2507;50.392;7.482;2022-09-13T12:33:51;4.20;;;1.73;;
4980;SDS011;2507;50.392;7.482;2022-09-13T12:39:30;3.70;;;2.50;;
4980;SDS011;2507;50.392;7.482;2022-09-13T13:03:22;5.80;;;1.30;;
4980;SDS011;2507;50.392;7.482;2022-09-13T13:06:09;1.33;;;1.30;;
4980;SDS011;2507;50.392;7.482;2022-09-13T13:08:57;0.90;;;0.90;;
4980;SDS011;2507;50.392;7.482;2022-09-13T13:11:27;1.70;;;1.20;;
4980;SDS011;2507;50.392;7.482;2022-09-13T13:13:59;1.50;;;1.40;;
4980;SDS011;2507;50.392;7.482;2022-09-13T13:16:34;1.23;;;1.13;;
4980;SDS011;2507;50.392;7.482;2022-09-13T13:19:44;2.60;;;1.27;;
4980;SDS011;2507;50.392;7.482;2022-09-13T13:21:55;4.30;;;1.00;;
4980;SDS011;2507;50.392;7.482;2022-09-13T13:24:43;1.90;;;1.30;;
4980;SDS011;2507;50.392;7.482;2022-09-13T13:27:32;3.83;;;1.30;;
4980;SDS011;2507;50.392;7.482;2022-09-13T13:33:05;1.53;;;1.43;;
4980;SDS011;2507;50.392;7.482;2022-09-13T13:35:37;1.67;;;1.30;;
4980;SDS011;2507;50.392;7.482;2022-09-13T13:40:52;8.10;;;1.20;;
4980;SDS011;2507;50.392;7.482;2022-09-13T13:43:33;3.00;;;1.30;;
4980;SDS011;2507;50.392;7.482;2022-09-13T13:48:38;2.13;;;1.23;;
4980;SDS011;2507;50.392;7.482;2022-09-13T13:51:21;2.60;;;2.40;;
4980;SDS011;2507;50.392;7.482;2022-09-13T13:53:52;1.80;;;1.70;;
4980;SDS011;2507;50.392;7.482;2022-09-13T13:56:34;1.77;;;1.67;;
4980;SDS011;2507;50.392;7.482;2022-09-13T13:59:18;6.77;;;5.93;;
4980;SDS011;2507;50.392;7.482;2022-09-13T14:01:48;1.50;;;1.50;;
4980;SDS011;2507;50.392;7.482;2022-09-13T14:10:08;3.33;;;2.07;;
4980;SDS011;2507;50.392;7.482;2022-09-13T14:12:51;2.00;;;1.90;;
4980;SDS011;2507;50.392;7.482;2022-09-13T14:18:37;1.93;;;1.83;;
4980;SDS011;2507;50.392;7.482;2022-09-13T14:21:29;1.57;;;1.27;;
4980;SDS011;2507;50.392;7.482;2022-09-13T14:26:33;2.53;;;2.43;;
4980;SDS011;2507;50.392;7.482;2022-09-13T14:28:59;2.20;;;1.50;;
4980;SDS011;2507;50.392;7.482;2022-09-13T14:31:24;2.47;;;2.37;;
4980;SDS011;2507;50.392;7.482;2022-09-13T14:33:49;2.10;;;2.00;;
4980;SDS011;2507;50.392;7.482;2022-09-13T14:36:16;1.83;;;1.83;;
4980;SDS011;2507;50.392;7.482;2022-09-13T14:38:49;2.67;;;2.47;;
4980;SDS011;2507;50.392;7.482;2022-09-13T14:41:17;2.77;;;1.60;;
4980;SDS011;2507;50.392;7.482;2022-09-13T14:43:45;4.07;;;1.43;;
4980;SDS011;2507;50.392;7.482;2022-09-13T14:46:22;2.77;;;1.70;;
4980;SDS011;2507;50.392;7.482;2022-09-13T14:48:53;1.80;;;1.70;;
4980;SDS011;2507;50.392;7.482;2022-09-13T14:51:22;1.93;;;1.83;;
4980;SDS011;2507;50.392;7.482;2022-09-13T14:54:07;2.10;;;2.00;;
4980;SDS011;2507;50.392;7.482;2022-09-13T14:56:44;2.33;;;2.17;;
4980;SDS011;2507;50.392;7.482;2022-09-13T14:59:17;1.73;;;1.63;;
4980;SDS011;2507;50.392;7.482;2022-09-13T15:01:53;3.57;;;2.30;;
4980;SDS011;2507;50.392;7.482;2022-09-13T15:04:20;2.17;;;1.97;;
4980;SDS011;2507;50.392;7.482;2022-09-13T15:06:47;6.47;;;2.90;;
4980;SDS011;2507;50.392;7.482;2022-09-13T15:09:42;1.90;;;1.80;;
4980;SDS011;2507;50.392;7.482;2022-09-13T15:12:17;2.33;;;2.23;;
4980;SDS011;2507;50.392;7.482;2022-09-13T15:14:46;2.50;;;2.40;;
4980;SDS011;2507;50.392;7.482;2022-09-13T15:17:12;3.97;;;3.17;;
4980;SDS011;2507;50.392;7.482;2022-09-13T15:24:36;2.10;;;1.50;;
4980;SDS011;2507;50.392;7.482;2022-09-13T15:27:15;2.07;;;1.87;;
4980;SDS011;2507;50.392;7.482;2022-09-13T15:30:18;3.77;;;3.47;;
4980;SDS011;2507;50.392;7.482;2022-09-13T15:35:36;1.70;;;1.60;;
4980;SDS011;2507;50.392;7.482;2022-09-13T15:38:24;1.83;;;1.73;;
4980;SDS011;2507;50.392;7.482;2022-09-13T15:43:27;4.57;;;4.17;;
4980;SDS011;2507;50.392;7.482;2022-09-13T15:45:52;2.90;;;2.43;;
4980;SDS011;2507;50.392;7.482;2022-09-13T15:48:27;2.27;;;2.13;;
4980;SDS011;2507;50.392;7.482;2022-09-13T15:51:02;20.60;;;9.80;;
4980;SDS011;2507;50.392;7.482;2022-09-13T15:53:37;4.57;;;3.50;;
4980;SDS011;2507;50.392;7.482;2022-09-13T15:56:04;2.20;;;2.00;;
4980;SDS011;2507;50.392;7.482;2022-09-13T15:58:31;3.27;;;2.30;;
4980;SDS011;2507;50.392;7.482;2022-09-13T16:00:57;2.93;;;2.33;;
4980;SDS011;2507;50.392;7.482;2022-09-13T16:03:23;1.53;;;1.47;;
4980;SDS011;2507;50.392;7.482;2022-09-13T16:05:48;2.07;;;1.97;;
4980;SDS011;2507;50.392;7.482;2022-09-13T16:08:13;4.10;;;2.33;;
4980;SDS011;2507;50.392;7.482;2022-09-13T16:10:38;5.90;;;2.60;;
4980;SDS011;2507;50.392;7.482;2022-09-13T16:13:04;3.33;;;2.33;;
4980;SDS011;2507;50.392;7.482;2022-09-13T16:15:29;2.93;;;2.73;;
4980;SDS011;2507;50.392;7.482;2022-09-13T16:17:54;2.93;;;2.70;;
4980;SDS011;2507;50.392;7.482;2022-09-13T16:20:20;7.20;;;6.23;;
4980;SDS011;2507;50.392;7.482;2022-09-13T16:22:45;3.57;;;3.20;;
4980;SDS011;2507;50.392;7.482;2022-09-13T16:25:11;5.87;;;5.20;;
4980;SDS011;2507;50.392;7.482;2022-09-13T16:27:38;3.90;;;3.57;;
4980;SDS011;2507;50.392;7.482;2022-09-13T16:30:04;2.23;;;2.03;;
4980;SDS011;2507;50.392;7.482;2022-09-13T16:32:30;2.90;;;2.70;;
4980;SDS011;2507;50.392;7.482;2022-09-13T16:34:55;4.17;;;2.80;;
4980;SDS011;2507;50.392;7.482;2022-09-13T16:37:21;3.47;;;3.20;;
4980;SDS011;2507;50.392;7.482;2022-09-13T16:39:47;3.50;;;3.30;;
4980;SDS011;2507;50.392;7.482;2022-09-13T16:42:13;5.23;;;4.83;;
4980;SDS011;2507;50.392;7.482;2022-09-13T16:44:40;7.00;;;6.13;;
4980;SDS011;2507;50.392;7.482;2022-09-13T16:47:05;4.93;;;4.53;;
4980;SDS011;2507;50.392;7.482;2022-09-13T16:49:30;10.10;;;7.03;;
4980;SDS011;2507;50.392;7.482;2022-09-13T16:51:56;11.63;;;9.17;;
4980;SDS011;2507;50.392;7.482;2022-09-13T16:54:23;11.37;;;10.27;;
4980;SDS011;2507;50.392;7.482;2022-09-13T16:56:50;3.50;;;3.20;;
4980;SDS011;2507;50.392;7.482;2022-09-13T16:59:15;5.00;;;3.83;;
4980;SDS011;2507;50.392;7.482;2022-09-13T17:01:41;10.83;;;9.73;;
4980;SDS011;2507;50.392;7.482;2022-09-13T17:04:06;5.03;;;4.60;;
4980;SDS011;2507;50.392;7.482;2022-09-13T17:06:32;6.80;;;6.20;;
4980;SDS011;2507;50.392;7.482;2022-09-13T17:08:59;4.20;;;3.77;;
4980;SDS011;2507;50.392;7.482;2022-09-13T17:11:26;7.03;;;6.33;;
4980;SDS011;2507;50.392;7.482;2022-09-13T17:13:54;11.07;;;9.97;;
4980;SDS011;2507;50.392;7.482;2022-09-13T17:18:56;9.20;;;7.33;;
4980;SDS011;2507;50.392;7.482;2022-09-13T17:21:23;5.20;;;4.80;;
4980;SDS011;2507;50.392;7.482;2022-09-13T17:23:49;6.50;;;6.00;;
4980;SDS011;2507;50.392;7.482;2022-09-13T17:26:14;8.97;;;8.17;;
4980;SDS011;2507;50.392;7.482;2022-09-13T17:28:40;6.73;;;5.57;;
4980;SDS011;2507;50.392;7.482;2022-09-13T17:31:05;5.53;;;5.03;;
4980;SDS011;2507;50.392;7.482;2022-09-13T17:33:30;8.00;;;5.40;;
4980;SDS011;2507;50.392;7.482;2022-09-13T17:36:00;4.20;;;3.90;;
4980;SDS011;2507;50.392;7.482;2022-09-13T17:38:27;4.03;;;3.77;;
4980;SDS011;2507;50.392;7.482;2022-09-13T17:41:26;3.73;;;3.47;;
4980;SDS011;2507;50.392;7.482;2022-09-13T17:43:45;3.00;;;2.70;;
4980;SDS011;2507;50.392;7.482;2022-09-13T17:46:11;2.50;;;2.23;;
4980;SDS011;2507;50.392;7.482;2022-09-13T17:48:41;2.60;;;2.40;;
4980;SDS011;2507;50.392;7.482;2022-09-13T17:51:09;3.37;;;2.20;;
4980;SDS011;2507;50.392;7.482;2022-09-13T17:53:39;7.63;;;4.50;;
4980;SDS011;2507;50.392;7.482;2022-09-13T17:56:06;22.20;;;17.70;;
4980;SDS011;2507;50.392;7.482;2022-09-13T17:58:32;18.43;;;14.43;;
4980;SDS011;2507;50.392;7.482;2022-09-13T18:01:01;10.83;;;9.67;;
4980;SDS011;2507;50.392;7.482;2022-09-13T18:03:30;5.10;;;2.73;;
4980;SDS011;2507;50.392;7.482;2022-09-13T18:05:56;11.17;;;7.17;;
4980;SDS011;2507;50.392;7.482;2022-09-13T18:08:23;3.47;;;3.00;;
4980;SDS011;2507;50.392;7.482;2022-09-13T18:10:49;20.67;;;11.20;;
4980;SDS011;2507;50.392;7.482;2022-09-13T18:13:15;13.93;;;9.60;;
4980;SDS011;2507;50.392;7.482;2022-09-13T18:15:40;11.00;;;7.90;;
4980;SDS011;2507;50.392;7.482;2022-09-13T18:18:05;5.03;;;4.47;;
4980;SDS011;2507;50.392;7.482;2022-09-13T18:20:31;19.50;;;14.87;;
4980;SDS011;2507;50.392;7.482;2022-09-13T18:22:56;7.23;;;6.10;;
4980;SDS011;2507;50.392;7.482;2022-09-13T18:25:21;27.07;;;20.60;;
4980;SDS011;2507;50.392;7.482;2022-09-13T18:27:47;7.63;;;6.70;;
4980;SDS011;2507;50.392;7.482;2022-09-13T18:30:13;3.23;;;3.03;;
4980;SDS011;2507;50.392;7.482;2022-09-13T18:32:39;5.87;;;4.90;;
4980;SDS011;2507;50.392;7.482;2022-09-13T18:35:04;11.73;;;6.13;;
4980;SDS011;2507;50.392;7.482;2022-09-13T18:37:30;4.43;;;4.13;;