sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76320;SDS011;65132;52.088;5.402;2023-07-29T00:01:35;3.58;;;1.17;;
76320;SDS011;65132;52.088;5.402;2023-07-29T00:04:04;2.90;;;1.30;;
76320;SDS011;65132;52.088;5.402;2023-07-29T00:06:31;2.33;;;1.17;;
76320;SDS011;65132;52.088;5.402;2023-07-29T00:08:57;3.38;;;1.13;;
76320;SDS011;65132;52.088;5.402;2023-07-29T00:11:25;3.47;;;1.10;;
76320;SDS011;65132;52.088;5.402;2023-07-29T00:13:51;3.75;;;1.10;;
76320;SDS011;65132;52.088;5.402;2023-07-29T00:16:18;2.42;;;0.98;;
76320;SDS011;65132;52.088;5.402;2023-07-29T00:18:50;6.82;;;1.17;;
76320;SDS011;65132;52.088;5.402;2023-07-29T00:21:20;3.30;;;0.80;;
76320;SDS011;65132;52.088;5.402;2023-07-29T00:24:02;3.15;;;1.08;;
76320;SDS011;65132;52.088;5.402;2023-07-29T00:26:28;2.25;;;1.08;;
76320;SDS011;65132;52.088;5.402;2023-07-29T00:28:58;2.35;;;0.93;;
76320;SDS011;65132;52.088;5.402;2023-07-29T00:33:55;2.53;;;1.10;;
76320;SDS011;65132;52.088;5.402;2023-07-29T00:36:28;3.03;;;1.10;;
76320;SDS011;65132;52.088;5.402;2023-07-29T00:38:57;3.15;;;1.00;;
76320;SDS011;65132;52.088;5.402;2023-07-29T00:41:26;2.35;;;1.15;;
76320;SDS011;65132;52.088;5.402;2023-07-29T00:43:52;2.90;;;1.25;;
76320;SDS011;65132;52.088;5.402;2023-07-29T00:46:18;2.20;;;1.00;;
76320;SDS011;65132;52.088;5.402;2023-07-29T00:48:50;3.50;;;1.23;;
76320;SDS011;65132;52.088;5.402;2023-07-29T00:51:18;4.60;;;1.63;;
76320;SDS011;65132;52.088;5.402;2023-07-29T00:53:46;4.50;;;1.05;;
76320;SDS011;65132;52.088;5.402;2023-07-29T00:56:13;2.85;;;1.08;;
76320;SDS011;65132;52.088;5.402;2023-07-29T00:58:42;3.67;;;1.38;;
76320;SDS011;65132;52.088;5.402;2023-07-29T01:01:08;3.13;;;1.15;;
76320;SDS011;65132;52.088;5.402;2023-07-29T01:03:37;3.55;;;1.38;;
76320;SDS011;65132;52.088;5.402;2023-07-29T01:06:13;2.55;;;1.20;;
76320;SDS011;65132;52.088;5.402;2023-07-29T01:16:40;4.07;;;1.40;;
76320;SDS011;65132;52.088;5.402;2023-07-29T01:19:12;3.28;;;0.88;;
76320;SDS011;65132;52.088;5.402;2023-07-29T01:21:46;4.30;;;1.13;;
76320;SDS011;65132;52.088;5.402;2023-07-29T01:24:14;3.47;;;1.30;;
76320;SDS011;65132;52.088;5.402;2023-07-29T01:26:40;3.67;;;1.52;;
76320;SDS011;65132;52.088;5.402;2023-07-29T01:29:14;3.63;;;1.70;;
76320;SDS011;65132;52.088;5.402;2023-07-29T01:31:43;2.85;;;1.20;;
76320;SDS011;65132;52.088;5.402;2023-07-29T01:36:44;4.32;;;1.48;;
76320;SDS011;65132;52.088;5.402;2023-07-29T01:39:13;3.05;;;1.40;;
76320;SDS011;65132;52.088;5.402;2023-07-29T01:41:40;5.15;;;1.73;;
76320;SDS011;65132;52.088;5.402;2023-07-29T01:44:07;4.05;;;1.90;;
76320;SDS011;65132;52.088;5.402;2023-07-29T01:46:36;3.17;;;1.33;;
76320;SDS011;65132;52.088;5.402;2023-07-29T01:49:17;3.20;;;1.60;;
76320;SDS011;65132;52.088;5.402;2023-07-29T01:51:46;3.92;;;1.65;;
76320;SDS011;65132;52.088;5.402;2023-07-29T01:54:18;6.15;;;2.17;;
76320;SDS011;65132;52.088;5.402;2023-07-29T01:56:46;4.28;;;1.92;;
76320;SDS011;65132;52.088;5.402;2023-07-29T01:59:12;5.63;;;2.50;;
76320;SDS011;65132;52.088;5.402;2023-07-29T02:01:48;6.30;;;2.53;;
76320;SDS011;65132;52.088;5.402;2023-07-29T02:04:17;6.22;;;2.42;;
76320;SDS011;65132;52.088;5.402;2023-07-29T02:06:43;6.60;;;2.70;;
76320;SDS011;65132;52.088;5.402;2023-07-29T02:09:25;4.53;;;2.50;;
76320;SDS011;65132;52.088;5.402;2023-07-29T02:11:52;5.32;;;2.40;;
76320;SDS011;65132;52.088;5.402;2023-07-29T02:14:18;8.32;;;2.90;;
76320;SDS011;65132;52.088;5.402;2023-07-29T02:16:46;6.53;;;3.00;;
76320;SDS011;65132;52.088;5.402;2023-07-29T02:19:15;8.48;;;2.97;;
76320;SDS011;65132;52.088;5.402;2023-07-29T02:21:43;6.03;;;3.28;;
76320;SDS011;65132;52.088;5.402;2023-07-29T02:24:15;7.60;;;3.33;;
76320;SDS011;65132;52.088;5.402;2023-07-29T02:26:41;9.65;;;3.45;;
76320;SDS011;65132;52.088;5.402;2023-07-29T02:29:08;7.68;;;3.30;;
76320;SDS011;65132;52.088;5.402;2023-07-29T02:31:35;7.85;;;3.35;;
76320;SDS011;65132;52.088;5.402;2023-07-29T02:34:01;9.82;;;4.07;;
76320;SDS011;65132;52.088;5.402;2023-07-29T02:36:31;7.72;;;3.78;;
76320;SDS011;65132;52.088;5.402;2023-07-29T02:39:01;6.95;;;3.53;;
76320;SDS011;65132;52.088;5.402;2023-07-29T02:41:31;9.25;;;4.15;;
76320;SDS011;65132;52.088;5.402;2023-07-29T02:43:59;6.55;;;4.00;;
76320;SDS011;65132;52.088;5.402;2023-07-29T02:46:28;8.75;;;4.10;;
76320;SDS011;65132;52.088;5.402;2023-07-29T02:48:57;7.93;;;3.83;;
76320;SDS011;65132;52.088;5.402;2023-07-29T02:51:24;9.13;;;4.38;;
76320;SDS011;65132;52.088;5.402;2023-07-29T02:53:50;7.72;;;3.83;;
76320;SDS011;65132;52.088;5.402;2023-07-29T02:56:28;6.10;;;3.30;;
76320;SDS011;65132;52.088;5.402;2023-07-29T02:58:56;8.95;;;3.78;;
76320;SDS011;65132;52.088;5.402;2023-07-29T03:01:27;8.93;;;3.85;;
76320;SDS011;65132;52.088;5.402;2023-07-29T03:04:00;7.35;;;3.50;;
76320;SDS011;65132;52.088;5.402;2023-07-29T03:06:28;8.35;;;4.00;;
76320;SDS011;65132;52.088;5.402;2023-07-29T03:08:57;7.93;;;3.85;;
76320;SDS011;65132;52.088;5.402;2023-07-29T03:11:26;8.32;;;3.95;;
76320;SDS011;65132;52.088;5.402;2023-07-29T03:13:53;8.73;;;3.85;;
76320;SDS011;65132;52.088;5.402;2023-07-29T03:16:22;7.53;;;3.60;;
76320;SDS011;65132;52.088;5.402;2023-07-29T03:18:51;8.45;;;3.72;;
76320;SDS011;65132;52.088;5.402;2023-07-29T03:21:23;8.93;;;4.03;;
76320;SDS011;65132;52.088;5.402;2023-07-29T03:24:01;8.70;;;4.10;;
76320;SDS011;65132;52.088;5.402;2023-07-29T03:26:30;7.32;;;3.22;;
76320;SDS011;65132;52.088;5.402;2023-07-29T03:28:56;9.13;;;4.18;;
76320;SDS011;65132;52.088;5.402;2023-07-29T03:31:25;6.75;;;3.42;;
76320;SDS011;65132;52.088;5.402;2023-07-29T03:33:52;9.25;;;3.50;;
76320;SDS011;65132;52.088;5.402;2023-07-29T03:36:18;8.13;;;3.55;;
76320;SDS011;65132;52.088;5.402;2023-07-29T03:38:46;7.80;;;3.13;;
76320;SDS011;65132;52.088;5.402;2023-07-29T03:41:12;6.80;;;2.92;;
76320;SDS011;65132;52.088;5.402;2023-07-29T03:43:40;7.60;;;3.58;;
76320;SDS011;65132;52.088;5.402;2023-07-29T03:46:08;6.22;;;2.97;;
76320;SDS011;65132;52.088;5.402;2023-07-29T03:48:37;5.72;;;3.03;;
76320;SDS011;65132;52.088;5.402;2023-07-29T03:51:06;7.55;;;3.10;;
76320;SDS011;65132;52.088;5.402;2023-07-29T03:53:35;6.22;;;2.85;;
76320;SDS011;65132;52.088;5.402;2023-07-29T03:56:01;5.95;;;2.88;;
76320;SDS011;65132;52.088;5.402;2023-07-29T03:58:31;5.75;;;3.00;;
76320;SDS011;65132;52.088;5.402;2023-07-29T04:01:01;7.68;;;3.15;;
76320;SDS011;65132;52.088;5.402;2023-07-29T04:03:29;7.22;;;3.17;;
76320;SDS011;65132;52.088;5.402;2023-07-29T04:06:07;6.65;;;2.80;;
76320;SDS011;65132;52.088;5.402;2023-07-29T04:08:34;7.65;;;3.00;;
76320;SDS011;65132;52.088;5.402;2023-07-29T04:11:05;4.75;;;2.47;;
76320;SDS011;65132;52.088;5.402;2023-07-29T04:13:31;4.57;;;2.50;;
76320;SDS011;65132;52.088;5.402;2023-07-29T04:15:58;4.80;;;2.38;;
76320;SDS011;65132;52.088;5.402;2023-07-29T04:18:31;4.68;;;2.10;;
76320;SDS011;65132;52.088;5.402;2023-07-29T04:21:03;3.92;;;2.10;;
76320;SDS011;65132;52.088;5.402;2023-07-29T04:23:29;4.68;;;2.10;;
76320;SDS011;65132;52.088;5.402;2023-07-29T04:26:01;5.10;;;1.73;;
76320;SDS011;65132;52.088;5.402;2023-07-29T04:28:27;4.82;;;2.00;;
76320;SDS011;65132;52.088;5.402;2023-07-29T04:30:55;5.03;;;2.17;;
76320;SDS011;65132;52.088;5.402;2023-07-29T04:33:23;4.03;;;1.77;;
76320;SDS011;65132;52.088;5.402;2023-07-29T04:35:50;3.95;;;1.73;;
76320;SDS011;65132;52.088;5.402;2023-07-29T04:38:19;4.07;;;1.88;;
76320;SDS011;65132;52.088;5.402;2023-07-29T04:41:04;3.97;;;1.70;;
76320;SDS011;65132;52.088;5.402;2023-07-29T04:43:36;3.70;;;1.58;;
76320;SDS011;65132;52.088;5.402;2023-07-29T04:46:08;3.95;;;1.55;;
76320;SDS011;65132;52.088;5.402;2023-07-29T04:48:34;3.75;;;1.55;;
76320;SDS011;65132;52.088;5.402;2023-07-29T04:51:03;7.47;;;1.70;;
76320;SDS011;65132;52.088;5.402;2023-07-29T04:53:32;3.75;;;1.35;;
76320;SDS011;65132;52.088;5.402;2023-07-29T04:56:00;3.92;;;2.00;;
76320;SDS011;65132;52.088;5.402;2023-07-29T04:58:26;4.65;;;1.70;;
76320;SDS011;65132;52.088;5.402;2023-07-29T05:00:55;4.00;;;2.00;;
76320;SDS011;65132;52.088;5.402;2023-07-29T05:03:22;5.38;;;2.33;;
76320;SDS011;65132;52.088;5.402;2023-07-29T05:05:48;5.40;;;2.33;;
76320;SDS011;65132;52.088;5.402;2023-07-29T05:08:15;6.25;;;1.52;;
76320;SDS011;65132;52.088;5.402;2023-07-29T05:10:49;5.55;;;1.85;;
76320;SDS011;65132;52.088;5.402;2023-07-29T05:13:19;4.75;;;2.35;;
76320;SDS011;65132;52.088;5.402;2023-07-29T05:15:47;4.47;;;1.80;;
76320;SDS011;65132;52.088;5.402;2023-07-29T05:18:14;4.18;;;2.42;;
76320;SDS011;65132;52.088;5.402;2023-07-29T05:20:41;6.30;;;2.40;;
76320;SDS011;65132;52.088;5.402;2023-07-29T05:23:07;3.75;;;2.08;;
76320;SDS011;65132;52.088;5.402;2023-07-29T05:25:35;4.85;;;2.22;;
76320;SDS011;65132;52.088;5.402;2023-07-29T05:28:02;4.35;;;2.10;;
76320;SDS011;65132;52.088;5.402;2023-07-29T05:30:32;5.72;;;1.83;;
76320;SDS011;65132;52.088;5.402;2023-07-29T05:32:58;6.60;;;2.58;;
76320;SDS011;65132;52.088;5.402;2023-07-29T05:35:25;5.57;;;2.00;;
76320;SDS011;65132;52.088;5.402;2023-07-29T05:43:18;4.90;;;2.38;;
76320;SDS011;65132;52.088;5.402;2023-07-29T05:45:45;5.72;;;2.20;;
76320;SDS011;65132;52.088;5.402;2023-07-29T05:48:13;5.28;;;2.13;;
76320;SDS011;65132;52.088;5.402;2023-07-29T05:50:39;5.97;;;2.28;;
76320;SDS011;65132;52.088;5.402;2023-07-29T05:53:06;6.55;;;2.40;;
76320;SDS011;65132;52.088;5.402;2023-07-29T05:55:32;8.70;;;2.72;;
76320;SDS011;65132;52.088;5.402;2023-07-29T05:57:59;6.65;;;2.30;;
76320;SDS011;65132;52.088;5.402;2023-07-29T06:00:25;6.32;;;2.28;;
76320;SDS011;65132;52.088;5.402;2023-07-29T06:02:51;6.05;;;2.90;;
76320;SDS011;65132;52.088;5.402;2023-07-29T06:05:18;4.85;;;2.53;;
76320;SDS011;65132;52.088;5.402;2023-07-29T06:07:44;6.85;;;2.60;;
76320;SDS011;65132;52.088;5.402;2023-07-29T06:10:15;5.65;;;2.65;;
76320;SDS011;65132;52.088;5.402;2023-07-29T06:12:43;6.40;;;2.80;;
76320;SDS011;65132;52.088;5.402;2023-07-29T06:15:09;5.95;;;2.25;;
76320;SDS011;65132;52.088;5.402;2023-07-29T06:17:36;6.50;;;2.22;;
76320;SDS011;65132;52.088;5.402;2023-07-29T06:20:02;6.10;;;2.58;;
76320;SDS011;65132;52.088;5.402;2023-07-29T06:22:29;6.57;;;2.80;;
76320;SDS011;65132;52.088;5.402;2023-07-29T06:24:56;5.55;;;2.72;;
76320;SDS011;65132;52.088;5.402;2023-07-29T06:27:22;7.47;;;2.50;;
76320;SDS011;65132;52.088;5.402;2023-07-29T06:29:48;7.03;;;2.88;;
76320;SDS011;65132;52.088;5.402;2023-07-29T06:32:15;5.80;;;2.50;;
76320;SDS011;65132;52.088;5.402;2023-07-29T06:34:41;4.40;;;2.30;;
76320;SDS011;65132;52.088;5.402;2023-07-29T06:37:08;6.38;;;2.58;;
76320;SDS011;65132;52.088;5.402;2023-07-29T06:39:34;5.75;;;2.53;;
76320;SDS011;65132;52.088;5.402;2023-07-29T06:42:02;10.27;;;3.67;;
76320;SDS011;65132;52.088;5.402;2023-07-29T06:44:28;6.93;;;3.45;;
76320;SDS011;65132;52.088;5.402;2023-07-29T06:46:54;6.75;;;3.35;;
76320;SDS011;65132;52.088;5.402;2023-07-29T06:49:22;8.85;;;3.70;;
76320;SDS011;65132;52.088;5.402;2023-07-29T06:51:49;7.03;;;3.65;;
76320;SDS011;65132;52.088;5.402;2023-07-29T06:54:16;10.82;;;4.03;;
76320;SDS011;65132;52.088;5.402;2023-07-29T06:56:45;7.15;;;3.10;;
76320;SDS011;65132;52.088;5.402;2023-07-29T06:59:14;6.45;;;3.47;;
76320;SDS011;65132;52.088;5.402;2023-07-29T07:01:42;6.38;;;3.10;;
76320;SDS011;65132;52.088;5.402;2023-07-29T07:04:08;7.50;;;3.35;;
76320;SDS011;65132;52.088;5.402;2023-07-29T07:06:35;7.65;;;3.53;;
76320;SDS011;65132;52.088;5.402;2023-07-29T07:09:01;7.57;;;3.28;;
76320;SDS011;65132;52.088;5.402;2023-07-29T07:11:28;6.22;;;3.25;;
76320;SDS011;65132;52.088;5.402;2023-07-29T07:13:54;6.95;;;3.92;;
76320;SDS011;65132;52.088;5.402;2023-07-29T07:16:21;8.40;;;4.00;;
76320;SDS011;65132;52.088;5.402;2023-07-29T07:18:47;7.70;;;3.50;;
76320;SDS011;65132;52.088;5.402;2023-07-29T07:21:13;6.95;;;3.85;;
76320;SDS011;65132;52.088;5.402;2023-07-29T07:23:40;6.60;;;3.80;;
76320;SDS011;65132;52.088;5.402;2023-07-29T07:26:06;7.97;;;3.58;;
76320;SDS011;65132;52.088;5.402;2023-07-29T07:28:33;6.07;;;3.75;;
76320;SDS011;65132;52.088;5.402;2023-07-29T07:31:01;8.02;;;4.15;;
76320;SDS011;65132;52.088;5.402;2023-07-29T07:33:27;6.57;;;3.60;;
76320;SDS011;65132;52.088;5.402;2023-07-29T07:35:55;6.82;;;4.38;;
76320;SDS011;65132;52.088;5.402;2023-07-29T07:38:21;6.93;;;4.05;;
76320;SDS011;65132;52.088;5.402;2023-07-29T07:40:55;6.93;;;4.00;;
76320;SDS011;65132;52.088;5.402;2023-07-29T07:43:22;5.68;;;3.63;;
76320;SDS011;65132;52.088;5.402;2023-07-29T07:45:50;8.32;;;3.95;;
76320;SDS011;65132;52.088;5.402;2023-07-29T07:48:19;6.18;;;4.45;;
76320;SDS011;65132;52.088;5.402;2023-07-29T07:50:45;7.88;;;4.63;;
76320;SDS011;65132;52.088;5.402;2023-07-29T07:53:11;6.85;;;4.25;;
76320;SDS011;65132;52.088;5.402;2023-07-29T07:55:38;6.90;;;3.80;;
76320;SDS011;65132;52.088;5.402;2023-07-29T07:58:04;6.28;;;3.97;;
76320;SDS011;65132;52.088;5.402;2023-07-29T08:00:32;8.10;;;4.10;;
76320;SDS011;65132;52.088;5.402;2023-07-29T08:02:59;7.07;;;3.97;;
76320;SDS011;65132;52.088;5.402;2023-07-29T08:05:25;4.75;;;2.88;;
76320;SDS011;65132;52.088;5.402;2023-07-29T08:07:51;5.20;;;3.67;;
76320;SDS011;65132;52.088;5.402;2023-07-29T08:10:21;6.25;;;3.92;;
76320;SDS011;65132;52.088;5.402;2023-07-29T08:12:48;6.43;;;4.40;;
76320;SDS011;65132;52.088;5.402;2023-07-29T08:15:19;5.57;;;3.60;;
76320;SDS011;65132;52.088;5.402;2023-07-29T08:17:46;6.60;;;3.53;;
76320;SDS011;65132;52.088;5.402;2023-07-29T08:20:15;6.70;;;3.47;;
76320;SDS011;65132;52.088;5.402;2023-07-29T08:22:41;6.30;;;3.45;;
76320;SDS011;65132;52.088;5.402;2023-07-29T08:25:08;5.07;;;3.30;;
76320;SDS011;65132;52.088;5.402;2023-07-29T08:27:34;5.63;;;3.63;;
76320;SDS011;65132;52.088;5.402;2023-07-29T08:30:01;4.30;;;3.10;;
76320;SDS011;65132;52.088;5.402;2023-07-29T08:32:27;4.63;;;3.38;;
76320;SDS011;65132;52.088;5.402;2023-07-29T08:34:55;5.13;;;2.90;;
76320;SDS011;65132;52.088;5.402;2023-07-29T08:37:21;3.40;;;2.58;;
76320;SDS011;65132;52.088;5.402;2023-07-29T08:39:50;6.30;;;2.70;;
76320;SDS011;65132;52.088;5.402;2023-07-29T08:42:16;4.07;;;3.03;;
76320;SDS011;65132;52.088;5.402;2023-07-29T08:44:45;4.65;;;3.03;;
76320;SDS011;65132;52.088;5.402;2023-07-29T08:47:15;5.57;;;2.75;;
76320;SDS011;65132;52.088;5.402;2023-07-29T08:49:44;5.03;;;2.53;;
76320;SDS011;65132;52.088;5.402;2023-07-29T08:52:18;3.70;;;2.47;;
76320;SDS011;65132;52.088;5.402;2023-07-29T08:57:27;5.00;;;3.40;;
76320;SDS011;65132;52.088;5.402;2023-07-29T08:59:56;4.45;;;2.90;;
76320;SDS011;65132;52.088;5.402;2023-07-29T09:02:23;5.05;;;3.05;;
76320;SDS011;65132;52.088;5.402;2023-07-29T09:04:50;3.92;;;3.25;;
76320;SDS011;65132;52.088;5.402;2023-07-29T09:07:18;6.13;;;3.78;;
76320;SDS011;65132;52.088;5.402;2023-07-29T09:09:48;5.13;;;2.85;;
76320;SDS011;65132;52.088;5.402;2023-07-29T09:12:16;4.82;;;3.72;;
76320;SDS011;65132;52.088;5.402;2023-07-29T09:14:42;5.40;;;3.65;;
76320;SDS011;65132;52.088;5.402;2023-07-29T09:17:14;4.88;;;3.42;;
76320;SDS011;65132;52.088;5.402;2023-07-29T09:19:47;4.57;;;3.30;;
76320;SDS011;65132;52.088;5.402;2023-07-29T09:27:32;4.70;;;3.35;;
76320;SDS011;65132;52.088;5.402;2023-07-29T09:29:59;3.80;;;2.47;;
76320;SDS011;65132;52.088;5.402;2023-07-29T09:32:26;5.13;;;3.35;;
76320;SDS011;65132;52.088;5.402;2023-07-29T09:34:53;4.28;;;3.22;;
76320;SDS011;65132;52.088;5.402;2023-07-29T09:37:21;5.53;;;3.33;;
76320;SDS011;65132;52.088;5.402;2023-07-29T09:39:48;4.68;;;3.28;;
76320;SDS011;65132;52.088;5.402;2023-07-29T09:42:20;6.30;;;3.50;;
76320;SDS011;65132;52.088;5.402;2023-07-29T09:44:50;5.30;;;3.10;;
76320;SDS011;65132;52.088;5.402;2023-07-29T09:47:23;5.43;;;3.10;;
76320;SDS011;65132;52.088;5.402;2023-07-29T09:49:52;4.47;;;3.50;;
76320;SDS011;65132;52.088;5.402;2023-07-29T09:52:22;4.85;;;3.10;;
76320;SDS011;65132;52.088;5.402;2023-07-29T09:54:50;5.18;;;3.15;;
76320;SDS011;65132;52.088;5.402;2023-07-29T09:57:18;4.03;;;3.08;;
76320;SDS011;65132;52.088;5.402;2023-07-29T09:59:53;4.38;;;2.60;;
76320;SDS011;65132;52.088;5.402;2023-07-29T10:02:22;4.35;;;2.65;;
76320;SDS011;65132;52.088;5.402;2023-07-29T10:04:53;3.83;;;2.83;;
76320;SDS011;65132;52.088;5.402;2023-07-29T10:07:22;3.45;;;2.40;;
76320;SDS011;65132;52.088;5.402;2023-07-29T10:09:51;3.70;;;2.85;;
76320;SDS011;65132;52.088;5.402;2023-07-29T10:14:46;4.68;;;3.03;;
76320;SDS011;65132;52.088;5.402;2023-07-29T10:17:14;4.47;;;3.05;;
76320;SDS011;65132;52.088;5.402;2023-07-29T10:19:41;4.00;;;3.28;;
76320;SDS011;65132;52.088;5.402;2023-07-29T10:22:09;3.88;;;3.05;;
76320;SDS011;65132;52.088;5.402;2023-07-29T10:24:38;5.05;;;2.63;;
76320;SDS011;65132;52.088;5.402;2023-07-29T10:27:08;3.35;;;2.47;;
76320;SDS011;65132;52.088;5.402;2023-07-29T10:29:38;3.47;;;2.30;;
76320;SDS011;65132;52.088;5.402;2023-07-29T10:32:04;4.57;;;2.22;;
76320;SDS011;65132;52.088;5.402;2023-07-29T10:34:34;3.55;;;2.38;;
76320;SDS011;65132;52.088;5.402;2023-07-29T10:37:01;3.22;;;1.90;;
76320;SDS011;65132;52.088;5.402;2023-07-29T10:39:32;3.65;;;1.88;;
76320;SDS011;65132;52.088;5.402;2023-07-29T10:42:05;3.25;;;1.90;;
76320;SDS011;65132;52.088;5.402;2023-07-29T10:47:12;3.63;;;1.85;;
76320;SDS011;65132;52.088;5.402;2023-07-29T10:49:45;2.70;;;1.73;;
76320;SDS011;65132;52.088;5.402;2023-07-29T10:54:53;2.75;;;1.60;;
76320;SDS011;65132;52.088;5.402;2023-07-29T10:59:57;2.60;;;1.60;;
76320;SDS011;65132;52.088;5.402;2023-07-29T11:02:30;4.82;;;2.20;;
76320;SDS011;65132;52.088;5.402;2023-07-29T11:07:44;3.47;;;2.20;;
76320;SDS011;65132;52.088;5.402;2023-07-29T11:10:12;2.90;;;1.88;;
76320;SDS011;65132;52.088;5.402;2023-07-29T11:12:48;5.15;;;1.95;;
76320;SDS011;65132;52.088;5.402;2023-07-29T11:15:19;3.33;;;2.15;;
76320;SDS011;65132;52.088;5.402;2023-07-29T11:17:51;3.97;;;2.28;;
76320;SDS011;65132;52.088;5.402;2023-07-29T11:20:26;4.40;;;2.40;;
76320;SDS011;65132;52.088;5.402;2023-07-29T11:22:53;3.80;;;2.33;;
76320;SDS011;65132;52.088;5.402;2023-07-29T11:25:21;5.13;;;2.60;;
76320;SDS011;65132;52.088;5.402;2023-07-29T11:27:49;6.03;;;2.25;;
76320;SDS011;65132;52.088;5.402;2023-07-29T11:30:15;5.57;;;2.60;;
76320;SDS011;65132;52.088;5.402;2023-07-29T11:32:42;3.88;;;2.50;;
76320;SDS011;65132;52.088;5.402;2023-07-29T11:35:15;4.55;;;2.85;;
76320;SDS011;65132;52.088;5.402;2023-07-29T11:37:43;6.30;;;2.83;;
76320;SDS011;65132;52.088;5.402;2023-07-29T11:40:18;4.85;;;2.67;;
76320;SDS011;65132;52.088;5.402;2023-07-29T11:42:48;4.32;;;2.65;;
76320;SDS011;65132;52.088;5.402;2023-07-29T11:45:15;4.22;;;2.78;;
76320;SDS011;65132;52.088;5.402;2023-07-29T11:47:44;4.55;;;2.78;;
76320;SDS011;65132;52.088;5.402;2023-07-29T11:50:11;4.40;;;2.72;;
76320;SDS011;65132;52.088;5.402;2023-07-29T11:52:40;4.95;;;2.75;;
76320;SDS011;65132;52.088;5.402;2023-07-29T11:55:07;4.57;;;3.08;;
76320;SDS011;65132;52.088;5.402;2023-07-29T11:57:39;5.63;;;3.22;;
76320;SDS011;65132;52.088;5.402;2023-07-29T12:00:07;4.95;;;2.53;;
76320;SDS011;65132;52.088;5.402;2023-07-29T12:02:34;5.25;;;3.03;;
76320;SDS011;65132;52.088;5.402;2023-07-29T12:05:04;5.47;;;2.42;;
76320;SDS011;65132;52.088;5.402;2023-07-29T12:07:31;4.93;;;2.92;;
76320;SDS011;65132;52.088;5.402;2023-07-29T12:10:05;4.15;;;2.70;;
76320;SDS011;65132;52.088;5.402;2023-07-29T12:12:32;4.60;;;2.80;;
76320;SDS011;65132;52.088;5.402;2023-07-29T12:14:58;5.40;;;2.88;;
76320;SDS011;65132;52.088;5.402;2023-07-29T12:17:27;4.28;;;2.40;;
76320;SDS011;65132;52.088;5.402;2023-07-29T12:19:58;3.10;;;1.90;;
76320;SDS011;65132;52.088;5.402;2023-07-29T12:22:35;3.58;;;2.30;;
76320;SDS011;65132;52.088;5.402;2023-07-29T12:25:02;3.40;;;2.15;;
76320;SDS011;65132;52.088;5.402;2023-07-29T12:27:29;4.72;;;2.95;;
76320;SDS011;65132;52.088;5.402;2023-07-29T12:30:00;5.50;;;2.90;;
76320;SDS011;65132;52.088;5.402;2023-07-29T12:32:27;3.60;;;2.30;;
76320;SDS011;65132;52.088;5.402;2023-07-29T12:34:55;3.58;;;2.20;;
76320;SDS011;65132;52.088;5.402;2023-07-29T12:37:30;3.47;;;2.13;;
76320;SDS011;65132;52.088;5.402;2023-07-29T12:40:03;3.20;;;1.67;;
76320;SDS011;65132;52.088;5.402;2023-07-29T12:42:30;2.25;;;1.60;;
76320;SDS011;65132;52.088;5.402;2023-07-29T12:44:56;3.13;;;1.90;;
76320;SDS011;65132;52.088;5.402;2023-07-29T12:47:25;2.25;;;1.55;;
76320;SDS011;65132;52.088;5.402;2023-07-29T12:49:52;3.05;;;1.80;;
76320;SDS011;65132;52.088;5.402;2023-07-29T12:52:21;3.10;;;1.65;;
76320;SDS011;65132;52.088;5.402;2023-07-29T12:54:57;2.65;;;1.40;;
76320;SDS011;65132;52.088;5.402;2023-07-29T12:57:27;2.45;;;1.25;;
76320;SDS011;65132;52.088;5.402;2023-07-29T12:59:56;3.67;;;1.42;;
76320;SDS011;65132;52.088;5.402;2023-07-29T13:02:25;2.88;;;1.30;;
76320;SDS011;65132;52.088;5.402;2023-07-29T13:04:54;2.65;;;1.60;;
76320;SDS011;65132;52.088;5.402;2023-07-29T13:07:24;2.92;;;1.25;;
76320;SDS011;65132;52.088;5.402;2023-07-29T13:09:55;3.92;;;1.60;;
76320;SDS011;65132;52.088;5.402;2023-07-29T13:12:21;2.80;;;1.30;;
76320;SDS011;65132;52.088;5.402;2023-07-29T13:14:48;2.25;;;1.35;;
76320;SDS011;65132;52.088;5.402;2023-07-29T13:17:32;2.78;;;1.45;;
76320;SDS011;65132;52.088;5.402;2023-07-29T13:19:58;2.90;;;1.25;;
76320;SDS011;65132;52.088;5.402;2023-07-29T13:22:25;1.80;;;1.13;;
76320;SDS011;65132;52.088;5.402;2023-07-29T13:24:53;2.17;;;0.63;;
76320;SDS011;65132;52.088;5.402;2023-07-29T13:27:27;2.22;;;1.73;;
76320;SDS011;65132;52.088;5.402;2023-07-29T13:29:55;1.77;;;1.08;;
76320;SDS011;65132;52.088;5.402;2023-07-29T13:32:21;3.58;;;1.48;;
76320;SDS011;65132;52.088;5.402;2023-07-29T13:34:59;2.35;;;1.23;;
76320;SDS011;65132;52.088;5.402;2023-07-29T13:37:26;3.38;;;1.10;;
76320;SDS011;65132;52.088;5.402;2023-07-29T13:39:52;3.40;;;1.67;;
76320;SDS011;65132;52.088;5.402;2023-07-29T13:42:24;3.30;;;1.83;;
76320;SDS011;65132;52.088;5.402;2023-07-29T13:44:54;3.03;;;1.90;;
76320;SDS011;65132;52.088;5.402;2023-07-29T13:47:22;2.50;;;1.60;;
76320;SDS011;65132;52.088;5.402;2023-07-29T13:49:49;2.42;;;1.80;;
76320;SDS011;65132;52.088;5.402;2023-07-29T13:52:19;2.47;;;1.65;;
76320;SDS011;65132;52.088;5.402;2023-07-29T13:54:52;2.53;;;1.70;;
76320;SDS011;65132;52.088;5.402;2023-07-29T13:57:19;2.42;;;1.77;;
76320;SDS011;65132;52.088;5.402;2023-07-29T13:59:51;4.05;;;1.90;;
76320;SDS011;65132;52.088;5.402;2023-07-29T14:02:20;4.05;;;2.25;;
76320;SDS011;65132;52.088;5.402;2023-07-29T14:04:47;2.78;;;2.03;;
76320;SDS011;65132;52.088;5.402;2023-07-29T14:07:14;3.33;;;2.28;;
76320;SDS011;65132;52.088;5.402;2023-07-29T14:09:43;4.00;;;1.98;;
76320;SDS011;65132;52.088;5.402;2023-07-29T14:12:13;2.92;;;2.30;;
76320;SDS011;65132;52.088;5.402;2023-07-29T14:14:40;3.20;;;2.10;;
76320;SDS011;65132;52.088;5.402;2023-07-29T14:17:06;4.05;;;2.05;;
76320;SDS011;65132;52.088;5.402;2023-07-29T14:19:35;3.30;;;1.80;;
76320;SDS011;65132;52.088;5.402;2023-07-29T14:22:06;3.85;;;2.08;;
76320;SDS011;65132;52.088;5.402;2023-07-29T14:24:35;4.20;;;1.88;;
76320;SDS011;65132;52.088;5.402;2023-07-29T14:27:01;3.63;;;1.65;;
76320;SDS011;65132;52.088;5.402;2023-07-29T14:29:27;2.88;;;1.73;;
76320;SDS011;65132;52.088;5.402;2023-07-29T14:31:56;2.85;;;1.60;;
76320;SDS011;65132;52.088;5.402;2023-07-29T14:34:40;2.20;;;1.45;;
76320;SDS011;65132;52.088;5.402;2023-07-29T14:37:10;2.58;;;1.58;;
76320;SDS011;65132;52.088;5.402;2023-07-29T14:39:43;2.22;;;1.40;;
76320;SDS011;65132;52.088;5.402;2023-07-29T14:42:11;2.75;;;1.15;;
76320;SDS011;65132;52.088;5.402;2023-07-29T14:44:47;2.40;;;1.02;;
76320;SDS011;65132;52.088;5.402;2023-07-29T14:47:13;2.42;;;1.13;;
76320;SDS011;65132;52.088;5.402;2023-07-29T14:49:46;1.75;;;1.17;;
76320;SDS011;65132;52.088;5.402;2023-07-29T14:52:15;2.50;;;1.20;;
76320;SDS011;65132;52.088;5.402;2023-07-29T14:54:41;2.88;;;1.20;;
76320;SDS011;65132;52.088;5.402;2023-07-29T14:57:09;2.83;;;0.60;;
76320;SDS011;65132;52.088;5.402;2023-07-29T14:59:35;1.98;;;0.90;;
76320;SDS011;65132;52.088;5.402;2023-07-29T15:02:02;2.05;;;1.00;;
76320;SDS011;65132;52.088;5.402;2023-07-29T15:04:28;2.00;;;0.77;;
76320;SDS011;65132;52.088;5.402;2023-07-29T15:06:58;2.33;;;0.93;;
76320;SDS011;65132;52.088;5.402;2023-07-29T15:09:25;2.03;;;0.85;;
76320;SDS011;65132;52.088;5.402;2023-07-29T15:11:53;1.90;;;0.90;;
76320;SDS011;65132;52.088;5.402;2023-07-29T15:14:25;3.78;;;0.90;;
76320;SDS011;65132;52.088;5.402;2023-07-29T15:16:51;2.33;;;0.82;;
76320;SDS011;65132;52.088;5.402;2023-07-29T15:19:21;1.77;;;0.90;;
76320;SDS011;65132;52.088;5.402;2023-07-29T15:21:50;1.75;;;0.77;;
76320;SDS011;65132;52.088;5.402;2023-07-29T15:26:45;1.98;;;1.00;;
76320;SDS011;65132;52.088;5.402;2023-07-29T15:29:14;2.22;;;1.08;;
76320;SDS011;65132;52.088;5.402;2023-07-29T15:31:40;1.92;;;1.10;;
76320;SDS011;65132;52.088;5.402;2023-07-29T15:34:07;2.65;;;0.75;;
76320;SDS011;65132;52.088;5.402;2023-07-29T15:36:37;1.83;;;0.90;;
76320;SDS011;65132;52.088;5.402;2023-07-29T15:39:04;2.90;;;1.15;;