sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79123;BME280;68526;44.600;26.032;2024-03-02T00:00:09;100429.94;;;6.89;82.31
79123;BME280;68526;44.600;26.032;2024-03-02T00:00:27;100433.66;;;6.93;81.60
79123;BME280;68526;44.600;26.032;2024-03-02T00:00:43;100446.19;;;6.94;82.52
79123;BME280;68526;44.600;26.032;2024-03-02T00:00:59;100436.38;;;6.93;82.38
79123;BME280;68526;44.600;26.032;2024-03-02T00:01:15;100437.72;;;6.95;82.17
79123;BME280;68526;44.600;26.032;2024-03-02T00:01:31;100441.78;;;6.98;81.73
79123;BME280;68526;44.600;26.032;2024-03-02T00:01:47;100440.97;;;6.97;81.94
79123;BME280;68526;44.600;26.032;2024-03-02T00:02:05;100440.16;;;6.97;82.12
79123;BME280;68526;44.600;26.032;2024-03-02T00:02:21;100437.44;;;6.97;81.92
79123;BME280;68526;44.600;26.032;2024-03-02T00:02:40;100427.94;;;6.94;82.30
79123;BME280;68526;44.600;26.032;2024-03-02T00:02:56;100431.53;;;6.90;82.41
79123;BME280;68526;44.600;26.032;2024-03-02T00:03:11;100435.94;;;6.86;82.33
79123;BME280;68526;44.600;26.032;2024-03-02T00:03:31;100436.53;;;6.83;82.75
79123;BME280;68526;44.600;26.032;2024-03-02T00:03:47;100442.56;;;6.80;82.67
79123;BME280;68526;44.600;26.032;2024-03-02T00:04:04;100428.44;;;6.78;82.61
79123;BME280;68526;44.600;26.032;2024-03-02T00:04:22;100436.63;;;6.78;83.03
79123;BME280;68526;44.600;26.032;2024-03-02T00:04:38;100442.81;;;6.83;82.65
79123;BME280;68526;44.600;26.032;2024-03-02T00:04:54;100442.25;;;6.81;83.25
79123;BME280;68526;44.600;26.032;2024-03-02T00:05:11;100437.63;;;6.82;82.89
79123;BME280;68526;44.600;26.032;2024-03-02T00:05:27;100440.34;;;6.82;82.83
79123;BME280;68526;44.600;26.032;2024-03-02T00:05:43;100437.88;;;6.85;83.00
79123;BME280;68526;44.600;26.032;2024-03-02T00:06:01;100445.22;;;6.85;82.55
79123;BME280;68526;44.600;26.032;2024-03-02T00:06:20;100450.91;;;6.88;82.50
79123;BME280;68526;44.600;26.032;2024-03-02T00:06:36;100447.66;;;6.86;82.82
79123;BME280;68526;44.600;26.032;2024-03-02T00:06:53;100444.41;;;6.84;82.90
79123;BME280;68526;44.600;26.032;2024-03-02T00:07:10;100448.44;;;6.87;82.55
79123;BME280;68526;44.600;26.032;2024-03-02T00:07:29;100444.97;;;6.81;82.79
79123;BME280;68526;44.600;26.032;2024-03-02T00:07:52;100448.25;;;6.83;82.75
79123;BME280;68526;44.600;26.032;2024-03-02T00:08:09;100445.72;;;6.87;82.40
79123;BME280;68526;44.600;26.032;2024-03-02T00:08:26;100448.44;;;6.87;82.85
79123;BME280;68526;44.600;26.032;2024-03-02T00:08:42;100448.44;;;6.87;82.35
79123;BME280;68526;44.600;26.032;2024-03-02T00:08:58;100444.91;;;6.86;82.47
79123;BME280;68526;44.600;26.032;2024-03-02T00:09:15;100449.56;;;6.86;82.89
79123;BME280;68526;44.600;26.032;2024-03-02T00:09:31;100443.53;;;6.89;82.68
79123;BME280;68526;44.600;26.032;2024-03-02T00:09:47;100450.09;;;6.88;82.69
79123;BME280;68526;44.600;26.032;2024-03-02T00:10:05;100448.19;;;6.88;82.40
79123;BME280;68526;44.600;26.032;2024-03-02T00:10:26;100448.44;;;6.87;82.46
79123;BME280;68526;44.600;26.032;2024-03-02T00:10:44;100457.16;;;6.89;82.25
79123;BME280;68526;44.600;26.032;2024-03-02T00:11:02;100446.25;;;6.89;82.62
79123;BME280;68526;44.600;26.032;2024-03-02T00:11:18;100449.00;;;6.89;82.52
79123;BME280;68526;44.600;26.032;2024-03-02T00:11:35;100453.84;;;6.92;82.15
79123;BME280;68526;44.600;26.032;2024-03-02T00:11:51;100454.94;;;6.91;82.16
79123;BME280;68526;44.600;26.032;2024-03-02T00:12:07;100453.84;;;6.92;81.99
79123;BME280;68526;44.600;26.032;2024-03-02T00:12:24;100451.91;;;6.92;81.91
79123;BME280;68526;44.600;26.032;2024-03-02T00:12:41;100454.13;;;6.90;82.67
79123;BME280;68526;44.600;26.032;2024-03-02T00:12:57;100448.69;;;6.90;82.43
79123;BME280;68526;44.600;26.032;2024-03-02T00:13:14;100452.53;;;6.89;82.29
79123;BME280;68526;44.600;26.032;2024-03-02T00:13:30;100454.13;;;6.90;81.96
79123;BME280;68526;44.600;26.032;2024-03-02T00:13:48;100449.50;;;6.91;82.39
79123;BME280;68526;44.600;26.032;2024-03-02T00:14:04;100450.31;;;6.91;82.02
79123;BME280;68526;44.600;26.032;2024-03-02T00:14:20;100449.00;;;6.89;82.51
79123;BME280;68526;44.600;26.032;2024-03-02T00:14:37;100451.41;;;6.90;82.03
79123;BME280;68526;44.600;26.032;2024-03-02T00:14:53;100446.53;;;6.87;81.92
79123;BME280;68526;44.600;26.032;2024-03-02T00:15:31;100443.31;;;6.85;82.38
79123;BME280;68526;44.600;26.032;2024-03-02T00:15:55;100448.75;;;6.85;82.24
79123;BME280;68526;44.600;26.032;2024-03-02T00:16:11;100450.91;;;6.88;82.29
79123;BME280;68526;44.600;26.032;2024-03-02T00:16:30;100446.03;;;6.85;81.92
79123;BME280;68526;44.600;26.032;2024-03-02T00:16:46;100437.88;;;6.85;82.39
79123;BME280;68526;44.600;26.032;2024-03-02T00:17:03;100447.88;;;6.90;82.41
79123;BME280;68526;44.600;26.032;2024-03-02T00:17:24;100441.94;;;6.88;82.34
79123;BME280;68526;44.600;26.032;2024-03-02T00:17:41;100443.81;;;6.87;82.30
79123;BME280;68526;44.600;26.032;2024-03-02T00:17:57;100449.56;;;6.86;82.55
79123;BME280;68526;44.600;26.032;2024-03-02T00:18:18;100435.66;;;6.87;82.24
79123;BME280;68526;44.600;26.032;2024-03-02T00:18:36;100445.72;;;6.87;82.49
79123;BME280;68526;44.600;26.032;2024-03-02T00:18:52;100440.28;;;6.87;81.93
79123;BME280;68526;44.600;26.032;2024-03-02T00:19:09;100436.75;;;6.86;82.03
79123;BME280;68526;44.600;26.032;2024-03-02T00:19:25;100436.75;;;6.86;82.19
79123;BME280;68526;44.600;26.032;2024-03-02T00:19:41;100440.88;;;6.84;81.99
79123;BME280;68526;44.600;26.032;2024-03-02T00:19:57;100438.66;;;6.86;81.92
79123;BME280;68526;44.600;26.032;2024-03-02T00:20:18;100438.97;;;6.84;82.39
79123;BME280;68526;44.600;26.032;2024-03-02T00:20:37;100438.97;;;6.84;82.61
79123;BME280;68526;44.600;26.032;2024-03-02T00:20:54;100449.56;;;6.86;82.54
79123;BME280;68526;44.600;26.032;2024-03-02T00:21:12;100437.88;;;6.85;82.41
79123;BME280;68526;44.600;26.032;2024-03-02T00:21:31;100437.88;;;6.85;82.47
79123;BME280;68526;44.600;26.032;2024-03-02T00:21:47;100446.84;;;6.86;82.55
79123;BME280;68526;44.600;26.032;2024-03-02T00:22:04;100444.66;;;6.88;81.97
79123;BME280;68526;44.600;26.032;2024-03-02T00:22:20;100444.41;;;6.84;82.21
79123;BME280;68526;44.600;26.032;2024-03-02T00:22:36;100436.25;;;6.84;82.31
79123;BME280;68526;44.600;26.032;2024-03-02T00:22:57;100441.19;;;6.82;82.30
79123;BME280;68526;44.600;26.032;2024-03-02T00:23:18;100438.66;;;6.86;82.18
79123;BME280;68526;44.600;26.032;2024-03-02T00:23:36;100435.44;;;6.84;82.29
79123;BME280;68526;44.600;26.032;2024-03-02T00:23:53;100439.47;;;6.86;82.33
79123;BME280;68526;44.600;26.032;2024-03-02T00:24:18;100437.06;;;6.85;82.24
79123;BME280;68526;44.600;26.032;2024-03-02T00:24:36;100443.59;;;6.84;81.95
79123;BME280;68526;44.600;26.032;2024-03-02T00:24:52;100434.63;;;6.83;82.09
79123;BME280;68526;44.600;26.032;2024-03-02T00:25:09;100435.13;;;6.85;82.08
79123;BME280;68526;44.600;26.032;2024-03-02T00:25:26;100440.06;;;6.83;82.40
79123;BME280;68526;44.600;26.032;2024-03-02T00:25:43;100431.09;;;6.83;82.16
79123;BME280;68526;44.600;26.032;2024-03-02T00:26:00;100423.81;;;6.78;82.34
79123;BME280;68526;44.600;26.032;2024-03-02T00:26:16;100435.19;;;6.80;82.23
79123;BME280;68526;44.600;26.032;2024-03-02T00:26:32;100435.19;;;6.80;82.26
79123;BME280;68526;44.600;26.032;2024-03-02T00:26:48;100434.91;;;6.82;82.07
79123;BME280;68526;44.600;26.032;2024-03-02T00:27:05;100436.81;;;6.81;82.38
79123;BME280;68526;44.600;26.032;2024-03-02T00:27:23;100430.28;;;6.82;82.31
79123;BME280;68526;44.600;26.032;2024-03-02T00:27:40;100436.00;;;6.81;82.48
79123;BME280;68526;44.600;26.032;2024-03-02T00:27:56;100436.31;;;6.79;81.95
79123;BME280;68526;44.600;26.032;2024-03-02T00:28:18;100432.47;;;6.80;82.00
79123;BME280;68526;44.600;26.032;2024-03-02T00:28:36;100422.25;;;6.72;81.87
79123;BME280;68526;44.600;26.032;2024-03-02T00:28:54;100433.28;;;6.81;82.06
79123;BME280;68526;44.600;26.032;2024-03-02T00:29:15;100432.19;;;6.82;82.05
79123;BME280;68526;44.600;26.032;2024-03-02T00:29:31;100434.63;;;6.83;81.81
79123;BME280;68526;44.600;26.032;2024-03-02T00:29:47;100439.28;;;6.83;82.26
79123;BME280;68526;44.600;26.032;2024-03-02T00:30:07;100436.25;;;6.84;82.13
79123;BME280;68526;44.600;26.032;2024-03-02T00:30:51;100427.84;;;6.81;82.18
79123;BME280;68526;44.600;26.032;2024-03-02T00:31:09;100443.06;;;6.82;82.31
79123;BME280;68526;44.600;26.032;2024-03-02T00:31:27;100440.34;;;6.82;81.94
79123;BME280;68526;44.600;26.032;2024-03-02T00:31:43;100438.72;;;6.81;82.16
79123;BME280;68526;44.600;26.032;2024-03-02T00:32:01;100428.66;;;6.81;81.78
79123;BME280;68526;44.600;26.032;2024-03-02T00:32:17;100436.53;;;6.83;81.78
79123;BME280;68526;44.600;26.032;2024-03-02T00:32:33;100434.63;;;6.83;81.71
79123;BME280;68526;44.600;26.032;2024-03-02T00:32:49;100442.81;;;6.83;82.10
79123;BME280;68526;44.600;26.032;2024-03-02T00:33:08;100443.59;;;6.84;81.72
79123;BME280;68526;44.600;26.032;2024-03-02T00:33:26;100436.25;;;6.84;82.04
79123;BME280;68526;44.600;26.032;2024-03-02T00:33:45;100443.59;;;6.84;82.02
79123;BME280;68526;44.600;26.032;2024-03-02T00:34:05;100448.25;;;6.83;82.29
79123;BME280;68526;44.600;26.032;2024-03-02T00:34:21;100436.00;;;6.81;82.09
79123;BME280;68526;44.600;26.032;2024-03-02T00:34:38;100448.25;;;6.83;81.86
79123;BME280;68526;44.600;26.032;2024-03-02T00:34:54;100449.88;;;6.84;82.00
79123;BME280;68526;44.600;26.032;2024-03-02T00:35:10;100443.59;;;6.84;82.07
79123;BME280;68526;44.600;26.032;2024-03-02T00:35:27;100448.50;;;6.82;81.90
79123;BME280;68526;44.600;26.032;2024-03-02T00:35:44;100450.44;;;6.81;81.73
79123;BME280;68526;44.600;26.032;2024-03-02T00:36:01;100446.91;;;6.81;82.14
79123;BME280;68526;44.600;26.032;2024-03-02T00:36:24;100452.66;;;6.79;81.78
79123;BME280;68526;44.600;26.032;2024-03-02T00:36:40;100446.09;;;6.80;81.87
79123;BME280;68526;44.600;26.032;2024-03-02T00:36:57;100444.97;;;6.81;81.91
79123;BME280;68526;44.600;26.032;2024-03-02T00:37:15;100452.88;;;6.83;81.96
79123;BME280;68526;44.600;26.032;2024-03-02T00:37:31;100445.78;;;6.82;82.00
79123;BME280;68526;44.600;26.032;2024-03-02T00:37:48;100438.72;;;6.81;82.01
79123;BME280;68526;44.600;26.032;2024-03-02T00:38:04;100437.63;;;6.82;81.67
79123;BME280;68526;44.600;26.032;2024-03-02T00:38:21;100440.66;;;6.80;81.91
79123;BME280;68526;44.600;26.032;2024-03-02T00:38:47;100451.84;;;6.79;81.96
79123;BME280;68526;44.600;26.032;2024-03-02T00:39:03;100435.50;;;6.79;82.18
79123;BME280;68526;44.600;26.032;2024-03-02T00:39:19;100437.41;;;6.78;82.05
79123;BME280;68526;44.600;26.032;2024-03-02T00:39:35;100439.84;;;6.80;81.73
79123;BME280;68526;44.600;26.032;2024-03-02T00:39:51;100426.28;;;6.75;81.90
79123;BME280;68526;44.600;26.032;2024-03-02T00:40:09;100436.63;;;6.78;81.99
79123;BME280;68526;44.600;26.032;2024-03-02T00:40:28;100437.19;;;6.75;82.10
79123;BME280;68526;44.600;26.032;2024-03-02T00:40:45;100435.88;;;6.72;82.36
79123;BME280;68526;44.600;26.032;2024-03-02T00:41:05;100425.47;;;6.74;82.04
79123;BME280;68526;44.600;26.032;2024-03-02T00:41:24;100426.28;;;6.75;82.16
79123;BME280;68526;44.600;26.032;2024-03-02T00:41:41;100431.53;;;6.71;82.12
79123;BME280;68526;44.600;26.032;2024-03-02T00:41:58;100430.41;;;6.72;82.17
79123;BME280;68526;44.600;26.032;2024-03-02T00:42:15;100429.06;;;6.69;81.90
79123;BME280;68526;44.600;26.032;2024-03-02T00:42:31;100431.22;;;6.73;81.90
79123;BME280;68526;44.600;26.032;2024-03-02T00:42:47;100426.59;;;6.73;81.79
79123;BME280;68526;44.600;26.032;2024-03-02T00:43:03;100428.00;;;6.71;82.34
79123;BME280;68526;44.600;26.032;2024-03-02T00:43:44;100417.91;;;6.71;81.74
79123;BME280;68526;44.600;26.032;2024-03-02T00:44:02;100426.59;;;6.73;81.93
79123;BME280;68526;44.600;26.032;2024-03-02T00:44:23;100425.47;;;6.74;81.68
79123;BME280;68526;44.600;26.032;2024-03-02T00:44:40;100414.66;;;6.69;81.88
79123;BME280;68526;44.600;26.032;2024-03-02T00:44:56;100419.28;;;6.68;81.85
79123;BME280;68526;44.600;26.032;2024-03-02T00:45:12;100421.75;;;6.70;81.83
79123;BME280;68526;44.600;26.032;2024-03-02T00:45:29;100415.19;;;6.71;81.92
79123;BME280;68526;44.600;26.032;2024-03-02T00:45:45;100410.84;;;6.70;82.04
79123;BME280;68526;44.600;26.032;2024-03-02T00:46:01;100415.69;;;6.73;81.90
79123;BME280;68526;44.600;26.032;2024-03-02T00:46:18;100395.97;;;6.62;81.66
79123;BME280;68526;44.600;26.032;2024-03-02T00:46:36;100403.75;;;6.69;81.73
79123;BME280;68526;44.600;26.032;2024-03-02T00:46:53;100414.38;;;6.71;82.23
79123;BME280;68526;44.600;26.032;2024-03-02T00:47:09;100402.44;;;6.66;82.21
79123;BME280;68526;44.600;26.032;2024-03-02T00:47:25;100407.38;;;6.64;82.16
79123;BME280;68526;44.600;26.032;2024-03-02T00:47:41;100411.72;;;6.65;82.00
79123;BME280;68526;44.600;26.032;2024-03-02T00:47:57;100410.91;;;6.65;81.67
79123;BME280;68526;44.600;26.032;2024-03-02T00:48:15;100407.16;;;6.61;81.84
79123;BME280;68526;44.600;26.032;2024-03-02T00:48:32;100406.84;;;6.62;81.80
79123;BME280;68526;44.600;26.032;2024-03-02T00:48:54;100413.91;;;6.63;82.04
79123;BME280;68526;44.600;26.032;2024-03-02T00:49:17;100408.19;;;6.65;81.59
79123;BME280;68526;44.600;26.032;2024-03-02T00:49:35;100413.63;;;6.65;82.22
79123;BME280;68526;44.600;26.032;2024-03-02T00:49:51;100410.63;;;6.66;82.06
79123;BME280;68526;44.600;26.032;2024-03-02T00:50:08;100410.91;;;6.65;81.73
79123;BME280;68526;44.600;26.032;2024-03-02T00:50:24;100407.38;;;6.64;81.95
79123;BME280;68526;44.600;26.032;2024-03-02T00:50:41;100415.56;;;6.64;82.04
79123;BME280;68526;44.600;26.032;2024-03-02T00:50:57;100407.09;;;6.66;82.27
79123;BME280;68526;44.600;26.032;2024-03-02T00:51:13;100402.75;;;6.65;81.52
79123;BME280;68526;44.600;26.032;2024-03-02T00:51:30;100404.13;;;6.62;81.87
79123;BME280;68526;44.600;26.032;2024-03-02T00:51:47;100409.28;;;6.64;82.05
79123;BME280;68526;44.600;26.032;2024-03-02T00:52:05;100400.03;;;6.65;82.00
79123;BME280;68526;44.600;26.032;2024-03-02T00:52:24;100404.94;;;6.63;81.71
79123;BME280;68526;44.600;26.032;2024-03-02T00:52:41;100401.09;;;6.64;81.34
79123;BME280;68526;44.600;26.032;2024-03-02T00:52:57;100404.38;;;6.66;81.62
79123;BME280;68526;44.600;26.032;2024-03-02T00:53:13;100404.66;;;6.64;81.12
79123;BME280;68526;44.600;26.032;2024-03-02T00:53:31;100395.97;;;6.62;81.58
79123;BME280;68526;44.600;26.032;2024-03-02T00:53:47;100397.06;;;6.61;81.94
79123;BME280;68526;44.600;26.032;2024-03-02T00:54:05;100405.47;;;6.65;81.63
79123;BME280;68526;44.600;26.032;2024-03-02T00:54:25;100388.91;;;6.61;81.74
79123;BME280;68526;44.600;26.032;2024-03-02T00:54:41;100394.34;;;6.61;81.89
79123;BME280;68526;44.600;26.032;2024-03-02T00:54:57;100398.19;;;6.60;82.10
79123;BME280;68526;44.600;26.032;2024-03-02T00:55:13;100395.16;;;6.62;81.62
79123;BME280;68526;44.600;26.032;2024-03-02T00:55:29;100393.53;;;6.61;81.60
79123;BME280;68526;44.600;26.032;2024-03-02T00:55:45;100383.75;;;6.60;81.49
79123;BME280;68526;44.600;26.032;2024-03-02T00:56:04;100381.34;;;6.58;81.78
79123;BME280;68526;44.600;26.032;2024-03-02T00:56:25;100385.66;;;6.59;81.50
79123;BME280;68526;44.600;26.032;2024-03-02T00:56:42;100391.69;;;6.56;81.69
79123;BME280;68526;44.600;26.032;2024-03-02T00:56:58;100373.22;;;6.53;82.24
79123;BME280;68526;44.600;26.032;2024-03-02T00:57:15;100390.88;;;6.56;82.07
79123;BME280;68526;44.600;26.032;2024-03-02T00:57:33;100380.28;;;6.54;81.91
79123;BME280;68526;44.600;26.032;2024-03-02T00:57:50;100381.97;;;6.50;81.73
79123;BME280;68526;44.600;26.032;2024-03-02T00:58:06;100382.22;;;6.54;82.22
79123;BME280;68526;44.600;26.032;2024-03-02T00:58:22;100378.38;;;6.55;81.78
79123;BME280;68526;44.600;26.032;2024-03-02T00:58:38;100376.16;;;6.57;81.99
79123;BME280;68526;44.600;26.032;2024-03-02T00:58:54;100380.81;;;6.56;82.19
79123;BME280;68526;44.600;26.032;2024-03-02T00:59:11;100366.38;;;6.56;81.82
79123;BME280;68526;44.600;26.032;2024-03-02T00:59:27;100369.41;;;6.54;81.95
79123;BME280;68526;44.600;26.032;2024-03-02T00:59:43;100376.47;;;6.55;81.77
79123;BME280;68526;44.600;26.032;2024-03-02T00:59:59;100383.31;;;6.53;81.59
79123;BME280;68526;44.600;26.032;2024-03-02T01:00:16;100377.88;;;6.53;81.43
79123;BME280;68526;44.600;26.032;2024-03-02T01:00:33;100379.47;;;6.54;81.44
79123;BME280;68526;44.600;26.032;2024-03-02T01:00:49;100388.16;;;6.56;81.71
79123;BME280;68526;44.600;26.032;2024-03-02T01:01:05;100383.81;;;6.55;81.90
79123;BME280;68526;44.600;26.032;2024-03-02T01:01:22;100381.41;;;6.53;81.87
79123;BME280;68526;44.600;26.032;2024-03-02T01:01:39;100380.50;;;6.58;81.54
79123;BME280;68526;44.600;26.032;2024-03-02T01:01:55;100382.72;;;6.56;81.36
79123;BME280;68526;44.600;26.032;2024-03-02T01:02:11;100381.41;;;6.53;81.75
79123;BME280;68526;44.600;26.032;2024-03-02T01:02:28;100388.16;;;6.56;81.55
79123;BME280;68526;44.600;26.032;2024-03-02T01:02:44;100380.28;;;6.54;81.55
79123;BME280;68526;44.600;26.032;2024-03-02T01:03:01;100382.72;;;6.56;81.49
79123;BME280;68526;44.600;26.032;2024-03-02T01:03:19;100392.00;;;6.55;82.02
79123;BME280;68526;44.600;26.032;2024-03-02T01:03:35;100381.91;;;6.55;81.69
79123;BME280;68526;44.600;26.032;2024-03-02T01:03:54;100387.03;;;6.57;81.67
79123;BME280;68526;44.600;26.032;2024-03-02T01:04:11;100378.88;;;6.57;81.19
79123;BME280;68526;44.600;26.032;2024-03-02T01:04:28;100387.84;;;6.57;81.27
79123;BME280;68526;44.600;26.032;2024-03-02T01:04:44;100392.00;;;6.55;81.43
79123;BME280;68526;44.600;26.032;2024-03-02T01:05:00;100383.00;;;6.54;81.72
79123;BME280;68526;44.600;26.032;2024-03-02T01:05:16;100373.75;;;6.55;81.60
79123;BME280;68526;44.600;26.032;2024-03-02T01:05:32;100375.16;;;6.53;81.12
79123;BME280;68526;44.600;26.032;2024-03-02T01:05:48;100390.06;;;6.55;81.32
79123;BME280;68526;44.600;26.032;2024-03-02T01:06:04;100373.75;;;6.55;81.33
79123;BME280;68526;44.600;26.032;2024-03-02T01:06:20;100387.34;;;6.55;80.99
79123;BME280;68526;44.600;26.032;2024-03-02T01:06:38;100378.38;;;6.55;81.46
79123;BME280;68526;44.600;26.032;2024-03-02T01:06:53;100382.13;;;6.59;80.95
79123;BME280;68526;44.600;26.032;2024-03-02T01:07:10;100374.53;;;6.56;81.05
79123;BME280;68526;44.600;26.032;2024-03-02T01:07:26;100381.09;;;6.55;81.37
79123;BME280;68526;44.600;26.032;2024-03-02T01:07:42;100372.94;;;6.55;81.36
79123;BME280;68526;44.600;26.032;2024-03-02T01:07:58;100379.78;;;6.52;81.16
79123;BME280;68526;44.600;26.032;2024-03-02T01:08:14;100374.03;;;6.54;81.17
79123;BME280;68526;44.600;26.032;2024-03-02T01:08:30;100374.84;;;6.54;81.26
79123;BME280;68526;44.600;26.032;2024-03-02T01:08:47;100367.25;;;6.51;81.43
79123;BME280;68526;44.600;26.032;2024-03-02T01:09:06;100377.34;;;6.51;81.15
79123;BME280;68526;44.600;26.032;2024-03-02T01:09:23;100373.22;;;6.53;80.97
79123;BME280;68526;44.600;26.032;2024-03-02T01:09:39;100371.63;;;6.52;80.94
79123;BME280;68526;44.600;26.032;2024-03-02T01:09:56;100363.22;;;6.49;80.99
79123;BME280;68526;44.600;26.032;2024-03-02T01:10:12;100379.84;;;6.47;81.44
79123;BME280;68526;44.600;26.032;2024-03-02T01:10:28;100369.16;;;6.51;81.52
79123;BME280;68526;44.600;26.032;2024-03-02T01:10:44;100370.78;;;6.52;81.34
79123;BME280;68526;44.600;26.032;2024-03-02T01:11:00;100378.44;;;6.50;81.17
79123;BME280;68526;44.600;26.032;2024-03-02T01:11:18;100380.06;;;6.51;80.84
79123;BME280;68526;44.600;26.032;2024-03-02T01:11:34;100376.81;;;6.49;81.19
79123;BME280;68526;44.600;26.032;2024-03-02T01:11:50;100377.13;;;6.47;81.23
79123;BME280;68526;44.600;26.032;2024-03-02T01:12:06;100378.19;;;6.46;81.07
79123;BME280;68526;44.600;26.032;2024-03-02T01:12:22;100379.84;;;6.47;80.87
79123;BME280;68526;44.600;26.032;2024-03-02T01:12:38;100388.22;;;6.51;81.17
79123;BME280;68526;44.600;26.032;2024-03-02T01:12:54;100374.09;;;6.49;81.29
79123;BME280;68526;44.600;26.032;2024-03-02T01:13:11;100384.69;;;6.50;81.07
79123;BME280;68526;44.600;26.032;2024-03-02T01:13:28;100383.59;;;6.51;81.03
79123;BME280;68526;44.600;26.032;2024-03-02T01:13:44;100379.25;;;6.50;81.13
79123;BME280;68526;44.600;26.032;2024-03-02T01:14:00;100383.59;;;6.51;81.33
79123;BME280;68526;44.600;26.032;2024-03-02T01:14:16;100385.78;;;6.49;80.94
79123;BME280;68526;44.600;26.032;2024-03-02T01:14:32;100379.03;;;6.47;81.34
79123;BME280;68526;44.600;26.032;2024-03-02T01:14:48;100382.25;;;6.49;81.55
79123;BME280;68526;44.600;26.032;2024-03-02T01:15:05;100383.06;;;6.49;81.00
79123;BME280;68526;44.600;26.032;2024-03-02T01:15:23;100383.59;;;6.51;80.98
79123;BME280;68526;44.600;26.032;2024-03-02T01:15:39;100385.50;;;6.51;81.05
79123;BME280;68526;44.600;26.032;2024-03-02T01:15:55;100387.09;;;6.52;81.11
79123;BME280;68526;44.600;26.032;2024-03-02T01:16:11;100387.41;;;6.50;81.44
79123;BME280;68526;44.600;26.032;2024-03-02T01:16:27;100382.56;;;6.47;81.11
79123;BME280;68526;44.600;26.032;2024-03-02T01:16:44;100384.75;;;6.45;81.31
79123;BME280;68526;44.600;26.032;2024-03-02T01:17:00;100378.75;;;6.48;81.45
79123;BME280;68526;44.600;26.032;2024-03-02T01:17:19;100379.03;;;6.47;80.96
79123;BME280;68526;44.600;26.032;2024-03-02T01:17:35;100381.22;;;6.45;81.47
79123;BME280;68526;44.600;26.032;2024-03-02T01:17:51;100380.13;;;6.46;81.58
79123;BME280;68526;44.600;26.032;2024-03-02T01:18:07;100378.50;;;6.45;81.17
79123;BME280;68526;44.600;26.032;2024-03-02T01:18:23;100378.28;;;6.41;81.65
79123;BME280;68526;44.600;26.032;2024-03-02T01:18:39;100384.75;;;6.45;81.31
79123;BME280;68526;44.600;26.032;2024-03-02T01:18:58;100382.56;;;6.47;81.63
79123;BME280;68526;44.600;26.032;2024-03-02T01:19:14;100383.63;;;6.46;81.57
79123;BME280;68526;44.600;26.032;2024-03-02T01:19:31;100382.84;;;6.46;81.34
79123;BME280;68526;44.600;26.032;2024-03-02T01:19:47;100386.16;;;6.42;81.53
79123;BME280;68526;44.600;26.032;2024-03-02T01:20:03;100380.41;;;6.44;81.43
79123;BME280;68526;44.600;26.032;2024-03-02T01:20:20;100384.25;;;6.43;81.30
79123;BME280;68526;44.600;26.032;2024-03-02T01:20:36;100387.78;;;6.43;81.44
79123;BME280;68526;44.600;26.032;2024-03-02T01:20:52;100387.78;;;6.43;81.43
79123;BME280;68526;44.600;26.032;2024-03-02T01:21:11;100380.78;;;6.37;81.65
79123;BME280;68526;44.600;26.032;2024-03-02T01:21:27;100381.00;;;6.41;82.09
79123;BME280;68526;44.600;26.032;2024-03-02T01:21:43;100388.88;;;6.42;81.61
79123;BME280;68526;44.600;26.032;2024-03-02T01:21:59;100386.44;;;6.41;81.35
79123;BME280;68526;44.600;26.032;2024-03-02T01:22:15;100385.34;;;6.42;81.69
79123;BME280;68526;44.600;26.032;2024-03-02T01:22:31;100383.72;;;6.41;81.47
79123;BME280;68526;44.600;26.032;2024-03-02T01:22:48;100381.28;;;6.39;81.84
79123;BME280;68526;44.600;26.032;2024-03-02T01:23:04;100378.28;;;6.41;81.77
79123;BME280;68526;44.600;26.032;2024-03-02T01:23:20;100392.41;;;6.43;81.84
79123;BME280;68526;44.600;26.032;2024-03-02T01:23:36;100391.91;;;6.41;81.75
79123;BME280;68526;44.600;26.032;2024-03-02T01:23:52;100386.44;;;6.41;81.29
79123;BME280;68526;44.600;26.032;2024-03-02T01:24:09;100386.97;;;6.43;81.81
79123;BME280;68526;44.600;26.032;2024-03-02T01:24:25;100391.59;;;6.42;81.44
79123;BME280;68526;44.600;26.032;2024-03-02T01:24:42;100388.88;;;6.42;81.60
79123;BME280;68526;44.600;26.032;2024-03-02T01:24:58;100404.09;;;6.43;81.92
79123;BME280;68526;44.600;26.032;2024-03-02T01:25:14;100391.91;;;6.41;81.86
79123;BME280;68526;44.600;26.032;2024-03-02T01:25:30;100392.16;;;6.39;81.57
79123;BME280;68526;44.600;26.032;2024-03-02T01:25:46;100394.63;;;6.41;81.38
79123;BME280;68526;44.600;26.032;2024-03-02T01:26:03;100384.00;;;6.39;81.71
79123;BME280;68526;44.600;26.032;2024-03-02T01:26:20;100386.72;;;6.39;81.45
79123;BME280;68526;44.600;26.032;2024-03-02T01:26:36;100398.41;;;6.40;81.42
79123;BME280;68526;44.600;26.032;2024-03-02T01:26:52;100409.84;;;6.42;81.56
79123;BME280;68526;44.600;26.032;2024-03-02T01:27:08;100397.59;;;6.39;81.86
79123;BME280;68526;44.600;26.032;2024-03-02T01:27:24;100403.34;;;6.38;81.61
79123;BME280;68526;44.600;26.032;2024-03-02T01:27:40;100397.91;;;6.38;81.62
79123;BME280;68526;44.600;26.032;2024-03-02T01:27:56;100407.69;;;6.39;81.82
79123;BME280;68526;44.600;26.032;2024-03-02T01:28:12;100407.69;;;6.39;81.38
79123;BME280;68526;44.600;26.032;2024-03-02T01:28:29;100402.78;;;6.41;81.35
79123;BME280;68526;44.600;26.032;2024-03-02T01:28:45;100410.66;;;6.42;81.36
79123;BME280;68526;44.600;26.032;2024-03-02T01:29:01;100409.84;;;6.42;81.49
79123;BME280;68526;44.600;26.032;2024-03-02T01:29:17;100407.41;;;6.40;81.65
79123;BME280;68526;44.600;26.032;2024-03-02T01:29:33;100408.50;;;6.39;81.53
79123;BME280;68526;44.600;26.032;2024-03-02T01:29:49;100405.78;;;6.39;81.60
79123;BME280;68526;44.600;26.032;2024-03-02T01:30:06;100409.91;;;6.37;81.97