sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37483;SDS011;23337;52.212;9.926;2023-09-07T00:01:07;5.10;;;3.40;;
37483;SDS011;23337;52.212;9.926;2023-09-07T00:03:33;4.43;;;3.73;;
37483;SDS011;23337;52.212;9.926;2023-09-07T00:05:59;3.97;;;3.67;;
37483;SDS011;23337;52.212;9.926;2023-09-07T00:08:25;5.00;;;4.07;;
37483;SDS011;23337;52.212;9.926;2023-09-07T00:10:51;7.13;;;3.60;;
37483;SDS011;23337;52.212;9.926;2023-09-07T00:13:17;6.30;;;4.07;;
37483;SDS011;23337;52.212;9.926;2023-09-07T00:15:43;5.53;;;3.97;;
37483;SDS011;23337;52.212;9.926;2023-09-07T00:18:09;4.80;;;4.20;;
37483;SDS011;23337;52.212;9.926;2023-09-07T00:20:35;4.80;;;3.97;;
37483;SDS011;23337;52.212;9.926;2023-09-07T00:23:01;5.17;;;3.87;;
37483;SDS011;23337;52.212;9.926;2023-09-07T00:25:28;4.73;;;4.17;;
37483;SDS011;23337;52.212;9.926;2023-09-07T00:27:54;4.50;;;4.10;;
37483;SDS011;23337;52.212;9.926;2023-09-07T00:30:19;6.50;;;4.20;;
37483;SDS011;23337;52.212;9.926;2023-09-07T00:32:46;4.67;;;4.27;;
37483;SDS011;23337;52.212;9.926;2023-09-07T00:35:12;5.60;;;3.70;;
37483;SDS011;23337;52.212;9.926;2023-09-07T00:37:38;3.90;;;3.50;;
37483;SDS011;23337;52.212;9.926;2023-09-07T00:40:04;4.83;;;4.30;;
37483;SDS011;23337;52.212;9.926;2023-09-07T00:42:33;4.40;;;3.53;;
37483;SDS011;23337;52.212;9.926;2023-09-07T00:45:00;5.73;;;3.80;;
37483;SDS011;23337;52.212;9.926;2023-09-07T00:47:26;4.67;;;4.27;;
37483;SDS011;23337;52.212;9.926;2023-09-07T00:49:52;4.37;;;3.70;;
37483;SDS011;23337;52.212;9.926;2023-09-07T00:52:18;4.97;;;3.70;;
37483;SDS011;23337;52.212;9.926;2023-09-07T00:54:44;4.17;;;3.70;;
37483;SDS011;23337;52.212;9.926;2023-09-07T00:57:10;3.73;;;3.33;;
37483;SDS011;23337;52.212;9.926;2023-09-07T00:59:36;5.57;;;3.40;;
37483;SDS011;23337;52.212;9.926;2023-09-07T01:02:02;5.67;;;4.60;;
37483;SDS011;23337;52.212;9.926;2023-09-07T01:04:30;7.77;;;4.17;;
37483;SDS011;23337;52.212;9.926;2023-09-07T01:06:59;7.33;;;4.33;;
37483;SDS011;23337;52.212;9.926;2023-09-07T01:09:28;5.97;;;4.10;;
37483;SDS011;23337;52.212;9.926;2023-09-07T01:11:56;6.10;;;3.57;;
37483;SDS011;23337;52.212;9.926;2023-09-07T01:14:22;6.60;;;4.67;;
37483;SDS011;23337;52.212;9.926;2023-09-07T01:16:48;6.63;;;4.50;;
37483;SDS011;23337;52.212;9.926;2023-09-07T01:19:15;7.73;;;4.17;;
37483;SDS011;23337;52.212;9.926;2023-09-07T01:21:41;6.30;;;3.60;;
37483;SDS011;23337;52.212;9.926;2023-09-07T01:24:10;7.13;;;4.10;;
37483;SDS011;23337;52.212;9.926;2023-09-07T01:26:37;5.07;;;4.57;;
37483;SDS011;23337;52.212;9.926;2023-09-07T01:29:04;5.20;;;4.00;;
37483;SDS011;23337;52.212;9.926;2023-09-07T01:31:30;7.43;;;4.87;;
37483;SDS011;23337;52.212;9.926;2023-09-07T01:33:56;5.50;;;4.00;;
37483;SDS011;23337;52.212;9.926;2023-09-07T01:36:22;4.20;;;3.67;;
37483;SDS011;23337;52.212;9.926;2023-09-07T01:38:48;4.83;;;3.80;;
37483;SDS011;23337;52.212;9.926;2023-09-07T01:41:14;4.70;;;4.23;;
37483;SDS011;23337;52.212;9.926;2023-09-07T01:43:40;6.80;;;4.37;;
37483;SDS011;23337;52.212;9.926;2023-09-07T01:46:06;5.67;;;4.40;;
37483;SDS011;23337;52.212;9.926;2023-09-07T01:48:32;5.37;;;4.77;;
37483;SDS011;23337;52.212;9.926;2023-09-07T01:50:58;6.07;;;4.30;;
37483;SDS011;23337;52.212;9.926;2023-09-07T01:53:24;6.67;;;4.40;;
37483;SDS011;23337;52.212;9.926;2023-09-07T01:55:50;6.20;;;4.50;;
37483;SDS011;23337;52.212;9.926;2023-09-07T01:58:16;5.30;;;4.53;;
37483;SDS011;23337;52.212;9.926;2023-09-07T02:00:42;4.67;;;4.07;;
37483;SDS011;23337;52.212;9.926;2023-09-07T02:03:07;5.83;;;5.30;;
37483;SDS011;23337;52.212;9.926;2023-09-07T02:05:35;8.03;;;5.27;;
37483;SDS011;23337;52.212;9.926;2023-09-07T02:08:01;7.73;;;4.93;;
37483;SDS011;23337;52.212;9.926;2023-09-07T02:10:27;7.43;;;4.87;;
37483;SDS011;23337;52.212;9.926;2023-09-07T02:12:53;5.63;;;4.97;;
37483;SDS011;23337;52.212;9.926;2023-09-07T02:15:19;8.03;;;5.10;;
37483;SDS011;23337;52.212;9.926;2023-09-07T02:17:45;5.90;;;5.00;;
37483;SDS011;23337;52.212;9.926;2023-09-07T02:20:11;5.40;;;4.33;;
37483;SDS011;23337;52.212;9.926;2023-09-07T02:22:37;7.13;;;4.30;;
37483;SDS011;23337;52.212;9.926;2023-09-07T02:25:04;6.10;;;5.20;;
37483;SDS011;23337;52.212;9.926;2023-09-07T02:27:30;5.63;;;4.80;;
37483;SDS011;23337;52.212;9.926;2023-09-07T02:29:56;5.63;;;5.13;;
37483;SDS011;23337;52.212;9.926;2023-09-07T02:32:22;5.00;;;4.50;;
37483;SDS011;23337;52.212;9.926;2023-09-07T02:34:48;7.17;;;4.87;;
37483;SDS011;23337;52.212;9.926;2023-09-07T02:37:14;5.57;;;5.07;;
37483;SDS011;23337;52.212;9.926;2023-09-07T02:39:41;5.70;;;4.97;;
37483;SDS011;23337;52.212;9.926;2023-09-07T02:42:07;5.87;;;4.73;;
37483;SDS011;23337;52.212;9.926;2023-09-07T02:44:33;4.90;;;4.40;;
37483;SDS011;23337;52.212;9.926;2023-09-07T02:46:59;6.70;;;4.90;;
37483;SDS011;23337;52.212;9.926;2023-09-07T02:49:25;5.67;;;4.53;;
37483;SDS011;23337;52.212;9.926;2023-09-07T02:51:51;7.13;;;4.90;;
37483;SDS011;23337;52.212;9.926;2023-09-07T02:54:17;5.13;;;4.60;;
37483;SDS011;23337;52.212;9.926;2023-09-07T02:56:43;5.27;;;4.33;;
37483;SDS011;23337;52.212;9.926;2023-09-07T02:59:09;5.70;;;4.87;;
37483;SDS011;23337;52.212;9.926;2023-09-07T03:01:35;5.07;;;4.57;;
37483;SDS011;23337;52.212;9.926;2023-09-07T03:04:00;5.27;;;4.77;;
37483;SDS011;23337;52.212;9.926;2023-09-07T03:06:28;5.70;;;5.03;;
37483;SDS011;23337;52.212;9.926;2023-09-07T03:08:54;5.27;;;4.80;;
37483;SDS011;23337;52.212;9.926;2023-09-07T03:11:21;6.37;;;5.77;;
37483;SDS011;23337;52.212;9.926;2023-09-07T03:13:47;6.43;;;5.03;;
37483;SDS011;23337;52.212;9.926;2023-09-07T03:16:13;9.10;;;6.00;;
37483;SDS011;23337;52.212;9.926;2023-09-07T03:18:39;5.63;;;5.10;;
37483;SDS011;23337;52.212;9.926;2023-09-07T03:21:05;6.63;;;5.17;;
37483;SDS011;23337;52.212;9.926;2023-09-07T03:23:32;6.63;;;5.50;;
37483;SDS011;23337;52.212;9.926;2023-09-07T03:25:58;5.30;;;4.80;;
37483;SDS011;23337;52.212;9.926;2023-09-07T03:28:25;9.23;;;5.43;;
37483;SDS011;23337;52.212;9.926;2023-09-07T03:30:51;5.90;;;5.40;;
37483;SDS011;23337;52.212;9.926;2023-09-07T03:33:17;12.70;;;5.53;;
37483;SDS011;23337;52.212;9.926;2023-09-07T03:35:43;5.83;;;4.73;;
37483;SDS011;23337;52.212;9.926;2023-09-07T03:38:10;6.57;;;4.80;;
37483;SDS011;23337;52.212;9.926;2023-09-07T03:40:36;5.90;;;5.30;;
37483;SDS011;23337;52.212;9.926;2023-09-07T03:43:02;6.13;;;5.37;;
37483;SDS011;23337;52.212;9.926;2023-09-07T03:45:28;5.27;;;4.80;;
37483;SDS011;23337;52.212;9.926;2023-09-07T03:47:55;5.30;;;4.80;;
37483;SDS011;23337;52.212;9.926;2023-09-07T03:50:21;5.47;;;4.97;;
37483;SDS011;23337;52.212;9.926;2023-09-07T03:52:47;6.70;;;5.00;;
37483;SDS011;23337;52.212;9.926;2023-09-07T03:55:14;5.30;;;4.60;;
37483;SDS011;23337;52.212;9.926;2023-09-07T03:57:40;8.27;;;5.23;;
37483;SDS011;23337;52.212;9.926;2023-09-07T04:00:06;7.97;;;5.63;;
37483;SDS011;23337;52.212;9.926;2023-09-07T04:02:33;7.23;;;5.53;;
37483;SDS011;23337;52.212;9.926;2023-09-07T04:04:59;7.17;;;5.43;;
37483;SDS011;23337;52.212;9.926;2023-09-07T04:07:30;8.30;;;5.53;;
37483;SDS011;23337;52.212;9.926;2023-09-07T04:09:56;6.23;;;5.63;;
37483;SDS011;23337;52.212;9.926;2023-09-07T04:12:22;6.03;;;4.80;;
37483;SDS011;23337;52.212;9.926;2023-09-07T04:14:48;7.40;;;5.90;;
37483;SDS011;23337;52.212;9.926;2023-09-07T04:17:14;5.40;;;4.90;;
37483;SDS011;23337;52.212;9.926;2023-09-07T04:19:39;5.03;;;4.63;;
37483;SDS011;23337;52.212;9.926;2023-09-07T04:22:05;6.60;;;5.77;;
37483;SDS011;23337;52.212;9.926;2023-09-07T04:24:31;6.23;;;5.00;;
37483;SDS011;23337;52.212;9.926;2023-09-07T04:26:58;6.30;;;5.00;;
37483;SDS011;23337;52.212;9.926;2023-09-07T04:29:25;5.43;;;4.93;;
37483;SDS011;23337;52.212;9.926;2023-09-07T04:31:51;8.90;;;5.20;;
37483;SDS011;23337;52.212;9.926;2023-09-07T04:34:17;5.70;;;5.10;;
37483;SDS011;23337;52.212;9.926;2023-09-07T04:36:43;5.80;;;5.13;;
37483;SDS011;23337;52.212;9.926;2023-09-07T04:39:10;6.87;;;4.97;;
37483;SDS011;23337;52.212;9.926;2023-09-07T04:41:39;6.80;;;4.30;;
37483;SDS011;23337;52.212;9.926;2023-09-07T04:44:05;5.70;;;5.17;;
37483;SDS011;23337;52.212;9.926;2023-09-07T04:46:31;7.83;;;5.77;;
37483;SDS011;23337;52.212;9.926;2023-09-07T04:48:57;5.33;;;4.87;;
37483;SDS011;23337;52.212;9.926;2023-09-07T04:51:23;5.77;;;5.27;;
37483;SDS011;23337;52.212;9.926;2023-09-07T04:53:50;5.77;;;5.17;;
37483;SDS011;23337;52.212;9.926;2023-09-07T04:56:16;6.37;;;5.70;;
37483;SDS011;23337;52.212;9.926;2023-09-07T04:58:42;8.03;;;6.60;;
37483;SDS011;23337;52.212;9.926;2023-09-07T05:01:11;7.80;;;6.63;;
37483;SDS011;23337;52.212;9.926;2023-09-07T05:03:37;7.77;;;6.30;;
37483;SDS011;23337;52.212;9.926;2023-09-07T05:06:07;7.20;;;5.60;;
37483;SDS011;23337;52.212;9.926;2023-09-07T05:08:33;7.93;;;7.10;;
37483;SDS011;23337;52.212;9.926;2023-09-07T05:10:59;9.03;;;7.83;;
37483;SDS011;23337;52.212;9.926;2023-09-07T05:13:26;7.57;;;6.60;;
37483;SDS011;23337;52.212;9.926;2023-09-07T05:15:55;8.00;;;6.47;;
37483;SDS011;23337;52.212;9.926;2023-09-07T05:18:21;7.00;;;6.30;;
37483;SDS011;23337;52.212;9.926;2023-09-07T05:20:48;7.00;;;6.30;;
37483;SDS011;23337;52.212;9.926;2023-09-07T05:23:16;8.40;;;6.83;;
37483;SDS011;23337;52.212;9.926;2023-09-07T05:25:44;6.67;;;6.00;;
37483;SDS011;23337;52.212;9.926;2023-09-07T05:28:12;10.40;;;6.53;;
37483;SDS011;23337;52.212;9.926;2023-09-07T05:30:38;11.13;;;7.03;;
37483;SDS011;23337;52.212;9.926;2023-09-07T05:33:04;11.77;;;6.80;;
37483;SDS011;23337;52.212;9.926;2023-09-07T05:35:30;7.10;;;6.50;;
37483;SDS011;23337;52.212;9.926;2023-09-07T05:37:57;9.50;;;6.60;;
37483;SDS011;23337;52.212;9.926;2023-09-07T05:40:23;8.13;;;6.90;;
37483;SDS011;23337;52.212;9.926;2023-09-07T05:42:49;7.20;;;6.23;;
37483;SDS011;23337;52.212;9.926;2023-09-07T05:45:15;7.87;;;6.23;;
37483;SDS011;23337;52.212;9.926;2023-09-07T05:47:41;6.97;;;6.30;;
37483;SDS011;23337;52.212;9.926;2023-09-07T05:50:07;7.80;;;6.67;;
37483;SDS011;23337;52.212;9.926;2023-09-07T05:52:33;10.90;;;7.57;;
37483;SDS011;23337;52.212;9.926;2023-09-07T05:54:59;8.30;;;7.40;;
37483;SDS011;23337;52.212;9.926;2023-09-07T05:57:25;9.30;;;7.77;;
37483;SDS011;23337;52.212;9.926;2023-09-07T05:59:51;7.37;;;6.67;;
37483;SDS011;23337;52.212;9.926;2023-09-07T06:02:17;7.37;;;6.67;;
37483;SDS011;23337;52.212;9.926;2023-09-07T06:04:43;9.23;;;7.47;;
37483;SDS011;23337;52.212;9.926;2023-09-07T06:07:09;7.47;;;6.67;;
37483;SDS011;23337;52.212;9.926;2023-09-07T06:09:35;7.87;;;6.70;;
37483;SDS011;23337;52.212;9.926;2023-09-07T06:12:02;9.03;;;6.80;;
37483;SDS011;23337;52.212;9.926;2023-09-07T06:14:28;9.93;;;6.93;;
37483;SDS011;23337;52.212;9.926;2023-09-07T06:16:54;10.73;;;7.27;;
37483;SDS011;23337;52.212;9.926;2023-09-07T06:19:20;10.03;;;7.83;;
37483;SDS011;23337;52.212;9.926;2023-09-07T06:21:46;7.90;;;7.10;;
37483;SDS011;23337;52.212;9.926;2023-09-07T06:24:12;9.77;;;6.80;;
37483;SDS011;23337;52.212;9.926;2023-09-07T06:26:37;12.00;;;6.70;;
37483;SDS011;23337;52.212;9.926;2023-09-07T06:29:03;7.13;;;6.10;;
37483;SDS011;23337;52.212;9.926;2023-09-07T06:31:29;10.33;;;6.80;;
37483;SDS011;23337;52.212;9.926;2023-09-07T06:33:55;7.70;;;6.90;;
37483;SDS011;23337;52.212;9.926;2023-09-07T06:36:21;7.20;;;6.50;;
37483;SDS011;23337;52.212;9.926;2023-09-07T06:38:47;8.87;;;7.43;;
37483;SDS011;23337;52.212;9.926;2023-09-07T06:41:13;7.83;;;7.03;;
37483;SDS011;23337;52.212;9.926;2023-09-07T06:43:40;8.23;;;6.60;;
37483;SDS011;23337;52.212;9.926;2023-09-07T06:46:06;7.77;;;6.97;;
37483;SDS011;23337;52.212;9.926;2023-09-07T06:48:32;6.50;;;5.83;;
37483;SDS011;23337;52.212;9.926;2023-09-07T06:51:05;7.77;;;6.17;;
37483;SDS011;23337;52.212;9.926;2023-09-07T06:53:31;7.00;;;6.30;;
37483;SDS011;23337;52.212;9.926;2023-09-07T06:55:58;8.17;;;6.37;;
37483;SDS011;23337;52.212;9.926;2023-09-07T06:58:24;8.33;;;7.47;;
37483;SDS011;23337;52.212;9.926;2023-09-07T07:00:50;6.97;;;6.37;;
37483;SDS011;23337;52.212;9.926;2023-09-07T07:03:16;8.20;;;7.40;;
37483;SDS011;23337;52.212;9.926;2023-09-07T07:05:42;7.27;;;6.37;;
37483;SDS011;23337;52.212;9.926;2023-09-07T07:08:09;7.97;;;6.97;;
37483;SDS011;23337;52.212;9.926;2023-09-07T07:10:35;7.70;;;7.00;;
37483;SDS011;23337;52.212;9.926;2023-09-07T07:13:00;7.07;;;6.37;;
37483;SDS011;23337;52.212;9.926;2023-09-07T07:15:27;10.13;;;6.77;;
37483;SDS011;23337;52.212;9.926;2023-09-07T07:17:53;7.77;;;7.00;;
37483;SDS011;23337;52.212;9.926;2023-09-07T07:20:19;8.10;;;7.40;;
37483;SDS011;23337;52.212;9.926;2023-09-07T07:22:44;8.10;;;6.77;;
37483;SDS011;23337;52.212;9.926;2023-09-07T07:25:10;9.20;;;7.67;;
37483;SDS011;23337;52.212;9.926;2023-09-07T07:27:36;10.67;;;7.57;;
37483;SDS011;23337;52.212;9.926;2023-09-07T07:30:03;9.10;;;8.00;;
37483;SDS011;23337;52.212;9.926;2023-09-07T07:32:29;9.03;;;8.23;;
37483;SDS011;23337;52.212;9.926;2023-09-07T07:34:55;8.20;;;7.50;;
37483;SDS011;23337;52.212;9.926;2023-09-07T07:37:22;7.10;;;6.50;;
37483;SDS011;23337;52.212;9.926;2023-09-07T07:39:48;7.80;;;6.97;;
37483;SDS011;23337;52.212;9.926;2023-09-07T07:42:14;8.60;;;7.80;;
37483;SDS011;23337;52.212;9.926;2023-09-07T07:44:40;9.73;;;6.90;;
37483;SDS011;23337;52.212;9.926;2023-09-07T07:47:06;9.27;;;7.70;;
37483;SDS011;23337;52.212;9.926;2023-09-07T07:49:31;9.47;;;8.20;;
37483;SDS011;23337;52.212;9.926;2023-09-07T07:51:58;11.30;;;8.83;;
37483;SDS011;23337;52.212;9.926;2023-09-07T07:54:24;11.40;;;9.80;;
37483;SDS011;23337;52.212;9.926;2023-09-07T07:56:50;12.20;;;9.57;;
37483;SDS011;23337;52.212;9.926;2023-09-07T07:59:16;13.10;;;9.90;;
37483;SDS011;23337;52.212;9.926;2023-09-07T08:01:42;13.10;;;9.73;;
37483;SDS011;23337;52.212;9.926;2023-09-07T08:04:09;12.03;;;9.67;;
37483;SDS011;23337;52.212;9.926;2023-09-07T08:06:36;9.97;;;8.97;;
37483;SDS011;23337;52.212;9.926;2023-09-07T08:09:02;12.17;;;9.93;;
37483;SDS011;23337;52.212;9.926;2023-09-07T08:11:28;10.00;;;9.10;;
37483;SDS011;23337;52.212;9.926;2023-09-07T08:13:54;11.47;;;9.67;;
37483;SDS011;23337;52.212;9.926;2023-09-07T08:16:20;12.87;;;9.23;;
37483;SDS011;23337;52.212;9.926;2023-09-07T08:18:46;12.23;;;9.33;;
37483;SDS011;23337;52.212;9.926;2023-09-07T08:21:13;12.50;;;9.93;;
37483;SDS011;23337;52.212;9.926;2023-09-07T08:23:39;12.40;;;8.90;;
37483;SDS011;23337;52.212;9.926;2023-09-07T08:26:05;10.53;;;9.30;;
37483;SDS011;23337;52.212;9.926;2023-09-07T08:28:31;8.47;;;7.67;;
37483;SDS011;23337;52.212;9.926;2023-09-07T08:30:57;14.27;;;8.03;;
37483;SDS011;23337;52.212;9.926;2023-09-07T08:33:25;11.27;;;7.90;;
37483;SDS011;23337;52.212;9.926;2023-09-07T08:35:55;8.03;;;7.23;;
37483;SDS011;23337;52.212;9.926;2023-09-07T08:38:22;8.60;;;6.80;;
37483;SDS011;23337;52.212;9.926;2023-09-07T08:40:51;9.40;;;7.70;;
37483;SDS011;23337;52.212;9.926;2023-09-07T08:43:19;8.10;;;7.20;;
37483;SDS011;23337;52.212;9.926;2023-09-07T08:45:46;8.63;;;7.23;;
37483;SDS011;23337;52.212;9.926;2023-09-07T08:48:15;11.23;;;9.03;;
37483;SDS011;23337;52.212;9.926;2023-09-07T08:50:42;11.17;;;8.10;;
37483;SDS011;23337;52.212;9.926;2023-09-07T08:53:14;14.70;;;8.40;;
37483;SDS011;23337;52.212;9.926;2023-09-07T08:55:40;15.27;;;8.00;;
37483;SDS011;23337;52.212;9.926;2023-09-07T08:58:06;12.23;;;7.23;;
37483;SDS011;23337;52.212;9.926;2023-09-07T09:00:32;12.67;;;8.20;;
37483;SDS011;23337;52.212;9.926;2023-09-07T09:02:59;8.00;;;7.20;;
37483;SDS011;23337;52.212;9.926;2023-09-07T09:05:25;9.70;;;7.40;;
37483;SDS011;23337;52.212;9.926;2023-09-07T09:08:06;12.23;;;7.60;;
37483;SDS011;23337;52.212;9.926;2023-09-07T09:10:32;12.07;;;6.70;;
37483;SDS011;23337;52.212;9.926;2023-09-07T09:12:58;7.13;;;6.30;;
37483;SDS011;23337;52.212;9.926;2023-09-07T09:15:25;12.07;;;7.70;;
37483;SDS011;23337;52.212;9.926;2023-09-07T09:17:52;8.97;;;6.53;;
37483;SDS011;23337;52.212;9.926;2023-09-07T09:20:25;10.33;;;6.80;;
37483;SDS011;23337;52.212;9.926;2023-09-07T09:22:54;11.10;;;7.50;;
37483;SDS011;23337;52.212;9.926;2023-09-07T09:25:30;11.83;;;7.63;;
37483;SDS011;23337;52.212;9.926;2023-09-07T09:27:56;9.87;;;6.97;;
37483;SDS011;23337;52.212;9.926;2023-09-07T09:30:22;10.83;;;7.20;;
37483;SDS011;23337;52.212;9.926;2023-09-07T09:32:48;12.13;;;6.57;;
37483;SDS011;23337;52.212;9.926;2023-09-07T09:35:17;9.13;;;6.73;;
37483;SDS011;23337;52.212;9.926;2023-09-07T09:37:47;9.67;;;6.53;;
37483;SDS011;23337;52.212;9.926;2023-09-07T09:40:16;10.10;;;6.00;;
37483;SDS011;23337;52.212;9.926;2023-09-07T09:42:42;8.93;;;6.47;;
37483;SDS011;23337;52.212;9.926;2023-09-07T09:45:09;6.70;;;5.73;;
37483;SDS011;23337;52.212;9.926;2023-09-07T09:47:40;10.97;;;6.33;;
37483;SDS011;23337;52.212;9.926;2023-09-07T09:50:07;7.00;;;6.37;;
37483;SDS011;23337;52.212;9.926;2023-09-07T09:52:36;9.80;;;6.50;;
37483;SDS011;23337;52.212;9.926;2023-09-07T09:55:03;6.67;;;5.97;;
37483;SDS011;23337;52.212;9.926;2023-09-07T09:57:31;10.53;;;6.67;;
37483;SDS011;23337;52.212;9.926;2023-09-07T09:59:58;9.40;;;7.03;;
37483;SDS011;23337;52.212;9.926;2023-09-07T10:02:24;7.93;;;6.43;;
37483;SDS011;23337;52.212;9.926;2023-09-07T10:04:51;7.23;;;5.37;;
37483;SDS011;23337;52.212;9.926;2023-09-07T10:07:18;7.43;;;5.43;;
37483;SDS011;23337;52.212;9.926;2023-09-07T10:09:44;25.10;;;7.07;;
37483;SDS011;23337;52.212;9.926;2023-09-07T10:12:11;7.33;;;5.87;;
37483;SDS011;23337;52.212;9.926;2023-09-07T10:14:40;10.23;;;5.90;;
37483;SDS011;23337;52.212;9.926;2023-09-07T10:17:07;5.90;;;5.27;;
37483;SDS011;23337;52.212;9.926;2023-09-07T10:19:34;6.83;;;5.17;;
37483;SDS011;23337;52.212;9.926;2023-09-07T10:22:03;5.90;;;5.13;;
37483;SDS011;23337;52.212;9.926;2023-09-07T10:24:29;7.83;;;5.10;;
37483;SDS011;23337;52.212;9.926;2023-09-07T10:26:56;6.60;;;6.00;;
37483;SDS011;23337;52.212;9.926;2023-09-07T10:29:22;6.60;;;5.00;;
37483;SDS011;23337;52.212;9.926;2023-09-07T10:31:51;5.87;;;5.27;;
37483;SDS011;23337;52.212;9.926;2023-09-07T10:34:17;8.07;;;5.00;;
37483;SDS011;23337;52.212;9.926;2023-09-07T10:36:43;7.40;;;4.90;;
37483;SDS011;23337;52.212;9.926;2023-09-07T10:39:09;5.87;;;4.97;;
37483;SDS011;23337;52.212;9.926;2023-09-07T10:41:43;7.50;;;4.80;;
37483;SDS011;23337;52.212;9.926;2023-09-07T10:44:09;5.70;;;4.77;;
37483;SDS011;23337;52.212;9.926;2023-09-07T10:46:36;6.03;;;4.93;;
37483;SDS011;23337;52.212;9.926;2023-09-07T10:49:02;7.27;;;4.93;;
37483;SDS011;23337;52.212;9.926;2023-09-07T10:51:28;4.63;;;3.57;;
37483;SDS011;23337;52.212;9.926;2023-09-07T10:53:55;7.43;;;5.13;;
37483;SDS011;23337;52.212;9.926;2023-09-07T10:56:23;7.10;;;4.53;;
37483;SDS011;23337;52.212;9.926;2023-09-07T10:58:50;5.20;;;4.80;;
37483;SDS011;23337;52.212;9.926;2023-09-07T11:01:19;5.50;;;4.57;;
37483;SDS011;23337;52.212;9.926;2023-09-07T11:03:46;6.33;;;4.30;;
37483;SDS011;23337;52.212;9.926;2023-09-07T11:06:14;7.80;;;4.33;;
37483;SDS011;23337;52.212;9.926;2023-09-07T11:08:42;6.43;;;4.40;;
37483;SDS011;23337;52.212;9.926;2023-09-07T11:11:08;5.97;;;4.77;;
37483;SDS011;23337;52.212;9.926;2023-09-07T11:13:34;4.65;;;4.13;;
37483;SDS011;23337;52.212;9.926;2023-09-07T11:16:00;5.60;;;4.72;;
37483;SDS011;23337;52.212;9.926;2023-09-07T11:18:27;4.53;;;4.13;;
37483;SDS011;23337;52.212;9.926;2023-09-07T11:20:53;5.50;;;3.67;;
37483;SDS011;23337;52.212;9.926;2023-09-07T11:23:20;5.18;;;4.50;;
37483;SDS011;23337;52.212;9.926;2023-09-07T11:25:46;5.67;;;4.37;;
37483;SDS011;23337;52.212;9.926;2023-09-07T11:28:14;4.65;;;4.22;;
37483;SDS011;23337;52.212;9.926;2023-09-07T11:30:50;6.43;;;4.20;;
37483;SDS011;23337;52.212;9.926;2023-09-07T11:33:17;5.10;;;4.40;;
37483;SDS011;23337;52.212;9.926;2023-09-07T11:35:43;6.45;;;4.63;;
37483;SDS011;23337;52.212;9.926;2023-09-07T11:38:12;7.40;;;3.85;;
37483;SDS011;23337;52.212;9.926;2023-09-07T11:40:38;6.22;;;4.18;;
37483;SDS011;23337;52.212;9.926;2023-09-07T11:43:04;5.15;;;3.90;;
37483;SDS011;23337;52.212;9.926;2023-09-07T11:45:30;4.38;;;3.97;;
37483;SDS011;23337;52.212;9.926;2023-09-07T11:47:57;5.15;;;3.90;;
37483;SDS011;23337;52.212;9.926;2023-09-07T11:50:23;9.63;;;4.50;;
37483;SDS011;23337;52.212;9.926;2023-09-07T11:52:50;4.32;;;3.63;;
37483;SDS011;23337;52.212;9.926;2023-09-07T11:55:16;4.43;;;4.05;;
37483;SDS011;23337;52.212;9.926;2023-09-07T11:57:42;5.85;;;3.55;;
37483;SDS011;23337;52.212;9.926;2023-09-07T12:00:09;7.40;;;3.78;;
37483;SDS011;23337;52.212;9.926;2023-09-07T12:02:36;5.57;;;4.15;;
37483;SDS011;23337;52.212;9.926;2023-09-07T12:05:03;6.30;;;4.40;;
37483;SDS011;23337;52.212;9.926;2023-09-07T12:07:29;4.97;;;3.92;;
37483;SDS011;23337;52.212;9.926;2023-09-07T12:09:56;4.63;;;4.15;;
37483;SDS011;23337;52.212;9.926;2023-09-07T12:12:22;5.38;;;3.85;;
37483;SDS011;23337;52.212;9.926;2023-09-07T12:14:48;4.75;;;4.25;;
37483;SDS011;23337;52.212;9.926;2023-09-07T12:17:14;4.20;;;3.85;;
37483;SDS011;23337;52.212;9.926;2023-09-07T12:19:40;5.72;;;4.65;;
37483;SDS011;23337;52.212;9.926;2023-09-07T12:22:07;5.72;;;4.28;;
37483;SDS011;23337;52.212;9.926;2023-09-07T12:24:33;4.78;;;4.18;;
37483;SDS011;23337;52.212;9.926;2023-09-07T12:26:59;6.13;;;4.40;;
37483;SDS011;23337;52.212;9.926;2023-09-07T12:29:25;5.97;;;3.88;;
37483;SDS011;23337;52.212;9.926;2023-09-07T12:31:51;4.15;;;3.75;;
37483;SDS011;23337;52.212;9.926;2023-09-07T12:34:17;4.30;;;3.85;;
37483;SDS011;23337;52.212;9.926;2023-09-07T12:36:43;4.38;;;3.95;;
37483;SDS011;23337;52.212;9.926;2023-09-07T12:39:09;4.13;;;3.63;;
37483;SDS011;23337;52.212;9.926;2023-09-07T12:41:37;4.72;;;4.03;;
37483;SDS011;23337;52.212;9.926;2023-09-07T12:44:03;4.70;;;4.03;;
37483;SDS011;23337;52.212;9.926;2023-09-07T12:46:29;4.88;;;4.28;;
37483;SDS011;23337;52.212;9.926;2023-09-07T12:48:55;8.07;;;4.25;;
37483;SDS011;23337;52.212;9.926;2023-09-07T12:51:21;4.72;;;4.32;;
37483;SDS011;23337;52.212;9.926;2023-09-07T12:53:47;4.38;;;3.92;;
37483;SDS011;23337;52.212;9.926;2023-09-07T12:56:13;12.10;;;5.07;;
37483;SDS011;23337;52.212;9.926;2023-09-07T12:58:40;5.07;;;4.20;;
37483;SDS011;23337;52.212;9.926;2023-09-07T13:01:06;6.40;;;4.32;;
37483;SDS011;23337;52.212;9.926;2023-09-07T13:03:35;4.63;;;4.22;;
37483;SDS011;23337;52.212;9.926;2023-09-07T13:06:01;6.47;;;4.80;;
37483;SDS011;23337;52.212;9.926;2023-09-07T13:08:27;5.50;;;4.15;;
37483;SDS011;23337;52.212;9.926;2023-09-07T13:10:54;4.93;;;4.32;;
37483;SDS011;23337;52.212;9.926;2023-09-07T13:13:20;7.30;;;4.53;;
37483;SDS011;23337;52.212;9.926;2023-09-07T13:15:47;5.63;;;4.63;;
37483;SDS011;23337;52.212;9.926;2023-09-07T13:18:13;4.60;;;4.18;;
37483;SDS011;23337;52.212;9.926;2023-09-07T13:20:39;7.60;;;4.20;;
37483;SDS011;23337;52.212;9.926;2023-09-07T13:23:05;8.23;;;4.60;;
37483;SDS011;23337;52.212;9.926;2023-09-07T13:25:31;5.32;;;4.03;;
37483;SDS011;23337;52.212;9.926;2023-09-07T13:27:57;6.55;;;4.57;;
37483;SDS011;23337;52.212;9.926;2023-09-07T13:30:23;6.13;;;3.45;;
37483;SDS011;23337;52.212;9.926;2023-09-07T13:32:49;4.50;;;4.10;;
37483;SDS011;23337;52.212;9.926;2023-09-07T13:35:15;5.68;;;4.53;;
37483;SDS011;23337;52.212;9.926;2023-09-07T13:37:41;4.28;;;3.97;;
37483;SDS011;23337;52.212;9.926;2023-09-07T13:40:08;5.03;;;4.35;;
37483;SDS011;23337;52.212;9.926;2023-09-07T13:42:34;5.90;;;4.63;;
37483;SDS011;23337;52.212;9.926;2023-09-07T13:45:00;4.18;;;3.75;;
37483;SDS011;23337;52.212;9.926;2023-09-07T13:47:26;5.97;;;4.30;;
37483;SDS011;23337;52.212;9.926;2023-09-07T13:49:52;6.50;;;4.30;;
37483;SDS011;23337;52.212;9.926;2023-09-07T13:52:18;3.60;;;3.30;;
37483;SDS011;23337;52.212;9.926;2023-09-07T13:54:44;5.60;;;3.45;;
37483;SDS011;23337;52.212;9.926;2023-09-07T13:57:10;6.22;;;3.60;;
37483;SDS011;23337;52.212;9.926;2023-09-07T13:59:36;5.00;;;3.80;;
37483;SDS011;23337;52.212;9.926;2023-09-07T14:02:02;6.60;;;3.40;;
37483;SDS011;23337;52.212;9.926;2023-09-07T14:04:28;5.25;;;3.72;;
37483;SDS011;23337;52.212;9.926;2023-09-07T14:06:55;4.68;;;3.30;;
37483;SDS011;23337;52.212;9.926;2023-09-07T14:09:21;5.28;;;3.75;;
37483;SDS011;23337;52.212;9.926;2023-09-07T14:11:50;3.80;;;3.50;;
37483;SDS011;23337;52.212;9.926;2023-09-07T14:14:16;4.95;;;4.32;;
37483;SDS011;23337;52.212;9.926;2023-09-07T14:16:42;4.55;;;3.65;;
37483;SDS011;23337;52.212;9.926;2023-09-07T14:19:08;4.82;;;3.75;;
37483;SDS011;23337;52.212;9.926;2023-09-07T14:21:34;4.00;;;3.50;;
37483;SDS011;23337;52.212;9.926;2023-09-07T14:24:00;5.10;;;3.50;;
37483;SDS011;23337;52.212;9.926;2023-09-07T14:26:28;3.65;;;3.33;;
37483;SDS011;23337;52.212;9.926;2023-09-07T14:28:54;6.30;;;3.95;;
37483;SDS011;23337;52.212;9.926;2023-09-07T14:31:20;3.92;;;3.63;;
37483;SDS011;23337;52.212;9.926;2023-09-07T14:33:46;5.22;;;3.63;;
37483;SDS011;23337;52.212;9.926;2023-09-07T14:36:13;5.82;;;3.28;;
37483;SDS011;23337;52.212;9.926;2023-09-07T14:38:39;4.43;;;3.60;;
37483;SDS011;23337;52.212;9.926;2023-09-07T14:41:10;5.78;;;3.83;;