sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58471;BME280;44258;51.288;12.068;2023-04-10T00:01:28;101419.09;;;6.13;58.24
58471;BME280;44258;51.288;12.068;2023-04-10T00:04:02;101417.31;;;6.12;58.53
58471;BME280;44258;51.288;12.068;2023-04-10T00:06:28;101425.59;;;6.00;58.57
58471;BME280;44258;51.288;12.068;2023-04-10T00:08:56;101419.50;;;5.92;59.16
58471;BME280;44258;51.288;12.068;2023-04-10T00:11:23;101427.56;;;5.89;59.17
58471;BME280;44258;51.288;12.068;2023-04-10T00:13:53;101427.59;;;5.87;58.43
58471;BME280;44258;51.288;12.068;2023-04-10T00:16:21;101428.56;;;5.82;59.02
58471;BME280;44258;51.288;12.068;2023-04-10T00:18:47;101425.03;;;5.81;58.60
58471;BME280;44258;51.288;12.068;2023-04-10T00:21:15;101424.31;;;5.73;58.86
58471;BME280;44258;51.288;12.068;2023-04-10T00:23:42;101422.53;;;5.72;58.77
58471;BME280;44258;51.288;12.068;2023-04-10T00:26:09;101426.94;;;5.74;59.21
58471;BME280;44258;51.288;12.068;2023-04-10T00:28:36;101428.72;;;5.74;58.75
58471;BME280;44258;51.288;12.068;2023-04-10T00:31:03;101427.09;;;5.65;59.50
58471;BME280;44258;51.288;12.068;2023-04-10T00:33:31;101424.53;;;5.61;59.59
58471;BME280;44258;51.288;12.068;2023-04-10T00:35:58;101422.75;;;5.60;59.96
58471;BME280;44258;51.288;12.068;2023-04-10T00:38:27;101419.09;;;5.65;59.31
58471;BME280;44258;51.288;12.068;2023-04-10T00:40:54;101414.63;;;5.66;59.12
58471;BME280;44258;51.288;12.068;2023-04-10T00:43:22;101406.69;;;5.64;59.25
58471;BME280;44258;51.288;12.068;2023-04-10T00:45:49;101402.13;;;5.68;59.29
58471;BME280;44258;51.288;12.068;2023-04-10T00:48:16;101398.72;;;5.61;58.80
58471;BME280;44258;51.288;12.068;2023-04-10T00:50:46;101398.81;;;5.57;59.20
58471;BME280;44258;51.288;12.068;2023-04-10T00:53:12;101400.50;;;5.61;59.07
58471;BME280;44258;51.288;12.068;2023-04-10T00:55:39;101395.31;;;5.53;59.01
58471;BME280;44258;51.288;12.068;2023-04-10T00:58:06;101397.31;;;5.42;59.24
58471;BME280;44258;51.288;12.068;2023-04-10T01:00:32;101402.69;;;5.37;59.74
58471;BME280;44258;51.288;12.068;2023-04-10T01:02:59;101403.66;;;5.31;60.05
58471;BME280;44258;51.288;12.068;2023-04-10T01:05:33;101398.50;;;5.22;60.52
58471;BME280;44258;51.288;12.068;2023-04-10T01:08:08;101389.66;;;5.20;60.91
58471;BME280;44258;51.288;12.068;2023-04-10T01:10:41;101394.03;;;5.24;60.66
58471;BME280;44258;51.288;12.068;2023-04-10T01:13:18;101392.31;;;5.22;60.56
58471;BME280;44258;51.288;12.068;2023-04-10T01:15:52;101388.91;;;5.12;61.28
58471;BME280;44258;51.288;12.068;2023-04-10T01:18:27;101387.22;;;5.06;61.06
58471;BME280;44258;51.288;12.068;2023-04-10T01:20:58;101381.13;;;4.98;61.05
58471;BME280;44258;51.288;12.068;2023-04-10T01:23:52;101381.31;;;4.86;61.61
58471;BME280;44258;51.288;12.068;2023-04-10T01:26:35;101387.44;;;4.92;61.38
58471;BME280;44258;51.288;12.068;2023-04-10T01:29:07;101380.19;;;5.01;60.60
58471;BME280;44258;51.288;12.068;2023-04-10T01:31:41;101383.66;;;5.07;60.44
58471;BME280;44258;51.288;12.068;2023-04-10T01:34:19;101377.31;;;5.14;60.40
58471;BME280;44258;51.288;12.068;2023-04-10T01:36:49;101382.56;;;5.19;59.79
58471;BME280;44258;51.288;12.068;2023-04-10T01:39:18;101382.75;;;5.07;60.15
58471;BME280;44258;51.288;12.068;2023-04-10T01:41:47;101379.28;;;5.03;60.23
58471;BME280;44258;51.288;12.068;2023-04-10T01:44:22;101381.09;;;5.01;60.85
58471;BME280;44258;51.288;12.068;2023-04-10T01:46:51;101385.56;;;4.99;60.98
58471;BME280;44258;51.288;12.068;2023-04-10T01:49:20;101383.66;;;5.07;60.24
58471;BME280;44258;51.288;12.068;2023-04-10T01:51:47;101374.19;;;4.88;60.73
58471;BME280;44258;51.288;12.068;2023-04-10T01:54:15;101373.41;;;4.83;61.05
58471;BME280;44258;51.288;12.068;2023-04-10T01:56:42;101378.72;;;4.83;60.84
58471;BME280;44258;51.288;12.068;2023-04-10T01:59:10;101375.25;;;4.78;60.88
58471;BME280;44258;51.288;12.068;2023-04-10T02:01:38;101377.03;;;4.76;61.04
58471;BME280;44258;51.288;12.068;2023-04-10T02:04:07;101377.03;;;4.76;61.11
58471;BME280;44258;51.288;12.068;2023-04-10T02:06:40;101378.84;;;4.73;61.15
58471;BME280;44258;51.288;12.068;2023-04-10T02:09:11;101373.09;;;5.01;60.23
58471;BME280;44258;51.288;12.068;2023-04-10T02:11:46;101375.97;;;4.89;60.17
58471;BME280;44258;51.288;12.068;2023-04-10T02:14:17;101371.88;;;4.65;60.68
58471;BME280;44258;51.288;12.068;2023-04-10T02:16:48;101373.69;;;4.63;60.87
58471;BME280;44258;51.288;12.068;2023-04-10T02:19:18;101378.03;;;4.68;60.28
58471;BME280;44258;51.288;12.068;2023-04-10T02:21:46;101372.59;;;4.76;60.22
58471;BME280;44258;51.288;12.068;2023-04-10T02:24:13;101369.88;;;4.81;60.09
58471;BME280;44258;51.288;12.068;2023-04-10T02:26:44;101369.88;;;4.81;59.90
58471;BME280;44258;51.288;12.068;2023-04-10T02:29:13;101364.50;;;4.82;59.78
58471;BME280;44258;51.288;12.068;2023-04-10T02:31:40;101370.19;;;4.59;60.36
58471;BME280;44258;51.288;12.068;2023-04-10T02:34:09;101378.28;;;4.51;60.17
58471;BME280;44258;51.288;12.068;2023-04-10T02:36:36;101381.78;;;4.55;59.87
58471;BME280;44258;51.288;12.068;2023-04-10T02:39:03;101371.91;;;4.62;60.28
58471;BME280;44258;51.288;12.068;2023-04-10T02:41:30;101375.50;;;4.61;60.15
58471;BME280;44258;51.288;12.068;2023-04-10T02:43:57;101383.59;;;4.51;60.02
58471;BME280;44258;51.288;12.068;2023-04-10T02:46:24;101396.06;;;4.49;60.51
58471;BME280;44258;51.288;12.068;2023-04-10T02:48:50;101384.44;;;4.57;60.47
58471;BME280;44258;51.288;12.068;2023-04-10T02:51:19;101388.88;;;4.56;60.10
58471;BME280;44258;51.288;12.068;2023-04-10T02:53:46;101395.06;;;4.58;59.54
58471;BME280;44258;51.288;12.068;2023-04-10T02:56:13;101397.00;;;4.45;60.05
58471;BME280;44258;51.288;12.068;2023-04-10T02:58:39;101397.31;;;4.22;60.89
58471;BME280;44258;51.288;12.068;2023-04-10T03:01:09;101396.47;;;4.20;61.11
58471;BME280;44258;51.288;12.068;2023-04-10T03:03:36;101399.06;;;4.26;61.34
58471;BME280;44258;51.288;12.068;2023-04-10T03:06:03;101399.81;;;4.35;61.14
58471;BME280;44258;51.288;12.068;2023-04-10T03:08:32;101397.06;;;4.42;60.90
58471;BME280;44258;51.288;12.068;2023-04-10T03:10:59;101399.59;;;4.50;60.72
58471;BME280;44258;51.288;12.068;2023-04-10T03:13:29;101405.06;;;4.42;60.60
58471;BME280;44258;51.288;12.068;2023-04-10T03:15:55;101405.94;;;4.43;60.79
58471;BME280;44258;51.288;12.068;2023-04-10T03:18:22;101401.44;;;4.46;60.82
58471;BME280;44258;51.288;12.068;2023-04-10T03:20:49;101398.78;;;4.46;60.55
58471;BME280;44258;51.288;12.068;2023-04-10T03:23:19;101397.88;;;4.46;60.55
58471;BME280;44258;51.288;12.068;2023-04-10T03:25:49;101395.28;;;4.41;60.64
58471;BME280;44258;51.288;12.068;2023-04-10T03:28:18;101395.28;;;4.41;60.61
58471;BME280;44258;51.288;12.068;2023-04-10T03:30:47;101395.31;;;4.40;60.50
58471;BME280;44258;51.288;12.068;2023-04-10T03:33:14;101393.50;;;4.42;60.62
58471;BME280;44258;51.288;12.068;2023-04-10T03:35:41;101393.56;;;4.39;60.47
58471;BME280;44258;51.288;12.068;2023-04-10T03:38:08;101392.72;;;4.35;60.39
58471;BME280;44258;51.288;12.068;2023-04-10T03:40:34;101392.78;;;4.30;60.72
58471;BME280;44258;51.288;12.068;2023-04-10T03:43:03;101392.00;;;4.22;61.08
58471;BME280;44258;51.288;12.068;2023-04-10T03:45:31;101397.34;;;4.19;61.40
58471;BME280;44258;51.288;12.068;2023-04-10T03:47:59;101391.22;;;4.12;61.38
58471;BME280;44258;51.288;12.068;2023-04-10T03:50:26;101385.91;;;4.12;61.04
58471;BME280;44258;51.288;12.068;2023-04-10T03:52:52;101381.38;;;4.19;60.88
58471;BME280;44258;51.288;12.068;2023-04-10T03:55:19;101392.88;;;4.23;60.42
58471;BME280;44258;51.288;12.068;2023-04-10T03:57:46;101384.03;;;4.21;60.96
58471;BME280;44258;51.288;12.068;2023-04-10T04:00:16;101392.00;;;4.22;60.88
58471;BME280;44258;51.288;12.068;2023-04-10T04:02:43;101383.97;;;4.25;60.49
58471;BME280;44258;51.288;12.068;2023-04-10T04:05:10;101392.03;;;4.19;60.42
58471;BME280;44258;51.288;12.068;2023-04-10T04:07:37;101385.03;;;4.12;60.93
58471;BME280;44258;51.288;12.068;2023-04-10T04:10:04;101387.69;;;4.13;60.30
58471;BME280;44258;51.288;12.068;2023-04-10T04:12:31;101389.44;;;4.13;60.66
58471;BME280;44258;51.288;12.068;2023-04-10T04:14:57;101380.81;;;3.96;61.03
58471;BME280;44258;51.288;12.068;2023-04-10T04:17:25;101385.41;;;3.80;61.19
58471;BME280;44258;51.288;12.068;2023-04-10T04:19:52;101383.59;;;3.83;61.28
58471;BME280;44258;51.288;12.068;2023-04-10T04:22:19;101389.81;;;3.81;61.12
58471;BME280;44258;51.288;12.068;2023-04-10T04:24:45;101390.75;;;3.78;61.24
58471;BME280;44258;51.288;12.068;2023-04-10T04:27:12;101398.78;;;3.70;61.38
58471;BME280;44258;51.288;12.068;2023-04-10T04:29:38;101394.44;;;3.65;61.31
58471;BME280;44258;51.288;12.068;2023-04-10T04:32:07;101391.78;;;3.63;61.47
58471;BME280;44258;51.288;12.068;2023-04-10T04:34:35;101393.47;;;3.70;61.05
58471;BME280;44258;51.288;12.068;2023-04-10T04:37:02;101396.00;;;3.84;60.44
58471;BME280;44258;51.288;12.068;2023-04-10T04:39:30;101388.88;;;3.86;60.12
58471;BME280;44258;51.288;12.068;2023-04-10T04:41:56;101393.31;;;3.86;60.00
58471;BME280;44258;51.288;12.068;2023-04-10T04:44:23;101397.81;;;3.81;60.36
58471;BME280;44258;51.288;12.068;2023-04-10T04:46:49;101387.16;;;3.82;60.54
58471;BME280;44258;51.288;12.068;2023-04-10T04:49:16;101392.44;;;3.85;60.81
58471;BME280;44258;51.288;12.068;2023-04-10T04:51:44;101396.84;;;3.89;60.72
58471;BME280;44258;51.288;12.068;2023-04-10T04:54:10;101391.53;;;3.89;60.84
58471;BME280;44258;51.288;12.068;2023-04-10T04:56:37;101395.19;;;3.79;60.66
58471;BME280;44258;51.288;12.068;2023-04-10T04:59:04;101392.53;;;3.78;61.09
58471;BME280;44258;51.288;12.068;2023-04-10T05:01:30;101386.28;;;3.82;60.92
58471;BME280;44258;51.288;12.068;2023-04-10T05:03:57;101392.59;;;3.71;61.05
58471;BME280;44258;51.288;12.068;2023-04-10T05:06:23;101390.00;;;3.65;61.85
58471;BME280;44258;51.288;12.068;2023-04-10T05:08:52;101385.53;;;3.67;61.87
58471;BME280;44258;51.288;12.068;2023-04-10T05:11:18;101389.94;;;3.70;61.99
58471;BME280;44258;51.288;12.068;2023-04-10T05:13:45;101388.00;;;3.86;61.49
58471;BME280;44258;51.288;12.068;2023-04-10T05:16:11;101392.31;;;3.98;60.89
58471;BME280;44258;51.288;12.068;2023-04-10T05:18:40;101386.00;;;4.03;61.01
58471;BME280;44258;51.288;12.068;2023-04-10T05:21:07;101386.94;;;3.99;61.38
58471;BME280;44258;51.288;12.068;2023-04-10T05:23:34;101386.06;;;4.00;61.58
58471;BME280;44258;51.288;12.068;2023-04-10T05:26:01;101382.47;;;4.04;61.66
58471;BME280;44258;51.288;12.068;2023-04-10T05:28:28;101391.28;;;4.08;61.68
58471;BME280;44258;51.288;12.068;2023-04-10T05:30:55;101388.47;;;4.20;61.40
58471;BME280;44258;51.288;12.068;2023-04-10T05:33:21;101391.91;;;4.30;61.56
58471;BME280;44258;51.288;12.068;2023-04-10T05:35:51;101390.81;;;4.43;61.33
58471;BME280;44258;51.288;12.068;2023-04-10T05:38:18;101387.97;;;4.57;61.20
58471;BME280;44258;51.288;12.068;2023-04-10T05:40:50;101388.91;;;4.55;61.59
58471;BME280;44258;51.288;12.068;2023-04-10T05:43:18;101399.31;;;4.71;61.77
58471;BME280;44258;51.288;12.068;2023-04-10T05:45:47;101399.00;;;4.91;61.30
58471;BME280;44258;51.288;12.068;2023-04-10T05:48:14;101405.91;;;5.05;61.15
58471;BME280;44258;51.288;12.068;2023-04-10T05:50:40;101403.06;;;5.16;60.96
58471;BME280;44258;51.288;12.068;2023-04-10T05:53:13;101400.41;;;5.16;61.49
58471;BME280;44258;51.288;12.068;2023-04-10T05:55:40;101402.03;;;5.24;62.02
58471;BME280;44258;51.288;12.068;2023-04-10T05:58:06;101406.28;;;5.38;62.12
58471;BME280;44258;51.288;12.068;2023-04-10T06:00:34;101408.66;;;5.51;62.79
58471;BME280;44258;51.288;12.068;2023-04-10T06:03:01;101415.44;;;5.71;62.66
58471;BME280;44258;51.288;12.068;2023-04-10T06:05:28;101411.59;;;5.86;62.67
58471;BME280;44258;51.288;12.068;2023-04-10T06:07:54;101407.84;;;5.98;62.66
58471;BME280;44258;51.288;12.068;2023-04-10T06:10:21;101405.91;;;6.06;62.85
58471;BME280;44258;51.288;12.068;2023-04-10T06:12:48;101401.38;;;6.11;62.78
58471;BME280;44258;51.288;12.068;2023-04-10T06:15:14;101400.25;;;6.21;63.20
58471;BME280;44258;51.288;12.068;2023-04-10T06:17:43;101395.56;;;6.32;63.66
58471;BME280;44258;51.288;12.068;2023-04-10T06:20:11;101394.59;;;6.35;63.76
58471;BME280;44258;51.288;12.068;2023-04-10T06:22:46;101397.75;;;6.54;63.83
58471;BME280;44258;51.288;12.068;2023-04-10T06:25:19;101396.13;;;6.86;63.34
58471;BME280;44258;51.288;12.068;2023-04-10T06:27:46;101385.09;;;7.01;63.27
58471;BME280;44258;51.288;12.068;2023-04-10T06:30:12;101387.34;;;7.17;63.07
58471;BME280;44258;51.288;12.068;2023-04-10T06:32:39;101377.88;;;7.39;62.79
58471;BME280;44258;51.288;12.068;2023-04-10T06:35:08;101379.66;;;7.73;62.29
58471;BME280;44258;51.288;12.068;2023-04-10T06:37:35;101375.56;;;7.92;61.79
58471;BME280;44258;51.288;12.068;2023-04-10T06:40:09;101376.19;;;8.02;61.32
58471;BME280;44258;51.288;12.068;2023-04-10T06:42:36;101371.63;;;8.36;60.84
58471;BME280;44258;51.288;12.068;2023-04-10T06:45:04;101368.88;;;8.67;60.69
58471;BME280;44258;51.288;12.068;2023-04-10T06:47:32;101369.03;;;8.90;60.26
58471;BME280;44258;51.288;12.068;2023-04-10T06:49:59;101368.28;;;9.12;59.40
58471;BME280;44258;51.288;12.068;2023-04-10T06:52:28;101368.25;;;9.13;58.97
58471;BME280;44258;51.288;12.068;2023-04-10T06:54:54;101378.38;;;9.32;59.31
58471;BME280;44258;51.288;12.068;2023-04-10T06:57:22;101375.81;;;9.56;58.56
58471;BME280;44258;51.288;12.068;2023-04-10T06:59:48;101373.00;;;9.84;58.33
58471;BME280;44258;51.288;12.068;2023-04-10T07:02:15;101376.94;;;9.99;57.73
58471;BME280;44258;51.288;12.068;2023-04-10T07:04:41;101384.34;;;10.15;57.35
58471;BME280;44258;51.288;12.068;2023-04-10T07:07:17;101383.06;;;10.26;56.51
58471;BME280;44258;51.288;12.068;2023-04-10T07:09:51;101382.69;;;10.37;56.77
58471;BME280;44258;51.288;12.068;2023-04-10T07:12:18;101384.81;;;10.50;56.13
58471;BME280;44258;51.288;12.068;2023-04-10T07:14:45;101379.66;;;10.68;55.69
58471;BME280;44258;51.288;12.068;2023-04-10T07:17:13;101386.28;;;10.83;55.74
58471;BME280;44258;51.288;12.068;2023-04-10T07:19:39;101381.34;;;10.94;55.41
58471;BME280;44258;51.288;12.068;2023-04-10T07:22:11;101384.69;;;11.21;55.31
58471;BME280;44258;51.288;12.068;2023-04-10T07:24:39;101374.16;;;11.37;54.78
58471;BME280;44258;51.288;12.068;2023-04-10T07:27:07;101381.09;;;11.63;54.89
58471;BME280;44258;51.288;12.068;2023-04-10T07:29:36;101370.53;;;11.79;54.62
58471;BME280;44258;51.288;12.068;2023-04-10T07:32:03;101371.81;;;12.11;53.97
58471;BME280;44258;51.288;12.068;2023-04-10T07:34:30;101378.31;;;12.26;52.75
58471;BME280;44258;51.288;12.068;2023-04-10T07:36:57;101372.09;;;12.43;52.55
58471;BME280;44258;51.288;12.068;2023-04-10T07:39:24;101366.94;;;12.58;52.74
58471;BME280;44258;51.288;12.068;2023-04-10T07:41:52;101365.84;;;12.81;52.23
58471;BME280;44258;51.288;12.068;2023-04-10T07:44:27;101363.94;;;12.83;50.90
58471;BME280;44258;51.288;12.068;2023-04-10T07:46:54;101365.03;;;12.79;51.07
58471;BME280;44258;51.288;12.068;2023-04-10T07:49:22;101358.34;;;12.68;50.36
58471;BME280;44258;51.288;12.068;2023-04-10T07:51:49;101355.63;;;12.68;51.00
58471;BME280;44258;51.288;12.068;2023-04-10T07:54:18;101350.00;;;12.73;50.87
58471;BME280;44258;51.288;12.068;2023-04-10T07:56:50;101353.41;;;12.95;50.41
58471;BME280;44258;51.288;12.068;2023-04-10T07:59:17;101355.25;;;13.12;50.12
58471;BME280;44258;51.288;12.068;2023-04-10T08:01:45;101357.63;;;13.01;49.53
58471;BME280;44258;51.288;12.068;2023-04-10T08:04:12;101338.16;;;13.12;50.04
58471;BME280;44258;51.288;12.068;2023-04-10T08:06:39;101346.41;;;13.28;49.25
58471;BME280;44258;51.288;12.068;2023-04-10T08:09:07;101343.22;;;13.37;49.56
58471;BME280;44258;51.288;12.068;2023-04-10T08:11:37;101343.69;;;13.45;49.80
58471;BME280;44258;51.288;12.068;2023-04-10T08:14:05;101343.75;;;13.61;49.17
58471;BME280;44258;51.288;12.068;2023-04-10T08:16:34;101336.03;;;13.71;49.26
58471;BME280;44258;51.288;12.068;2023-04-10T08:19:02;101336.97;;;13.87;49.05
58471;BME280;44258;51.288;12.068;2023-04-10T08:21:29;101336.94;;;14.21;48.91
58471;BME280;44258;51.288;12.068;2023-04-10T08:24:01;101331.09;;;14.28;47.47
58471;BME280;44258;51.288;12.068;2023-04-10T08:26:31;101324.75;;;14.29;47.59
58471;BME280;44258;51.288;12.068;2023-04-10T08:28:58;101326.81;;;14.08;46.83
58471;BME280;44258;51.288;12.068;2023-04-10T08:31:27;101330.03;;;13.99;47.53
58471;BME280;44258;51.288;12.068;2023-04-10T08:33:54;101326.72;;;14.10;48.02
58471;BME280;44258;51.288;12.068;2023-04-10T08:36:22;101326.38;;;14.33;47.73
58471;BME280;44258;51.288;12.068;2023-04-10T08:38:49;101312.50;;;14.40;46.51
58471;BME280;44258;51.288;12.068;2023-04-10T08:41:18;101313.34;;;14.40;46.06
58471;BME280;44258;51.288;12.068;2023-04-10T08:43:45;101317.19;;;14.36;46.37
58471;BME280;44258;51.288;12.068;2023-04-10T08:46:14;101312.13;;;14.46;46.46
58471;BME280;44258;51.288;12.068;2023-04-10T08:48:45;101312.72;;;14.51;46.33
58471;BME280;44258;51.288;12.068;2023-04-10T08:51:16;101316.00;;;14.58;45.40
58471;BME280;44258;51.288;12.068;2023-04-10T08:53:49;101303.91;;;14.63;45.03
58471;BME280;44258;51.288;12.068;2023-04-10T08:56:17;101302.78;;;14.67;44.43
58471;BME280;44258;51.288;12.068;2023-04-10T08:58:44;101305.31;;;14.70;45.69
58471;BME280;44258;51.288;12.068;2023-04-10T09:01:15;101297.69;;;14.77;46.04
58471;BME280;44258;51.288;12.068;2023-04-10T09:03:41;101298.06;;;14.71;45.13
58471;BME280;44258;51.288;12.068;2023-04-10T09:06:08;101302.53;;;14.72;45.19
58471;BME280;44258;51.288;12.068;2023-04-10T09:08:38;101299.97;;;14.85;44.34
58471;BME280;44258;51.288;12.068;2023-04-10T09:11:06;101294.53;;;14.85;44.45
58471;BME280;44258;51.288;12.068;2023-04-10T09:13:37;101293.75;;;14.83;44.45
58471;BME280;44258;51.288;12.068;2023-04-10T09:16:12;101294.28;;;14.89;43.86
58471;BME280;44258;51.288;12.068;2023-04-10T09:18:40;101287.53;;;14.97;43.46
58471;BME280;44258;51.288;12.068;2023-04-10T09:21:08;101284.56;;;15.01;43.93
58471;BME280;44258;51.288;12.068;2023-04-10T09:23:35;101276.72;;;15.27;43.45
58471;BME280;44258;51.288;12.068;2023-04-10T09:26:21;101267.59;;;15.28;42.53
58471;BME280;44258;51.288;12.068;2023-04-10T09:28:55;101268.84;;;15.22;42.62
58471;BME280;44258;51.288;12.068;2023-04-10T09:31:27;101264.38;;;15.37;43.48
58471;BME280;44258;51.288;12.068;2023-04-10T09:34:06;101255.56;;;15.48;43.32
58471;BME280;44258;51.288;12.068;2023-04-10T09:36:33;101254.50;;;15.65;42.45
58471;BME280;44258;51.288;12.068;2023-04-10T09:39:00;101253.81;;;15.47;41.63
58471;BME280;44258;51.288;12.068;2023-04-10T09:41:31;101256.63;;;15.45;42.71
58471;BME280;44258;51.288;12.068;2023-04-10T09:44:08;101252.66;;;15.65;42.08
58471;BME280;44258;51.288;12.068;2023-04-10T09:46:35;101247.81;;;15.70;40.74
58471;BME280;44258;51.288;12.068;2023-04-10T09:49:01;101245.88;;;15.58;40.73
58471;BME280;44258;51.288;12.068;2023-04-10T09:51:33;101237.38;;;15.50;41.07
58471;BME280;44258;51.288;12.068;2023-04-10T09:54:00;101233.03;;;15.62;41.45
58471;BME280;44258;51.288;12.068;2023-04-10T09:56:28;101226.59;;;15.48;41.47
58471;BME280;44258;51.288;12.068;2023-04-10T09:58:58;101225.25;;;15.41;42.72
58471;BME280;44258;51.288;12.068;2023-04-10T10:01:30;101217.69;;;15.46;41.02
58471;BME280;44258;51.288;12.068;2023-04-10T10:04:00;101219.69;;;15.28;40.67
58471;BME280;44258;51.288;12.068;2023-04-10T10:06:28;101214.38;;;15.27;42.18
58471;BME280;44258;51.288;12.068;2023-04-10T10:09:01;101200.28;;;15.36;41.40
58471;BME280;44258;51.288;12.068;2023-04-10T10:11:28;101200.50;;;15.47;41.12
58471;BME280;44258;51.288;12.068;2023-04-10T10:14:02;101197.19;;;15.42;41.83
58471;BME280;44258;51.288;12.068;2023-04-10T10:16:33;101193.78;;;15.67;40.29
58471;BME280;44258;51.288;12.068;2023-04-10T10:19:06;101178.78;;;15.76;39.46
58471;BME280;44258;51.288;12.068;2023-04-10T10:21:35;101184.09;;;15.63;39.52
58471;BME280;44258;51.288;12.068;2023-04-10T10:24:06;101172.31;;;15.50;41.19
58471;BME280;44258;51.288;12.068;2023-04-10T10:26:35;101168.91;;;15.61;40.53
58471;BME280;44258;51.288;12.068;2023-04-10T10:29:07;101161.00;;;15.43;40.60
58471;BME280;44258;51.288;12.068;2023-04-10T10:31:35;101164.75;;;15.41;39.17
58471;BME280;44258;51.288;12.068;2023-04-10T10:34:02;101167.53;;;15.25;39.09
58471;BME280;44258;51.288;12.068;2023-04-10T10:36:32;101169.25;;;15.11;39.67
58471;BME280;44258;51.288;12.068;2023-04-10T10:39:09;101155.50;;;15.00;40.08
58471;BME280;44258;51.288;12.068;2023-04-10T10:41:42;101152.03;;;15.12;39.39
58471;BME280;44258;51.288;12.068;2023-04-10T10:44:15;101148.44;;;15.12;39.39
58471;BME280;44258;51.288;12.068;2023-04-10T10:46:49;101147.50;;;15.13;39.88
58471;BME280;44258;51.288;12.068;2023-04-10T10:49:16;101141.63;;;15.35;40.07
58471;BME280;44258;51.288;12.068;2023-04-10T10:51:44;101135.31;;;15.34;39.94
58471;BME280;44258;51.288;12.068;2023-04-10T10:54:30;101132.72;;;15.33;39.70
58471;BME280;44258;51.288;12.068;2023-04-10T10:56:57;101133.28;;;15.38;39.37
58471;BME280;44258;51.288;12.068;2023-04-10T10:59:54;101133.59;;;15.33;39.98
58471;BME280;44258;51.288;12.068;2023-04-10T11:02:22;101129.50;;;15.55;39.87
58471;BME280;44258;51.288;12.068;2023-04-10T11:04:48;101125.03;;;15.68;40.43
58471;BME280;44258;51.288;12.068;2023-04-10T11:07:15;101121.69;;;15.92;39.65
58471;BME280;44258;51.288;12.068;2023-04-10T11:09:48;101121.31;;;15.84;39.43
58471;BME280;44258;51.288;12.068;2023-04-10T11:12:17;101115.75;;;16.00;39.08
58471;BME280;44258;51.288;12.068;2023-04-10T11:14:44;101114.22;;;15.95;38.45
58471;BME280;44258;51.288;12.068;2023-04-10T11:17:47;101110.84;;;15.78;40.21
58471;BME280;44258;51.288;12.068;2023-04-10T11:20:14;101114.88;;;15.99;39.65
58471;BME280;44258;51.288;12.068;2023-04-10T11:23:05;101111.25;;;15.71;39.70
58471;BME280;44258;51.288;12.068;2023-04-10T11:25:45;101105.03;;;15.84;39.80
58471;BME280;44258;51.288;12.068;2023-04-10T11:28:37;101103.31;;;15.83;40.13
58471;BME280;44258;51.288;12.068;2023-04-10T11:31:18;101103.22;;;15.84;38.79
58471;BME280;44258;51.288;12.068;2023-04-10T11:33:59;101097.56;;;15.87;39.21
58471;BME280;44258;51.288;12.068;2023-04-10T11:36:27;101093.81;;;15.90;38.54
58471;BME280;44258;51.288;12.068;2023-04-10T11:38:55;101090.38;;;16.01;38.77
58471;BME280;44258;51.288;12.068;2023-04-10T11:41:25;101083.06;;;15.88;39.67
58471;BME280;44258;51.288;12.068;2023-04-10T11:43:55;101068.81;;;15.85;41.34
58471;BME280;44258;51.288;12.068;2023-04-10T11:46:22;101074.53;;;16.07;40.23
58471;BME280;44258;51.288;12.068;2023-04-10T11:48:52;101072.69;;;16.08;40.34
58471;BME280;44258;51.288;12.068;2023-04-10T11:51:19;101065.44;;;16.36;39.48
58471;BME280;44258;51.288;12.068;2023-04-10T11:54:03;101068.06;;;16.63;38.81
58471;BME280;44258;51.288;12.068;2023-04-10T11:56:33;101059.91;;;16.63;38.08
58471;BME280;44258;51.288;12.068;2023-04-10T11:59:00;101055.88;;;16.43;37.52
58471;BME280;44258;51.288;12.068;2023-04-10T12:01:32;101041.66;;;16.52;38.02
58471;BME280;44258;51.288;12.068;2023-04-10T12:04:01;101035.00;;;16.30;38.41
58471;BME280;44258;51.288;12.068;2023-04-10T12:06:28;101020.50;;;16.57;37.65
58471;BME280;44258;51.288;12.068;2023-04-10T12:08:55;101023.97;;;16.59;37.25
58471;BME280;44258;51.288;12.068;2023-04-10T12:11:23;101021.13;;;16.61;37.32
58471;BME280;44258;51.288;12.068;2023-04-10T12:13:52;101023.84;;;16.48;37.62
58471;BME280;44258;51.288;12.068;2023-04-10T12:16:19;101016.13;;;16.42;37.10
58471;BME280;44258;51.288;12.068;2023-04-10T12:18:47;101016.00;;;16.30;37.48
58471;BME280;44258;51.288;12.068;2023-04-10T12:21:17;101009.66;;;16.17;37.23
58471;BME280;44258;51.288;12.068;2023-04-10T12:23:43;101000.63;;;16.04;37.69
58471;BME280;44258;51.288;12.068;2023-04-10T12:26:12;100992.81;;;15.99;37.61
58471;BME280;44258;51.288;12.068;2023-04-10T12:28:40;100994.16;;;16.06;38.32
58471;BME280;44258;51.288;12.068;2023-04-10T12:31:13;100972.97;;;16.24;38.28
58471;BME280;44258;51.288;12.068;2023-04-10T12:33:43;100976.19;;;16.31;37.87
58471;BME280;44258;51.288;12.068;2023-04-10T12:36:20;100973.91;;;16.38;36.38
58471;BME280;44258;51.288;12.068;2023-04-10T12:38:47;100961.28;;;16.37;36.48
58471;BME280;44258;51.288;12.068;2023-04-10T12:41:23;100961.53;;;16.33;38.03
58471;BME280;44258;51.288;12.068;2023-04-10T12:43:50;100955.44;;;16.68;38.01
58471;BME280;44258;51.288;12.068;2023-04-10T12:46:24;100957.72;;;16.49;36.64
58471;BME280;44258;51.288;12.068;2023-04-10T12:49:07;100943.38;;;16.47;36.23
58471;BME280;44258;51.288;12.068;2023-04-10T12:51:44;100944.03;;;16.50;36.68
58471;BME280;44258;51.288;12.068;2023-04-10T12:54:11;100934.03;;;16.64;36.63
58471;BME280;44258;51.288;12.068;2023-04-10T12:56:53;100922.09;;;16.53;37.05