sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21559;DHT22;10940;48.890;8.240;2022-11-21T00:01:53;6.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T00:04:19;6.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T00:06:45;6.40;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T00:09:10;6.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T00:11:36;6.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T00:14:01;6.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T00:16:27;6.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T00:18:53;6.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T00:21:18;6.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T00:23:46;6.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T00:26:13;6.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T00:28:38;6.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T00:31:05;6.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T00:33:31;6.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T00:35:57;6.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T00:38:22;6.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T00:40:50;6.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T00:43:16;6.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T00:45:42;6.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T00:48:07;6.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T00:50:33;6.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T00:52:58;6.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T00:55:24;6.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T00:57:50;6.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T01:00:17;6.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T01:02:42;6.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T01:05:08;6.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T01:07:34;6.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T01:09:59;6.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T01:12:25;6.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T01:14:52;6.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T01:17:18;6.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T01:19:43;6.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T01:22:09;6.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T01:24:35;6.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T01:27:00;6.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T01:29:27;6.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T01:31:52;6.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T01:34:18;6.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T01:36:44;6.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T01:39:10;6.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T01:41:39;6.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T01:44:21;6.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T01:46:47;6.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T01:49:23;6.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T01:52:02;6.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T01:54:39;6.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T02:00:02;6.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T02:02:33;6.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T02:05:01;6.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T02:07:30;6.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T02:10:00;6.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T02:12:47;6.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T02:15:14;6.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T02:17:39;6.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T02:20:13;6.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T02:25:22;6.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T02:27:51;6.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T02:30:18;6.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T02:32:45;6.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T02:35:15;6.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T02:37:42;6.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T02:40:18;6.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T02:43:15;6.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T02:45:43;6.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T02:48:10;6.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T02:50:38;6.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T02:53:07;6.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T02:55:33;6.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T02:57:59;6.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T03:00:25;6.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T03:02:50;6.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T03:05:18;6.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T03:07:45;6.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T03:10:11;6.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T03:12:38;6.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T03:15:06;6.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T03:17:32;6.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T03:19:58;6.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T03:22:24;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T03:24:49;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T03:27:15;6.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T03:29:42;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T03:32:07;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T03:34:33;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T03:36:59;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T03:39:24;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T03:41:50;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T03:44:16;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T03:46:43;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T03:49:09;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T03:51:35;7.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T03:54:02;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T03:56:27;7.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T03:58:53;7.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T04:01:19;7.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T04:03:46;7.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T04:06:14;7.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T04:08:40;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T04:11:06;7.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T04:13:32;7.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T04:15:58;7.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T04:18:24;7.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T04:20:55;7.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T04:23:21;7.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T04:25:46;7.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T04:28:12;7.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T04:30:38;7.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T04:33:04;7.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T04:35:29;7.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T04:37:55;7.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T04:40:21;7.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T04:42:47;7.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T04:45:14;7.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T04:47:45;7.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T04:50:13;7.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T04:52:39;7.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T04:55:06;7.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T04:57:32;7.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T04:59:58;7.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T05:02:23;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T05:04:49;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T05:07:16;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T05:09:41;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T05:12:09;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T05:14:54;6.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T05:17:19;6.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T05:19:45;6.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T05:22:10;6.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T05:24:36;6.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T05:27:02;6.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T05:29:28;6.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T05:31:53;6.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T05:34:19;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T05:36:44;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T05:39:10;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T05:41:36;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T05:44:01;7.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T05:46:27;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T05:48:53;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T05:51:20;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T05:53:46;7.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T05:56:15;7.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T05:58:41;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T06:01:07;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T06:03:35;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T06:08:38;6.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T06:11:05;6.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T06:13:31;6.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T06:16:06;6.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T06:18:36;6.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T06:21:13;6.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T06:23:39;6.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T06:26:06;6.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T06:28:35;6.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T06:31:08;6.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T06:33:35;6.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T06:36:11;6.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T06:38:37;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T06:41:13;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T06:43:39;7.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T06:46:05;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T06:48:34;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T06:51:08;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T06:53:35;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T06:56:01;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T06:58:27;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T07:00:54;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T07:03:19;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T07:05:46;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T07:08:13;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T07:10:39;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T07:13:04;6.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T07:15:51;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T07:18:18;6.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T07:20:44;6.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T07:23:09;6.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T07:25:35;6.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T07:28:02;6.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T07:30:28;6.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T07:32:58;6.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T07:35:25;6.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T07:37:51;6.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T07:40:17;6.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T07:42:42;6.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T07:45:09;6.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T07:47:34;6.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T07:50:00;6.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T07:52:26;6.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T07:54:57;6.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T07:57:23;6.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T07:59:49;6.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T08:02:27;6.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T08:04:53;6.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T08:07:21;6.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T08:09:47;6.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T08:12:13;6.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T08:14:39;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T08:17:05;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T08:19:31;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T08:21:57;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T08:24:23;7.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T08:26:49;7.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T08:29:15;7.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T08:31:41;7.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T08:34:07;7.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T08:36:33;7.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T08:38:59;7.30;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T08:41:25;7.30;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T08:44:09;7.30;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T08:46:34;7.30;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T08:49:05;7.40;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T08:51:32;7.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T08:53:57;7.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T08:56:24;7.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T08:58:49;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T09:01:15;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T09:03:41;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T09:06:06;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T09:08:32;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T09:11:03;7.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T09:13:28;7.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T09:15:54;8.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T09:18:38;8.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T09:21:03;8.40;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T09:23:29;8.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T09:25:55;8.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T09:28:20;8.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T09:30:46;8.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T09:33:13;8.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T09:35:41;8.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T09:38:06;8.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T09:40:33;8.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T09:45:36;8.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T09:48:16;8.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T09:50:48;8.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T09:53:25;8.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T09:55:57;8.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T09:58:36;8.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T10:01:03;9.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T10:03:32;9.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T10:06:03;9.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T10:13:50;9.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T10:16:34;9.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T10:19:09;9.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T10:21:54;9.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T10:24:47;9.30;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T10:27:27;9.40;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T10:30:04;9.40;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T10:32:39;9.40;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T10:35:19;9.40;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T10:37:52;9.30;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T10:40:36;9.40;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T10:43:32;9.30;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T10:46:12;9.30;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T10:48:38;9.40;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T10:53:39;9.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T10:56:25;9.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T10:58:56;10.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T11:01:33;10.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T11:06:37;10.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T11:09:03;10.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T11:11:29;10.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T11:14:04;11.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T11:16:34;11.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T11:19:18;11.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T11:21:45;11.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T11:29:32;11.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T11:34:38;11.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T11:39:39;11.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T11:45:10;10.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T11:48:06;10.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T11:50:42;10.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T11:55:53;10.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T12:01:31;10.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T12:12:09;11.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T12:20:35;11.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T12:23:03;11.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T12:25:33;11.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T12:28:06;11.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T12:30:48;11.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T12:33:21;11.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T12:36:09;11.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T12:38:42;11.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T12:41:13;11.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T12:49:49;11.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T12:52:57;11.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T12:55:49;11.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T12:58:34;11.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T13:04:03;12.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T13:06:40;11.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T13:09:12;11.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T13:19:49;11.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T13:27:45;10.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T13:32:42;10.40;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T13:38:05;10.30;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T13:40:39;10.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T13:43:25;10.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T13:45:52;10.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T13:56:34;9.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T13:59:28;9.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T14:02:10;9.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T14:07:43;9.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T14:10:36;9.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T14:13:02;9.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T14:18:02;9.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T14:20:35;9.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T14:23:17;9.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T14:26:09;9.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T14:28:36;9.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T14:31:05;9.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T14:33:35;9.40;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T14:36:20;9.40;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T14:38:47;9.30;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T14:46:44;9.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T14:49:21;9.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T14:52:13;9.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T14:54:48;9.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T14:57:27;9.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T14:59:54;9.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T15:02:23;9.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T15:04:50;8.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T15:07:27;8.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T15:09:53;8.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T15:12:29;8.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T15:15:05;8.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T15:17:34;8.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T15:20:14;8.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T15:22:41;8.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T15:27:48;8.40;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T15:35:52;8.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T15:43:46;8.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T15:46:18;7.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T15:48:52;7.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T15:51:20;7.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T15:53:46;7.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T15:56:14;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T15:58:41;7.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T16:01:21;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T16:03:51;7.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T16:06:18;7.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T16:08:44;7.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T16:11:23;7.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T16:13:53;7.40;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T16:16:20;7.30;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T16:18:46;7.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T16:21:12;7.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T16:23:39;7.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T16:26:05;7.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T16:28:31;7.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T16:30:58;7.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T16:33:25;7.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T16:35:50;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T16:38:20;6.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T16:41:00;6.80;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T16:43:29;6.70;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T16:45:55;6.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T16:48:22;6.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T16:50:48;6.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T16:53:15;6.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T16:55:41;6.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T16:58:07;6.60;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T17:00:32;6.50;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T17:02:59;6.40;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T17:05:24;6.40;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T17:07:50;6.30;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T17:10:16;6.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T17:12:42;6.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T17:15:10;6.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T17:17:37;6.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T17:20:04;6.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T17:22:30;6.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T17:24:56;5.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T17:27:22;5.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T17:29:48;5.90;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T17:32:15;6.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T17:34:41;6.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T17:37:07;6.00;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T17:39:33;6.10;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T17:41:59;6.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T17:44:26;6.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T17:46:52;6.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T17:49:17;6.20;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T17:51:43;6.30;99.90
21559;DHT22;10940;48.890;8.240;2022-11-21T17:54:09;6.20;99.90