sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15063;SDS011;7631;52.088;5.088;2022-12-07T00:02:20;1.63;;;1.20;;
15063;SDS011;7631;52.088;5.088;2022-12-07T00:04:45;1.80;;;1.07;;
15063;SDS011;7631;52.088;5.088;2022-12-07T00:07:10;1.90;;;1.27;;
15063;SDS011;7631;52.088;5.088;2022-12-07T00:09:35;2.03;;;1.20;;
15063;SDS011;7631;52.088;5.088;2022-12-07T00:12:01;1.60;;;1.40;;
15063;SDS011;7631;52.088;5.088;2022-12-07T00:14:26;1.10;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-12-07T00:16:51;2.30;;;1.10;;
15063;SDS011;7631;52.088;5.088;2022-12-07T00:19:17;1.70;;;1.20;;
15063;SDS011;7631;52.088;5.088;2022-12-07T00:21:42;2.10;;;1.40;;
15063;SDS011;7631;52.088;5.088;2022-12-07T00:24:07;1.80;;;1.17;;
15063;SDS011;7631;52.088;5.088;2022-12-07T00:26:34;1.93;;;1.30;;
15063;SDS011;7631;52.088;5.088;2022-12-07T00:29:00;1.80;;;1.17;;
15063;SDS011;7631;52.088;5.088;2022-12-07T00:31:27;1.37;;;1.10;;
15063;SDS011;7631;52.088;5.088;2022-12-07T00:33:52;1.50;;;0.97;;
15063;SDS011;7631;52.088;5.088;2022-12-07T00:36:19;1.83;;;1.20;;
15063;SDS011;7631;52.088;5.088;2022-12-07T00:38:45;1.60;;;1.03;;
15063;SDS011;7631;52.088;5.088;2022-12-07T00:41:14;1.60;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-12-07T00:43:40;2.03;;;1.10;;
15063;SDS011;7631;52.088;5.088;2022-12-07T00:46:06;1.40;;;1.20;;
15063;SDS011;7631;52.088;5.088;2022-12-07T00:48:31;1.47;;;1.10;;
15063;SDS011;7631;52.088;5.088;2022-12-07T00:50:57;1.47;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-12-07T00:53:22;1.20;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-12-07T00:55:47;1.57;;;1.20;;
15063;SDS011;7631;52.088;5.088;2022-12-07T00:58:13;1.20;;;1.10;;
15063;SDS011;7631;52.088;5.088;2022-12-07T01:00:39;1.43;;;1.33;;
15063;SDS011;7631;52.088;5.088;2022-12-07T01:03:05;1.57;;;0.93;;
15063;SDS011;7631;52.088;5.088;2022-12-07T01:05:31;1.13;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-12-07T01:07:56;1.90;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-12-07T01:10:21;2.27;;;1.30;;
15063;SDS011;7631;52.088;5.088;2022-12-07T01:12:46;1.20;;;1.10;;
15063;SDS011;7631;52.088;5.088;2022-12-07T01:15:12;1.83;;;0.97;;
15063;SDS011;7631;52.088;5.088;2022-12-07T01:17:37;1.67;;;1.13;;
15063;SDS011;7631;52.088;5.088;2022-12-07T01:20:03;1.70;;;1.10;;
15063;SDS011;7631;52.088;5.088;2022-12-07T01:22:28;2.33;;;1.20;;
15063;SDS011;7631;52.088;5.088;2022-12-07T01:24:53;1.30;;;1.07;;
15063;SDS011;7631;52.088;5.088;2022-12-07T01:27:19;2.33;;;1.37;;
15063;SDS011;7631;52.088;5.088;2022-12-07T01:29:44;1.50;;;1.20;;
15063;SDS011;7631;52.088;5.088;2022-12-07T01:32:09;1.40;;;1.10;;
15063;SDS011;7631;52.088;5.088;2022-12-07T01:34:35;1.60;;;1.20;;
15063;SDS011;7631;52.088;5.088;2022-12-07T01:37:00;1.67;;;1.27;;
15063;SDS011;7631;52.088;5.088;2022-12-07T01:39:25;1.63;;;1.30;;
15063;SDS011;7631;52.088;5.088;2022-12-07T01:41:52;1.27;;;0.87;;
15063;SDS011;7631;52.088;5.088;2022-12-07T01:46:44;1.57;;;1.10;;
15063;SDS011;7631;52.088;5.088;2022-12-07T01:49:17;1.40;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-12-07T01:51:45;2.27;;;1.13;;
15063;SDS011;7631;52.088;5.088;2022-12-07T01:54:11;1.33;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-12-07T01:56:37;1.97;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-12-07T01:59:05;1.87;;;0.97;;
15063;SDS011;7631;52.088;5.088;2022-12-07T02:01:30;2.40;;;1.33;;
15063;SDS011;7631;52.088;5.088;2022-12-07T02:03:55;2.10;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-12-07T02:06:22;1.53;;;1.10;;
15063;SDS011;7631;52.088;5.088;2022-12-07T02:08:48;3.53;;;1.33;;
15063;SDS011;7631;52.088;5.088;2022-12-07T02:11:13;1.93;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-12-07T02:13:39;1.87;;;1.10;;
15063;SDS011;7631;52.088;5.088;2022-12-07T02:31:25;1.63;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-12-07T02:33:54;1.23;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-12-07T02:36:26;1.80;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-12-07T02:38:58;1.60;;;0.93;;
15063;SDS011;7631;52.088;5.088;2022-12-07T02:41:26;2.50;;;1.20;;
15063;SDS011;7631;52.088;5.088;2022-12-07T02:43:54;1.10;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-12-07T02:46:25;1.07;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-12-07T02:48:52;1.70;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-12-07T02:51:21;1.23;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-12-07T02:53:46;1.20;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-12-07T02:59:02;1.10;;;0.83;;
15063;SDS011;7631;52.088;5.088;2022-12-07T03:01:35;1.93;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-12-07T03:06:40;1.67;;;0.83;;
15063;SDS011;7631;52.088;5.088;2022-12-07T03:14:21;1.10;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-12-07T03:16:54;1.57;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-12-07T03:19:20;1.57;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-12-07T03:21:48;1.60;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-12-07T03:24:15;1.97;;;1.07;;
15063;SDS011;7631;52.088;5.088;2022-12-07T03:26:42;1.97;;;1.07;;
15063;SDS011;7631;52.088;5.088;2022-12-07T03:29:17;0.87;;;0.73;;
15063;SDS011;7631;52.088;5.088;2022-12-07T03:31:44;2.07;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-12-07T03:36:38;1.13;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-12-07T03:39:22;1.67;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-12-07T03:41:49;1.00;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T03:44:15;1.03;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T03:54:10;1.67;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-12-07T03:56:38;1.50;;;0.87;;
15063;SDS011;7631;52.088;5.088;2022-12-07T03:59:04;2.20;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T04:01:30;0.90;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-12-07T04:03:56;1.33;;;0.73;;
15063;SDS011;7631;52.088;5.088;2022-12-07T04:06:21;1.13;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-12-07T04:08:46;1.30;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-12-07T04:11:12;1.23;;;0.77;;
15063;SDS011;7631;52.088;5.088;2022-12-07T04:13:37;1.33;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-12-07T04:16:22;0.90;;;0.63;;
15063;SDS011;7631;52.088;5.088;2022-12-07T04:18:47;2.40;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-12-07T04:21:13;0.90;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T04:23:38;1.53;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-12-07T04:26:03;2.10;;;0.77;;
15063;SDS011;7631;52.088;5.088;2022-12-07T04:28:28;1.93;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T04:30:54;1.67;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T04:33:19;1.40;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T04:35:44;0.50;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T04:38:09;1.33;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T04:40:34;0.93;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T04:43:00;0.90;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T04:45:25;1.07;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T04:47:50;1.03;;;0.67;;
15063;SDS011;7631;52.088;5.088;2022-12-07T04:50:15;1.23;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T04:52:41;2.03;;;0.93;;
15063;SDS011;7631;52.088;5.088;2022-12-07T04:55:06;1.13;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T04:57:31;1.03;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T04:59:56;0.90;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T05:02:22;0.83;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T05:04:47;1.70;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T05:07:12;1.10;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T05:09:37;1.90;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T05:12:02;1.03;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T05:14:28;1.00;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T05:16:53;3.00;;;0.83;;
15063;SDS011;7631;52.088;5.088;2022-12-07T05:19:18;0.80;;;0.40;;
15063;SDS011;7631;52.088;5.088;2022-12-07T05:21:45;0.80;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T05:24:11;1.83;;;0.73;;
15063;SDS011;7631;52.088;5.088;2022-12-07T05:26:37;2.03;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T05:29:02;1.40;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T05:31:28;1.50;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T05:33:53;0.57;;;0.40;;
15063;SDS011;7631;52.088;5.088;2022-12-07T05:36:19;1.30;;;0.67;;
15063;SDS011;7631;52.088;5.088;2022-12-07T05:38:44;1.27;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T05:41:11;0.60;;;0.47;;
15063;SDS011;7631;52.088;5.088;2022-12-07T05:43:57;1.60;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T05:46:22;1.43;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T05:48:47;0.97;;;0.57;;
15063;SDS011;7631;52.088;5.088;2022-12-07T05:51:13;0.93;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T05:53:38;0.70;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T05:56:03;0.77;;;0.57;;
15063;SDS011;7631;52.088;5.088;2022-12-07T05:58:28;0.50;;;0.43;;
15063;SDS011;7631;52.088;5.088;2022-12-07T06:01:12;0.77;;;0.47;;
15063;SDS011;7631;52.088;5.088;2022-12-07T06:03:37;0.40;;;0.40;;
15063;SDS011;7631;52.088;5.088;2022-12-07T06:06:03;0.70;;;0.40;;
15063;SDS011;7631;52.088;5.088;2022-12-07T06:08:28;1.90;;;0.67;;
15063;SDS011;7631;52.088;5.088;2022-12-07T06:10:53;1.03;;;0.47;;
15063;SDS011;7631;52.088;5.088;2022-12-07T06:13:39;1.13;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T06:16:05;1.33;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T06:18:30;2.10;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T06:20:55;1.03;;;0.63;;
15063;SDS011;7631;52.088;5.088;2022-12-07T06:23:20;1.27;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T06:25:46;1.23;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T06:28:11;0.63;;;0.30;;
15063;SDS011;7631;52.088;5.088;2022-12-07T06:30:36;1.03;;;0.40;;
15063;SDS011;7631;52.088;5.088;2022-12-07T06:33:01;1.33;;;0.63;;
15063;SDS011;7631;52.088;5.088;2022-12-07T06:35:26;0.50;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T06:37:52;1.17;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T06:40:17;2.20;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T06:42:42;0.83;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T06:45:07;2.40;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T06:47:33;1.37;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T06:49:58;1.37;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T06:52:23;1.27;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T06:54:48;0.80;;;0.40;;
15063;SDS011;7631;52.088;5.088;2022-12-07T06:57:14;1.83;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T06:59:39;2.17;;;0.53;;
15063;SDS011;7631;52.088;5.088;2022-12-07T07:02:04;0.53;;;0.40;;
15063;SDS011;7631;52.088;5.088;2022-12-07T07:04:29;1.37;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T07:06:55;1.00;;;0.40;;
15063;SDS011;7631;52.088;5.088;2022-12-07T07:09:20;1.00;;;0.40;;
15063;SDS011;7631;52.088;5.088;2022-12-07T07:11:45;1.67;;;0.57;;
15063;SDS011;7631;52.088;5.088;2022-12-07T07:14:10;0.90;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T07:16:35;0.60;;;0.57;;
15063;SDS011;7631;52.088;5.088;2022-12-07T07:19:01;1.10;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T07:21:26;0.80;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T07:23:51;1.73;;;0.53;;
15063;SDS011;7631;52.088;5.088;2022-12-07T07:26:17;1.10;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T07:28:42;1.13;;;0.37;;
15063;SDS011;7631;52.088;5.088;2022-12-07T07:31:07;1.10;;;0.40;;
15063;SDS011;7631;52.088;5.088;2022-12-07T07:33:33;1.93;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T07:35:58;1.87;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T07:38:23;1.23;;;0.40;;
15063;SDS011;7631;52.088;5.088;2022-12-07T07:40:48;0.93;;;0.40;;
15063;SDS011;7631;52.088;5.088;2022-12-07T07:43:13;0.60;;;0.40;;
15063;SDS011;7631;52.088;5.088;2022-12-07T07:45:39;0.77;;;0.40;;
15063;SDS011;7631;52.088;5.088;2022-12-07T07:48:05;1.43;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T07:50:30;0.60;;;0.33;;
15063;SDS011;7631;52.088;5.088;2022-12-07T07:52:56;0.77;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T07:55:22;2.10;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T07:57:47;1.57;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T08:00:13;1.90;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T08:02:39;1.90;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T08:05:05;1.50;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-12-07T08:07:30;1.30;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T08:09:56;2.00;;;0.40;;
15063;SDS011;7631;52.088;5.088;2022-12-07T08:12:21;1.63;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T08:14:46;1.10;;;0.53;;
15063;SDS011;7631;52.088;5.088;2022-12-07T08:17:11;1.93;;;1.20;;
15063;SDS011;7631;52.088;5.088;2022-12-07T08:19:37;1.47;;;0.63;;
15063;SDS011;7631;52.088;5.088;2022-12-07T08:22:03;1.73;;;0.47;;
15063;SDS011;7631;52.088;5.088;2022-12-07T08:24:28;0.67;;;0.40;;
15063;SDS011;7631;52.088;5.088;2022-12-07T08:26:53;2.00;;;0.53;;
15063;SDS011;7631;52.088;5.088;2022-12-07T08:29:18;0.90;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T08:31:44;0.97;;;0.57;;
15063;SDS011;7631;52.088;5.088;2022-12-07T08:34:12;1.60;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T08:36:38;1.17;;;0.53;;
15063;SDS011;7631;52.088;5.088;2022-12-07T08:39:03;2.47;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T08:41:28;1.97;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-12-07T08:43:53;1.20;;;0.57;;
15063;SDS011;7631;52.088;5.088;2022-12-07T08:46:26;0.70;;;0.40;;
15063;SDS011;7631;52.088;5.088;2022-12-07T08:48:58;1.60;;;0.63;;
15063;SDS011;7631;52.088;5.088;2022-12-07T08:51:23;1.80;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T08:53:49;1.33;;;0.57;;
15063;SDS011;7631;52.088;5.088;2022-12-07T08:56:15;2.77;;;0.73;;
15063;SDS011;7631;52.088;5.088;2022-12-07T08:58:40;1.83;;;0.77;;
15063;SDS011;7631;52.088;5.088;2022-12-07T09:01:05;1.97;;;0.87;;
15063;SDS011;7631;52.088;5.088;2022-12-07T09:03:31;2.13;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T09:05:56;1.53;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T09:08:22;1.47;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T09:10:48;2.40;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-12-07T09:13:13;2.20;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T09:15:39;1.73;;;0.77;;
15063;SDS011;7631;52.088;5.088;2022-12-07T09:18:04;1.20;;;0.63;;
15063;SDS011;7631;52.088;5.088;2022-12-07T09:20:29;0.87;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T09:22:54;2.80;;;0.97;;
15063;SDS011;7631;52.088;5.088;2022-12-07T09:25:20;2.77;;;1.07;;
15063;SDS011;7631;52.088;5.088;2022-12-07T09:27:45;2.83;;;0.83;;
15063;SDS011;7631;52.088;5.088;2022-12-07T09:30:10;2.07;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T09:32:36;1.63;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T09:35:01;2.23;;;0.67;;
15063;SDS011;7631;52.088;5.088;2022-12-07T09:37:26;0.97;;;0.57;;
15063;SDS011;7631;52.088;5.088;2022-12-07T09:39:52;1.83;;;0.87;;
15063;SDS011;7631;52.088;5.088;2022-12-07T09:44:45;2.30;;;0.73;;
15063;SDS011;7631;52.088;5.088;2022-12-07T09:47:11;1.90;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-12-07T09:49:36;2.40;;;0.93;;
15063;SDS011;7631;52.088;5.088;2022-12-07T09:54:33;1.90;;;0.87;;
15063;SDS011;7631;52.088;5.088;2022-12-07T09:56:59;0.97;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T09:59:25;1.03;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T10:01:50;0.60;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T10:04:24;2.73;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-12-07T10:06:50;1.30;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-12-07T10:09:20;2.90;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-12-07T10:14:53;2.93;;;0.87;;
15063;SDS011;7631;52.088;5.088;2022-12-07T10:17:32;1.70;;;0.83;;
15063;SDS011;7631;52.088;5.088;2022-12-07T10:22:36;1.37;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T10:25:07;2.03;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-12-07T10:27:32;1.57;;;0.77;;
15063;SDS011;7631;52.088;5.088;2022-12-07T10:29:58;1.77;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T10:32:28;1.33;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T10:37:40;1.57;;;0.77;;
15063;SDS011;7631;52.088;5.088;2022-12-07T10:40:18;1.80;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T10:42:49;1.97;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-12-07T10:45:25;2.97;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-12-07T10:47:51;2.37;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T10:50:35;1.67;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-12-07T10:56:02;2.27;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T11:01:10;2.40;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T11:03:44;1.00;;;0.53;;
15063;SDS011;7631;52.088;5.088;2022-12-07T11:06:16;1.63;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T11:11:31;1.60;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T11:14:09;0.87;;;0.40;;
15063;SDS011;7631;52.088;5.088;2022-12-07T11:16:45;0.87;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T11:19:24;1.73;;;0.77;;
15063;SDS011;7631;52.088;5.088;2022-12-07T11:22:03;1.53;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T11:26:59;2.87;;;0.77;;
15063;SDS011;7631;52.088;5.088;2022-12-07T11:32:01;0.93;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T11:36:57;1.63;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T11:39:28;3.07;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T11:41:55;0.80;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T11:44:37;2.17;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-12-07T11:55:05;1.47;;;0.53;;
15063;SDS011;7631;52.088;5.088;2022-12-07T11:57:41;1.23;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T12:00:12;1.60;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-12-07T12:05:18;1.53;;;0.67;;
15063;SDS011;7631;52.088;5.088;2022-12-07T12:07:46;1.60;;;1.10;;
15063;SDS011;7631;52.088;5.088;2022-12-07T12:25:34;1.47;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T12:28:01;1.43;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T12:33:01;1.77;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T12:35:32;2.17;;;0.73;;
15063;SDS011;7631;52.088;5.088;2022-12-07T12:40:43;1.30;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T12:46:22;1.30;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T12:48:38;2.23;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-12-07T12:53:47;1.93;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T12:58:46;3.73;;;1.03;;
15063;SDS011;7631;52.088;5.088;2022-12-07T13:01:32;2.00;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T13:03:58;1.20;;;0.67;;
15063;SDS011;7631;52.088;5.088;2022-12-07T13:08:49;0.90;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T13:11:16;1.53;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T13:13:42;1.27;;;0.73;;
15063;SDS011;7631;52.088;5.088;2022-12-07T13:16:36;2.00;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T13:18:53;1.70;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T13:29:04;2.33;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-12-07T13:33:55;1.93;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T13:36:22;1.63;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T13:38:55;1.00;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T13:41:22;0.90;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T13:43:49;1.00;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T13:46:14;1.40;;;0.57;;
15063;SDS011;7631;52.088;5.088;2022-12-07T13:48:44;3.30;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T13:51:16;1.23;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T13:53:49;1.10;;;0.40;;
15063;SDS011;7631;52.088;5.088;2022-12-07T13:56:14;1.43;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T13:58:41;1.40;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T14:01:07;1.13;;;0.47;;
15063;SDS011;7631;52.088;5.088;2022-12-07T14:03:33;1.07;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T14:08:30;0.90;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T14:10:56;1.73;;;0.57;;
15063;SDS011;7631;52.088;5.088;2022-12-07T14:13:30;1.70;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T14:15:56;1.73;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T14:18:29;1.87;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-12-07T14:23:35;1.70;;;0.57;;
15063;SDS011;7631;52.088;5.088;2022-12-07T14:26:08;1.13;;;0.53;;
15063;SDS011;7631;52.088;5.088;2022-12-07T14:28:36;0.70;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T14:31:02;1.80;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T14:33:27;1.03;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T14:35:53;2.07;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-12-07T14:38:23;1.13;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T14:40:49;0.97;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T14:43:15;1.20;;;0.57;;
15063;SDS011;7631;52.088;5.088;2022-12-07T14:45:40;1.70;;;0.63;;
15063;SDS011;7631;52.088;5.088;2022-12-07T14:48:06;1.13;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T14:50:34;2.53;;;0.83;;
15063;SDS011;7631;52.088;5.088;2022-12-07T14:53:02;2.53;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T14:55:31;1.13;;;0.40;;
15063;SDS011;7631;52.088;5.088;2022-12-07T14:57:58;0.77;;;0.57;;
15063;SDS011;7631;52.088;5.088;2022-12-07T15:00:24;2.30;;;0.43;;
15063;SDS011;7631;52.088;5.088;2022-12-07T15:02:50;1.40;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T15:05:16;1.37;;;0.67;;
15063;SDS011;7631;52.088;5.088;2022-12-07T15:07:41;0.57;;;0.40;;
15063;SDS011;7631;52.088;5.088;2022-12-07T15:10:10;0.97;;;0.30;;
15063;SDS011;7631;52.088;5.088;2022-12-07T15:12:38;0.83;;;0.40;;
15063;SDS011;7631;52.088;5.088;2022-12-07T15:15:03;1.07;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T15:17:29;1.33;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T15:19:54;1.30;;;0.57;;
15063;SDS011;7631;52.088;5.088;2022-12-07T15:22:19;0.90;;;0.43;;
15063;SDS011;7631;52.088;5.088;2022-12-07T15:24:44;0.90;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T15:27:10;1.77;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T15:29:35;1.27;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-12-07T15:32:00;0.80;;;0.47;;
15063;SDS011;7631;52.088;5.088;2022-12-07T15:34:26;1.03;;;0.47;;
15063;SDS011;7631;52.088;5.088;2022-12-07T15:36:53;0.83;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T15:39:18;0.83;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T15:41:43;1.27;;;0.53;;
15063;SDS011;7631;52.088;5.088;2022-12-07T15:44:11;1.43;;;0.67;;
15063;SDS011;7631;52.088;5.088;2022-12-07T15:46:54;1.33;;;0.63;;
15063;SDS011;7631;52.088;5.088;2022-12-07T15:49:20;0.47;;;0.37;;
15063;SDS011;7631;52.088;5.088;2022-12-07T15:51:45;0.60;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T15:54:23;0.83;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T15:56:49;0.73;;;0.47;;
15063;SDS011;7631;52.088;5.088;2022-12-07T15:59:14;1.33;;;0.47;;
15063;SDS011;7631;52.088;5.088;2022-12-07T16:01:40;0.80;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T16:04:05;1.83;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T16:06:30;1.07;;;0.53;;
15063;SDS011;7631;52.088;5.088;2022-12-07T16:08:55;1.53;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T16:11:21;0.77;;;0.53;;
15063;SDS011;7631;52.088;5.088;2022-12-07T16:13:46;3.07;;;0.77;;
15063;SDS011;7631;52.088;5.088;2022-12-07T16:16:12;1.87;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-12-07T16:18:38;1.30;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T16:21:03;1.10;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T16:23:29;1.00;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T16:25:54;0.53;;;0.47;;
15063;SDS011;7631;52.088;5.088;2022-12-07T16:28:19;1.13;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-12-07T16:30:45;1.03;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-12-07T16:33:10;0.93;;;0.63;;
15063;SDS011;7631;52.088;5.088;2022-12-07T16:35:38;1.43;;;0.53;;
15063;SDS011;7631;52.088;5.088;2022-12-07T16:38:05;1.03;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-12-07T16:40:30;3.07;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-12-07T16:42:56;1.00;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T16:45:21;1.00;;;0.63;;
15063;SDS011;7631;52.088;5.088;2022-12-07T16:47:46;1.43;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T16:50:11;0.80;;;0.67;;
15063;SDS011;7631;52.088;5.088;2022-12-07T16:52:36;1.70;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T16:55:02;0.93;;;0.67;;
15063;SDS011;7631;52.088;5.088;2022-12-07T16:57:27;1.00;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T16:59:55;1.23;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-12-07T17:02:20;2.47;;;0.87;;
15063;SDS011;7631;52.088;5.088;2022-12-07T17:04:45;1.27;;;0.80;;