sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23713;DHT22;12035;49.978;8.298;2022-09-09T00:01:58;22.30;50.90
23713;DHT22;12035;49.978;8.298;2022-09-09T00:07:10;22.20;51.60
23713;DHT22;12035;49.978;8.298;2022-09-09T00:12:14;22.20;51.10
23713;DHT22;12035;49.978;8.298;2022-09-09T00:17:21;22.10;50.90
23713;DHT22;12035;49.978;8.298;2022-09-09T00:22:30;22.10;50.90
23713;DHT22;12035;49.978;8.298;2022-09-09T00:27:31;22.00;50.90
23713;DHT22;12035;49.978;8.298;2022-09-09T00:32:33;21.90;51.00
23713;DHT22;12035;49.978;8.298;2022-09-09T00:37:33;21.80;51.10
23713;DHT22;12035;49.978;8.298;2022-09-09T00:42:39;21.70;51.30
23713;DHT22;12035;49.978;8.298;2022-09-09T00:47:44;21.60;51.50
23713;DHT22;12035;49.978;8.298;2022-09-09T00:52:50;21.40;51.80
23713;DHT22;12035;49.978;8.298;2022-09-09T00:57:53;21.30;52.00
23713;DHT22;12035;49.978;8.298;2022-09-09T01:03:06;21.10;52.10
23713;DHT22;12035;49.978;8.298;2022-09-09T01:08:22;21.10;52.60
23713;DHT22;12035;49.978;8.298;2022-09-09T01:13:27;21.00;52.70
23713;DHT22;12035;49.978;8.298;2022-09-09T01:18:28;20.90;52.90
23713;DHT22;12035;49.978;8.298;2022-09-09T01:24:04;20.80;53.10
23713;DHT22;12035;49.978;8.298;2022-09-09T01:29:14;20.80;53.40
23713;DHT22;12035;49.978;8.298;2022-09-09T01:34:14;20.70;53.20
23713;DHT22;12035;49.978;8.298;2022-09-09T01:39:12;20.70;53.20
23713;DHT22;12035;49.978;8.298;2022-09-09T01:44:10;20.80;54.00
23713;DHT22;12035;49.978;8.298;2022-09-09T01:49:09;20.80;53.40
23713;DHT22;12035;49.978;8.298;2022-09-09T01:54:06;20.70;53.60
23713;DHT22;12035;49.978;8.298;2022-09-09T01:59:19;20.70;53.60
23713;DHT22;12035;49.978;8.298;2022-09-09T02:04:36;20.60;53.90
23713;DHT22;12035;49.978;8.298;2022-09-09T02:09:35;20.60;54.10
23713;DHT22;12035;49.978;8.298;2022-09-09T02:14:37;20.50;53.90
23713;DHT22;12035;49.978;8.298;2022-09-09T02:19:44;20.50;54.20
23713;DHT22;12035;49.978;8.298;2022-09-09T02:24:44;20.50;54.30
23713;DHT22;12035;49.978;8.298;2022-09-09T02:29:43;20.50;54.10
23713;DHT22;12035;49.978;8.298;2022-09-09T02:34:46;20.50;54.20
23713;DHT22;12035;49.978;8.298;2022-09-09T02:39:46;20.50;54.30
23713;DHT22;12035;49.978;8.298;2022-09-09T02:44:44;20.60;54.20
23713;DHT22;12035;49.978;8.298;2022-09-09T02:49:49;20.60;54.20
23713;DHT22;12035;49.978;8.298;2022-09-09T02:54:57;20.70;54.20
23713;DHT22;12035;49.978;8.298;2022-09-09T02:59:59;20.70;54.00
23713;DHT22;12035;49.978;8.298;2022-09-09T03:04:58;20.70;54.00
23713;DHT22;12035;49.978;8.298;2022-09-09T03:09:55;20.70;54.10
23713;DHT22;12035;49.978;8.298;2022-09-09T03:14:52;20.70;54.10
23713;DHT22;12035;49.978;8.298;2022-09-09T03:19:49;20.60;54.20
23713;DHT22;12035;49.978;8.298;2022-09-09T03:24:49;20.50;54.20
23713;DHT22;12035;49.978;8.298;2022-09-09T03:29:46;20.50;54.50
23713;DHT22;12035;49.978;8.298;2022-09-09T03:34:47;20.50;54.50
23713;DHT22;12035;49.978;8.298;2022-09-09T03:39:45;20.50;54.60
23713;DHT22;12035;49.978;8.298;2022-09-09T03:44:43;20.50;54.60
23713;DHT22;12035;49.978;8.298;2022-09-09T03:49:43;20.40;54.80
23713;DHT22;12035;49.978;8.298;2022-09-09T03:54:40;20.40;54.90
23713;DHT22;12035;49.978;8.298;2022-09-09T03:59:37;20.30;54.40
23713;DHT22;12035;49.978;8.298;2022-09-09T04:04:36;20.30;54.90
23713;DHT22;12035;49.978;8.298;2022-09-09T04:09:34;20.30;55.10
23713;DHT22;12035;49.978;8.298;2022-09-09T04:14:31;20.30;55.80
23713;DHT22;12035;49.978;8.298;2022-09-09T04:19:28;20.30;55.20
23713;DHT22;12035;49.978;8.298;2022-09-09T04:24:26;20.30;55.20
23713;DHT22;12035;49.978;8.298;2022-09-09T04:29:24;20.40;54.80
23713;DHT22;12035;49.978;8.298;2022-09-09T04:34:22;20.40;55.00
23713;DHT22;12035;49.978;8.298;2022-09-09T04:39:19;20.40;55.00
23713;DHT22;12035;49.978;8.298;2022-09-09T04:44:17;20.40;55.00
23713;DHT22;12035;49.978;8.298;2022-09-09T04:49:14;20.40;55.10
23713;DHT22;12035;49.978;8.298;2022-09-09T04:54:11;20.30;55.10
23713;DHT22;12035;49.978;8.298;2022-09-09T04:59:08;20.30;54.70
23713;DHT22;12035;49.978;8.298;2022-09-09T05:04:07;20.20;55.20
23713;DHT22;12035;49.978;8.298;2022-09-09T05:09:04;20.10;56.10
23713;DHT22;12035;49.978;8.298;2022-09-09T05:14:02;20.10;55.60
23713;DHT22;12035;49.978;8.298;2022-09-09T05:18:59;20.00;55.70
23713;DHT22;12035;49.978;8.298;2022-09-09T05:24:00;20.00;55.90
23713;DHT22;12035;49.978;8.298;2022-09-09T05:28:57;20.10;56.10
23713;DHT22;12035;49.978;8.298;2022-09-09T05:33:55;20.10;56.00
23713;DHT22;12035;49.978;8.298;2022-09-09T05:38:52;20.10;56.10
23713;DHT22;12035;49.978;8.298;2022-09-09T05:43:51;20.20;56.50
23713;DHT22;12035;49.978;8.298;2022-09-09T05:48:49;20.30;56.30
23713;DHT22;12035;49.978;8.298;2022-09-09T05:53:47;20.40;56.80
23713;DHT22;12035;49.978;8.298;2022-09-09T05:58:45;20.80;57.70
23713;DHT22;12035;49.978;8.298;2022-09-09T06:03:47;21.50;57.60
23713;DHT22;12035;49.978;8.298;2022-09-09T06:08:45;22.30;57.10
23713;DHT22;12035;49.978;8.298;2022-09-09T06:13:42;23.10;55.40
23713;DHT22;12035;49.978;8.298;2022-09-09T06:18:40;23.50;53.00
23713;DHT22;12035;49.978;8.298;2022-09-09T06:23:39;23.60;51.70
23713;DHT22;12035;49.978;8.298;2022-09-09T06:28:37;23.50;51.30
23713;DHT22;12035;49.978;8.298;2022-09-09T06:33:36;23.30;51.60
23713;DHT22;12035;49.978;8.298;2022-09-09T06:38:36;23.30;51.80
23713;DHT22;12035;49.978;8.298;2022-09-09T06:43:35;23.10;51.40
23713;DHT22;12035;49.978;8.298;2022-09-09T06:48:32;22.90;51.40
23713;DHT22;12035;49.978;8.298;2022-09-09T06:53:29;22.70;51.60
23713;DHT22;12035;49.978;8.298;2022-09-09T06:58:29;22.50;51.90
23713;DHT22;12035;49.978;8.298;2022-09-09T07:03:28;22.20;52.30
23713;DHT22;12035;49.978;8.298;2022-09-09T07:08:25;22.00;52.70
23713;DHT22;12035;49.978;8.298;2022-09-09T07:13:24;21.90;53.10
23713;DHT22;12035;49.978;8.298;2022-09-09T07:18:21;21.80;53.50
23713;DHT22;12035;49.978;8.298;2022-09-09T07:23:19;21.70;54.20
23713;DHT22;12035;49.978;8.298;2022-09-09T07:28:16;21.90;55.20
23713;DHT22;12035;49.978;8.298;2022-09-09T07:33:14;22.10;54.60
23713;DHT22;12035;49.978;8.298;2022-09-09T07:38:11;22.30;54.10
23713;DHT22;12035;49.978;8.298;2022-09-09T07:43:09;22.50;53.90
23713;DHT22;12035;49.978;8.298;2022-09-09T07:48:06;22.70;54.00
23713;DHT22;12035;49.978;8.298;2022-09-09T07:53:03;23.00;54.30
23713;DHT22;12035;49.978;8.298;2022-09-09T07:58:01;23.40;53.80
23713;DHT22;12035;49.978;8.298;2022-09-09T08:03:00;23.70;51.90
23713;DHT22;12035;49.978;8.298;2022-09-09T08:07:57;23.80;50.50
23713;DHT22;12035;49.978;8.298;2022-09-09T08:12:55;23.90;50.50
23713;DHT22;12035;49.978;8.298;2022-09-09T08:17:52;24.00;50.20
23713;DHT22;12035;49.978;8.298;2022-09-09T08:22:51;24.00;49.00
23713;DHT22;12035;49.978;8.298;2022-09-09T08:27:48;23.90;48.60
23713;DHT22;12035;49.978;8.298;2022-09-09T08:32:45;23.70;49.10
23713;DHT22;12035;49.978;8.298;2022-09-09T08:37:42;23.50;49.60
23713;DHT22;12035;49.978;8.298;2022-09-09T08:42:44;23.40;49.80
23713;DHT22;12035;49.978;8.298;2022-09-09T08:47:52;23.40;49.40
23713;DHT22;12035;49.978;8.298;2022-09-09T08:53:00;23.20;49.50
23713;DHT22;12035;49.978;8.298;2022-09-09T08:58:09;23.10;49.60
23713;DHT22;12035;49.978;8.298;2022-09-09T09:03:15;23.00;49.50
23713;DHT22;12035;49.978;8.298;2022-09-09T09:08:26;23.00;49.90
23713;DHT22;12035;49.978;8.298;2022-09-09T09:13:35;23.30;49.90
23713;DHT22;12035;49.978;8.298;2022-09-09T09:18:37;23.70;49.00
23713;DHT22;12035;49.978;8.298;2022-09-09T09:23:42;24.00;48.10
23713;DHT22;12035;49.978;8.298;2022-09-09T09:28:44;24.20;48.10
23713;DHT22;12035;49.978;8.298;2022-09-09T09:33:47;24.30;47.10
23713;DHT22;12035;49.978;8.298;2022-09-09T09:38:53;24.40;47.30
23713;DHT22;12035;49.978;8.298;2022-09-09T09:43:54;24.40;47.20
23713;DHT22;12035;49.978;8.298;2022-09-09T09:48:59;24.40;47.20
23713;DHT22;12035;49.978;8.298;2022-09-09T09:54:07;24.40;46.70
23713;DHT22;12035;49.978;8.298;2022-09-09T09:59:22;24.60;45.90
23713;DHT22;12035;49.978;8.298;2022-09-09T10:04:22;24.70;45.50
23713;DHT22;12035;49.978;8.298;2022-09-09T10:09:24;24.80;45.80
23713;DHT22;12035;49.978;8.298;2022-09-09T10:14:30;25.10;44.30
23713;DHT22;12035;49.978;8.298;2022-09-09T10:19:32;25.10;43.60
23713;DHT22;12035;49.978;8.298;2022-09-09T10:24:57;25.10;43.20
23713;DHT22;12035;49.978;8.298;2022-09-09T10:30:18;24.90;43.30
23713;DHT22;12035;49.978;8.298;2022-09-09T10:35:27;24.90;43.00
23713;DHT22;12035;49.978;8.298;2022-09-09T10:40:31;25.00;43.40
23713;DHT22;12035;49.978;8.298;2022-09-09T10:45:38;25.20;43.50
23713;DHT22;12035;49.978;8.298;2022-09-09T10:51:00;25.40;42.70
23713;DHT22;12035;49.978;8.298;2022-09-09T10:56:06;25.60;42.10
23713;DHT22;12035;49.978;8.298;2022-09-09T11:01:13;25.70;41.60
23713;DHT22;12035;49.978;8.298;2022-09-09T11:06:15;25.80;41.20
23713;DHT22;12035;49.978;8.298;2022-09-09T11:11:19;25.70;41.80
23713;DHT22;12035;49.978;8.298;2022-09-09T11:16:28;25.70;41.50
23713;DHT22;12035;49.978;8.298;2022-09-09T11:21:34;25.80;41.80
23713;DHT22;12035;49.978;8.298;2022-09-09T11:26:38;26.00;41.70
23713;DHT22;12035;49.978;8.298;2022-09-09T11:31:45;26.00;40.80
23713;DHT22;12035;49.978;8.298;2022-09-09T11:37:00;26.10;41.00
23713;DHT22;12035;49.978;8.298;2022-09-09T11:42:07;26.10;41.00
23713;DHT22;12035;49.978;8.298;2022-09-09T11:47:23;26.20;40.50
23713;DHT22;12035;49.978;8.298;2022-09-09T11:52:36;26.20;40.50
23713;DHT22;12035;49.978;8.298;2022-09-09T11:57:35;26.20;40.00
23713;DHT22;12035;49.978;8.298;2022-09-09T12:02:34;26.20;40.20
23713;DHT22;12035;49.978;8.298;2022-09-09T12:07:34;26.00;40.30
23713;DHT22;12035;49.978;8.298;2022-09-09T12:12:33;25.90;43.40
23713;DHT22;12035;49.978;8.298;2022-09-09T12:17:36;25.60;43.80
23713;DHT22;12035;49.978;8.298;2022-09-09T12:22:46;25.10;45.00
23713;DHT22;12035;49.978;8.298;2022-09-09T12:28:02;24.60;46.00
23713;DHT22;12035;49.978;8.298;2022-09-09T12:33:10;24.30;46.90
23713;DHT22;12035;49.978;8.298;2022-09-09T12:38:13;24.00;47.40
23713;DHT22;12035;49.978;8.298;2022-09-09T12:43:18;23.80;48.40
23713;DHT22;12035;49.978;8.298;2022-09-09T12:48:19;23.60;49.10
23713;DHT22;12035;49.978;8.298;2022-09-09T12:53:22;23.40;49.30
23713;DHT22;12035;49.978;8.298;2022-09-09T12:58:21;23.20;48.70
23713;DHT22;12035;49.978;8.298;2022-09-09T13:03:21;23.00;49.10
23713;DHT22;12035;49.978;8.298;2022-09-09T13:08:18;22.90;49.80
23713;DHT22;12035;49.978;8.298;2022-09-09T13:13:19;22.80;49.60
23713;DHT22;12035;49.978;8.298;2022-09-09T13:18:21;22.80;49.30
23713;DHT22;12035;49.978;8.298;2022-09-09T13:23:20;22.80;49.20
23713;DHT22;12035;49.978;8.298;2022-09-09T13:28:22;22.90;48.80
23713;DHT22;12035;49.978;8.298;2022-09-09T13:33:22;23.00;48.30
23713;DHT22;12035;49.978;8.298;2022-09-09T13:38:20;23.10;46.80
23713;DHT22;12035;49.978;8.298;2022-09-09T13:43:21;23.20;46.60
23713;DHT22;12035;49.978;8.298;2022-09-09T13:48:19;23.20;46.60
23713;DHT22;12035;49.978;8.298;2022-09-09T13:53:17;23.20;46.90
23713;DHT22;12035;49.978;8.298;2022-09-09T13:58:16;23.20;47.20
23713;DHT22;12035;49.978;8.298;2022-09-09T14:03:14;23.20;47.40
23713;DHT22;12035;49.978;8.298;2022-09-09T14:08:23;23.20;47.60
23713;DHT22;12035;49.978;8.298;2022-09-09T14:13:21;23.20;48.10
23713;DHT22;12035;49.978;8.298;2022-09-09T14:18:18;23.10;48.30
23713;DHT22;12035;49.978;8.298;2022-09-09T14:23:19;23.20;48.50
23713;DHT22;12035;49.978;8.298;2022-09-09T14:28:17;23.10;48.60
23713;DHT22;12035;49.978;8.298;2022-09-09T14:33:15;23.10;48.80
23713;DHT22;12035;49.978;8.298;2022-09-09T14:38:12;23.10;49.20
23713;DHT22;12035;49.978;8.298;2022-09-09T14:43:11;23.20;49.30
23713;DHT22;12035;49.978;8.298;2022-09-09T14:48:08;23.20;49.60
23713;DHT22;12035;49.978;8.298;2022-09-09T14:53:05;23.10;50.10
23713;DHT22;12035;49.978;8.298;2022-09-09T14:58:04;23.10;50.80
23713;DHT22;12035;49.978;8.298;2022-09-09T15:03:03;23.20;51.10
23713;DHT22;12035;49.978;8.298;2022-09-09T15:08:00;23.10;51.40
23713;DHT22;12035;49.978;8.298;2022-09-09T15:12:57;23.20;51.30
23713;DHT22;12035;49.978;8.298;2022-09-09T15:17:54;23.20;51.10
23713;DHT22;12035;49.978;8.298;2022-09-09T15:22:52;23.20;51.20
23713;DHT22;12035;49.978;8.298;2022-09-09T15:27:50;23.20;51.10
23713;DHT22;12035;49.978;8.298;2022-09-09T15:32:47;23.40;51.00
23713;DHT22;12035;49.978;8.298;2022-09-09T15:37:44;23.40;50.90
23713;DHT22;12035;49.978;8.298;2022-09-09T15:42:42;23.60;50.90
23713;DHT22;12035;49.978;8.298;2022-09-09T15:47:41;23.70;50.10
23713;DHT22;12035;49.978;8.298;2022-09-09T15:52:39;23.70;49.70
23713;DHT22;12035;49.978;8.298;2022-09-09T15:57:36;23.60;49.70
23713;DHT22;12035;49.978;8.298;2022-09-09T16:02:35;23.60;49.40
23713;DHT22;12035;49.978;8.298;2022-09-09T16:07:32;23.50;49.50
23713;DHT22;12035;49.978;8.298;2022-09-09T16:12:31;23.40;49.40
23713;DHT22;12035;49.978;8.298;2022-09-09T16:17:28;23.30;50.00
23713;DHT22;12035;49.978;8.298;2022-09-09T16:22:26;23.20;49.40
23713;DHT22;12035;49.978;8.298;2022-09-09T16:27:23;23.20;49.40
23713;DHT22;12035;49.978;8.298;2022-09-09T16:32:20;23.20;49.40
23713;DHT22;12035;49.978;8.298;2022-09-09T16:37:17;23.20;49.30
23713;DHT22;12035;49.978;8.298;2022-09-09T16:42:16;23.10;49.50
23713;DHT22;12035;49.978;8.298;2022-09-09T16:47:13;23.00;49.60
23713;DHT22;12035;49.978;8.298;2022-09-09T16:52:10;23.00;49.60
23713;DHT22;12035;49.978;8.298;2022-09-09T16:57:07;23.00;49.90
23713;DHT22;12035;49.978;8.298;2022-09-09T17:02:07;22.90;50.10
23713;DHT22;12035;49.978;8.298;2022-09-09T17:07:04;22.90;50.30
23713;DHT22;12035;49.978;8.298;2022-09-09T17:12:02;22.80;50.20
23713;DHT22;12035;49.978;8.298;2022-09-09T17:16:59;22.80;50.70
23713;DHT22;12035;49.978;8.298;2022-09-09T17:21:59;22.70;51.10
23713;DHT22;12035;49.978;8.298;2022-09-09T17:26:56;22.60;51.70
23713;DHT22;12035;49.978;8.298;2022-09-09T17:31:53;22.50;51.80
23713;DHT22;12035;49.978;8.298;2022-09-09T17:36:50;22.40;52.10
23713;DHT22;12035;49.978;8.298;2022-09-09T17:41:49;22.30;52.30
23713;DHT22;12035;49.978;8.298;2022-09-09T17:46:46;22.30;52.70
23713;DHT22;12035;49.978;8.298;2022-09-09T17:51:44;22.20;52.80
23713;DHT22;12035;49.978;8.298;2022-09-09T17:56:42;22.10;53.20
23713;DHT22;12035;49.978;8.298;2022-09-09T18:01:42;22.00;53.50
23713;DHT22;12035;49.978;8.298;2022-09-09T18:06:43;21.90;54.10
23713;DHT22;12035;49.978;8.298;2022-09-09T18:11:43;21.80;53.10
23713;DHT22;12035;49.978;8.298;2022-09-09T18:16:44;21.60;52.70
23713;DHT22;12035;49.978;8.298;2022-09-09T18:21:42;21.40;52.90
23713;DHT22;12035;49.978;8.298;2022-09-09T18:26:40;21.30;52.80
23713;DHT22;12035;49.978;8.298;2022-09-09T18:31:39;21.20;52.80
23713;DHT22;12035;49.978;8.298;2022-09-09T18:36:41;21.10;53.00
23713;DHT22;12035;49.978;8.298;2022-09-09T18:41:40;20.90;53.30
23713;DHT22;12035;49.978;8.298;2022-09-09T18:46:39;20.90;53.70
23713;DHT22;12035;49.978;8.298;2022-09-09T18:51:38;20.80;54.00
23713;DHT22;12035;49.978;8.298;2022-09-09T18:56:37;20.70;54.50
23713;DHT22;12035;49.978;8.298;2022-09-09T19:01:35;20.60;54.90
23713;DHT22;12035;49.978;8.298;2022-09-09T19:06:36;20.40;55.30
23713;DHT22;12035;49.978;8.298;2022-09-09T19:11:36;20.30;55.70
23713;DHT22;12035;49.978;8.298;2022-09-09T19:16:35;20.20;55.80
23713;DHT22;12035;49.978;8.298;2022-09-09T19:21:33;20.10;56.30
23713;DHT22;12035;49.978;8.298;2022-09-09T19:26:34;20.10;56.60
23713;DHT22;12035;49.978;8.298;2022-09-09T19:31:35;20.00;56.80
23713;DHT22;12035;49.978;8.298;2022-09-09T19:36:32;20.00;56.70
23713;DHT22;12035;49.978;8.298;2022-09-09T19:41:29;19.90;56.80
23713;DHT22;12035;49.978;8.298;2022-09-09T19:46:29;19.90;56.80
23713;DHT22;12035;49.978;8.298;2022-09-09T19:51:28;19.90;57.00
23713;DHT22;12035;49.978;8.298;2022-09-09T19:56:27;19.90;57.00
23713;DHT22;12035;49.978;8.298;2022-09-09T20:01:26;19.90;57.10
23713;DHT22;12035;49.978;8.298;2022-09-09T20:06:28;19.90;57.10
23713;DHT22;12035;49.978;8.298;2022-09-09T20:11:27;19.90;57.40
23713;DHT22;12035;49.978;8.298;2022-09-09T20:16:26;19.90;57.50
23713;DHT22;12035;49.978;8.298;2022-09-09T20:21:27;19.80;57.30
23713;DHT22;12035;49.978;8.298;2022-09-09T20:26:26;19.90;57.50
23713;DHT22;12035;49.978;8.298;2022-09-09T20:31:27;19.90;57.10
23713;DHT22;12035;49.978;8.298;2022-09-09T20:36:28;20.00;57.20
23713;DHT22;12035;49.978;8.298;2022-09-09T20:41:28;20.00;57.10
23713;DHT22;12035;49.978;8.298;2022-09-09T20:46:28;20.00;57.00
23713;DHT22;12035;49.978;8.298;2022-09-09T20:51:28;20.00;57.00
23713;DHT22;12035;49.978;8.298;2022-09-09T20:56:30;20.10;57.00
23713;DHT22;12035;49.978;8.298;2022-09-09T21:01:28;20.10;56.90
23713;DHT22;12035;49.978;8.298;2022-09-09T21:06:27;20.10;56.90
23713;DHT22;12035;49.978;8.298;2022-09-09T21:11:25;20.10;56.90
23713;DHT22;12035;49.978;8.298;2022-09-09T21:16:22;20.10;56.90
23713;DHT22;12035;49.978;8.298;2022-09-09T21:21:21;20.00;56.80
23713;DHT22;12035;49.978;8.298;2022-09-09T21:26:19;20.00;56.80
23713;DHT22;12035;49.978;8.298;2022-09-09T21:31:18;19.90;56.80
23713;DHT22;12035;49.978;8.298;2022-09-09T21:36:15;19.90;56.90
23713;DHT22;12035;49.978;8.298;2022-09-09T21:41:13;19.90;56.80
23713;DHT22;12035;49.978;8.298;2022-09-09T21:46:14;19.80;56.50
23713;DHT22;12035;49.978;8.298;2022-09-09T21:51:14;19.80;56.80
23713;DHT22;12035;49.978;8.298;2022-09-09T21:56:14;19.80;57.10
23713;DHT22;12035;49.978;8.298;2022-09-09T22:01:16;19.80;57.30
23713;DHT22;12035;49.978;8.298;2022-09-09T22:06:15;19.80;57.40
23713;DHT22;12035;49.978;8.298;2022-09-09T22:11:16;19.80;57.30
23713;DHT22;12035;49.978;8.298;2022-09-09T22:16:18;19.80;57.40
23713;DHT22;12035;49.978;8.298;2022-09-09T22:21:16;19.80;57.40
23713;DHT22;12035;49.978;8.298;2022-09-09T22:26:14;19.80;57.40
23713;DHT22;12035;49.978;8.298;2022-09-09T22:31:11;19.80;57.40
23713;DHT22;12035;49.978;8.298;2022-09-09T22:36:09;19.80;57.40
23713;DHT22;12035;49.978;8.298;2022-09-09T22:41:08;19.80;57.50
23713;DHT22;12035;49.978;8.298;2022-09-09T22:46:06;19.70;57.50
23713;DHT22;12035;49.978;8.298;2022-09-09T22:51:04;19.70;57.60
23713;DHT22;12035;49.978;8.298;2022-09-09T22:56:12;19.60;57.80
23713;DHT22;12035;49.978;8.298;2022-09-09T23:01:11;19.60;58.10
23713;DHT22;12035;49.978;8.298;2022-09-09T23:06:10;19.60;57.90
23713;DHT22;12035;49.978;8.298;2022-09-09T23:11:17;19.70;58.00
23713;DHT22;12035;49.978;8.298;2022-09-09T23:16:17;19.70;58.10
23713;DHT22;12035;49.978;8.298;2022-09-09T23:21:14;19.70;58.00
23713;DHT22;12035;49.978;8.298;2022-09-09T23:26:13;19.70;57.80
23713;DHT22;12035;49.978;8.298;2022-09-09T23:31:19;19.80;58.00
23713;DHT22;12035;49.978;8.298;2022-09-09T23:36:20;19.70;58.10
23713;DHT22;12035;49.978;8.298;2022-09-09T23:41:19;19.70;58.10
23713;DHT22;12035;49.978;8.298;2022-09-09T23:46:20;19.70;58.10
23713;DHT22;12035;49.978;8.298;2022-09-09T23:51:19;19.70;58.30
23713;DHT22;12035;49.978;8.298;2022-09-09T23:56:18;19.70;58.20
