sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8337;SDS011;4206;48.634;9.516;2023-04-29T00:01:19;4.47;;;2.20;;
8337;SDS011;4206;48.634;9.516;2023-04-29T00:03:46;1.83;;;1.60;;
8337;SDS011;4206;48.634;9.516;2023-04-29T00:06:13;2.47;;;2.27;;
8337;SDS011;4206;48.634;9.516;2023-04-29T00:08:41;3.43;;;2.40;;
8337;SDS011;4206;48.634;9.516;2023-04-29T00:11:09;2.43;;;2.20;;
8337;SDS011;4206;48.634;9.516;2023-04-29T00:13:37;10.70;;;2.70;;
8337;SDS011;4206;48.634;9.516;2023-04-29T00:16:06;6.60;;;1.97;;
8337;SDS011;4206;48.634;9.516;2023-04-29T00:18:35;4.30;;;2.20;;
8337;SDS011;4206;48.634;9.516;2023-04-29T00:21:03;3.47;;;2.60;;
8337;SDS011;4206;48.634;9.516;2023-04-29T00:23:32;4.07;;;1.97;;
8337;SDS011;4206;48.634;9.516;2023-04-29T00:25:59;1.70;;;1.60;;
8337;SDS011;4206;48.634;9.516;2023-04-29T00:28:27;2.30;;;2.07;;
8337;SDS011;4206;48.634;9.516;2023-04-29T00:30:54;2.00;;;1.70;;
8337;SDS011;4206;48.634;9.516;2023-04-29T00:33:21;1.97;;;1.80;;
8337;SDS011;4206;48.634;9.516;2023-04-29T00:35:48;3.13;;;1.77;;
8337;SDS011;4206;48.634;9.516;2023-04-29T00:38:16;5.60;;;2.23;;
8337;SDS011;4206;48.634;9.516;2023-04-29T00:40:43;2.20;;;2.00;;
8337;SDS011;4206;48.634;9.516;2023-04-29T00:43:10;2.03;;;1.83;;
8337;SDS011;4206;48.634;9.516;2023-04-29T00:45:37;2.00;;;1.90;;
8337;SDS011;4206;48.634;9.516;2023-04-29T00:48:04;3.17;;;2.07;;
8337;SDS011;4206;48.634;9.516;2023-04-29T00:50:31;2.40;;;1.80;;
8337;SDS011;4206;48.634;9.516;2023-04-29T00:52:58;5.50;;;1.93;;
8337;SDS011;4206;48.634;9.516;2023-04-29T00:55:26;2.40;;;2.20;;
8337;SDS011;4206;48.634;9.516;2023-04-29T00:57:54;2.80;;;2.07;;
8337;SDS011;4206;48.634;9.516;2023-04-29T01:00:22;3.23;;;1.40;;
8337;SDS011;4206;48.634;9.516;2023-04-29T01:02:50;2.20;;;1.87;;
8337;SDS011;4206;48.634;9.516;2023-04-29T01:05:19;2.07;;;1.87;;
8337;SDS011;4206;48.634;9.516;2023-04-29T01:12:57;2.13;;;1.93;;
8337;SDS011;4206;48.634;9.516;2023-04-29T01:15:29;2.00;;;1.80;;
8337;SDS011;4206;48.634;9.516;2023-04-29T01:18:23;5.57;;;1.77;;
8337;SDS011;4206;48.634;9.516;2023-04-29T01:20:53;2.50;;;1.60;;
8337;SDS011;4206;48.634;9.516;2023-04-29T01:23:25;1.57;;;1.47;;
8337;SDS011;4206;48.634;9.516;2023-04-29T01:25:52;1.80;;;1.63;;
8337;SDS011;4206;48.634;9.516;2023-04-29T01:36:43;5.53;;;1.70;;
8337;SDS011;4206;48.634;9.516;2023-04-29T01:39:19;4.63;;;1.90;;
8337;SDS011;4206;48.634;9.516;2023-04-29T01:42:08;2.00;;;1.80;;
8337;SDS011;4206;48.634;9.516;2023-04-29T01:44:39;2.33;;;1.60;;
8337;SDS011;4206;48.634;9.516;2023-04-29T01:47:08;2.50;;;1.90;;
8337;SDS011;4206;48.634;9.516;2023-04-29T01:49:38;3.07;;;1.73;;
8337;SDS011;4206;48.634;9.516;2023-04-29T01:52:05;9.40;;;2.07;;
8337;SDS011;4206;48.634;9.516;2023-04-29T01:54:32;3.50;;;2.00;;
8337;SDS011;4206;48.634;9.516;2023-04-29T01:57:01;1.80;;;1.50;;
8337;SDS011;4206;48.634;9.516;2023-04-29T01:59:29;2.23;;;1.80;;
8337;SDS011;4206;48.634;9.516;2023-04-29T02:01:57;2.27;;;1.33;;
8337;SDS011;4206;48.634;9.516;2023-04-29T02:04:24;2.03;;;1.83;;
8337;SDS011;4206;48.634;9.516;2023-04-29T02:06:53;1.93;;;1.83;;
8337;SDS011;4206;48.634;9.516;2023-04-29T02:09:20;2.37;;;1.50;;
8337;SDS011;4206;48.634;9.516;2023-04-29T02:11:47;2.30;;;1.63;;
8337;SDS011;4206;48.634;9.516;2023-04-29T02:14:13;2.67;;;1.83;;
8337;SDS011;4206;48.634;9.516;2023-04-29T02:16:42;1.50;;;1.40;;
8337;SDS011;4206;48.634;9.516;2023-04-29T02:19:10;2.27;;;2.07;;
8337;SDS011;4206;48.634;9.516;2023-04-29T02:21:38;4.13;;;1.70;;
8337;SDS011;4206;48.634;9.516;2023-04-29T02:24:05;2.40;;;2.20;;
8337;SDS011;4206;48.634;9.516;2023-04-29T02:26:32;1.90;;;1.70;;
8337;SDS011;4206;48.634;9.516;2023-04-29T02:28:59;2.83;;;1.80;;
8337;SDS011;4206;48.634;9.516;2023-04-29T02:31:26;2.07;;;1.77;;
8337;SDS011;4206;48.634;9.516;2023-04-29T02:33:56;1.63;;;1.50;;
8337;SDS011;4206;48.634;9.516;2023-04-29T02:36:23;1.73;;;1.63;;
8337;SDS011;4206;48.634;9.516;2023-04-29T02:38:51;1.67;;;1.57;;
8337;SDS011;4206;48.634;9.516;2023-04-29T02:41:20;3.00;;;2.20;;
8337;SDS011;4206;48.634;9.516;2023-04-29T02:43:47;4.67;;;2.47;;
8337;SDS011;4206;48.634;9.516;2023-04-29T02:46:14;2.13;;;1.80;;
8337;SDS011;4206;48.634;9.516;2023-04-29T02:48:43;1.87;;;1.77;;
8337;SDS011;4206;48.634;9.516;2023-04-29T02:51:10;2.57;;;2.37;;
8337;SDS011;4206;48.634;9.516;2023-04-29T02:53:37;1.87;;;1.77;;
8337;SDS011;4206;48.634;9.516;2023-04-29T02:56:04;2.20;;;1.83;;
8337;SDS011;4206;48.634;9.516;2023-04-29T02:58:31;3.90;;;3.10;;
8337;SDS011;4206;48.634;9.516;2023-04-29T04:01:33;2.43;;;2.30;;
8337;SDS011;4206;48.634;9.516;2023-04-29T04:04:00;2.53;;;2.30;;
8337;SDS011;4206;48.634;9.516;2023-04-29T04:06:27;2.53;;;2.33;;
8337;SDS011;4206;48.634;9.516;2023-04-29T04:08:53;2.07;;;1.97;;
8337;SDS011;4206;48.634;9.516;2023-04-29T04:11:20;2.23;;;2.03;;
8337;SDS011;4206;48.634;9.516;2023-04-29T04:13:47;2.53;;;2.33;;
8337;SDS011;4206;48.634;9.516;2023-04-29T04:16:15;2.53;;;2.33;;
8337;SDS011;4206;48.634;9.516;2023-04-29T04:18:41;4.80;;;2.40;;
8337;SDS011;4206;48.634;9.516;2023-04-29T04:21:09;5.77;;;2.93;;
8337;SDS011;4206;48.634;9.516;2023-04-29T04:23:36;3.30;;;2.47;;
8337;SDS011;4206;48.634;9.516;2023-04-29T04:26:06;3.70;;;3.40;;
8337;SDS011;4206;48.634;9.516;2023-04-29T04:28:33;4.77;;;4.33;;
8337;SDS011;4206;48.634;9.516;2023-04-29T04:31:00;4.97;;;4.57;;
8337;SDS011;4206;48.634;9.516;2023-04-29T04:33:27;3.80;;;3.50;;
8337;SDS011;4206;48.634;9.516;2023-04-29T04:35:54;3.73;;;3.43;;
8337;SDS011;4206;48.634;9.516;2023-04-29T04:38:21;5.70;;;3.30;;
8337;SDS011;4206;48.634;9.516;2023-04-29T04:40:50;4.10;;;3.40;;
8337;SDS011;4206;48.634;9.516;2023-04-29T04:43:17;3.77;;;3.00;;
8337;SDS011;4206;48.634;9.516;2023-04-29T04:45:44;3.50;;;2.40;;
8337;SDS011;4206;48.634;9.516;2023-04-29T04:48:11;3.20;;;2.90;;
8337;SDS011;4206;48.634;9.516;2023-04-29T04:50:38;3.20;;;2.30;;
8337;SDS011;4206;48.634;9.516;2023-04-29T04:53:05;4.50;;;3.37;;
8337;SDS011;4206;48.634;9.516;2023-04-29T04:55:32;4.23;;;3.40;;
8337;SDS011;4206;48.634;9.516;2023-04-29T04:57:59;4.40;;;3.40;;
8337;SDS011;4206;48.634;9.516;2023-04-29T05:00:26;5.10;;;3.37;;
8337;SDS011;4206;48.634;9.516;2023-04-29T05:02:52;6.00;;;3.30;;
8337;SDS011;4206;48.634;9.516;2023-04-29T05:05:20;5.90;;;3.70;;
8337;SDS011;4206;48.634;9.516;2023-04-29T05:07:47;7.33;;;3.40;;
8337;SDS011;4206;48.634;9.516;2023-04-29T05:10:13;4.80;;;3.63;;
8337;SDS011;4206;48.634;9.516;2023-04-29T05:12:40;4.30;;;3.90;;
8337;SDS011;4206;48.634;9.516;2023-04-29T05:15:07;6.00;;;3.70;;
8337;SDS011;4206;48.634;9.516;2023-04-29T05:17:34;4.43;;;3.20;;
8337;SDS011;4206;48.634;9.516;2023-04-29T05:20:01;3.63;;;3.33;;
8337;SDS011;4206;48.634;9.516;2023-04-29T05:22:28;6.50;;;3.23;;
8337;SDS011;4206;48.634;9.516;2023-04-29T05:24:55;5.40;;;4.33;;
8337;SDS011;4206;48.634;9.516;2023-04-29T05:27:28;7.20;;;5.03;;
8337;SDS011;4206;48.634;9.516;2023-04-29T05:29:55;9.30;;;6.10;;
8337;SDS011;4206;48.634;9.516;2023-04-29T05:32:22;8.10;;;6.43;;
8337;SDS011;4206;48.634;9.516;2023-04-29T05:34:49;7.03;;;6.27;;
8337;SDS011;4206;48.634;9.516;2023-04-29T05:37:16;7.33;;;5.93;;
8337;SDS011;4206;48.634;9.516;2023-04-29T05:39:43;6.40;;;5.17;;
8337;SDS011;4206;48.634;9.516;2023-04-29T05:42:10;6.40;;;5.03;;
8337;SDS011;4206;48.634;9.516;2023-04-29T05:44:37;4.83;;;4.33;;
8337;SDS011;4206;48.634;9.516;2023-04-29T05:47:05;8.20;;;5.30;;
8337;SDS011;4206;48.634;9.516;2023-04-29T05:49:31;4.90;;;4.10;;
8337;SDS011;4206;48.634;9.516;2023-04-29T05:51:58;6.43;;;4.80;;
8337;SDS011;4206;48.634;9.516;2023-04-29T05:54:29;5.40;;;4.60;;
8337;SDS011;4206;48.634;9.516;2023-04-29T05:56:56;11.07;;;4.50;;
8337;SDS011;4206;48.634;9.516;2023-04-29T05:59:23;5.47;;;4.00;;
8337;SDS011;4206;48.634;9.516;2023-04-29T06:01:51;6.30;;;4.43;;
8337;SDS011;4206;48.634;9.516;2023-04-29T06:04:17;4.60;;;3.63;;
8337;SDS011;4206;48.634;9.516;2023-04-29T06:06:45;4.13;;;3.60;;
8337;SDS011;4206;48.634;9.516;2023-04-29T06:09:12;4.07;;;2.97;;
8337;SDS011;4206;48.634;9.516;2023-04-29T06:11:52;4.20;;;2.97;;
8337;SDS011;4206;48.634;9.516;2023-04-29T06:14:19;2.87;;;2.67;;
8337;SDS011;4206;48.634;9.516;2023-04-29T06:16:46;5.20;;;3.00;;
8337;SDS011;4206;48.634;9.516;2023-04-29T06:19:14;2.50;;;2.30;;
8337;SDS011;4206;48.634;9.516;2023-04-29T06:21:41;3.57;;;2.23;;
8337;SDS011;4206;48.634;9.516;2023-04-29T06:24:08;2.60;;;2.33;;
8337;SDS011;4206;48.634;9.516;2023-04-29T06:26:34;3.90;;;2.37;;
8337;SDS011;4206;48.634;9.516;2023-04-29T06:29:01;3.33;;;3.00;;
8337;SDS011;4206;48.634;9.516;2023-04-29T06:31:28;2.93;;;2.73;;
8337;SDS011;4206;48.634;9.516;2023-04-29T06:33:55;3.53;;;3.17;;
8337;SDS011;4206;48.634;9.516;2023-04-29T06:36:22;3.67;;;3.37;;
8337;SDS011;4206;48.634;9.516;2023-04-29T06:38:50;3.17;;;2.87;;
8337;SDS011;4206;48.634;9.516;2023-04-29T06:41:17;4.17;;;3.37;;
8337;SDS011;4206;48.634;9.516;2023-04-29T06:43:44;4.73;;;3.40;;
8337;SDS011;4206;48.634;9.516;2023-04-29T06:46:14;8.43;;;3.60;;
8337;SDS011;4206;48.634;9.516;2023-04-29T06:48:40;3.60;;;3.30;;
8337;SDS011;4206;48.634;9.516;2023-04-29T06:51:08;3.87;;;3.40;;
8337;SDS011;4206;48.634;9.516;2023-04-29T06:53:34;2.97;;;2.67;;
8337;SDS011;4206;48.634;9.516;2023-04-29T06:56:01;3.20;;;2.73;;
8337;SDS011;4206;48.634;9.516;2023-04-29T06:58:28;4.43;;;2.90;;
8337;SDS011;4206;48.634;9.516;2023-04-29T07:00:55;3.63;;;2.90;;
8337;SDS011;4206;48.634;9.516;2023-04-29T07:03:22;2.73;;;2.53;;
8337;SDS011;4206;48.634;9.516;2023-04-29T07:05:49;2.83;;;2.63;;
8337;SDS011;4206;48.634;9.516;2023-04-29T07:08:17;3.60;;;2.50;;
8337;SDS011;4206;48.634;9.516;2023-04-29T07:10:48;2.10;;;2.00;;
8337;SDS011;4206;48.634;9.516;2023-04-29T07:13:20;3.87;;;2.40;;
8337;SDS011;4206;48.634;9.516;2023-04-29T07:15:47;3.13;;;2.13;;
8337;SDS011;4206;48.634;9.516;2023-04-29T07:18:14;2.70;;;2.50;;
8337;SDS011;4206;48.634;9.516;2023-04-29T07:20:41;3.47;;;2.20;;
8337;SDS011;4206;48.634;9.516;2023-04-29T07:23:08;2.30;;;2.10;;
8337;SDS011;4206;48.634;9.516;2023-04-29T07:25:36;2.30;;;2.10;;
8337;SDS011;4206;48.634;9.516;2023-04-29T07:28:02;4.40;;;2.33;;
8337;SDS011;4206;48.634;9.516;2023-04-29T07:30:29;2.63;;;1.83;;
8337;SDS011;4206;48.634;9.516;2023-04-29T07:32:56;2.00;;;1.80;;
8337;SDS011;4206;48.634;9.516;2023-04-29T07:35:23;1.43;;;1.33;;
8337;SDS011;4206;48.634;9.516;2023-04-29T07:37:51;2.77;;;2.20;;
8337;SDS011;4206;48.634;9.516;2023-04-29T07:40:18;1.70;;;1.60;;
8337;SDS011;4206;48.634;9.516;2023-04-29T07:42:46;1.40;;;1.17;;
8337;SDS011;4206;48.634;9.516;2023-04-29T07:45:13;2.37;;;1.63;;
8337;SDS011;4206;48.634;9.516;2023-04-29T07:47:40;1.70;;;1.60;;
8337;SDS011;4206;48.634;9.516;2023-04-29T07:50:07;2.87;;;2.00;;
8337;SDS011;4206;48.634;9.516;2023-04-29T07:52:34;6.50;;;1.70;;
8337;SDS011;4206;48.634;9.516;2023-04-29T07:55:01;1.67;;;1.57;;
8337;SDS011;4206;48.634;9.516;2023-04-29T07:57:28;2.47;;;1.43;;
8337;SDS011;4206;48.634;9.516;2023-04-29T07:59:56;1.50;;;0.80;;
8337;SDS011;4206;48.634;9.516;2023-04-29T08:02:23;3.40;;;1.40;;
8337;SDS011;4206;48.634;9.516;2023-04-29T08:04:50;3.40;;;1.73;;
8337;SDS011;4206;48.634;9.516;2023-04-29T08:07:20;5.10;;;1.57;;
8337;SDS011;4206;48.634;9.516;2023-04-29T08:09:47;1.60;;;1.33;;
8337;SDS011;4206;48.634;9.516;2023-04-29T08:12:14;2.33;;;1.93;;
8337;SDS011;4206;48.634;9.516;2023-04-29T08:14:41;1.47;;;1.37;;
8337;SDS011;4206;48.634;9.516;2023-04-29T08:17:08;2.20;;;1.63;;
8337;SDS011;4206;48.634;9.516;2023-04-29T08:19:35;2.73;;;1.57;;
8337;SDS011;4206;48.634;9.516;2023-04-29T08:22:02;1.67;;;1.30;;
8337;SDS011;4206;48.634;9.516;2023-04-29T08:24:30;2.57;;;1.83;;
8337;SDS011;4206;48.634;9.516;2023-04-29T08:26:58;2.30;;;1.37;;
8337;SDS011;4206;48.634;9.516;2023-04-29T08:29:26;1.33;;;1.23;;
8337;SDS011;4206;48.634;9.516;2023-04-29T08:31:57;1.30;;;1.20;;
8337;SDS011;4206;48.634;9.516;2023-04-29T08:34:27;1.57;;;1.40;;
8337;SDS011;4206;48.634;9.516;2023-04-29T08:36:55;4.23;;;0.90;;
8337;SDS011;4206;48.634;9.516;2023-04-29T08:39:23;1.80;;;1.17;;
8337;SDS011;4206;48.634;9.516;2023-04-29T08:41:51;1.67;;;1.13;;
8337;SDS011;4206;48.634;9.516;2023-04-29T08:44:20;1.97;;;1.20;;
8337;SDS011;4206;48.634;9.516;2023-04-29T08:46:48;2.93;;;1.13;;
8337;SDS011;4206;48.634;9.516;2023-04-29T08:49:16;0.80;;;0.80;;
8337;SDS011;4206;48.634;9.516;2023-04-29T08:51:43;0.93;;;0.60;;
8337;SDS011;4206;48.634;9.516;2023-04-29T08:54:12;3.20;;;1.30;;
8337;SDS011;4206;48.634;9.516;2023-04-29T08:56:41;3.33;;;1.10;;
8337;SDS011;4206;48.634;9.516;2023-04-29T08:59:11;1.30;;;1.17;;
8337;SDS011;4206;48.634;9.516;2023-04-29T09:01:41;1.63;;;0.80;;
8337;SDS011;4206;48.634;9.516;2023-04-29T09:06:47;1.93;;;0.80;;
8337;SDS011;4206;48.634;9.516;2023-04-29T09:09:14;0.60;;;0.60;;
8337;SDS011;4206;48.634;9.516;2023-04-29T09:11:44;1.60;;;0.83;;
8337;SDS011;4206;48.634;9.516;2023-04-29T09:14:11;1.13;;;0.83;;
8337;SDS011;4206;48.634;9.516;2023-04-29T09:22:48;1.67;;;0.60;;
8337;SDS011;4206;48.634;9.516;2023-04-29T09:25:15;1.57;;;0.70;;
8337;SDS011;4206;48.634;9.516;2023-04-29T09:27:42;0.83;;;0.67;;
8337;SDS011;4206;48.634;9.516;2023-04-29T09:30:09;0.60;;;0.60;;
8337;SDS011;4206;48.634;9.516;2023-04-29T09:32:38;2.17;;;0.67;;
8337;SDS011;4206;48.634;9.516;2023-04-29T09:37:50;1.10;;;0.57;;
8337;SDS011;4206;48.634;9.516;2023-04-29T09:43:23;5.70;;;0.60;;
8337;SDS011;4206;48.634;9.516;2023-04-29T09:45:49;1.60;;;0.43;;
8337;SDS011;4206;48.634;9.516;2023-04-29T09:48:17;0.93;;;0.83;;
8337;SDS011;4206;48.634;9.516;2023-04-29T09:50:44;0.70;;;0.50;;
8337;SDS011;4206;48.634;9.516;2023-04-29T09:53:28;0.90;;;0.80;;
8337;SDS011;4206;48.634;9.516;2023-04-29T09:55:58;2.73;;;0.50;;
8337;SDS011;4206;48.634;9.516;2023-04-29T09:58:29;1.30;;;0.50;;
8337;SDS011;4206;48.634;9.516;2023-04-29T10:01:03;2.80;;;0.53;;
8337;SDS011;4206;48.634;9.516;2023-04-29T10:03:31;0.80;;;0.50;;
8337;SDS011;4206;48.634;9.516;2023-04-29T10:06:00;0.70;;;0.50;;
8337;SDS011;4206;48.634;9.516;2023-04-29T10:08:28;0.77;;;0.60;;
8337;SDS011;4206;48.634;9.516;2023-04-29T10:10:58;0.83;;;0.80;;
8337;SDS011;4206;48.634;9.516;2023-04-29T10:13:27;0.50;;;0.47;;
8337;SDS011;4206;48.634;9.516;2023-04-29T10:15:57;1.90;;;0.73;;
8337;SDS011;4206;48.634;9.516;2023-04-29T10:18:34;2.00;;;0.80;;
8337;SDS011;4206;48.634;9.516;2023-04-29T10:21:05;1.07;;;0.60;;
8337;SDS011;4206;48.634;9.516;2023-04-29T10:23:35;2.93;;;0.70;;
8337;SDS011;4206;48.634;9.516;2023-04-29T10:26:02;2.10;;;0.70;;
8337;SDS011;4206;48.634;9.516;2023-04-29T10:28:32;8.83;;;2.57;;
8337;SDS011;4206;48.634;9.516;2023-04-29T10:31:00;1.50;;;0.70;;
8337;SDS011;4206;48.634;9.516;2023-04-29T10:33:29;1.10;;;1.00;;
8337;SDS011;4206;48.634;9.516;2023-04-29T10:35:58;1.17;;;1.00;;
8337;SDS011;4206;48.634;9.516;2023-04-29T10:38:33;1.47;;;0.93;;
8337;SDS011;4206;48.634;9.516;2023-04-29T10:41:08;1.23;;;1.13;;
8337;SDS011;4206;48.634;9.516;2023-04-29T10:43:42;2.23;;;0.80;;
8337;SDS011;4206;48.634;9.516;2023-04-29T10:49:00;1.90;;;1.47;;
8337;SDS011;4206;48.634;9.516;2023-04-29T10:51:32;0.70;;;0.60;;
8337;SDS011;4206;48.634;9.516;2023-04-29T10:54:15;2.90;;;0.83;;
8337;SDS011;4206;48.634;9.516;2023-04-29T10:56:50;2.33;;;0.73;;
8337;SDS011;4206;48.634;9.516;2023-04-29T10:59:20;1.10;;;0.80;;
8337;SDS011;4206;48.634;9.516;2023-04-29T11:01:48;2.50;;;0.57;;
8337;SDS011;4206;48.634;9.516;2023-04-29T11:04:20;2.30;;;0.83;;
8337;SDS011;4206;48.634;9.516;2023-04-29T11:06:52;1.00;;;0.67;;
8337;SDS011;4206;48.634;9.516;2023-04-29T11:14:23;1.10;;;0.87;;
8337;SDS011;4206;48.634;9.516;2023-04-29T11:16:52;4.17;;;0.90;;
8337;SDS011;4206;48.634;9.516;2023-04-29T11:19:23;1.37;;;1.17;;
8337;SDS011;4206;48.634;9.516;2023-04-29T11:27:27;1.57;;;1.07;;
8337;SDS011;4206;48.634;9.516;2023-04-29T11:29:57;0.87;;;0.87;;
8337;SDS011;4206;48.634;9.516;2023-04-29T11:32:25;1.40;;;0.97;;
8337;SDS011;4206;48.634;9.516;2023-04-29T11:34:53;1.73;;;0.80;;
8337;SDS011;4206;48.634;9.516;2023-04-29T11:37:32;4.40;;;1.40;;
8337;SDS011;4206;48.634;9.516;2023-04-29T11:40:00;3.63;;;0.73;;
8337;SDS011;4206;48.634;9.516;2023-04-29T11:42:27;1.23;;;0.83;;
8337;SDS011;4206;48.634;9.516;2023-04-29T11:44:55;2.40;;;0.80;;
8337;SDS011;4206;48.634;9.516;2023-04-29T11:47:26;1.60;;;1.27;;
8337;SDS011;4206;48.634;9.516;2023-04-29T11:50:02;2.30;;;1.43;;
8337;SDS011;4206;48.634;9.516;2023-04-29T11:52:31;1.33;;;0.90;;
8337;SDS011;4206;48.634;9.516;2023-04-29T11:54:58;1.20;;;1.10;;
8337;SDS011;4206;48.634;9.516;2023-04-29T11:57:25;1.40;;;1.30;;
8337;SDS011;4206;48.634;9.516;2023-04-29T11:59:52;5.13;;;1.27;;
8337;SDS011;4206;48.634;9.516;2023-04-29T12:02:21;1.13;;;1.07;;
8337;SDS011;4206;48.634;9.516;2023-04-29T12:04:49;2.17;;;1.10;;
8337;SDS011;4206;48.634;9.516;2023-04-29T12:07:16;2.27;;;1.03;;
8337;SDS011;4206;48.634;9.516;2023-04-29T12:09:43;1.60;;;1.20;;
8337;SDS011;4206;48.634;9.516;2023-04-29T12:12:12;2.10;;;1.40;;
8337;SDS011;4206;48.634;9.516;2023-04-29T12:14:40;3.33;;;1.13;;
8337;SDS011;4206;48.634;9.516;2023-04-29T12:17:08;1.10;;;1.00;;
8337;SDS011;4206;48.634;9.516;2023-04-29T12:19:35;9.83;;;1.53;;
8337;SDS011;4206;48.634;9.516;2023-04-29T12:22:03;2.37;;;1.30;;
8337;SDS011;4206;48.634;9.516;2023-04-29T12:24:34;1.67;;;1.30;;
8337;SDS011;4206;48.634;9.516;2023-04-29T12:27:02;1.67;;;1.03;;
8337;SDS011;4206;48.634;9.516;2023-04-29T12:29:30;1.23;;;1.13;;
8337;SDS011;4206;48.634;9.516;2023-04-29T12:31:58;1.80;;;1.10;;
8337;SDS011;4206;48.634;9.516;2023-04-29T12:34:27;1.53;;;1.10;;
8337;SDS011;4206;48.634;9.516;2023-04-29T12:36:55;1.23;;;1.13;;
8337;SDS011;4206;48.634;9.516;2023-04-29T12:39:23;2.03;;;0.80;;
8337;SDS011;4206;48.634;9.516;2023-04-29T12:41:53;1.00;;;0.90;;
8337;SDS011;4206;48.634;9.516;2023-04-29T12:44:24;1.77;;;1.40;;
8337;SDS011;4206;48.634;9.516;2023-04-29T12:46:51;4.83;;;1.30;;
8337;SDS011;4206;48.634;9.516;2023-04-29T12:49:23;2.50;;;1.20;;
8337;SDS011;4206;48.634;9.516;2023-04-29T12:51:50;1.63;;;1.23;;
8337;SDS011;4206;48.634;9.516;2023-04-29T12:54:17;1.63;;;1.43;;
8337;SDS011;4206;48.634;9.516;2023-04-29T12:56:43;1.80;;;1.43;;
8337;SDS011;4206;48.634;9.516;2023-04-29T12:59:14;1.70;;;1.30;;
8337;SDS011;4206;48.634;9.516;2023-04-29T13:01:41;1.43;;;1.33;;
8337;SDS011;4206;48.634;9.516;2023-04-29T13:04:08;3.03;;;1.30;;
8337;SDS011;4206;48.634;9.516;2023-04-29T13:06:37;1.23;;;1.13;;
8337;SDS011;4206;48.634;9.516;2023-04-29T13:09:05;2.00;;;1.70;;
8337;SDS011;4206;48.634;9.516;2023-04-29T13:11:33;1.50;;;1.40;;
8337;SDS011;4206;48.634;9.516;2023-04-29T13:14:00;2.93;;;1.73;;
8337;SDS011;4206;48.634;9.516;2023-04-29T13:16:27;3.30;;;2.10;;
8337;SDS011;4206;48.634;9.516;2023-04-29T13:18:54;2.43;;;1.20;;
8337;SDS011;4206;48.634;9.516;2023-04-29T13:21:42;1.93;;;1.43;;
8337;SDS011;4206;48.634;9.516;2023-04-29T13:24:09;2.20;;;1.60;;
8337;SDS011;4206;48.634;9.516;2023-04-29T13:26:36;2.47;;;1.70;;
8337;SDS011;4206;48.634;9.516;2023-04-29T13:29:03;2.43;;;1.60;;
8337;SDS011;4206;48.634;9.516;2023-04-29T13:31:30;1.60;;;1.47;;
8337;SDS011;4206;48.634;9.516;2023-04-29T13:33:57;3.40;;;1.87;;
8337;SDS011;4206;48.634;9.516;2023-04-29T13:36:24;3.70;;;1.80;;
8337;SDS011;4206;48.634;9.516;2023-04-29T13:38:53;4.80;;;2.00;;
8337;SDS011;4206;48.634;9.516;2023-04-29T13:41:21;2.40;;;2.10;;
8337;SDS011;4206;48.634;9.516;2023-04-29T13:43:48;2.30;;;2.10;;
8337;SDS011;4206;48.634;9.516;2023-04-29T13:46:16;2.97;;;1.90;;
8337;SDS011;4206;48.634;9.516;2023-04-29T13:48:46;5.53;;;2.07;;
8337;SDS011;4206;48.634;9.516;2023-04-29T13:51:15;2.00;;;1.73;;
8337;SDS011;4206;48.634;9.516;2023-04-29T13:53:45;1.80;;;1.70;;
8337;SDS011;4206;48.634;9.516;2023-04-29T13:56:15;5.73;;;1.50;;
8337;SDS011;4206;48.634;9.516;2023-04-29T13:59:02;1.60;;;1.50;;
8337;SDS011;4206;48.634;9.516;2023-04-29T14:01:49;1.63;;;1.43;;
8337;SDS011;4206;48.634;9.516;2023-04-29T14:04:37;1.40;;;1.30;;
8337;SDS011;4206;48.634;9.516;2023-04-29T14:07:11;6.23;;;1.97;;
8337;SDS011;4206;48.634;9.516;2023-04-29T14:09:39;3.57;;;1.87;;
8337;SDS011;4206;48.634;9.516;2023-04-29T14:12:06;2.80;;;2.07;;
8337;SDS011;4206;48.634;9.516;2023-04-29T14:14:34;2.80;;;2.60;;
8337;SDS011;4206;48.634;9.516;2023-04-29T14:17:01;2.03;;;1.83;;
8337;SDS011;4206;48.634;9.516;2023-04-29T14:19:29;8.73;;;2.03;;
8337;SDS011;4206;48.634;9.516;2023-04-29T14:21:56;11.03;;;2.70;;
8337;SDS011;4206;48.634;9.516;2023-04-29T14:24:23;3.73;;;2.50;;
8337;SDS011;4206;48.634;9.516;2023-04-29T14:26:50;2.37;;;2.17;;
8337;SDS011;4206;48.634;9.516;2023-04-29T14:29:18;2.90;;;2.40;;
8337;SDS011;4206;48.634;9.516;2023-04-29T14:31:46;6.00;;;2.10;;
8337;SDS011;4206;48.634;9.516;2023-04-29T14:34:14;4.60;;;2.37;;
8337;SDS011;4206;48.634;9.516;2023-04-29T14:36:42;3.30;;;3.00;;
8337;SDS011;4206;48.634;9.516;2023-04-29T14:39:12;4.53;;;3.17;;
8337;SDS011;4206;48.634;9.516;2023-04-29T14:41:38;5.03;;;2.73;;
8337;SDS011;4206;48.634;9.516;2023-04-29T14:44:05;3.10;;;2.80;;
8337;SDS011;4206;48.634;9.516;2023-04-29T14:46:32;3.07;;;2.73;;
8337;SDS011;4206;48.634;9.516;2023-04-29T14:48:59;3.10;;;2.57;;
8337;SDS011;4206;48.634;9.516;2023-04-29T14:51:27;3.77;;;3.07;;
8337;SDS011;4206;48.634;9.516;2023-04-29T14:53:54;3.80;;;3.20;;
8337;SDS011;4206;48.634;9.516;2023-04-29T14:56:21;3.70;;;3.37;;
8337;SDS011;4206;48.634;9.516;2023-04-29T14:58:48;3.87;;;3.03;;
8337;SDS011;4206;48.634;9.516;2023-04-29T15:01:15;4.00;;;3.03;;
8337;SDS011;4206;48.634;9.516;2023-04-29T15:03:42;4.50;;;3.30;;
8337;SDS011;4206;48.634;9.516;2023-04-29T15:06:10;4.40;;;3.33;;
8337;SDS011;4206;48.634;9.516;2023-04-29T15:08:38;3.03;;;2.80;;
8337;SDS011;4206;48.634;9.516;2023-04-29T15:11:05;3.50;;;3.17;;
8337;SDS011;4206;48.634;9.516;2023-04-29T15:13:32;5.40;;;3.23;;
8337;SDS011;4206;48.634;9.516;2023-04-29T15:15:59;4.40;;;3.60;;
8337;SDS011;4206;48.634;9.516;2023-04-29T15:18:26;4.17;;;2.73;;
8337;SDS011;4206;48.634;9.516;2023-04-29T15:20:53;6.37;;;3.17;;
8337;SDS011;4206;48.634;9.516;2023-04-29T15:23:20;7.10;;;3.50;;
8337;SDS011;4206;48.634;9.516;2023-04-29T15:25:47;4.33;;;3.23;;
8337;SDS011;4206;48.634;9.516;2023-04-29T15:28:15;3.93;;;2.60;;
8337;SDS011;4206;48.634;9.516;2023-04-29T15:30:42;4.97;;;3.30;;
8337;SDS011;4206;48.634;9.516;2023-04-29T15:33:09;8.80;;;6.23;;
8337;SDS011;4206;48.634;9.516;2023-04-29T15:35:36;10.77;;;7.73;;
8337;SDS011;4206;48.634;9.516;2023-04-29T15:38:04;5.83;;;3.97;;
8337;SDS011;4206;48.634;9.516;2023-04-29T15:40:32;5.67;;;3.80;;
8337;SDS011;4206;48.634;9.516;2023-04-29T15:42:59;4.90;;;3.40;;
8337;SDS011;4206;48.634;9.516;2023-04-29T15:45:26;7.93;;;4.47;;
8337;SDS011;4206;48.634;9.516;2023-04-29T15:47:53;3.60;;;3.20;;
8337;SDS011;4206;48.634;9.516;2023-04-29T15:50:20;4.57;;;3.70;;
8337;SDS011;4206;48.634;9.516;2023-04-29T15:52:47;6.23;;;5.33;;
8337;SDS011;4206;48.634;9.516;2023-04-29T15:55:17;4.07;;;3.70;;
8337;SDS011;4206;48.634;9.516;2023-04-29T15:57:44;7.33;;;4.30;;
8337;SDS011;4206;48.634;9.516;2023-04-29T16:00:11;3.97;;;3.10;;
8337;SDS011;4206;48.634;9.516;2023-04-29T16:02:39;4.07;;;3.67;;
8337;SDS011;4206;48.634;9.516;2023-04-29T16:05:06;6.93;;;3.93;;
8337;SDS011;4206;48.634;9.516;2023-04-29T16:07:33;4.73;;;3.67;;
8337;SDS011;4206;48.634;9.516;2023-04-29T16:10:02;3.97;;;3.57;;
8337;SDS011;4206;48.634;9.516;2023-04-29T16:12:29;7.73;;;3.83;;
8337;SDS011;4206;48.634;9.516;2023-04-29T16:14:55;4.67;;;4.27;;
8337;SDS011;4206;48.634;9.516;2023-04-29T16:17:22;10.03;;;3.60;;
8337;SDS011;4206;48.634;9.516;2023-04-29T16:19:49;6.70;;;4.20;;
8337;SDS011;4206;48.634;9.516;2023-04-29T16:22:16;4.60;;;3.77;;
8337;SDS011;4206;48.634;9.516;2023-04-29T16:24:43;6.63;;;4.17;;
8337;SDS011;4206;48.634;9.516;2023-04-29T16:27:14;4.53;;;3.93;;
8337;SDS011;4206;48.634;9.516;2023-04-29T16:29:42;7.30;;;4.00;;
8337;SDS011;4206;48.634;9.516;2023-04-29T16:32:09;9.07;;;4.70;;
8337;SDS011;4206;48.634;9.516;2023-04-29T16:34:36;6.10;;;4.80;;
8337;SDS011;4206;48.634;9.516;2023-04-29T16:37:03;6.80;;;4.57;;
8337;SDS011;4206;48.634;9.516;2023-04-29T16:39:30;6.90;;;4.30;;
8337;SDS011;4206;48.634;9.516;2023-04-29T16:41:57;8.03;;;5.07;;
8337;SDS011;4206;48.634;9.516;2023-04-29T16:44:24;6.03;;;4.30;;
8337;SDS011;4206;48.634;9.516;2023-04-29T16:46:51;6.80;;;4.37;;
8337;SDS011;4206;48.634;9.516;2023-04-29T16:49:20;5.83;;;4.13;;
8337;SDS011;4206;48.634;9.516;2023-04-29T16:51:51;6.67;;;4.73;;
8337;SDS011;4206;48.634;9.516;2023-04-29T16:54:18;5.80;;;3.80;;
8337;SDS011;4206;48.634;9.516;2023-04-29T16:56:45;5.33;;;4.03;;
8337;SDS011;4206;48.634;9.516;2023-04-29T16:59:15;6.90;;;4.60;;
8337;SDS011;4206;48.634;9.516;2023-04-29T17:01:42;6.13;;;4.67;;
8337;SDS011;4206;48.634;9.516;2023-04-29T17:04:09;6.20;;;4.70;;