sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49451;BME280;35336;48.400;10.886;2023-04-09T00:00:13;96888.75;;;4.92;93.57
49451;BME280;35336;48.400;10.886;2023-04-09T00:00:28;96881.09;;;4.89;93.63
49451;BME280;35336;48.400;10.886;2023-04-09T00:00:44;96897.91;;;4.98;93.40
49451;BME280;35336;48.400;10.886;2023-04-09T00:01:03;96884.06;;;4.86;93.55
49451;BME280;35336;48.400;10.886;2023-04-09T00:01:19;96897.75;;;4.99;93.85
49451;BME280;35336;48.400;10.886;2023-04-09T00:01:35;96885.72;;;4.87;93.49
49451;BME280;35336;48.400;10.886;2023-04-09T00:01:50;96878.63;;;4.87;93.64
49451;BME280;35336;48.400;10.886;2023-04-09T00:02:08;96863.09;;;4.74;93.95
49451;BME280;35336;48.400;10.886;2023-04-09T00:02:24;96895.28;;;4.98;94.04
49451;BME280;35336;48.400;10.886;2023-04-09T00:02:39;96900.69;;;4.96;93.73
49451;BME280;35336;48.400;10.886;2023-04-09T00:02:54;96877.94;;;4.85;93.77
49451;BME280;35336;48.400;10.886;2023-04-09T00:03:10;96886.41;;;4.89;93.88
49451;BME280;35336;48.400;10.886;2023-04-09T00:03:26;96891.13;;;4.95;93.97
49451;BME280;35336;48.400;10.886;2023-04-09T00:03:41;96899.59;;;4.99;93.85
49451;BME280;35336;48.400;10.886;2023-04-09T00:03:56;96875.44;;;4.84;93.95
49451;BME280;35336;48.400;10.886;2023-04-09T00:04:12;96900.25;;;5.01;94.17
49451;BME280;35336;48.400;10.886;2023-04-09T00:04:27;96901.22;;;5.00;93.63
49451;BME280;35336;48.400;10.886;2023-04-09T00:04:42;96896.78;;;5.00;94.09
49451;BME280;35336;48.400;10.886;2023-04-09T00:05:00;96885.56;;;4.88;93.88
49451;BME280;35336;48.400;10.886;2023-04-09T00:05:16;96899.72;;;4.97;93.74
49451;BME280;35336;48.400;10.886;2023-04-09T00:05:31;96881.09;;;4.89;93.78
49451;BME280;35336;48.400;10.886;2023-04-09T00:05:46;96876.97;;;4.86;94.00
49451;BME280;35336;48.400;10.886;2023-04-09T00:06:03;96866.16;;;4.80;94.10
49451;BME280;35336;48.400;10.886;2023-04-09T00:06:18;96877.81;;;4.87;94.41
49451;BME280;35336;48.400;10.886;2023-04-09T00:06:34;96884.59;;;4.89;94.19
49451;BME280;35336;48.400;10.886;2023-04-09T00:06:49;96886.41;;;4.89;94.25
49451;BME280;35336;48.400;10.886;2023-04-09T00:07:04;96877.50;;;4.90;93.97
49451;BME280;35336;48.400;10.886;2023-04-09T00:07:20;96897.75;;;4.99;93.94
49451;BME280;35336;48.400;10.886;2023-04-09T00:07:35;96875.16;;;4.87;94.24
49451;BME280;35336;48.400;10.886;2023-04-09T00:07:50;96880.28;;;4.88;94.25
49451;BME280;35336;48.400;10.886;2023-04-09T00:08:06;96884.75;;;4.88;94.04
49451;BME280;35336;48.400;10.886;2023-04-09T00:08:21;96885.56;;;4.88;94.18
49451;BME280;35336;48.400;10.886;2023-04-09T00:08:36;96884.59;;;4.89;94.31
49451;BME280;35336;48.400;10.886;2023-04-09T00:08:52;96883.63;;;4.90;94.02
49451;BME280;35336;48.400;10.886;2023-04-09T00:09:07;96888.47;;;4.95;94.44
49451;BME280;35336;48.400;10.886;2023-04-09T00:09:22;96898.56;;;5.00;94.51
49451;BME280;35336;48.400;10.886;2023-04-09T00:09:38;96878.63;;;4.87;94.08
49451;BME280;35336;48.400;10.886;2023-04-09T00:09:53;96880.13;;;4.90;94.13
49451;BME280;35336;48.400;10.886;2023-04-09T00:10:08;96893.44;;;4.98;94.21
49451;BME280;35336;48.400;10.886;2023-04-09T00:10:24;96881.09;;;4.89;93.88
49451;BME280;35336;48.400;10.886;2023-04-09T00:10:39;96895.13;;;4.99;94.06
49451;BME280;35336;48.400;10.886;2023-04-09T00:10:56;96884.44;;;4.91;93.99
49451;BME280;35336;48.400;10.886;2023-04-09T00:11:11;96876.84;;;4.88;94.08
49451;BME280;35336;48.400;10.886;2023-04-09T00:11:27;96897.59;;;5.01;93.92
49451;BME280;35336;48.400;10.886;2023-04-09T00:11:42;96861.00;;;4.78;94.18
49451;BME280;35336;48.400;10.886;2023-04-09T00:11:57;96891.41;;;4.92;93.99
49451;BME280;35336;48.400;10.886;2023-04-09T00:12:13;96890.00;;;4.98;94.04
49451;BME280;35336;48.400;10.886;2023-04-09T00:12:28;96879.16;;;4.91;94.21
49451;BME280;35336;48.400;10.886;2023-04-09T00:12:43;96889.44;;;4.94;94.36
49451;BME280;35336;48.400;10.886;2023-04-09T00:12:59;96900.94;;;5.03;94.34
49451;BME280;35336;48.400;10.886;2023-04-09T00:13:14;96891.13;;;4.95;94.20
49451;BME280;35336;48.400;10.886;2023-04-09T00:13:30;96880.81;;;4.92;94.01
49451;BME280;35336;48.400;10.886;2023-04-09T00:13:45;96877.50;;;4.90;93.80
49451;BME280;35336;48.400;10.886;2023-04-09T00:14:00;96878.34;;;4.90;93.94
49451;BME280;35336;48.400;10.886;2023-04-09T00:14:16;96897.75;;;4.99;94.11
49451;BME280;35336;48.400;10.886;2023-04-09T00:14:31;96893.16;;;5.01;93.66
49451;BME280;35336;48.400;10.886;2023-04-09T00:14:46;96880.81;;;4.92;93.99
49451;BME280;35336;48.400;10.886;2023-04-09T00:15:02;96869.78;;;4.79;93.76
49451;BME280;35336;48.400;10.886;2023-04-09T00:15:17;96865.84;;;4.83;93.69
49451;BME280;35336;48.400;10.886;2023-04-09T00:15:32;96881.97;;;4.89;93.71
49451;BME280;35336;48.400;10.886;2023-04-09T00:15:48;96896.25;;;4.97;93.76
49451;BME280;35336;48.400;10.886;2023-04-09T00:16:03;96883.09;;;4.87;93.66
49451;BME280;35336;48.400;10.886;2023-04-09T00:16:18;96888.59;;;4.93;94.17
49451;BME280;35336;48.400;10.886;2023-04-09T00:16:34;96889.44;;;4.94;93.64
49451;BME280;35336;48.400;10.886;2023-04-09T00:16:49;96875.28;;;4.85;94.13
49451;BME280;35336;48.400;10.886;2023-04-09T00:17:04;96896.41;;;4.95;93.83
49451;BME280;35336;48.400;10.886;2023-04-09T00:17:20;96891.13;;;4.95;93.93
49451;BME280;35336;48.400;10.886;2023-04-09T00:17:35;96847.19;;;4.66;93.97
49451;BME280;35336;48.400;10.886;2023-04-09T00:17:50;96890.28;;;4.95;94.07
49451;BME280;35336;48.400;10.886;2023-04-09T00:18:06;96894.72;;;4.94;94.25
49451;BME280;35336;48.400;10.886;2023-04-09T00:18:21;96897.22;;;4.96;94.01
49451;BME280;35336;48.400;10.886;2023-04-09T00:18:36;96886.81;;;4.94;94.36
49451;BME280;35336;48.400;10.886;2023-04-09T00:18:52;96876.13;;;4.86;94.37
49451;BME280;35336;48.400;10.886;2023-04-09T00:19:07;96882.78;;;4.90;93.94
49451;BME280;35336;48.400;10.886;2023-04-09T00:19:22;96853.97;;;4.69;94.18
49451;BME280;35336;48.400;10.886;2023-04-09T00:19:37;96892.91;;;4.95;94.15
49451;BME280;35336;48.400;10.886;2023-04-09T00:19:53;96890.28;;;4.95;94.16
49451;BME280;35336;48.400;10.886;2023-04-09T00:20:08;96873.66;;;4.84;93.82
49451;BME280;35336;48.400;10.886;2023-04-09T00:20:24;96874.19;;;4.88;94.29
49451;BME280;35336;48.400;10.886;2023-04-09T00:20:39;96879.59;;;4.86;94.13
49451;BME280;35336;48.400;10.886;2023-04-09T00:20:54;96864.50;;;4.79;94.04
49451;BME280;35336;48.400;10.886;2023-04-09T00:21:10;96852.84;;;4.71;93.92
49451;BME280;35336;48.400;10.886;2023-04-09T00:21:25;96871.97;;;4.83;94.26
49451;BME280;35336;48.400;10.886;2023-04-09T00:21:40;96889.44;;;4.94;94.19
49451;BME280;35336;48.400;10.886;2023-04-09T00:21:56;96893.88;;;4.93;93.98
49451;BME280;35336;48.400;10.886;2023-04-09T00:22:11;96885.13;;;4.93;94.10
49451;BME280;35336;48.400;10.886;2023-04-09T00:22:26;96889.44;;;4.94;93.99
49451;BME280;35336;48.400;10.886;2023-04-09T00:22:42;96874.31;;;4.86;94.33
49451;BME280;35336;48.400;10.886;2023-04-09T00:22:57;96867.97;;;4.79;94.23
49451;BME280;35336;48.400;10.886;2023-04-09T00:23:12;96887.78;;;4.93;94.21
49451;BME280;35336;48.400;10.886;2023-04-09T00:23:28;96870.31;;;4.82;94.28
49451;BME280;35336;48.400;10.886;2023-04-09T00:23:43;96884.97;;;4.95;94.52
49451;BME280;35336;48.400;10.886;2023-04-09T00:23:58;96897.38;;;4.94;94.60
49451;BME280;35336;48.400;10.886;2023-04-09T00:24:13;96873.78;;;4.83;94.51
49451;BME280;35336;48.400;10.886;2023-04-09T00:24:29;96890.59;;;4.91;94.78
49451;BME280;35336;48.400;10.886;2023-04-09T00:24:44;96871.13;;;4.83;94.80
49451;BME280;35336;48.400;10.886;2023-04-09T00:24:59;96866.69;;;4.83;94.78
49451;BME280;35336;48.400;10.886;2023-04-09T00:25:15;96860.34;;;4.76;94.68
49451;BME280;35336;48.400;10.886;2023-04-09T00:25:30;96883.47;;;4.92;94.79
49451;BME280;35336;48.400;10.886;2023-04-09T00:25:45;96865.84;;;4.83;94.59
49451;BME280;35336;48.400;10.886;2023-04-09T00:26:01;96877.81;;;4.87;94.77
49451;BME280;35336;48.400;10.886;2023-04-09T00:26:16;96878.63;;;4.87;94.58
49451;BME280;35336;48.400;10.886;2023-04-09T00:26:31;96886.13;;;4.92;94.50
49451;BME280;35336;48.400;10.886;2023-04-09T00:26:47;96878.63;;;4.87;94.73
49451;BME280;35336;48.400;10.886;2023-04-09T00:27:02;96872.81;;;4.84;94.80
49451;BME280;35336;48.400;10.886;2023-04-09T00:27:17;96871.97;;;4.83;94.67
49451;BME280;35336;48.400;10.886;2023-04-09T00:27:33;96878.09;;;4.84;95.09
49451;BME280;35336;48.400;10.886;2023-04-09T00:27:48;96872.41;;;4.79;94.72
49451;BME280;35336;48.400;10.886;2023-04-09T00:28:03;96849.53;;;4.69;94.79
49451;BME280;35336;48.400;10.886;2023-04-09T00:28:19;96865.31;;;4.79;94.94
49451;BME280;35336;48.400;10.886;2023-04-09T00:28:34;96879.75;;;4.85;94.87
49451;BME280;35336;48.400;10.886;2023-04-09T00:28:49;96875.81;;;4.89;94.67
49451;BME280;35336;48.400;10.886;2023-04-09T00:29:05;96856.03;;;4.75;94.65
49451;BME280;35336;48.400;10.886;2023-04-09T00:29:20;96854.81;;;4.69;94.63
49451;BME280;35336;48.400;10.886;2023-04-09T00:29:35;96880.13;;;4.90;94.60
49451;BME280;35336;48.400;10.886;2023-04-09T00:29:53;96874.75;;;4.82;94.74
49451;BME280;35336;48.400;10.886;2023-04-09T00:30:08;96881.09;;;4.89;94.96
49451;BME280;35336;48.400;10.886;2023-04-09T00:30:24;96878.94;;;4.84;94.66
49451;BME280;35336;48.400;10.886;2023-04-09T00:30:39;96864.66;;;4.77;94.81
49451;BME280;35336;48.400;10.886;2023-04-09T00:30:54;96885.41;;;4.90;94.93
49451;BME280;35336;48.400;10.886;2023-04-09T00:31:10;96850.81;;;4.65;94.96
49451;BME280;35336;48.400;10.886;2023-04-09T00:31:25;96886.41;;;4.89;95.14
49451;BME280;35336;48.400;10.886;2023-04-09T00:31:40;96866.16;;;4.80;95.07
49451;BME280;35336;48.400;10.886;2023-04-09T00:31:56;96857.81;;;4.74;95.07
49451;BME280;35336;48.400;10.886;2023-04-09T00:32:11;96883.75;;;4.89;94.78
49451;BME280;35336;48.400;10.886;2023-04-09T00:32:26;96881.09;;;4.89;94.92
49451;BME280;35336;48.400;10.886;2023-04-09T00:32:42;96863.38;;;4.81;94.79
49451;BME280;35336;48.400;10.886;2023-04-09T00:32:57;96883.63;;;4.90;95.10
49451;BME280;35336;48.400;10.886;2023-04-09T00:33:12;96849.53;;;4.69;94.50
49451;BME280;35336;48.400;10.886;2023-04-09T00:33:28;96860.47;;;4.74;94.79
49451;BME280;35336;48.400;10.886;2023-04-09T00:33:43;96879.47;;;4.88;94.96
49451;BME280;35336;48.400;10.886;2023-04-09T00:33:58;96880.13;;;4.90;94.75
49451;BME280;35336;48.400;10.886;2023-04-09T00:34:14;96867.13;;;4.79;94.78
49451;BME280;35336;48.400;10.886;2023-04-09T00:34:29;96875.75;;;4.81;94.47
49451;BME280;35336;48.400;10.886;2023-04-09T00:34:45;96888.22;;;4.88;94.49
49451;BME280;35336;48.400;10.886;2023-04-09T00:35:00;96890.03;;;4.88;94.70
49451;BME280;35336;48.400;10.886;2023-04-09T00:35:15;96882.13;;;4.88;94.47
49451;BME280;35336;48.400;10.886;2023-04-09T00:35:31;96884.75;;;4.88;94.71
49451;BME280;35336;48.400;10.886;2023-04-09T00:35:46;96871.44;;;4.80;94.77
49451;BME280;35336;48.400;10.886;2023-04-09T00:36:01;96890.72;;;4.90;94.74
49451;BME280;35336;48.400;10.886;2023-04-09T00:36:17;96863.81;;;4.76;94.58
49451;BME280;35336;48.400;10.886;2023-04-09T00:36:32;96871.44;;;4.80;94.83
49451;BME280;35336;48.400;10.886;2023-04-09T00:36:47;96886.41;;;4.89;94.82
49451;BME280;35336;48.400;10.886;2023-04-09T00:37:03;96888.06;;;4.90;94.48
49451;BME280;35336;48.400;10.886;2023-04-09T00:37:18;96888.06;;;4.90;94.67
49451;BME280;35336;48.400;10.886;2023-04-09T00:37:34;96867.84;;;4.81;94.54
49451;BME280;35336;48.400;10.886;2023-04-09T00:37:49;96872.81;;;4.84;94.47
49451;BME280;35336;48.400;10.886;2023-04-09T00:38:05;96891.41;;;4.92;94.28
49451;BME280;35336;48.400;10.886;2023-04-09T00:38:20;96868.50;;;4.83;94.69
49451;BME280;35336;48.400;10.886;2023-04-09T00:38:35;96877.38;;;4.91;94.46
49451;BME280;35336;48.400;10.886;2023-04-09T00:38:51;96888.75;;;4.92;94.47
49451;BME280;35336;48.400;10.886;2023-04-09T00:39:06;96890.44;;;4.93;94.52
49451;BME280;35336;48.400;10.886;2023-04-09T00:39:21;96893.06;;;4.93;94.24
49451;BME280;35336;48.400;10.886;2023-04-09T00:39:36;96881.09;;;4.89;94.18
49451;BME280;35336;48.400;10.886;2023-04-09T00:39:52;96888.91;;;4.90;94.60
49451;BME280;35336;48.400;10.886;2023-04-09T00:40:07;96889.03;;;4.89;94.36
49451;BME280;35336;48.400;10.886;2023-04-09T00:40:23;96850.81;;;4.65;94.41
49451;BME280;35336;48.400;10.886;2023-04-09T00:40:38;96888.38;;;4.87;94.34
49451;BME280;35336;48.400;10.886;2023-04-09T00:40:53;96883.09;;;4.87;94.21
49451;BME280;35336;48.400;10.886;2023-04-09T00:41:09;96875.06;;;4.79;94.55
49451;BME280;35336;48.400;10.886;2023-04-09T00:41:24;96881.41;;;4.86;94.07
49451;BME280;35336;48.400;10.886;2023-04-09T00:41:39;96874.38;;;4.76;94.33
49451;BME280;35336;48.400;10.886;2023-04-09T00:41:58;96884.06;;;4.86;94.74
49451;BME280;35336;48.400;10.886;2023-04-09T00:42:14;96884.06;;;4.86;94.54
49451;BME280;35336;48.400;10.886;2023-04-09T00:42:33;96873.69;;;4.74;94.25
49451;BME280;35336;48.400;10.886;2023-04-09T00:42:49;96885.84;;;4.85;94.25
49451;BME280;35336;48.400;10.886;2023-04-09T00:43:04;96866.75;;;4.73;94.73
49451;BME280;35336;48.400;10.886;2023-04-09T00:43:19;96881.56;;;4.84;94.41
49451;BME280;35336;48.400;10.886;2023-04-09T00:43:35;96884.22;;;4.84;94.76
49451;BME280;35336;48.400;10.886;2023-04-09T00:43:50;96882.41;;;4.85;94.56
49451;BME280;35336;48.400;10.886;2023-04-09T00:44:05;96883.22;;;4.85;94.42
49451;BME280;35336;48.400;10.886;2023-04-09T00:44:20;96885.03;;;4.85;94.71
49451;BME280;35336;48.400;10.886;2023-04-09T00:44:36;96861.47;;;4.73;94.49
49451;BME280;35336;48.400;10.886;2023-04-09T00:44:51;96880.56;;;4.85;94.90
49451;BME280;35336;48.400;10.886;2023-04-09T00:45:07;96874.75;;;4.82;94.74
49451;BME280;35336;48.400;10.886;2023-04-09T00:45:22;96875.88;;;4.79;94.53
49451;BME280;35336;48.400;10.886;2023-04-09T00:45:38;96846.66;;;4.63;94.67
49451;BME280;35336;48.400;10.886;2023-04-09T00:45:53;96884.06;;;4.86;94.51
49451;BME280;35336;48.400;10.886;2023-04-09T00:46:08;96873.13;;;4.81;94.59
49451;BME280;35336;48.400;10.886;2023-04-09T00:46:24;96884.06;;;4.86;94.75
49451;BME280;35336;48.400;10.886;2023-04-09T00:46:39;96869.47;;;4.82;94.80
49451;BME280;35336;48.400;10.886;2023-04-09T00:46:55;96879.47;;;4.88;94.52
49451;BME280;35336;48.400;10.886;2023-04-09T00:47:12;96883.91;;;4.87;94.36
49451;BME280;35336;48.400;10.886;2023-04-09T00:47:28;96879.47;;;4.88;94.53
49451;BME280;35336;48.400;10.886;2023-04-09T00:47:43;96881.41;;;4.86;94.39
49451;BME280;35336;48.400;10.886;2023-04-09T00:47:59;96885.03;;;4.85;94.40
49451;BME280;35336;48.400;10.886;2023-04-09T00:48:15;96867.41;;;4.75;94.41
49451;BME280;35336;48.400;10.886;2023-04-09T00:48:31;96885.84;;;4.85;94.34
49451;BME280;35336;48.400;10.886;2023-04-09T00:48:47;96882.41;;;4.85;94.48
49451;BME280;35336;48.400;10.886;2023-04-09T00:49:02;96874.75;;;4.82;95.09
49451;BME280;35336;48.400;10.886;2023-04-09T00:49:17;96883.09;;;4.87;94.63
49451;BME280;35336;48.400;10.886;2023-04-09T00:49:33;96884.75;;;4.88;94.61
49451;BME280;35336;48.400;10.886;2023-04-09T00:49:48;96852.31;;;4.68;94.44
49451;BME280;35336;48.400;10.886;2023-04-09T00:50:04;96883.09;;;4.87;94.74
49451;BME280;35336;48.400;10.886;2023-04-09T00:50:20;96865.47;;;4.77;94.59
49451;BME280;35336;48.400;10.886;2023-04-09T00:50:35;96848.97;;;4.66;94.45
49451;BME280;35336;48.400;10.886;2023-04-09T00:50:51;96859.09;;;4.70;94.49
49451;BME280;35336;48.400;10.886;2023-04-09T00:51:07;96864.66;;;4.77;94.50
49451;BME280;35336;48.400;10.886;2023-04-09T00:51:22;96880.44;;;4.87;94.60
49451;BME280;35336;48.400;10.886;2023-04-09T00:51:37;96883.91;;;4.87;94.60
49451;BME280;35336;48.400;10.886;2023-04-09T00:51:53;96861.47;;;4.73;94.28
49451;BME280;35336;48.400;10.886;2023-04-09T00:52:09;96870.06;;;4.75;94.62
49451;BME280;35336;48.400;10.886;2023-04-09T00:52:24;96878.09;;;4.84;94.27
49451;BME280;35336;48.400;10.886;2023-04-09T00:52:40;96883.22;;;4.85;94.07
49451;BME280;35336;48.400;10.886;2023-04-09T00:52:55;96872.25;;;4.80;94.20
49451;BME280;35336;48.400;10.886;2023-04-09T00:53:11;96883.38;;;4.84;94.02
49451;BME280;35336;48.400;10.886;2023-04-09T00:53:27;96881.69;;;4.83;94.19
49451;BME280;35336;48.400;10.886;2023-04-09T00:53:42;96881.56;;;4.84;93.90
49451;BME280;35336;48.400;10.886;2023-04-09T00:53:58;96875.75;;;4.81;93.79
49451;BME280;35336;48.400;10.886;2023-04-09T00:54:13;96882.69;;;4.82;93.78
49451;BME280;35336;48.400;10.886;2023-04-09T00:54:29;96890.59;;;4.82;93.84
49451;BME280;35336;48.400;10.886;2023-04-09T00:54:44;96872.03;;;4.73;93.87
49451;BME280;35336;48.400;10.886;2023-04-09T00:55:03;96873.94;;;4.81;94.05
49451;BME280;35336;48.400;10.886;2023-04-09T00:55:19;96881.03;;;4.81;93.88
49451;BME280;35336;48.400;10.886;2023-04-09T00:55:35;96876.72;;;4.80;94.18
49451;BME280;35336;48.400;10.886;2023-04-09T00:55:53;96843.75;;;4.56;93.75
49451;BME280;35336;48.400;10.886;2023-04-09T00:56:10;96889.09;;;4.79;93.76
49451;BME280;35336;48.400;10.886;2023-04-09T00:56:27;96881.59;;;4.74;93.99
49451;BME280;35336;48.400;10.886;2023-04-09T00:56:44;96865.69;;;4.66;93.90
49451;BME280;35336;48.400;10.886;2023-04-09T00:56:59;96879.53;;;4.68;93.99
49451;BME280;35336;48.400;10.886;2023-04-09T00:57:15;96874.00;;;4.71;94.12
49451;BME280;35336;48.400;10.886;2023-04-09T00:57:31;96867.47;;;4.66;93.96
49451;BME280;35336;48.400;10.886;2023-04-09T00:57:46;96883.00;;;4.79;94.19
49451;BME280;35336;48.400;10.886;2023-04-09T00:58:02;96885.63;;;4.79;93.89
49451;BME280;35336;48.400;10.886;2023-04-09T00:58:17;96879.28;;;4.71;93.75
49451;BME280;35336;48.400;10.886;2023-04-09T00:58:33;96890.22;;;4.76;94.07
49451;BME280;35336;48.400;10.886;2023-04-09T00:58:48;96878.28;;;4.72;94.04
49451;BME280;35336;48.400;10.886;2023-04-09T00:59:04;96889.41;;;4.76;93.90
49451;BME280;35336;48.400;10.886;2023-04-09T00:59:19;96887.56;;;4.76;94.13
49451;BME280;35336;48.400;10.886;2023-04-09T00:59:35;96889.53;;;4.74;94.10
49451;BME280;35336;48.400;10.886;2023-04-09T00:59:51;96885.09;;;4.75;94.00
49451;BME280;35336;48.400;10.886;2023-04-09T01:00:06;96888.72;;;4.74;94.20
49451;BME280;35336;48.400;10.886;2023-04-09T01:00:22;96866.94;;;4.62;93.82
49451;BME280;35336;48.400;10.886;2023-04-09T01:00:37;96883.69;;;4.71;93.73
49451;BME280;35336;48.400;10.886;2023-04-09T01:00:53;96872.38;;;4.60;94.22
49451;BME280;35336;48.400;10.886;2023-04-09T01:01:08;96873.06;;;4.63;94.22
49451;BME280;35336;48.400;10.886;2023-04-09T01:01:23;96891.50;;;4.72;94.31
49451;BME280;35336;48.400;10.886;2023-04-09T01:01:39;96881.75;;;4.73;94.20
49451;BME280;35336;48.400;10.886;2023-04-09T01:01:54;96884.41;;;4.73;94.22
49451;BME280;35336;48.400;10.886;2023-04-09T01:02:09;96884.00;;;4.68;94.14
49451;BME280;35336;48.400;10.886;2023-04-09T01:02:26;96888.00;;;4.72;94.15
49451;BME280;35336;48.400;10.886;2023-04-09T01:02:42;96869.41;;;4.64;94.16
49451;BME280;35336;48.400;10.886;2023-04-09T01:02:58;96886.88;;;4.74;94.21
49451;BME280;35336;48.400;10.886;2023-04-09T01:03:14;96859.00;;;4.62;93.85
49451;BME280;35336;48.400;10.886;2023-04-09T01:03:29;96883.56;;;4.72;93.81
49451;BME280;35336;48.400;10.886;2023-04-09T01:03:45;96890.06;;;4.78;93.60
49451;BME280;35336;48.400;10.886;2023-04-09T01:04:00;96884.66;;;4.80;93.34
49451;BME280;35336;48.400;10.886;2023-04-09T01:04:16;96876.63;;;4.71;93.47
49451;BME280;35336;48.400;10.886;2023-04-09T01:04:32;96878.28;;;4.72;93.25
49451;BME280;35336;48.400;10.886;2023-04-09T01:04:48;96872.91;;;4.64;93.40
49451;BME280;35336;48.400;10.886;2023-04-09T01:05:05;96889.69;;;4.73;93.60
49451;BME280;35336;48.400;10.886;2023-04-09T01:05:20;96857.94;;;4.55;93.73
49451;BME280;35336;48.400;10.886;2023-04-09T01:05:42;96884.84;;;4.68;93.77
49451;BME280;35336;48.400;10.886;2023-04-09T01:06:04;96890.13;;;4.68;94.00
49451;BME280;35336;48.400;10.886;2023-04-09T01:06:38;96880.69;;;4.66;94.28
49451;BME280;35336;48.400;10.886;2023-04-09T01:07:18;96888.16;;;4.70;94.33
49451;BME280;35336;48.400;10.886;2023-04-09T01:09:42;96888.16;;;4.70;94.26
49451;BME280;35336;48.400;10.886;2023-04-09T01:09:50;96860.56;;;4.55;94.59
49451;BME280;35336;48.400;10.886;2023-04-09T01:11:37;96884.72;;;4.70;94.66
49451;BME280;35336;48.400;10.886;2023-04-09T01:12:37;96874.56;;;4.65;94.68
49451;BME280;35336;48.400;10.886;2023-04-09T01:13:48;96863.16;;;4.65;94.55
49451;BME280;35336;48.400;10.886;2023-04-09T01:14:23;96870.97;;;4.66;94.93
49451;BME280;35336;48.400;10.886;2023-04-09T01:15:07;96881.47;;;4.76;94.51
49451;BME280;35336;48.400;10.886;2023-04-09T01:15:29;96871.78;;;4.67;94.81
49451;BME280;35336;48.400;10.886;2023-04-09T01:15:50;96886.06;;;4.74;94.70
49451;BME280;35336;48.400;10.886;2023-04-09T01:16:08;96866.50;;;4.67;94.47
49451;BME280;35336;48.400;10.886;2023-04-09T01:16:24;96877.16;;;4.75;94.59
49451;BME280;35336;48.400;10.886;2023-04-09T01:16:41;96865.69;;;4.66;94.40
49451;BME280;35336;48.400;10.886;2023-04-09T01:17:06;96878.41;;;4.71;94.48
49451;BME280;35336;48.400;10.886;2023-04-09T01:17:35;96885.38;;;4.72;94.42
49451;BME280;35336;48.400;10.886;2023-04-09T01:17:58;96857.94;;;4.55;94.48
49451;BME280;35336;48.400;10.886;2023-04-09T01:18:23;96885.38;;;4.72;94.76
49451;BME280;35336;48.400;10.886;2023-04-09T01:19:09;96878.28;;;4.72;94.71
49451;BME280;35336;48.400;10.886;2023-04-09T01:19:49;96881.75;;;4.73;94.62
49451;BME280;35336;48.400;10.886;2023-04-09T01:20:50;96862.63;;;4.61;94.56
49451;BME280;35336;48.400;10.886;2023-04-09T01:21:14;96866.50;;;4.67;94.69
49451;BME280;35336;48.400;10.886;2023-04-09T01:21:32;96878.28;;;4.72;94.93
49451;BME280;35336;48.400;10.886;2023-04-09T01:21:48;96849.03;;;4.56;94.60
49451;BME280;35336;48.400;10.886;2023-04-09T01:22:09;96885.09;;;4.75;94.50
49451;BME280;35336;48.400;10.886;2023-04-09T01:22:41;96846.22;;;4.57;94.54
49451;BME280;35336;48.400;10.886;2023-04-09T01:23:18;96883.44;;;4.74;94.35
49451;BME280;35336;48.400;10.886;2023-04-09T01:23:57;96883.44;;;4.74;94.65
49451;BME280;35336;48.400;10.886;2023-04-09T01:24:49;96877.44;;;4.72;94.68
49451;BME280;35336;48.400;10.886;2023-04-09T01:26:22;96863.59;;;4.60;94.57
49451;BME280;35336;48.400;10.886;2023-04-09T01:27:02;96878.41;;;4.71;94.89
49451;BME280;35336;48.400;10.886;2023-04-09T01:27:19;96858.31;;;4.60;94.62
49451;BME280;35336;48.400;10.886;2023-04-09T01:27:49;96874.25;;;4.68;94.85
49451;BME280;35336;48.400;10.886;2023-04-09T01:28:16;96845.31;;;4.49;94.81
49451;BME280;35336;48.400;10.886;2023-04-09T01:28:34;96877.88;;;4.67;94.73
49451;BME280;35336;48.400;10.886;2023-04-09T01:28:55;96884.00;;;4.68;94.72
49451;BME280;35336;48.400;10.886;2023-04-09T01:29:12;96880.69;;;4.66;94.69
49451;BME280;35336;48.400;10.886;2023-04-09T01:29:31;96832.16;;;4.39;94.88
49451;BME280;35336;48.400;10.886;2023-04-09T01:29:50;96863.22;;;4.55;94.80
49451;BME280;35336;48.400;10.886;2023-04-09T01:30:08;96866.53;;;4.57;94.90
49451;BME280;35336;48.400;10.886;2023-04-09T01:30:25;96847.56;;;4.43;94.84
49451;BME280;35336;48.400;10.886;2023-04-09T01:30:44;96874.56;;;4.65;94.39
49451;BME280;35336;48.400;10.886;2023-04-09T01:31:06;96885.16;;;4.65;94.68
49451;BME280;35336;48.400;10.886;2023-04-09T01:31:31;96881.53;;;4.66;94.80
49451;BME280;35336;48.400;10.886;2023-04-09T01:31:48;96849.06;;;4.46;94.75
49451;BME280;35336;48.400;10.886;2023-04-09T01:32:05;96881.66;;;4.65;94.47
49451;BME280;35336;48.400;10.886;2023-04-09T01:32:22;96877.34;;;4.64;94.64
49451;BME280;35336;48.400;10.886;2023-04-09T01:32:39;96863.47;;;4.52;94.37
49451;BME280;35336;48.400;10.886;2023-04-09T01:32:56;96861.53;;;4.54;94.43
49451;BME280;35336;48.400;10.886;2023-04-09T01:33:13;96858.19;;;4.52;94.70
49451;BME280;35336;48.400;10.886;2023-04-09T01:33:30;96845.47;;;4.47;94.45
49451;BME280;35336;48.400;10.886;2023-04-09T01:33:46;96857.22;;;4.53;94.35
49451;BME280;35336;48.400;10.886;2023-04-09T01:34:02;96852.84;;;4.43;94.56
49451;BME280;35336;48.400;10.886;2023-04-09T01:34:19;96862.38;;;4.54;94.24
49451;BME280;35336;48.400;10.886;2023-04-09T01:34:34;96865.16;;;4.53;94.61
49451;BME280;35336;48.400;10.886;2023-04-09T01:34:50;96844.06;;;4.43;94.72
49451;BME280;35336;48.400;10.886;2023-04-09T01:35:07;96870.84;;;4.58;94.37
49451;BME280;35336;48.400;10.886;2023-04-09T01:35:24;96866.81;;;4.54;94.48
49451;BME280;35336;48.400;10.886;2023-04-09T01:35:45;96864.88;;;4.56;94.32
49451;BME280;35336;48.400;10.886;2023-04-09T01:36:03;96862.38;;;4.54;94.51
49451;BME280;35336;48.400;10.886;2023-04-09T01:36:19;96879.16;;;4.63;94.61
49451;BME280;35336;48.400;10.886;2023-04-09T01:36:36;96865.03;;;4.54;94.42
49451;BME280;35336;48.400;10.886;2023-04-09T01:36:59;96861.25;;;4.57;94.57
49451;BME280;35336;48.400;10.886;2023-04-09T01:37:15;96871.81;;;4.57;94.65