sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30081;BME280;16902;50.816;12.828;2022-10-17T00:03:37;98391.25;;;9.97;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T00:08:41;98385.84;;;9.83;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T00:13:44;98395.41;;;9.74;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T00:18:46;98392.78;;;9.66;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T00:23:47;98393.88;;;9.55;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T00:28:50;98401.50;;;9.48;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T00:33:52;98404.88;;;9.41;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T00:38:56;98404.19;;;9.31;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T00:44:02;98404.66;;;9.26;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T00:49:07;98401.41;;;9.24;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T00:54:10;98408.53;;;9.22;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T00:59:15;98413.19;;;9.18;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T01:04:18;98410.78;;;9.17;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T01:09:20;98410.13;;;9.15;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T01:14:30;98412.84;;;9.05;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T01:19:42;98416.00;;;8.99;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T01:35:35;98413.16;;;8.84;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T01:40:43;98416.66;;;8.75;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T01:45:50;98410.31;;;8.69;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T01:50:58;98400.75;;;8.70;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T01:56:05;98410.28;;;8.61;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T02:01:09;98404.28;;;8.61;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T02:06:12;98403.06;;;8.55;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T02:11:20;98393.97;;;8.51;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T02:32:13;98388.63;;;8.35;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T02:37:22;98389.88;;;8.31;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T02:42:27;98389.66;;;8.24;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T02:47:58;98388.31;;;8.20;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T02:53:00;98386.34;;;8.14;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T02:58:10;98397.31;;;8.08;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T03:03:22;98397.25;;;8.17;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T03:08:24;98397.69;;;8.13;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T03:13:27;98399.22;;;8.06;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T03:18:29;98401.59;;;7.99;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T03:23:34;98401.06;;;7.95;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T03:28:37;98398.31;;;7.97;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T03:33:39;98407.75;;;7.98;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T03:38:42;98412.25;;;7.96;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T03:43:44;98417.28;;;7.97;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T03:48:46;98417.44;;;7.96;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T03:53:47;98425.81;;;7.90;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T03:58:50;98429.66;;;7.86;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T04:03:54;98425.59;;;7.83;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T04:08:56;98424.00;;;7.72;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T04:14:01;98421.03;;;7.67;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T04:19:04;98431.69;;;7.64;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T04:24:14;98433.75;;;7.61;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T04:29:19;98429.91;;;7.65;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T04:34:24;98437.69;;;7.65;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T04:39:26;98433.44;;;7.64;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T04:44:28;98432.13;;;7.60;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T04:49:32;98441.94;;;7.56;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T04:54:41;98442.09;;;7.55;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T04:59:44;98446.22;;;7.47;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T05:04:55;98443.38;;;7.41;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T05:09:57;98447.06;;;7.38;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T05:14:59;98453.22;;;7.37;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T05:20:02;98460.97;;;7.37;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T05:25:07;98472.16;;;7.38;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T05:30:09;98470.53;;;7.37;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T05:35:12;98474.75;;;7.38;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T05:40:15;98478.69;;;7.42;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T05:45:17;98492.69;;;7.49;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T05:50:19;98489.13;;;7.60;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T05:55:34;98489.16;;;7.78;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T06:00:36;98490.91;;;7.87;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T06:05:38;98491.44;;;7.90;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T06:10:40;98493.88;;;7.92;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T06:15:42;98503.31;;;7.93;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T06:20:43;98506.78;;;8.02;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T06:25:49;98511.91;;;8.11;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T06:30:50;98520.41;;;8.31;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T06:35:53;98522.22;;;8.48;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T06:41:09;98519.34;;;8.69;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T06:46:15;98530.75;;;8.94;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T06:51:27;98531.16;;;9.25;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T06:56:32;98539.16;;;9.58;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T07:02:00;98544.72;;;9.97;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T07:07:03;98549.41;;;10.36;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T07:12:07;98549.34;;;10.78;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T07:17:09;98556.84;;;11.22;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T07:22:12;98563.59;;;11.72;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T07:27:17;98561.16;;;12.26;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T07:32:20;98562.97;;;12.80;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T07:37:22;98558.66;;;13.33;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T07:42:28;98564.03;;;13.84;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T07:47:29;98564.81;;;14.29;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T07:52:33;98565.72;;;14.72;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T07:57:35;98559.59;;;15.08;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T08:02:37;98562.44;;;15.34;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T08:07:38;98564.59;;;15.80;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T08:12:42;98572.88;;;16.18;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T08:17:43;98576.19;;;16.40;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T08:22:51;98573.41;;;16.55;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T08:27:52;98578.91;;;16.60;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T08:32:54;98585.63;;;16.76;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T08:37:58;98574.72;;;16.86;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T08:48:39;98580.22;;;17.24;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T08:53:51;98583.06;;;17.62;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T08:58:56;98590.91;;;18.09;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T09:14:57;98568.41;;;19.46;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T09:20:17;98587.00;;;19.83;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T09:25:20;98591.91;;;20.34;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T09:35:46;98586.25;;;21.09;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T09:40:58;98591.97;;;21.48;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T09:46:35;98588.84;;;21.74;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T09:51:37;98595.06;;;21.80;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T09:57:00;98596.34;;;22.01;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T10:02:07;98595.97;;;22.21;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T10:07:10;98583.31;;;22.51;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T10:12:21;98588.34;;;22.93;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T10:22:37;98597.81;;;23.51;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T10:27:40;98591.81;;;23.95;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T10:32:44;98591.50;;;24.35;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T10:37:50;98591.06;;;24.65;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T10:42:55;98582.84;;;24.99;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T11:09:09;98569.28;;;29.20;85.88
30081;BME280;16902;50.816;12.828;2022-10-17T11:14:20;98559.50;;;29.63;80.16
30081;BME280;16902;50.816;12.828;2022-10-17T11:19:41;98557.47;;;30.27;74.17
30081;BME280;16902;50.816;12.828;2022-10-17T11:24:58;98544.97;;;31.26;78.31
30081;BME280;16902;50.816;12.828;2022-10-17T11:30:01;98547.09;;;31.29;70.96
30081;BME280;16902;50.816;12.828;2022-10-17T11:35:27;98531.16;;;31.13;73.01
30081;BME280;16902;50.816;12.828;2022-10-17T11:40:34;98530.56;;;30.65;65.49
30081;BME280;16902;50.816;12.828;2022-10-17T11:45:41;98537.28;;;31.19;63.06
30081;BME280;16902;50.816;12.828;2022-10-17T11:50:53;98531.00;;;32.11;55.86
30081;BME280;16902;50.816;12.828;2022-10-17T11:56:29;98526.31;;;33.20;50.00
30081;BME280;16902;50.816;12.828;2022-10-17T12:01:56;98524.13;;;33.54;44.07
30081;BME280;16902;50.816;12.828;2022-10-17T12:07:25;98523.50;;;32.94;47.83
30081;BME280;16902;50.816;12.828;2022-10-17T12:12:32;98518.78;;;32.41;51.13
30081;BME280;16902;50.816;12.828;2022-10-17T12:17:36;98511.56;;;31.73;49.46
30081;BME280;16902;50.816;12.828;2022-10-17T12:38:25;98501.59;;;34.07;44.88
30081;BME280;16902;50.816;12.828;2022-10-17T12:58:50;98487.31;;;34.49;41.62
30081;BME280;16902;50.816;12.828;2022-10-17T13:03:52;98490.63;;;33.23;42.58
30081;BME280;16902;50.816;12.828;2022-10-17T13:09:07;98492.66;;;33.49;42.24
30081;BME280;16902;50.816;12.828;2022-10-17T13:14:13;98491.19;;;33.12;40.04
30081;BME280;16902;50.816;12.828;2022-10-17T13:19:23;98492.97;;;30.46;46.20
30081;BME280;16902;50.816;12.828;2022-10-17T13:24:38;98486.47;;;28.45;50.84
30081;BME280;16902;50.816;12.828;2022-10-17T13:29:43;98477.75;;;27.54;56.11
30081;BME280;16902;50.816;12.828;2022-10-17T13:34:44;98493.34;;;26.91;59.99
30081;BME280;16902;50.816;12.828;2022-10-17T13:39:46;98495.44;;;26.53;64.93
30081;BME280;16902;50.816;12.828;2022-10-17T13:45:21;98488.16;;;26.28;76.99
30081;BME280;16902;50.816;12.828;2022-10-17T13:50:46;98489.22;;;26.17;70.97
30081;BME280;16902;50.816;12.828;2022-10-17T13:55:53;98477.25;;;26.40;75.84
30081;BME280;16902;50.816;12.828;2022-10-17T14:01:17;98482.09;;;26.43;73.05
30081;BME280;16902;50.816;12.828;2022-10-17T14:06:21;98481.31;;;26.58;73.43
30081;BME280;16902;50.816;12.828;2022-10-17T14:11:36;98476.50;;;26.55;71.75
30081;BME280;16902;50.816;12.828;2022-10-17T14:16:40;98480.19;;;26.38;70.25
30081;BME280;16902;50.816;12.828;2022-10-17T14:21:47;98480.34;;;26.01;73.35
30081;BME280;16902;50.816;12.828;2022-10-17T14:26:57;98476.75;;;25.70;77.89
30081;BME280;16902;50.816;12.828;2022-10-17T14:32:01;98473.75;;;25.56;79.86
30081;BME280;16902;50.816;12.828;2022-10-17T14:37:38;98470.22;;;25.46;88.92
30081;BME280;16902;50.816;12.828;2022-10-17T14:42:41;98473.34;;;25.32;89.58
30081;BME280;16902;50.816;12.828;2022-10-17T14:47:47;98475.75;;;25.29;87.10
30081;BME280;16902;50.816;12.828;2022-10-17T14:53:19;98470.56;;;25.12;99.27
30081;BME280;16902;50.816;12.828;2022-10-17T14:58:26;98464.44;;;24.79;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T15:03:28;98472.22;;;24.32;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T15:08:30;98472.91;;;23.95;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T15:13:31;98488.31;;;23.71;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T15:18:42;98503.38;;;22.93;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T15:23:44;98504.31;;;22.13;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T15:28:46;98508.34;;;21.52;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T15:33:48;98503.69;;;21.00;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T15:38:51;98515.56;;;20.56;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T15:43:54;98520.97;;;20.13;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T15:49:00;98531.91;;;19.61;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T15:54:03;98538.66;;;19.07;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T15:59:11;98546.03;;;18.60;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T16:04:14;98541.19;;;18.19;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T16:09:16;98552.47;;;17.81;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T16:14:17;98550.69;;;17.42;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T16:19:19;98554.13;;;17.03;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T16:24:23;98549.84;;;16.82;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T16:29:24;98559.75;;;16.73;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T16:34:27;98563.06;;;16.47;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T16:39:31;98560.59;;;16.26;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T16:44:32;98561.47;;;15.98;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T16:49:34;98573.25;;;15.74;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T16:54:36;98576.72;;;15.53;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T16:59:37;98583.53;;;15.48;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T17:04:39;98587.38;;;15.24;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T17:09:40;98595.66;;;14.99;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T17:14:42;98596.38;;;14.72;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T17:19:44;98591.41;;;14.62;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T17:24:45;98597.03;;;14.44;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T17:29:47;98599.03;;;14.42;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T17:34:48;98592.97;;;14.42;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T17:39:50;98599.59;;;14.23;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T17:44:52;98598.25;;;14.12;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T17:49:53;98594.38;;;13.93;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T17:54:55;98602.75;;;13.74;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T17:59:56;98603.06;;;13.56;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T18:04:58;98612.44;;;13.50;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T18:09:59;98602.06;;;13.42;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T18:15:02;98610.44;;;13.37;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T18:20:05;98612.19;;;13.22;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T18:25:07;98608.16;;;13.11;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T18:30:09;98622.47;;;13.01;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T18:35:11;98614.00;;;12.91;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T18:40:12;98613.59;;;12.79;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T18:45:14;98628.16;;;12.73;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T18:50:16;98634.75;;;12.61;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T18:55:17;98636.28;;;12.47;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T19:00:20;98644.66;;;12.34;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T19:05:22;98647.97;;;12.20;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T19:10:24;98646.06;;;12.14;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T19:15:26;98654.38;;;12.09;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T19:20:27;98648.50;;;12.07;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T19:25:29;98657.94;;;12.08;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T19:30:31;98656.13;;;12.25;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T19:35:32;98651.91;;;12.08;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T19:40:39;98653.75;;;11.91;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T19:45:41;98654.22;;;11.78;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T19:50:43;98656.03;;;11.70;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T19:55:45;98657.69;;;11.63;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T20:00:47;98655.06;;;11.63;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T20:05:49;98661.28;;;11.62;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T20:10:51;98670.41;;;11.57;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T20:15:54;98675.59;;;11.49;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T20:21:01;98671.69;;;11.70;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T20:26:16;98672.34;;;11.64;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T20:31:38;98678.88;;;11.51;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T20:36:40;98682.78;;;11.47;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T20:41:43;98677.25;;;11.67;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T20:46:45;98686.84;;;11.50;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T20:52:02;98703.13;;;11.36;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T20:57:04;98700.06;;;11.32;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T21:02:06;98696.94;;;11.45;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T21:07:10;98712.09;;;11.33;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T21:12:12;98709.63;;;11.15;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T21:17:31;98708.00;;;11.14;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T21:22:33;98715.00;;;11.14;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T21:27:35;98717.44;;;11.15;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T21:32:36;98711.28;;;11.24;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T21:37:54;98707.06;;;11.31;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T21:42:56;98713.56;;;11.27;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T21:47:57;98705.78;;;11.52;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T21:53:13;98710.47;;;11.40;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T21:58:14;98713.06;;;11.24;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T22:03:16;98716.31;;;11.26;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T22:08:18;98707.81;;;11.16;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T22:13:19;98710.44;;;11.07;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T22:18:21;98706.19;;;11.15;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T22:23:22;98713.84;;;11.08;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T22:28:25;98718.56;;;11.04;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T22:33:27;98721.81;;;11.06;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T22:38:29;98718.88;;;11.01;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T22:43:31;98726.97;;;10.90;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T22:48:33;98720.16;;;10.89;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T22:53:35;98727.44;;;10.86;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T22:58:38;98722.53;;;10.82;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T23:03:40;98721.94;;;10.89;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T23:08:42;98719.94;;;10.82;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T23:13:44;98719.00;;;10.92;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T23:18:45;98708.63;;;11.00;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T23:23:47;98703.72;;;10.97;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T23:28:52;98699.31;;;10.89;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T23:33:55;98704.75;;;11.12;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T23:38:56;98710.97;;;11.27;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T23:43:59;98716.34;;;11.50;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T23:49:01;98697.44;;;11.24;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T23:54:02;98688.06;;;10.97;100.00
30081;BME280;16902;50.816;12.828;2022-10-17T23:59:05;98700.53;;;10.69;100.00
