sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4376;DHT22;2202;50.866;12.750;2023-08-07T00:01:34;13.30;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T00:04:01;13.30;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T00:06:28;13.20;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T00:08:56;13.20;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T00:11:23;13.20;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T00:13:50;13.20;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T00:16:17;13.10;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T00:18:43;13.20;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T00:21:10;13.20;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T00:23:37;13.20;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T00:26:05;13.20;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T00:28:32;13.20;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T00:30:59;13.20;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T00:33:26;13.20;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T00:35:53;13.20;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T00:38:19;13.10;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T00:40:46;13.10;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T00:43:14;13.20;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T00:45:42;13.20;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T00:48:10;13.20;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T00:50:38;13.20;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T00:53:06;13.10;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T00:55:33;13.10;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T00:58:00;13.10;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T01:00:29;13.10;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T01:02:56;13.10;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T01:05:24;13.20;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T01:07:53;13.20;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T01:10:27;13.20;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T01:13:03;13.20;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T01:15:32;13.20;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T01:18:00;13.20;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T01:20:27;13.10;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T01:22:55;13.10;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T01:25:22;13.10;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T01:27:54;13.10;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T01:30:29;13.00;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T01:33:04;13.00;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T01:35:38;13.00;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T01:38:07;13.00;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T01:40:35;13.00;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T01:43:03;13.00;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T01:45:30;13.00;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T01:47:57;13.00;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T01:50:24;13.00;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T01:52:51;13.00;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T01:55:20;12.90;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T01:57:47;13.00;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T02:00:14;13.00;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T02:02:41;12.90;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T02:05:08;12.90;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T02:07:35;12.80;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T02:10:02;12.80;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T02:12:29;12.90;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T02:14:57;12.90;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T02:17:25;12.90;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T02:19:51;12.90;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T02:22:18;12.90;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T02:24:45;12.90;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T02:27:12;12.90;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T02:29:40;12.90;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T02:32:07;12.80;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T02:34:33;12.80;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T02:37:00;12.80;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T02:39:27;12.80;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T02:41:54;12.90;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T02:44:21;12.80;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T02:46:49;12.80;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T02:49:15;12.80;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T02:51:42;12.80;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T02:54:09;12.80;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T02:56:36;12.90;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T02:59:03;12.90;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T03:01:30;12.80;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T03:03:59;12.80;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T03:06:25;12.80;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T03:08:52;12.80;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T03:11:19;12.80;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T03:13:46;12.80;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T03:16:14;12.80;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T03:18:41;12.90;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T03:21:09;12.90;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T03:23:36;12.90;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T03:26:04;12.90;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T03:28:31;12.90;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T03:30:58;12.90;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T03:33:25;12.90;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T03:35:52;12.90;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T03:38:20;13.00;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T03:40:47;13.00;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T03:43:14;12.90;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T03:45:41;12.90;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T03:48:08;12.90;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T03:50:35;12.90;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T03:53:04;12.90;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T03:55:34;13.00;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T03:58:01;13.00;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T04:00:28;13.00;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T04:02:55;12.90;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T04:05:22;12.90;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T04:07:49;13.00;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T04:10:16;13.00;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T04:12:44;13.00;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T04:15:11;12.90;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T04:17:38;12.90;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T04:20:06;12.90;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T04:22:33;12.80;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T04:25:00;12.80;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T04:27:27;12.80;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T04:29:56;12.80;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T04:32:23;12.80;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T04:34:50;12.80;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T04:37:17;12.80;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T04:39:43;12.80;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T04:42:10;12.80;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T04:44:37;12.80;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T04:47:06;12.70;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T04:49:32;12.70;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T04:51:59;12.70;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T04:54:26;12.70;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T04:56:53;12.70;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T04:59:20;12.70;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T05:01:47;12.70;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T05:04:15;12.70;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T05:06:42;12.70;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T05:09:09;12.70;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T05:11:36;12.80;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T05:14:03;12.70;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T05:16:30;12.70;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T05:18:56;12.60;99.80
4376;DHT22;2202;50.866;12.750;2023-08-07T05:21:25;12.70;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T05:23:51;12.60;99.80
4376;DHT22;2202;50.866;12.750;2023-08-07T05:26:20;12.70;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T05:28:47;12.60;99.80
4376;DHT22;2202;50.866;12.750;2023-08-07T05:31:14;12.60;99.80
4376;DHT22;2202;50.866;12.750;2023-08-07T05:33:41;12.60;99.60
4376;DHT22;2202;50.866;12.750;2023-08-07T05:36:07;12.60;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T05:38:36;12.60;99.80
4376;DHT22;2202;50.866;12.750;2023-08-07T05:41:02;12.70;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T05:43:29;12.70;99.70
4376;DHT22;2202;50.866;12.750;2023-08-07T05:45:56;12.70;99.30
4376;DHT22;2202;50.866;12.750;2023-08-07T05:48:23;12.70;99.20
4376;DHT22;2202;50.866;12.750;2023-08-07T05:50:51;12.70;99.30
4376;DHT22;2202;50.866;12.750;2023-08-07T05:53:18;12.70;99.20
4376;DHT22;2202;50.866;12.750;2023-08-07T05:55:46;12.80;99.20
4376;DHT22;2202;50.866;12.750;2023-08-07T05:58:13;12.80;99.20
4376;DHT22;2202;50.866;12.750;2023-08-07T06:00:39;12.70;99.30
4376;DHT22;2202;50.866;12.750;2023-08-07T06:03:07;12.70;99.40
4376;DHT22;2202;50.866;12.750;2023-08-07T06:05:33;12.60;99.70
4376;DHT22;2202;50.866;12.750;2023-08-07T06:08:01;12.60;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T06:10:28;12.60;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T06:12:56;12.60;99.80
4376;DHT22;2202;50.866;12.750;2023-08-07T06:15:23;12.50;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T06:17:49;12.50;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T06:20:17;12.40;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T06:22:46;12.50;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T06:25:12;12.50;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T06:27:39;12.50;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T06:30:09;12.50;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T06:32:36;12.50;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T06:35:04;12.60;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T06:37:30;12.70;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T06:39:57;12.60;99.80
4376;DHT22;2202;50.866;12.750;2023-08-07T06:42:24;12.60;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T06:44:50;12.60;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T06:47:19;12.60;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T06:49:45;12.70;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T06:52:12;12.70;99.90
4376;DHT22;2202;50.866;12.750;2023-08-07T06:54:39;12.70;99.50
4376;DHT22;2202;50.866;12.750;2023-08-07T06:57:06;12.80;99.70
4376;DHT22;2202;50.866;12.750;2023-08-07T06:59:33;12.80;99.70
4376;DHT22;2202;50.866;12.750;2023-08-07T07:01:59;12.80;99.50
4376;DHT22;2202;50.866;12.750;2023-08-07T07:04:28;12.90;99.50
4376;DHT22;2202;50.866;12.750;2023-08-07T07:06:54;12.90;99.40
4376;DHT22;2202;50.866;12.750;2023-08-07T07:09:22;12.90;98.90
4376;DHT22;2202;50.866;12.750;2023-08-07T07:11:48;12.90;99.20
4376;DHT22;2202;50.866;12.750;2023-08-07T07:14:15;12.90;99.10
4376;DHT22;2202;50.866;12.750;2023-08-07T07:16:42;13.00;99.20
4376;DHT22;2202;50.866;12.750;2023-08-07T07:19:09;13.00;99.00
4376;DHT22;2202;50.866;12.750;2023-08-07T07:21:37;13.00;99.20
4376;DHT22;2202;50.866;12.750;2023-08-07T07:24:04;13.00;98.80
4376;DHT22;2202;50.866;12.750;2023-08-07T07:26:32;13.00;99.00
4376;DHT22;2202;50.866;12.750;2023-08-07T07:28:58;13.10;98.80
4376;DHT22;2202;50.866;12.750;2023-08-07T07:31:25;13.10;98.60
4376;DHT22;2202;50.866;12.750;2023-08-07T07:33:52;13.10;98.60
4376;DHT22;2202;50.866;12.750;2023-08-07T07:36:20;13.20;98.50
4376;DHT22;2202;50.866;12.750;2023-08-07T07:38:48;13.10;98.10
4376;DHT22;2202;50.866;12.750;2023-08-07T07:41:15;13.10;98.20
4376;DHT22;2202;50.866;12.750;2023-08-07T07:43:42;13.10;98.80
4376;DHT22;2202;50.866;12.750;2023-08-07T07:46:10;13.20;98.40
4376;DHT22;2202;50.866;12.750;2023-08-07T07:48:36;13.30;98.60
4376;DHT22;2202;50.866;12.750;2023-08-07T07:51:04;13.30;98.10
4376;DHT22;2202;50.866;12.750;2023-08-07T07:53:31;13.30;97.40
4376;DHT22;2202;50.866;12.750;2023-08-07T07:55:59;13.20;97.60
4376;DHT22;2202;50.866;12.750;2023-08-07T07:58:26;13.20;97.70
4376;DHT22;2202;50.866;12.750;2023-08-07T08:00:52;13.30;97.60
4376;DHT22;2202;50.866;12.750;2023-08-07T08:03:20;13.30;97.50
4376;DHT22;2202;50.866;12.750;2023-08-07T08:05:50;13.40;97.60
4376;DHT22;2202;50.866;12.750;2023-08-07T08:08:17;13.40;97.50
4376;DHT22;2202;50.866;12.750;2023-08-07T08:10:44;13.40;97.30
4376;DHT22;2202;50.866;12.750;2023-08-07T08:13:14;13.30;97.60
4376;DHT22;2202;50.866;12.750;2023-08-07T08:15:40;13.40;97.50
4376;DHT22;2202;50.866;12.750;2023-08-07T08:18:07;13.40;96.90
4376;DHT22;2202;50.866;12.750;2023-08-07T08:20:34;13.40;97.00
4376;DHT22;2202;50.866;12.750;2023-08-07T08:23:01;13.40;97.00
4376;DHT22;2202;50.866;12.750;2023-08-07T08:25:28;13.40;96.90
4376;DHT22;2202;50.866;12.750;2023-08-07T08:27:55;13.40;97.10
4376;DHT22;2202;50.866;12.750;2023-08-07T08:30:23;13.40;96.90
4376;DHT22;2202;50.866;12.750;2023-08-07T08:32:50;13.40;97.00
4376;DHT22;2202;50.866;12.750;2023-08-07T08:35:17;13.30;96.80
4376;DHT22;2202;50.866;12.750;2023-08-07T08:37:43;13.40;96.90
4376;DHT22;2202;50.866;12.750;2023-08-07T08:40:11;13.40;97.00
4376;DHT22;2202;50.866;12.750;2023-08-07T08:42:43;13.40;96.80
4376;DHT22;2202;50.866;12.750;2023-08-07T08:45:12;13.40;96.60
4376;DHT22;2202;50.866;12.750;2023-08-07T08:47:41;13.30;96.80
4376;DHT22;2202;50.866;12.750;2023-08-07T08:50:10;13.30;97.20
4376;DHT22;2202;50.866;12.750;2023-08-07T08:52:40;13.30;97.20
4376;DHT22;2202;50.866;12.750;2023-08-07T08:55:08;13.30;97.20
4376;DHT22;2202;50.866;12.750;2023-08-07T08:57:35;13.20;97.60
4376;DHT22;2202;50.866;12.750;2023-08-07T09:00:03;13.20;97.80
4376;DHT22;2202;50.866;12.750;2023-08-07T09:02:42;13.20;97.80
4376;DHT22;2202;50.866;12.750;2023-08-07T09:05:09;13.20;97.70
4376;DHT22;2202;50.866;12.750;2023-08-07T09:07:37;13.30;98.00
4376;DHT22;2202;50.866;12.750;2023-08-07T09:10:04;13.30;97.90
4376;DHT22;2202;50.866;12.750;2023-08-07T09:12:32;13.40;98.40
4376;DHT22;2202;50.866;12.750;2023-08-07T09:15:02;13.60;98.10
4376;DHT22;2202;50.866;12.750;2023-08-07T09:17:32;13.70;98.10
4376;DHT22;2202;50.866;12.750;2023-08-07T09:20:01;13.80;97.80
4376;DHT22;2202;50.866;12.750;2023-08-07T09:22:29;14.00;97.40
4376;DHT22;2202;50.866;12.750;2023-08-07T09:24:56;14.10;96.30
4376;DHT22;2202;50.866;12.750;2023-08-07T09:27:25;14.20;96.20
4376;DHT22;2202;50.866;12.750;2023-08-07T09:29:54;14.20;96.00
4376;DHT22;2202;50.866;12.750;2023-08-07T09:32:22;14.20;95.40
4376;DHT22;2202;50.866;12.750;2023-08-07T09:34:50;14.00;95.30
4376;DHT22;2202;50.866;12.750;2023-08-07T09:37:18;14.00;95.50
4376;DHT22;2202;50.866;12.750;2023-08-07T09:39:46;14.10;95.40
4376;DHT22;2202;50.866;12.750;2023-08-07T09:42:14;14.20;95.30
4376;DHT22;2202;50.866;12.750;2023-08-07T09:44:42;14.20;94.80
4376;DHT22;2202;50.866;12.750;2023-08-07T09:47:14;14.10;94.60
4376;DHT22;2202;50.866;12.750;2023-08-07T09:49:41;14.00;95.00
4376;DHT22;2202;50.866;12.750;2023-08-07T09:52:09;14.10;95.40
4376;DHT22;2202;50.866;12.750;2023-08-07T09:54:37;14.20;95.10
4376;DHT22;2202;50.866;12.750;2023-08-07T09:57:05;14.40;95.10
4376;DHT22;2202;50.866;12.750;2023-08-07T09:59:32;14.40;94.80
4376;DHT22;2202;50.866;12.750;2023-08-07T10:02:00;14.50;94.10
4376;DHT22;2202;50.866;12.750;2023-08-07T10:04:28;14.50;94.50
4376;DHT22;2202;50.866;12.750;2023-08-07T10:06:56;14.50;94.40
4376;DHT22;2202;50.866;12.750;2023-08-07T10:09:23;14.50;93.60
4376;DHT22;2202;50.866;12.750;2023-08-07T10:11:52;14.80;93.80
4376;DHT22;2202;50.866;12.750;2023-08-07T10:14:19;14.90;92.60
4376;DHT22;2202;50.866;12.750;2023-08-07T10:16:46;15.10;93.00
4376;DHT22;2202;50.866;12.750;2023-08-07T10:19:13;15.20;91.20
4376;DHT22;2202;50.866;12.750;2023-08-07T10:21:40;15.20;91.50
4376;DHT22;2202;50.866;12.750;2023-08-07T10:24:08;15.20;91.50
4376;DHT22;2202;50.866;12.750;2023-08-07T10:26:39;15.20;92.20
4376;DHT22;2202;50.866;12.750;2023-08-07T10:29:11;15.10;93.00
4376;DHT22;2202;50.866;12.750;2023-08-07T10:31:40;15.10;93.10
4376;DHT22;2202;50.866;12.750;2023-08-07T10:34:08;15.00;93.30
4376;DHT22;2202;50.866;12.750;2023-08-07T10:36:36;15.00;93.30
4376;DHT22;2202;50.866;12.750;2023-08-07T10:39:07;15.00;93.20
4376;DHT22;2202;50.866;12.750;2023-08-07T10:41:39;14.80;93.80
4376;DHT22;2202;50.866;12.750;2023-08-07T10:44:18;14.70;94.40
4376;DHT22;2202;50.866;12.750;2023-08-07T10:46:49;14.80;94.40
4376;DHT22;2202;50.866;12.750;2023-08-07T10:49:33;14.80;94.90
4376;DHT22;2202;50.866;12.750;2023-08-07T10:52:08;14.60;94.70
4376;DHT22;2202;50.866;12.750;2023-08-07T10:54:39;14.60;95.50
4376;DHT22;2202;50.866;12.750;2023-08-07T10:57:11;14.70;95.70
4376;DHT22;2202;50.866;12.750;2023-08-07T10:59:44;14.80;96.40
4376;DHT22;2202;50.866;12.750;2023-08-07T11:02:12;15.00;95.50
4376;DHT22;2202;50.866;12.750;2023-08-07T11:04:39;15.00;94.20
4376;DHT22;2202;50.866;12.750;2023-08-07T11:07:06;14.70;94.70
4376;DHT22;2202;50.866;12.750;2023-08-07T11:09:33;14.40;94.80
4376;DHT22;2202;50.866;12.750;2023-08-07T11:12:00;14.20;96.40
4376;DHT22;2202;50.866;12.750;2023-08-07T11:14:27;14.30;97.10
4376;DHT22;2202;50.866;12.750;2023-08-07T11:16:55;14.40;97.50
4376;DHT22;2202;50.866;12.750;2023-08-07T11:19:23;14.70;97.20
4376;DHT22;2202;50.866;12.750;2023-08-07T11:21:49;15.10;96.00
4376;DHT22;2202;50.866;12.750;2023-08-07T11:24:17;15.20;93.70
4376;DHT22;2202;50.866;12.750;2023-08-07T11:26:45;15.40;93.90
4376;DHT22;2202;50.866;12.750;2023-08-07T11:29:16;15.50;93.30
4376;DHT22;2202;50.866;12.750;2023-08-07T11:31:43;15.40;92.00
4376;DHT22;2202;50.866;12.750;2023-08-07T11:34:11;15.30;91.60
4376;DHT22;2202;50.866;12.750;2023-08-07T11:36:41;15.40;92.30
4376;DHT22;2202;50.866;12.750;2023-08-07T11:39:08;15.60;92.20
4376;DHT22;2202;50.866;12.750;2023-08-07T11:41:35;15.60;90.90
4376;DHT22;2202;50.866;12.750;2023-08-07T11:44:02;15.60;90.00
4376;DHT22;2202;50.866;12.750;2023-08-07T11:46:29;15.90;91.20
4376;DHT22;2202;50.866;12.750;2023-08-07T11:48:56;16.10;90.90
4376;DHT22;2202;50.866;12.750;2023-08-07T11:51:24;16.10;88.40
4376;DHT22;2202;50.866;12.750;2023-08-07T11:53:52;16.20;89.00
4376;DHT22;2202;50.866;12.750;2023-08-07T11:56:22;16.10;89.00
4376;DHT22;2202;50.866;12.750;2023-08-07T11:58:51;16.00;90.10
4376;DHT22;2202;50.866;12.750;2023-08-07T12:01:20;15.80;90.40
4376;DHT22;2202;50.866;12.750;2023-08-07T12:03:52;15.40;92.00
4376;DHT22;2202;50.866;12.750;2023-08-07T12:06:19;15.30;93.60
4376;DHT22;2202;50.866;12.750;2023-08-07T12:08:49;15.30;93.30
4376;DHT22;2202;50.866;12.750;2023-08-07T12:11:16;15.50;91.10
4376;DHT22;2202;50.866;12.750;2023-08-07T12:13:44;15.80;92.30
4376;DHT22;2202;50.866;12.750;2023-08-07T12:16:13;16.00;89.60
4376;DHT22;2202;50.866;12.750;2023-08-07T12:18:44;16.30;90.50
4376;DHT22;2202;50.866;12.750;2023-08-07T12:21:13;16.40;89.40
4376;DHT22;2202;50.866;12.750;2023-08-07T12:23:39;16.60;90.00
4376;DHT22;2202;50.866;12.750;2023-08-07T12:26:09;16.90;89.40
4376;DHT22;2202;50.866;12.750;2023-08-07T12:28:36;16.60;84.80
4376;DHT22;2202;50.866;12.750;2023-08-07T12:31:03;16.20;85.60
4376;DHT22;2202;50.866;12.750;2023-08-07T12:33:30;15.80;89.20
4376;DHT22;2202;50.866;12.750;2023-08-07T12:35:57;15.60;90.50
4376;DHT22;2202;50.866;12.750;2023-08-07T12:38:24;15.50;91.90
4376;DHT22;2202;50.866;12.750;2023-08-07T12:40:51;15.40;91.20
4376;DHT22;2202;50.866;12.750;2023-08-07T12:43:20;15.60;90.00
4376;DHT22;2202;50.866;12.750;2023-08-07T12:45:47;15.90;88.20
4376;DHT22;2202;50.866;12.750;2023-08-07T12:48:14;16.20;88.60
4376;DHT22;2202;50.866;12.750;2023-08-07T12:50:41;16.20;85.40
4376;DHT22;2202;50.866;12.750;2023-08-07T12:53:08;16.20;83.80
4376;DHT22;2202;50.866;12.750;2023-08-07T12:55:35;16.00;84.00
4376;DHT22;2202;50.866;12.750;2023-08-07T12:58:02;16.00;85.80
4376;DHT22;2202;50.866;12.750;2023-08-07T13:00:30;16.10;85.60
4376;DHT22;2202;50.866;12.750;2023-08-07T13:02:57;16.40;87.00
4376;DHT22;2202;50.866;12.750;2023-08-07T13:05:25;16.90;84.20
4376;DHT22;2202;50.866;12.750;2023-08-07T13:07:52;17.00;83.20
4376;DHT22;2202;50.866;12.750;2023-08-07T13:10:21;17.00;82.00
4376;DHT22;2202;50.866;12.750;2023-08-07T13:12:49;16.90;81.60
4376;DHT22;2202;50.866;12.750;2023-08-07T13:15:17;16.90;82.20
4376;DHT22;2202;50.866;12.750;2023-08-07T13:17:45;17.00;80.20
4376;DHT22;2202;50.866;12.750;2023-08-07T13:20:13;17.00;81.20
4376;DHT22;2202;50.866;12.750;2023-08-07T13:22:40;17.10;80.40
4376;DHT22;2202;50.866;12.750;2023-08-07T13:25:08;17.00;79.60
4376;DHT22;2202;50.866;12.750;2023-08-07T13:27:36;16.70;78.00
4376;DHT22;2202;50.866;12.750;2023-08-07T13:30:04;16.70;80.20
4376;DHT22;2202;50.866;12.750;2023-08-07T13:32:32;16.50;79.80
4376;DHT22;2202;50.866;12.750;2023-08-07T13:35:00;16.40;79.60
4376;DHT22;2202;50.866;12.750;2023-08-07T13:37:28;16.40;81.40
4376;DHT22;2202;50.866;12.750;2023-08-07T13:39:55;16.40;81.40
4376;DHT22;2202;50.866;12.750;2023-08-07T13:42:24;16.20;81.40
4376;DHT22;2202;50.866;12.750;2023-08-07T13:44:51;16.20;80.00
4376;DHT22;2202;50.866;12.750;2023-08-07T13:47:18;16.10;80.00
4376;DHT22;2202;50.866;12.750;2023-08-07T13:49:46;16.00;80.00
4376;DHT22;2202;50.866;12.750;2023-08-07T13:52:14;16.00;80.00
4376;DHT22;2202;50.866;12.750;2023-08-07T13:54:41;16.10;80.40
4376;DHT22;2202;50.866;12.750;2023-08-07T13:57:08;16.10;80.20
4376;DHT22;2202;50.866;12.750;2023-08-07T13:59:35;16.10;80.40
4376;DHT22;2202;50.866;12.750;2023-08-07T14:02:02;15.80;88.60
4376;DHT22;2202;50.866;12.750;2023-08-07T14:04:28;15.10;91.40
4376;DHT22;2202;50.866;12.750;2023-08-07T14:06:55;14.90;92.90
4376;DHT22;2202;50.866;12.750;2023-08-07T14:09:23;14.80;93.40
4376;DHT22;2202;50.866;12.750;2023-08-07T14:11:50;14.70;94.70
4376;DHT22;2202;50.866;12.750;2023-08-07T14:14:17;14.80;94.30
4376;DHT22;2202;50.866;12.750;2023-08-07T14:16:44;14.70;94.20
4376;DHT22;2202;50.866;12.750;2023-08-07T14:19:11;14.70;93.70
4376;DHT22;2202;50.866;12.750;2023-08-07T14:21:38;14.70;94.30
4376;DHT22;2202;50.866;12.750;2023-08-07T14:24:05;14.70;93.60
4376;DHT22;2202;50.866;12.750;2023-08-07T14:26:33;14.60;93.60
4376;DHT22;2202;50.866;12.750;2023-08-07T14:29:00;14.60;94.20
4376;DHT22;2202;50.866;12.750;2023-08-07T14:31:27;14.50;94.60
4376;DHT22;2202;50.866;12.750;2023-08-07T14:33:54;14.40;95.40
4376;DHT22;2202;50.866;12.750;2023-08-07T14:36:22;14.30;95.70
4376;DHT22;2202;50.866;12.750;2023-08-07T14:38:48;14.30;96.40
4376;DHT22;2202;50.866;12.750;2023-08-07T14:41:15;14.30;96.70
4376;DHT22;2202;50.866;12.750;2023-08-07T14:43:44;14.30;96.60
4376;DHT22;2202;50.866;12.750;2023-08-07T14:46:11;14.30;96.70
4376;DHT22;2202;50.866;12.750;2023-08-07T14:48:38;14.20;97.60
4376;DHT22;2202;50.866;12.750;2023-08-07T14:51:04;14.10;97.70
4376;DHT22;2202;50.866;12.750;2023-08-07T14:53:32;14.10;98.20
4376;DHT22;2202;50.866;12.750;2023-08-07T14:55:59;14.00;98.10
4376;DHT22;2202;50.866;12.750;2023-08-07T14:58:26;14.00;97.90
4376;DHT22;2202;50.866;12.750;2023-08-07T15:00:55;14.10;97.70
4376;DHT22;2202;50.866;12.750;2023-08-07T15:03:22;14.10;96.50
4376;DHT22;2202;50.866;12.750;2023-08-07T15:05:49;14.20;96.70
4376;DHT22;2202;50.866;12.750;2023-08-07T15:08:16;14.30;96.50
4376;DHT22;2202;50.866;12.750;2023-08-07T15:10:43;14.40;96.00
4376;DHT22;2202;50.866;12.750;2023-08-07T15:13:09;14.50;96.00
4376;DHT22;2202;50.866;12.750;2023-08-07T15:15:36;14.70;96.10
4376;DHT22;2202;50.866;12.750;2023-08-07T15:18:04;14.80;95.60
4376;DHT22;2202;50.866;12.750;2023-08-07T15:20:34;14.90;94.80
4376;DHT22;2202;50.866;12.750;2023-08-07T15:23:01;15.00;95.20
4376;DHT22;2202;50.866;12.750;2023-08-07T15:25:28;15.10;93.60
4376;DHT22;2202;50.866;12.750;2023-08-07T15:27:55;15.20;93.80
4376;DHT22;2202;50.866;12.750;2023-08-07T15:30:26;15.40;94.10
4376;DHT22;2202;50.866;12.750;2023-08-07T15:32:53;15.40;92.70
4376;DHT22;2202;50.866;12.750;2023-08-07T15:35:21;15.30;93.10
4376;DHT22;2202;50.866;12.750;2023-08-07T15:37:48;14.90;94.30
4376;DHT22;2202;50.866;12.750;2023-08-07T15:40:15;14.80;92.10
4376;DHT22;2202;50.866;12.750;2023-08-07T15:42:42;14.20;92.20
4376;DHT22;2202;50.866;12.750;2023-08-07T15:45:11;14.10;93.20
4376;DHT22;2202;50.866;12.750;2023-08-07T15:47:38;13.80;94.40