sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48205;SDS011;33995;48.202;16.260;2023-02-01T00:01:12;2.90;;;2.60;;
48205;SDS011;33995;48.202;16.260;2023-02-01T00:03:39;2.57;;;2.37;;
48205;SDS011;33995;48.202;16.260;2023-02-01T00:06:07;2.40;;;2.20;;
48205;SDS011;33995;48.202;16.260;2023-02-01T00:08:37;2.63;;;2.20;;
48205;SDS011;33995;48.202;16.260;2023-02-01T00:11:08;2.20;;;2.00;;
48205;SDS011;33995;48.202;16.260;2023-02-01T00:13:38;3.17;;;2.30;;
48205;SDS011;33995;48.202;16.260;2023-02-01T00:19:01;2.43;;;2.20;;
48205;SDS011;33995;48.202;16.260;2023-02-01T00:21:29;2.10;;;1.90;;
48205;SDS011;33995;48.202;16.260;2023-02-01T00:23:58;2.10;;;1.90;;
48205;SDS011;33995;48.202;16.260;2023-02-01T00:26:41;2.50;;;2.30;;
48205;SDS011;33995;48.202;16.260;2023-02-01T00:29:13;2.40;;;2.20;;
48205;SDS011;33995;48.202;16.260;2023-02-01T00:31:42;2.37;;;2.10;;
48205;SDS011;33995;48.202;16.260;2023-02-01T00:34:13;2.40;;;2.10;;
48205;SDS011;33995;48.202;16.260;2023-02-01T00:36:42;2.57;;;2.30;;
48205;SDS011;33995;48.202;16.260;2023-02-01T00:39:12;2.50;;;2.30;;
48205;SDS011;33995;48.202;16.260;2023-02-01T00:41:45;3.20;;;2.33;;
48205;SDS011;33995;48.202;16.260;2023-02-01T00:44:12;3.60;;;2.43;;
48205;SDS011;33995;48.202;16.260;2023-02-01T00:46:41;2.60;;;2.40;;
48205;SDS011;33995;48.202;16.260;2023-02-01T00:49:09;2.57;;;2.37;;
48205;SDS011;33995;48.202;16.260;2023-02-01T00:51:37;3.40;;;2.73;;
48205;SDS011;33995;48.202;16.260;2023-02-01T00:54:05;2.97;;;2.60;;
48205;SDS011;33995;48.202;16.260;2023-02-01T00:56:36;3.47;;;3.13;;
48205;SDS011;33995;48.202;16.260;2023-02-01T00:59:04;3.10;;;2.80;;
48205;SDS011;33995;48.202;16.260;2023-02-01T01:01:31;3.47;;;3.10;;
48205;SDS011;33995;48.202;16.260;2023-02-01T01:03:59;3.10;;;2.80;;
48205;SDS011;33995;48.202;16.260;2023-02-01T01:06:31;4.37;;;2.87;;
48205;SDS011;33995;48.202;16.260;2023-02-01T01:09:03;3.63;;;2.93;;
48205;SDS011;33995;48.202;16.260;2023-02-01T01:11:34;3.40;;;2.97;;
48205;SDS011;33995;48.202;16.260;2023-02-01T01:14:04;3.17;;;2.87;;
48205;SDS011;33995;48.202;16.260;2023-02-01T01:16:35;3.07;;;2.83;;
48205;SDS011;33995;48.202;16.260;2023-02-01T01:19:02;2.90;;;2.60;;
48205;SDS011;33995;48.202;16.260;2023-02-01T01:21:29;2.63;;;2.43;;
48205;SDS011;33995;48.202;16.260;2023-02-01T01:23:58;2.97;;;2.67;;
48205;SDS011;33995;48.202;16.260;2023-02-01T01:26:28;2.47;;;2.27;;
48205;SDS011;33995;48.202;16.260;2023-02-01T01:28:58;2.63;;;2.10;;
48205;SDS011;33995;48.202;16.260;2023-02-01T01:31:26;2.30;;;2.10;;
48205;SDS011;33995;48.202;16.260;2023-02-01T01:33:54;2.20;;;2.00;;
48205;SDS011;33995;48.202;16.260;2023-02-01T01:36:26;2.13;;;1.90;;
48205;SDS011;33995;48.202;16.260;2023-02-01T01:38:55;2.20;;;2.00;;
48205;SDS011;33995;48.202;16.260;2023-02-01T01:41:23;2.67;;;2.10;;
48205;SDS011;33995;48.202;16.260;2023-02-01T01:43:56;3.23;;;2.40;;
48205;SDS011;33995;48.202;16.260;2023-02-01T01:49:03;3.13;;;2.83;;
48205;SDS011;33995;48.202;16.260;2023-02-01T01:51:41;2.80;;;2.60;;
48205;SDS011;33995;48.202;16.260;2023-02-01T01:54:33;3.60;;;3.30;;
48205;SDS011;33995;48.202;16.260;2023-02-01T01:57:06;3.90;;;3.50;;
48205;SDS011;33995;48.202;16.260;2023-02-01T01:59:37;3.60;;;3.30;;
48205;SDS011;33995;48.202;16.260;2023-02-01T02:02:07;3.53;;;3.23;;
48205;SDS011;33995;48.202;16.260;2023-02-01T02:04:36;3.43;;;2.87;;
48205;SDS011;33995;48.202;16.260;2023-02-01T02:07:11;3.50;;;3.20;;
48205;SDS011;33995;48.202;16.260;2023-02-01T02:09:51;3.30;;;3.00;;
48205;SDS011;33995;48.202;16.260;2023-02-01T02:12:27;3.27;;;3.00;;
48205;SDS011;33995;48.202;16.260;2023-02-01T02:14:54;4.17;;;3.07;;
48205;SDS011;33995;48.202;16.260;2023-02-01T02:37:42;3.00;;;2.70;;
48205;SDS011;33995;48.202;16.260;2023-02-01T02:40:45;2.70;;;2.50;;
48205;SDS011;33995;48.202;16.260;2023-02-01T02:46:33;3.63;;;2.90;;
48205;SDS011;33995;48.202;16.260;2023-02-01T02:52:42;2.70;;;2.50;;
48205;SDS011;33995;48.202;16.260;2023-02-01T02:55:34;2.80;;;2.50;;
48205;SDS011;33995;48.202;16.260;2023-02-01T02:58:04;2.70;;;2.50;;
48205;SDS011;33995;48.202;16.260;2023-02-01T03:00:51;2.60;;;2.40;;
48205;SDS011;33995;48.202;16.260;2023-02-01T03:03:39;2.67;;;2.30;;
48205;SDS011;33995;48.202;16.260;2023-02-01T03:06:27;2.40;;;2.20;;
48205;SDS011;33995;48.202;16.260;2023-02-01T03:08:56;3.33;;;3.03;;
48205;SDS011;33995;48.202;16.260;2023-02-01T03:11:24;2.90;;;2.50;;
48205;SDS011;33995;48.202;16.260;2023-02-01T03:14:12;2.50;;;2.30;;
48205;SDS011;33995;48.202;16.260;2023-02-01T03:16:52;3.33;;;2.50;;
48205;SDS011;33995;48.202;16.260;2023-02-01T03:19:26;2.87;;;2.63;;
48205;SDS011;33995;48.202;16.260;2023-02-01T03:22:12;3.03;;;2.73;;
48205;SDS011;33995;48.202;16.260;2023-02-01T03:24:45;4.20;;;2.80;;
48205;SDS011;33995;48.202;16.260;2023-02-01T03:30:43;2.97;;;2.67;;
48205;SDS011;33995;48.202;16.260;2023-02-01T03:32:50;3.97;;;3.10;;
48205;SDS011;33995;48.202;16.260;2023-02-01T03:41:26;3.30;;;3.00;;
48205;SDS011;33995;48.202;16.260;2023-02-01T03:46:50;3.63;;;3.33;;
48205;SDS011;33995;48.202;16.260;2023-02-01T03:49:44;3.37;;;3.07;;
48205;SDS011;33995;48.202;16.260;2023-02-01T03:52:20;3.60;;;3.30;;
48205;SDS011;33995;48.202;16.260;2023-02-01T03:54:54;4.20;;;3.50;;
48205;SDS011;33995;48.202;16.260;2023-02-01T03:57:27;3.50;;;3.20;;
48205;SDS011;33995;48.202;16.260;2023-02-01T04:00:07;4.43;;;3.30;;
48205;SDS011;33995;48.202;16.260;2023-02-01T04:02:49;4.00;;;3.60;;
48205;SDS011;33995;48.202;16.260;2023-02-01T04:05:17;4.00;;;3.67;;
48205;SDS011;33995;48.202;16.260;2023-02-01T04:07:57;4.03;;;3.53;;
48205;SDS011;33995;48.202;16.260;2023-02-01T04:10:24;3.70;;;3.40;;
48205;SDS011;33995;48.202;16.260;2023-02-01T04:12:52;3.87;;;3.50;;
48205;SDS011;33995;48.202;16.260;2023-02-01T04:15:23;4.63;;;3.60;;
48205;SDS011;33995;48.202;16.260;2023-02-01T04:17:50;4.20;;;3.70;;
48205;SDS011;33995;48.202;16.260;2023-02-01T04:20:17;3.80;;;3.50;;
48205;SDS011;33995;48.202;16.260;2023-02-01T04:22:45;3.90;;;3.40;;
48205;SDS011;33995;48.202;16.260;2023-02-01T04:25:12;4.03;;;3.43;;
48205;SDS011;33995;48.202;16.260;2023-02-01T04:27:39;4.20;;;3.80;;
48205;SDS011;33995;48.202;16.260;2023-02-01T04:30:09;3.90;;;3.53;;
48205;SDS011;33995;48.202;16.260;2023-02-01T04:32:37;4.23;;;3.80;;
48205;SDS011;33995;48.202;16.260;2023-02-01T04:35:05;4.60;;;4.20;;
48205;SDS011;33995;48.202;16.260;2023-02-01T04:37:33;4.20;;;3.80;;
48205;SDS011;33995;48.202;16.260;2023-02-01T04:40:00;4.60;;;4.20;;
48205;SDS011;33995;48.202;16.260;2023-02-01T04:42:32;4.33;;;3.90;;
48205;SDS011;33995;48.202;16.260;2023-02-01T04:44:59;4.20;;;3.80;;
48205;SDS011;33995;48.202;16.260;2023-02-01T04:47:28;4.40;;;3.93;;
48205;SDS011;33995;48.202;16.260;2023-02-01T04:49:55;4.00;;;3.70;;
48205;SDS011;33995;48.202;16.260;2023-02-01T04:52:23;4.47;;;4.07;;
48205;SDS011;33995;48.202;16.260;2023-02-01T04:54:51;4.17;;;3.77;;
48205;SDS011;33995;48.202;16.260;2023-02-01T04:57:24;3.90;;;3.60;;
48205;SDS011;33995;48.202;16.260;2023-02-01T04:59:57;5.70;;;3.73;;
48205;SDS011;33995;48.202;16.260;2023-02-01T05:02:25;3.83;;;3.53;;
48205;SDS011;33995;48.202;16.260;2023-02-01T05:04:52;4.43;;;3.97;;
48205;SDS011;33995;48.202;16.260;2023-02-01T05:07:20;4.00;;;3.60;;
48205;SDS011;33995;48.202;16.260;2023-02-01T05:09:48;4.87;;;4.00;;
48205;SDS011;33995;48.202;16.260;2023-02-01T05:12:15;4.43;;;3.80;;
48205;SDS011;33995;48.202;16.260;2023-02-01T05:15:01;3.87;;;3.43;;
48205;SDS011;33995;48.202;16.260;2023-02-01T05:17:28;4.10;;;3.70;;
48205;SDS011;33995;48.202;16.260;2023-02-01T05:19:55;4.07;;;3.60;;
48205;SDS011;33995;48.202;16.260;2023-02-01T05:22:22;4.40;;;4.00;;
48205;SDS011;33995;48.202;16.260;2023-02-01T05:24:49;4.63;;;4.00;;
48205;SDS011;33995;48.202;16.260;2023-02-01T05:27:16;4.47;;;4.07;;
48205;SDS011;33995;48.202;16.260;2023-02-01T05:29:44;5.00;;;4.50;;
48205;SDS011;33995;48.202;16.260;2023-02-01T05:32:11;5.03;;;4.20;;
48205;SDS011;33995;48.202;16.260;2023-02-01T05:34:48;4.50;;;4.10;;
48205;SDS011;33995;48.202;16.260;2023-02-01T05:37:17;4.40;;;4.00;;
48205;SDS011;33995;48.202;16.260;2023-02-01T05:39:45;4.67;;;4.27;;
48205;SDS011;33995;48.202;16.260;2023-02-01T05:42:13;4.60;;;4.07;;
48205;SDS011;33995;48.202;16.260;2023-02-01T05:44:41;4.33;;;3.93;;
48205;SDS011;33995;48.202;16.260;2023-02-01T05:47:08;4.43;;;4.00;;
48205;SDS011;33995;48.202;16.260;2023-02-01T05:49:35;4.03;;;3.63;;
48205;SDS011;33995;48.202;16.260;2023-02-01T05:52:03;4.27;;;3.87;;
48205;SDS011;33995;48.202;16.260;2023-02-01T05:54:30;4.27;;;3.87;;
48205;SDS011;33995;48.202;16.260;2023-02-01T05:56:57;4.40;;;3.67;;
48205;SDS011;33995;48.202;16.260;2023-02-01T05:59:25;4.13;;;3.73;;
48205;SDS011;33995;48.202;16.260;2023-02-01T06:01:52;4.27;;;3.83;;
48205;SDS011;33995;48.202;16.260;2023-02-01T06:04:19;4.57;;;4.00;;
48205;SDS011;33995;48.202;16.260;2023-02-01T06:06:47;4.30;;;3.90;;
48205;SDS011;33995;48.202;16.260;2023-02-01T06:09:16;4.50;;;4.10;;
48205;SDS011;33995;48.202;16.260;2023-02-01T06:11:46;4.27;;;3.87;;
48205;SDS011;33995;48.202;16.260;2023-02-01T06:14:13;4.30;;;3.90;;
48205;SDS011;33995;48.202;16.260;2023-02-01T06:16:40;4.27;;;3.87;;
48205;SDS011;33995;48.202;16.260;2023-02-01T06:19:07;4.33;;;3.93;;
48205;SDS011;33995;48.202;16.260;2023-02-01T06:21:35;5.13;;;4.20;;
48205;SDS011;33995;48.202;16.260;2023-02-01T06:24:03;4.20;;;3.80;;
48205;SDS011;33995;48.202;16.260;2023-02-01T06:26:31;5.27;;;4.10;;
48205;SDS011;33995;48.202;16.260;2023-02-01T06:28:59;4.50;;;4.10;;
48205;SDS011;33995;48.202;16.260;2023-02-01T06:31:26;5.00;;;4.13;;
48205;SDS011;33995;48.202;16.260;2023-02-01T06:33:54;4.23;;;3.83;;
48205;SDS011;33995;48.202;16.260;2023-02-01T06:36:21;4.40;;;4.00;;
48205;SDS011;33995;48.202;16.260;2023-02-01T06:38:48;4.17;;;3.70;;
48205;SDS011;33995;48.202;16.260;2023-02-01T06:41:15;4.27;;;3.87;;
48205;SDS011;33995;48.202;16.260;2023-02-01T06:43:42;4.13;;;3.60;;
48205;SDS011;33995;48.202;16.260;2023-02-01T06:46:12;4.10;;;3.70;;
48205;SDS011;33995;48.202;16.260;2023-02-01T06:48:40;4.13;;;3.60;;
48205;SDS011;33995;48.202;16.260;2023-02-01T06:51:28;3.70;;;3.30;;
48205;SDS011;33995;48.202;16.260;2023-02-01T06:53:56;3.90;;;3.50;;
48205;SDS011;33995;48.202;16.260;2023-02-01T06:56:24;3.83;;;3.50;;
48205;SDS011;33995;48.202;16.260;2023-02-01T06:58:51;3.90;;;3.50;;
48205;SDS011;33995;48.202;16.260;2023-02-01T07:01:19;3.90;;;3.50;;
48205;SDS011;33995;48.202;16.260;2023-02-01T07:03:49;3.50;;;3.20;;
48205;SDS011;33995;48.202;16.260;2023-02-01T07:06:17;3.77;;;3.33;;
48205;SDS011;33995;48.202;16.260;2023-02-01T07:08:45;3.60;;;3.30;;
48205;SDS011;33995;48.202;16.260;2023-02-01T07:11:15;4.20;;;3.80;;
48205;SDS011;33995;48.202;16.260;2023-02-01T07:13:46;4.03;;;3.40;;
48205;SDS011;33995;48.202;16.260;2023-02-01T07:16:14;3.80;;;3.23;;
48205;SDS011;33995;48.202;16.260;2023-02-01T07:18:49;3.50;;;3.20;;
48205;SDS011;33995;48.202;16.260;2023-02-01T07:21:20;3.73;;;3.10;;
48205;SDS011;33995;48.202;16.260;2023-02-01T07:23:47;3.77;;;3.37;;
48205;SDS011;33995;48.202;16.260;2023-02-01T07:26:14;3.50;;;3.20;;
48205;SDS011;33995;48.202;16.260;2023-02-01T07:28:42;3.33;;;3.03;;
48205;SDS011;33995;48.202;16.260;2023-02-01T07:31:12;3.57;;;3.27;;
48205;SDS011;33995;48.202;16.260;2023-02-01T07:33:48;3.70;;;3.10;;
48205;SDS011;33995;48.202;16.260;2023-02-01T07:36:20;3.47;;;3.17;;
48205;SDS011;33995;48.202;16.260;2023-02-01T07:38:47;3.63;;;3.20;;
48205;SDS011;33995;48.202;16.260;2023-02-01T07:41:18;3.50;;;3.20;;
48205;SDS011;33995;48.202;16.260;2023-02-01T07:43:46;3.50;;;3.20;;
48205;SDS011;33995;48.202;16.260;2023-02-01T07:46:18;3.63;;;3.33;;
48205;SDS011;33995;48.202;16.260;2023-02-01T07:48:45;4.47;;;3.80;;
48205;SDS011;33995;48.202;16.260;2023-02-01T07:51:15;5.13;;;4.30;;
48205;SDS011;33995;48.202;16.260;2023-02-01T07:53:43;6.37;;;4.13;;
48205;SDS011;33995;48.202;16.260;2023-02-01T07:56:12;4.33;;;3.90;;
48205;SDS011;33995;48.202;16.260;2023-02-01T07:58:53;13.23;;;11.17;;
48205;SDS011;33995;48.202;16.260;2023-02-01T08:01:27;11.63;;;9.03;;
48205;SDS011;33995;48.202;16.260;2023-02-01T08:03:59;8.37;;;6.37;;
48205;SDS011;33995;48.202;16.260;2023-02-01T08:06:30;8.10;;;5.73;;
48205;SDS011;33995;48.202;16.260;2023-02-01T08:09:00;10.00;;;7.50;;
48205;SDS011;33995;48.202;16.260;2023-02-01T08:11:27;16.07;;;11.70;;
48205;SDS011;33995;48.202;16.260;2023-02-01T08:13:54;36.27;;;21.13;;
48205;SDS011;33995;48.202;16.260;2023-02-01T08:16:23;11.57;;;7.60;;
48205;SDS011;33995;48.202;16.260;2023-02-01T08:18:51;18.23;;;12.63;;
48205;SDS011;33995;48.202;16.260;2023-02-01T08:21:20;15.73;;;10.47;;
48205;SDS011;33995;48.202;16.260;2023-02-01T08:23:52;11.10;;;7.90;;
48205;SDS011;33995;48.202;16.260;2023-02-01T08:26:23;17.33;;;12.07;;
48205;SDS011;33995;48.202;16.260;2023-02-01T08:28:56;13.37;;;9.47;;
48205;SDS011;33995;48.202;16.260;2023-02-01T08:31:27;14.17;;;9.50;;
48205;SDS011;33995;48.202;16.260;2023-02-01T08:33:57;6.43;;;4.90;;
48205;SDS011;33995;48.202;16.260;2023-02-01T08:36:28;19.67;;;11.90;;
48205;SDS011;33995;48.202;16.260;2023-02-01T08:38:57;10.20;;;6.23;;
48205;SDS011;33995;48.202;16.260;2023-02-01T08:41:25;13.67;;;8.77;;
48205;SDS011;33995;48.202;16.260;2023-02-01T08:43:53;14.20;;;8.93;;
48205;SDS011;33995;48.202;16.260;2023-02-01T08:46:22;7.60;;;5.70;;
48205;SDS011;33995;48.202;16.260;2023-02-01T08:48:51;8.47;;;6.60;;
48205;SDS011;33995;48.202;16.260;2023-02-01T08:51:20;8.27;;;6.60;;
48205;SDS011;33995;48.202;16.260;2023-02-01T08:53:48;9.10;;;7.50;;
48205;SDS011;33995;48.202;16.260;2023-02-01T08:56:16;7.13;;;6.00;;
48205;SDS011;33995;48.202;16.260;2023-02-01T08:58:44;5.40;;;4.53;;
48205;SDS011;33995;48.202;16.260;2023-02-01T09:01:15;5.27;;;4.50;;
48205;SDS011;33995;48.202;16.260;2023-02-01T09:03:43;5.10;;;4.60;;
48205;SDS011;33995;48.202;16.260;2023-02-01T09:06:13;4.73;;;4.23;;
48205;SDS011;33995;48.202;16.260;2023-02-01T09:08:43;4.97;;;4.43;;
48205;SDS011;33995;48.202;16.260;2023-02-01T09:11:13;6.70;;;6.03;;
48205;SDS011;33995;48.202;16.260;2023-02-01T09:13:42;5.10;;;4.70;;
48205;SDS011;33995;48.202;16.260;2023-02-01T09:16:17;5.30;;;4.80;;
48205;SDS011;33995;48.202;16.260;2023-02-01T09:18:45;5.17;;;4.67;;
48205;SDS011;33995;48.202;16.260;2023-02-01T09:21:33;4.70;;;3.90;;
48205;SDS011;33995;48.202;16.260;2023-02-01T09:24:01;4.83;;;4.10;;
48205;SDS011;33995;48.202;16.260;2023-02-01T09:26:30;4.40;;;4.00;;
48205;SDS011;33995;48.202;16.260;2023-02-01T09:28:59;4.90;;;4.40;;
48205;SDS011;33995;48.202;16.260;2023-02-01T09:31:27;5.17;;;4.67;;
48205;SDS011;33995;48.202;16.260;2023-02-01T09:33:54;4.10;;;3.70;;
48205;SDS011;33995;48.202;16.260;2023-02-01T09:36:21;4.30;;;3.90;;
48205;SDS011;33995;48.202;16.260;2023-02-01T09:38:52;4.77;;;4.30;;
48205;SDS011;33995;48.202;16.260;2023-02-01T09:47:21;5.33;;;4.83;;
48205;SDS011;33995;48.202;16.260;2023-02-01T09:50:04;3.80;;;3.50;;
48205;SDS011;33995;48.202;16.260;2023-02-01T09:55:47;4.03;;;3.63;;
48205;SDS011;33995;48.202;16.260;2023-02-01T10:01:04;3.70;;;3.20;;
48205;SDS011;33995;48.202;16.260;2023-02-01T10:03:38;3.87;;;3.40;;
48205;SDS011;33995;48.202;16.260;2023-02-01T10:06:10;3.47;;;3.10;;
48205;SDS011;33995;48.202;16.260;2023-02-01T10:15:34;6.63;;;5.13;;
48205;SDS011;33995;48.202;16.260;2023-02-01T10:20:57;4.87;;;4.07;;
48205;SDS011;33995;48.202;16.260;2023-02-01T10:26:23;5.37;;;4.67;;
48205;SDS011;33995;48.202;16.260;2023-02-01T10:28:58;4.40;;;3.80;;
48205;SDS011;33995;48.202;16.260;2023-02-01T10:31:28;3.67;;;3.03;;
48205;SDS011;33995;48.202;16.260;2023-02-01T10:34:03;5.20;;;4.00;;
48205;SDS011;33995;48.202;16.260;2023-02-01T10:39:38;4.50;;;3.47;;
48205;SDS011;33995;48.202;16.260;2023-02-01T10:42:05;6.00;;;5.20;;
48205;SDS011;33995;48.202;16.260;2023-02-01T10:44:38;4.07;;;3.30;;
48205;SDS011;33995;48.202;16.260;2023-02-01T10:47:10;3.77;;;3.20;;
48205;SDS011;33995;48.202;16.260;2023-02-01T10:52:40;4.87;;;3.70;;
48205;SDS011;33995;48.202;16.260;2023-02-01T10:55:26;3.97;;;3.57;;
48205;SDS011;33995;48.202;16.260;2023-02-01T10:58:00;4.80;;;4.30;;
48205;SDS011;33995;48.202;16.260;2023-02-01T11:00:41;3.63;;;3.10;;
48205;SDS011;33995;48.202;16.260;2023-02-01T11:03:32;4.37;;;3.97;;
48205;SDS011;33995;48.202;16.260;2023-02-01T11:09:21;5.53;;;4.27;;
48205;SDS011;33995;48.202;16.260;2023-02-01T11:17:24;6.13;;;4.30;;
48205;SDS011;33995;48.202;16.260;2023-02-01T11:20:00;3.90;;;3.50;;
48205;SDS011;33995;48.202;16.260;2023-02-01T11:22:33;6.70;;;5.87;;
48205;SDS011;33995;48.202;16.260;2023-02-01T11:25:01;10.10;;;7.90;;
48205;SDS011;33995;48.202;16.260;2023-02-01T11:27:35;8.47;;;5.90;;
48205;SDS011;33995;48.202;16.260;2023-02-01T11:30:27;4.93;;;4.40;;
48205;SDS011;33995;48.202;16.260;2023-02-01T11:32:58;5.33;;;4.43;;
48205;SDS011;33995;48.202;16.260;2023-02-01T11:35:27;5.27;;;4.47;;
48205;SDS011;33995;48.202;16.260;2023-02-01T11:37:59;6.97;;;5.97;;
48205;SDS011;33995;48.202;16.260;2023-02-01T11:40:29;4.50;;;4.10;;
48205;SDS011;33995;48.202;16.260;2023-02-01T11:45:55;5.77;;;4.97;;
48205;SDS011;33995;48.202;16.260;2023-02-01T11:48:29;4.97;;;4.30;;
48205;SDS011;33995;48.202;16.260;2023-02-01T11:57:14;5.07;;;4.57;;
48205;SDS011;33995;48.202;16.260;2023-02-01T12:08:16;5.43;;;4.37;;
48205;SDS011;33995;48.202;16.260;2023-02-01T12:10:50;6.10;;;4.23;;
48205;SDS011;33995;48.202;16.260;2023-02-01T12:25:09;3.60;;;3.20;;
48205;SDS011;33995;48.202;16.260;2023-02-01T12:28:03;3.83;;;3.43;;
48205;SDS011;33995;48.202;16.260;2023-02-01T12:31:37;4.80;;;4.30;;
48205;SDS011;33995;48.202;16.260;2023-02-01T12:39:46;3.17;;;2.87;;
48205;SDS011;33995;48.202;16.260;2023-02-01T12:42:41;3.10;;;2.80;;
48205;SDS011;33995;48.202;16.260;2023-02-01T12:51:20;10.30;;;8.37;;
48205;SDS011;33995;48.202;16.260;2023-02-01T12:56:41;4.13;;;3.70;;
48205;SDS011;33995;48.202;16.260;2023-02-01T13:02:47;6.50;;;5.80;;
48205;SDS011;33995;48.202;16.260;2023-02-01T13:05:27;6.50;;;5.70;;
48205;SDS011;33995;48.202;16.260;2023-02-01T13:08:10;5.23;;;4.40;;
48205;SDS011;33995;48.202;16.260;2023-02-01T13:10:48;5.07;;;4.30;;
48205;SDS011;33995;48.202;16.260;2023-02-01T13:16:31;2.40;;;2.20;;
48205;SDS011;33995;48.202;16.260;2023-02-01T13:19:20;2.00;;;1.90;;
48205;SDS011;33995;48.202;16.260;2023-02-01T13:22:03;1.63;;;1.50;;
48205;SDS011;33995;48.202;16.260;2023-02-01T13:27:13;1.40;;;1.30;;
48205;SDS011;33995;48.202;16.260;2023-02-01T13:29:50;1.30;;;1.10;;
48205;SDS011;33995;48.202;16.260;2023-02-01T13:32:36;1.40;;;1.27;;
48205;SDS011;33995;48.202;16.260;2023-02-01T13:44:05;2.50;;;2.30;;
48205;SDS011;33995;48.202;16.260;2023-02-01T13:46:40;3.03;;;2.03;;
48205;SDS011;33995;48.202;16.260;2023-02-01T13:49:43;2.10;;;1.80;;
48205;SDS011;33995;48.202;16.260;2023-02-01T13:52:55;3.23;;;2.07;;
48205;SDS011;33995;48.202;16.260;2023-02-01T13:55:19;4.07;;;2.70;;
48205;SDS011;33995;48.202;16.260;2023-02-01T13:58:02;2.90;;;2.10;;
48205;SDS011;33995;48.202;16.260;2023-02-01T14:00:30;2.40;;;1.90;;
48205;SDS011;33995;48.202;16.260;2023-02-01T14:10:54;2.93;;;1.97;;
48205;SDS011;33995;48.202;16.260;2023-02-01T14:13:27;2.00;;;1.80;;
48205;SDS011;33995;48.202;16.260;2023-02-01T14:18:59;2.43;;;1.60;;
48205;SDS011;33995;48.202;16.260;2023-02-01T14:21:29;1.83;;;1.53;;
48205;SDS011;33995;48.202;16.260;2023-02-01T14:23:58;1.60;;;1.40;;
48205;SDS011;33995;48.202;16.260;2023-02-01T14:47:53;1.13;;;1.03;;
48205;SDS011;33995;48.202;16.260;2023-02-01T15:01:29;1.30;;;1.20;;
48205;SDS011;33995;48.202;16.260;2023-02-01T15:04:14;1.83;;;1.70;;
48205;SDS011;33995;48.202;16.260;2023-02-01T15:09:35;2.43;;;2.10;;
48205;SDS011;33995;48.202;16.260;2023-02-01T15:20:31;3.57;;;2.30;;
48205;SDS011;33995;48.202;16.260;2023-02-01T15:23:00;3.20;;;2.47;;
48205;SDS011;33995;48.202;16.260;2023-02-01T15:25:33;3.23;;;2.60;;
48205;SDS011;33995;48.202;16.260;2023-02-01T15:28:05;3.20;;;2.70;;
48205;SDS011;33995;48.202;16.260;2023-02-01T15:30:51;3.03;;;2.47;;
48205;SDS011;33995;48.202;16.260;2023-02-01T15:33:21;2.90;;;2.50;;
48205;SDS011;33995;48.202;16.260;2023-02-01T15:35:53;3.90;;;2.60;;
48205;SDS011;33995;48.202;16.260;2023-02-01T15:46:29;3.60;;;2.67;;
48205;SDS011;33995;48.202;16.260;2023-02-01T15:48:58;4.43;;;2.83;;
48205;SDS011;33995;48.202;16.260;2023-02-01T15:51:28;3.43;;;2.30;;
48205;SDS011;33995;48.202;16.260;2023-02-01T15:54:04;3.90;;;2.30;;
48205;SDS011;33995;48.202;16.260;2023-02-01T15:56:38;2.57;;;2.33;;
48205;SDS011;33995;48.202;16.260;2023-02-01T15:59:17;2.53;;;2.03;;
48205;SDS011;33995;48.202;16.260;2023-02-01T16:01:47;3.63;;;2.10;;
48205;SDS011;33995;48.202;16.260;2023-02-01T16:07:06;2.67;;;2.10;;
48205;SDS011;33995;48.202;16.260;2023-02-01T16:10:00;2.90;;;2.20;;
48205;SDS011;33995;48.202;16.260;2023-02-01T16:12:54;3.23;;;2.30;;
48205;SDS011;33995;48.202;16.260;2023-02-01T16:15:25;3.93;;;2.30;;
48205;SDS011;33995;48.202;16.260;2023-02-01T16:17:58;3.60;;;2.00;;
48205;SDS011;33995;48.202;16.260;2023-02-01T16:20:25;3.73;;;2.10;;
48205;SDS011;33995;48.202;16.260;2023-02-01T16:22:56;4.67;;;2.60;;
48205;SDS011;33995;48.202;16.260;2023-02-01T16:25:24;3.37;;;2.30;;
48205;SDS011;33995;48.202;16.260;2023-02-01T16:27:55;4.47;;;2.40;;
48205;SDS011;33995;48.202;16.260;2023-02-01T16:30:23;4.97;;;2.70;;
48205;SDS011;33995;48.202;16.260;2023-02-01T16:32:58;4.83;;;2.70;;
48205;SDS011;33995;48.202;16.260;2023-02-01T16:35:29;8.60;;;3.90;;
48205;SDS011;33995;48.202;16.260;2023-02-01T16:38:02;11.53;;;5.50;;
48205;SDS011;33995;48.202;16.260;2023-02-01T16:40:40;11.57;;;6.20;;
48205;SDS011;33995;48.202;16.260;2023-02-01T16:43:13;10.20;;;6.70;;
48205;SDS011;33995;48.202;16.260;2023-02-01T16:45:44;7.13;;;4.70;;
48205;SDS011;33995;48.202;16.260;2023-02-01T16:48:22;7.73;;;5.60;;
48205;SDS011;33995;48.202;16.260;2023-02-01T16:50:51;7.63;;;5.13;;
48205;SDS011;33995;48.202;16.260;2023-02-01T16:53:21;7.57;;;5.40;;
48205;SDS011;33995;48.202;16.260;2023-02-01T16:55:52;6.00;;;4.10;;
48205;SDS011;33995;48.202;16.260;2023-02-01T16:58:20;3.93;;;3.10;;
48205;SDS011;33995;48.202;16.260;2023-02-01T17:00:47;5.67;;;3.53;;
48205;SDS011;33995;48.202;16.260;2023-02-01T17:03:16;6.20;;;4.50;;
48205;SDS011;33995;48.202;16.260;2023-02-01T17:05:49;4.83;;;3.37;;
48205;SDS011;33995;48.202;16.260;2023-02-01T17:08:26;5.90;;;4.40;;
48205;SDS011;33995;48.202;16.260;2023-02-01T17:11:02;5.47;;;4.33;;
48205;SDS011;33995;48.202;16.260;2023-02-01T17:13:32;5.93;;;4.80;;
48205;SDS011;33995;48.202;16.260;2023-02-01T17:16:06;5.73;;;4.60;;
48205;SDS011;33995;48.202;16.260;2023-02-01T17:18:53;6.97;;;5.37;;
48205;SDS011;33995;48.202;16.260;2023-02-01T17:21:47;6.67;;;4.70;;
48205;SDS011;33995;48.202;16.260;2023-02-01T17:24:26;6.70;;;4.30;;
48205;SDS011;33995;48.202;16.260;2023-02-01T17:27:15;5.37;;;4.50;;
48205;SDS011;33995;48.202;16.260;2023-02-01T17:29:44;5.77;;;5.00;;
48205;SDS011;33995;48.202;16.260;2023-02-01T17:32:17;5.37;;;4.87;;
48205;SDS011;33995;48.202;16.260;2023-02-01T17:34:48;6.70;;;5.07;;
48205;SDS011;33995;48.202;16.260;2023-02-01T17:37:27;7.13;;;4.93;;
48205;SDS011;33995;48.202;16.260;2023-02-01T17:39:58;8.10;;;5.60;;
48205;SDS011;33995;48.202;16.260;2023-02-01T17:42:27;6.93;;;4.97;;
48205;SDS011;33995;48.202;16.260;2023-02-01T17:44:57;6.90;;;4.87;;
48205;SDS011;33995;48.202;16.260;2023-02-01T17:47:44;6.90;;;5.37;;
48205;SDS011;33995;48.202;16.260;2023-02-01T17:50:13;6.17;;;5.53;;
48205;SDS011;33995;48.202;16.260;2023-02-01T17:52:44;6.97;;;4.77;;
48205;SDS011;33995;48.202;16.260;2023-02-01T17:55:15;5.63;;;5.00;;
48205;SDS011;33995;48.202;16.260;2023-02-01T17:57:49;8.27;;;5.40;;
48205;SDS011;33995;48.202;16.260;2023-02-01T18:00:19;5.43;;;4.43;;
48205;SDS011;33995;48.202;16.260;2023-02-01T18:02:50;6.03;;;4.90;;
48205;SDS011;33995;48.202;16.260;2023-02-01T18:05:23;6.53;;;5.47;;
48205;SDS011;33995;48.202;16.260;2023-02-01T18:08:11;6.00;;;5.30;;
48205;SDS011;33995;48.202;16.260;2023-02-01T18:10:39;5.97;;;4.97;;
48205;SDS011;33995;48.202;16.260;2023-02-01T18:13:08;8.03;;;5.30;;
48205;SDS011;33995;48.202;16.260;2023-02-01T18:15:41;7.87;;;5.60;;
48205;SDS011;33995;48.202;16.260;2023-02-01T18:18:12;7.20;;;4.50;;
48205;SDS011;33995;48.202;16.260;2023-02-01T18:20:40;6.80;;;4.80;;
48205;SDS011;33995;48.202;16.260;2023-02-01T18:23:14;8.33;;;6.27;;
48205;SDS011;33995;48.202;16.260;2023-02-01T18:25:47;9.57;;;6.40;;
48205;SDS011;33995;48.202;16.260;2023-02-01T18:28:18;6.53;;;5.13;;
48205;SDS011;33995;48.202;16.260;2023-02-01T18:30:46;6.10;;;4.10;;
48205;SDS011;33995;48.202;16.260;2023-02-01T18:33:21;6.67;;;3.77;;
48205;SDS011;33995;48.202;16.260;2023-02-01T18:35:50;8.03;;;4.17;;