sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68284;SDS011;55114;52.052;5.238;2023-05-14T00:01:23;19.65;;;10.02;;
68284;SDS011;55114;52.052;5.238;2023-05-14T00:03:50;15.32;;;9.57;;
68284;SDS011;55114;52.052;5.238;2023-05-14T00:06:18;17.37;;;9.77;;
68284;SDS011;55114;52.052;5.238;2023-05-14T00:08:45;17.10;;;8.60;;
68284;SDS011;55114;52.052;5.238;2023-05-14T00:11:12;17.05;;;9.85;;
68284;SDS011;55114;52.052;5.238;2023-05-14T00:13:40;15.93;;;9.18;;
68284;SDS011;55114;52.052;5.238;2023-05-14T00:16:07;16.40;;;9.82;;
68284;SDS011;55114;52.052;5.238;2023-05-14T00:18:34;16.07;;;9.00;;
68284;SDS011;55114;52.052;5.238;2023-05-14T00:21:02;17.45;;;9.18;;
68284;SDS011;55114;52.052;5.238;2023-05-14T00:23:32;18.48;;;9.32;;
68284;SDS011;55114;52.052;5.238;2023-05-14T00:25:59;17.13;;;9.00;;
68284;SDS011;55114;52.052;5.238;2023-05-14T00:28:26;17.30;;;9.60;;
68284;SDS011;55114;52.052;5.238;2023-05-14T00:30:53;18.93;;;8.97;;
68284;SDS011;55114;52.052;5.238;2023-05-14T00:33:22;16.83;;;8.77;;
68284;SDS011;55114;52.052;5.238;2023-05-14T00:35:49;17.20;;;8.93;;
68284;SDS011;55114;52.052;5.238;2023-05-14T00:38:17;17.83;;;8.68;;
68284;SDS011;55114;52.052;5.238;2023-05-14T00:40:45;16.33;;;9.05;;
68284;SDS011;55114;52.052;5.238;2023-05-14T00:43:19;16.37;;;9.43;;
68284;SDS011;55114;52.052;5.238;2023-05-14T00:45:51;16.13;;;8.82;;
68284;SDS011;55114;52.052;5.238;2023-05-14T00:48:19;16.15;;;8.60;;
68284;SDS011;55114;52.052;5.238;2023-05-14T00:50:46;16.65;;;8.43;;
68284;SDS011;55114;52.052;5.238;2023-05-14T00:53:15;17.15;;;9.25;;
68284;SDS011;55114;52.052;5.238;2023-05-14T00:55:42;16.03;;;8.80;;
68284;SDS011;55114;52.052;5.238;2023-05-14T00:58:12;15.65;;;8.48;;
68284;SDS011;55114;52.052;5.238;2023-05-14T01:00:39;16.65;;;8.85;;
68284;SDS011;55114;52.052;5.238;2023-05-14T01:03:10;15.50;;;8.95;;
68284;SDS011;55114;52.052;5.238;2023-05-14T01:08:21;17.07;;;8.87;;
68284;SDS011;55114;52.052;5.238;2023-05-14T01:10:51;16.55;;;8.77;;
68284;SDS011;55114;52.052;5.238;2023-05-14T01:13:58;16.73;;;9.05;;
68284;SDS011;55114;52.052;5.238;2023-05-14T01:16:14;14.38;;;9.05;;
68284;SDS011;55114;52.052;5.238;2023-05-14T01:18:45;16.20;;;8.73;;
68284;SDS011;55114;52.052;5.238;2023-05-14T01:21:22;16.00;;;9.00;;
68284;SDS011;55114;52.052;5.238;2023-05-14T01:23:50;17.63;;;8.70;;
68284;SDS011;55114;52.052;5.238;2023-05-14T01:26:17;16.88;;;8.68;;
68284;SDS011;55114;52.052;5.238;2023-05-14T01:28:49;15.43;;;8.38;;
68284;SDS011;55114;52.052;5.238;2023-05-14T01:31:17;18.23;;;9.15;;
68284;SDS011;55114;52.052;5.238;2023-05-14T01:33:50;17.73;;;8.93;;
68284;SDS011;55114;52.052;5.238;2023-05-14T01:36:21;16.40;;;8.80;;
68284;SDS011;55114;52.052;5.238;2023-05-14T01:38:48;19.45;;;9.57;;
68284;SDS011;55114;52.052;5.238;2023-05-14T01:41:17;16.25;;;9.10;;
68284;SDS011;55114;52.052;5.238;2023-05-14T01:43:45;18.38;;;9.52;;
68284;SDS011;55114;52.052;5.238;2023-05-14T01:46:12;15.23;;;8.50;;
68284;SDS011;55114;52.052;5.238;2023-05-14T01:48:39;19.42;;;9.55;;
68284;SDS011;55114;52.052;5.238;2023-05-14T01:51:07;16.27;;;9.63;;
68284;SDS011;55114;52.052;5.238;2023-05-14T01:53:34;17.13;;;9.48;;
68284;SDS011;55114;52.052;5.238;2023-05-14T01:56:01;18.88;;;10.00;;
68284;SDS011;55114;52.052;5.238;2023-05-14T01:58:28;19.30;;;9.80;;
68284;SDS011;55114;52.052;5.238;2023-05-14T02:00:56;19.33;;;9.73;;
68284;SDS011;55114;52.052;5.238;2023-05-14T02:03:23;17.40;;;10.10;;
68284;SDS011;55114;52.052;5.238;2023-05-14T02:05:51;19.15;;;9.57;;
68284;SDS011;55114;52.052;5.238;2023-05-14T02:08:18;18.52;;;9.68;;
68284;SDS011;55114;52.052;5.238;2023-05-14T02:10:46;19.70;;;10.00;;
68284;SDS011;55114;52.052;5.238;2023-05-14T02:13:13;18.70;;;10.20;;
68284;SDS011;55114;52.052;5.238;2023-05-14T02:15:40;18.90;;;10.25;;
68284;SDS011;55114;52.052;5.238;2023-05-14T02:18:08;18.58;;;10.30;;
68284;SDS011;55114;52.052;5.238;2023-05-14T02:20:35;19.00;;;10.38;;
68284;SDS011;55114;52.052;5.238;2023-05-14T02:23:02;17.80;;;9.73;;
68284;SDS011;55114;52.052;5.238;2023-05-14T02:25:31;17.98;;;9.48;;
68284;SDS011;55114;52.052;5.238;2023-05-14T02:27:58;19.33;;;9.82;;
68284;SDS011;55114;52.052;5.238;2023-05-14T02:30:25;18.13;;;9.65;;
68284;SDS011;55114;52.052;5.238;2023-05-14T02:32:53;18.92;;;9.75;;
68284;SDS011;55114;52.052;5.238;2023-05-14T02:35:20;20.83;;;10.17;;
68284;SDS011;55114;52.052;5.238;2023-05-14T02:37:48;19.52;;;9.65;;
68284;SDS011;55114;52.052;5.238;2023-05-14T02:40:15;18.23;;;9.75;;
68284;SDS011;55114;52.052;5.238;2023-05-14T02:42:42;24.90;;;9.95;;
68284;SDS011;55114;52.052;5.238;2023-05-14T02:45:10;18.88;;;9.50;;
68284;SDS011;55114;52.052;5.238;2023-05-14T02:47:39;22.03;;;9.87;;
68284;SDS011;55114;52.052;5.238;2023-05-14T02:50:07;20.38;;;10.65;;
68284;SDS011;55114;52.052;5.238;2023-05-14T02:52:35;20.52;;;10.25;;
68284;SDS011;55114;52.052;5.238;2023-05-14T02:55:03;20.33;;;10.02;;
68284;SDS011;55114;52.052;5.238;2023-05-14T02:57:30;20.38;;;10.07;;
68284;SDS011;55114;52.052;5.238;2023-05-14T02:59:57;18.67;;;9.73;;
68284;SDS011;55114;52.052;5.238;2023-05-14T03:02:28;19.48;;;10.07;;
68284;SDS011;55114;52.052;5.238;2023-05-14T03:04:56;19.67;;;9.98;;
68284;SDS011;55114;52.052;5.238;2023-05-14T03:07:23;17.80;;;9.68;;
68284;SDS011;55114;52.052;5.238;2023-05-14T03:09:50;22.55;;;10.88;;
68284;SDS011;55114;52.052;5.238;2023-05-14T03:12:18;20.23;;;10.03;;
68284;SDS011;55114;52.052;5.238;2023-05-14T03:14:46;20.20;;;10.35;;
68284;SDS011;55114;52.052;5.238;2023-05-14T03:17:13;19.17;;;10.48;;
68284;SDS011;55114;52.052;5.238;2023-05-14T03:19:40;19.98;;;10.05;;
68284;SDS011;55114;52.052;5.238;2023-05-14T03:22:08;18.27;;;9.85;;
68284;SDS011;55114;52.052;5.238;2023-05-14T03:24:37;20.40;;;10.67;;
68284;SDS011;55114;52.052;5.238;2023-05-14T03:27:05;19.25;;;10.10;;
68284;SDS011;55114;52.052;5.238;2023-05-14T03:29:32;21.75;;;10.77;;
68284;SDS011;55114;52.052;5.238;2023-05-14T03:31:59;19.45;;;10.30;;
68284;SDS011;55114;52.052;5.238;2023-05-14T03:34:27;20.10;;;9.77;;
68284;SDS011;55114;52.052;5.238;2023-05-14T03:36:54;18.90;;;10.03;;
68284;SDS011;55114;52.052;5.238;2023-05-14T03:39:21;18.25;;;10.75;;
68284;SDS011;55114;52.052;5.238;2023-05-14T03:41:49;21.42;;;10.20;;
68284;SDS011;55114;52.052;5.238;2023-05-14T03:44:16;22.23;;;10.85;;
68284;SDS011;55114;52.052;5.238;2023-05-14T03:46:43;19.65;;;10.18;;
68284;SDS011;55114;52.052;5.238;2023-05-14T03:49:10;22.83;;;10.43;;
68284;SDS011;55114;52.052;5.238;2023-05-14T03:51:38;20.67;;;10.43;;
68284;SDS011;55114;52.052;5.238;2023-05-14T03:54:05;22.40;;;10.63;;
68284;SDS011;55114;52.052;5.238;2023-05-14T03:56:33;20.55;;;10.65;;
68284;SDS011;55114;52.052;5.238;2023-05-14T03:59:00;19.05;;;10.30;;
68284;SDS011;55114;52.052;5.238;2023-05-14T04:01:28;20.43;;;10.17;;
68284;SDS011;55114;52.052;5.238;2023-05-14T04:03:55;17.13;;;9.90;;
68284;SDS011;55114;52.052;5.238;2023-05-14T04:06:23;18.60;;;10.07;;
68284;SDS011;55114;52.052;5.238;2023-05-14T04:08:50;20.08;;;9.77;;
68284;SDS011;55114;52.052;5.238;2023-05-14T04:11:17;19.92;;;9.90;;
68284;SDS011;55114;52.052;5.238;2023-05-14T04:13:45;18.60;;;9.53;;
68284;SDS011;55114;52.052;5.238;2023-05-14T04:16:12;22.45;;;10.05;;
68284;SDS011;55114;52.052;5.238;2023-05-14T04:18:39;20.20;;;9.93;;
68284;SDS011;55114;52.052;5.238;2023-05-14T04:21:07;17.30;;;8.85;;
68284;SDS011;55114;52.052;5.238;2023-05-14T04:23:36;20.35;;;10.45;;
68284;SDS011;55114;52.052;5.238;2023-05-14T04:26:04;21.23;;;9.97;;
68284;SDS011;55114;52.052;5.238;2023-05-14T04:28:31;21.33;;;9.68;;
68284;SDS011;55114;52.052;5.238;2023-05-14T04:30:58;21.40;;;10.00;;
68284;SDS011;55114;52.052;5.238;2023-05-14T04:33:26;17.83;;;8.85;;
68284;SDS011;55114;52.052;5.238;2023-05-14T04:35:53;17.50;;;8.75;;
68284;SDS011;55114;52.052;5.238;2023-05-14T04:38:21;19.87;;;9.40;;
68284;SDS011;55114;52.052;5.238;2023-05-14T04:40:48;18.88;;;10.18;;
68284;SDS011;55114;52.052;5.238;2023-05-14T04:43:15;20.33;;;9.88;;
68284;SDS011;55114;52.052;5.238;2023-05-14T04:45:43;19.52;;;9.60;;
68284;SDS011;55114;52.052;5.238;2023-05-14T04:48:11;21.52;;;9.77;;
68284;SDS011;55114;52.052;5.238;2023-05-14T04:50:39;18.53;;;9.40;;
68284;SDS011;55114;52.052;5.238;2023-05-14T04:53:06;18.20;;;9.23;;
68284;SDS011;55114;52.052;5.238;2023-05-14T04:55:33;21.50;;;9.73;;
68284;SDS011;55114;52.052;5.238;2023-05-14T04:58:01;18.63;;;9.27;;
68284;SDS011;55114;52.052;5.238;2023-05-14T05:00:28;17.77;;;9.45;;
68284;SDS011;55114;52.052;5.238;2023-05-14T05:02:56;20.20;;;9.47;;
68284;SDS011;55114;52.052;5.238;2023-05-14T05:05:28;17.63;;;8.88;;
68284;SDS011;55114;52.052;5.238;2023-05-14T05:07:57;17.80;;;8.13;;
68284;SDS011;55114;52.052;5.238;2023-05-14T05:10:24;18.33;;;8.80;;
68284;SDS011;55114;52.052;5.238;2023-05-14T05:12:52;16.55;;;8.48;;
68284;SDS011;55114;52.052;5.238;2023-05-14T05:15:20;16.57;;;8.50;;
68284;SDS011;55114;52.052;5.238;2023-05-14T05:17:50;17.52;;;8.68;;
68284;SDS011;55114;52.052;5.238;2023-05-14T05:20:19;15.60;;;8.77;;
68284;SDS011;55114;52.052;5.238;2023-05-14T05:22:47;16.15;;;8.20;;
68284;SDS011;55114;52.052;5.238;2023-05-14T05:25:14;15.10;;;7.88;;
68284;SDS011;55114;52.052;5.238;2023-05-14T05:27:42;14.20;;;7.83;;
68284;SDS011;55114;52.052;5.238;2023-05-14T05:30:09;16.15;;;8.18;;
68284;SDS011;55114;52.052;5.238;2023-05-14T05:32:36;16.75;;;8.63;;
68284;SDS011;55114;52.052;5.238;2023-05-14T05:35:04;14.95;;;8.18;;
68284;SDS011;55114;52.052;5.238;2023-05-14T05:37:32;14.48;;;8.40;;
68284;SDS011;55114;52.052;5.238;2023-05-14T05:39:59;17.57;;;8.10;;
68284;SDS011;55114;52.052;5.238;2023-05-14T05:42:26;13.52;;;7.85;;
68284;SDS011;55114;52.052;5.238;2023-05-14T05:44:54;13.63;;;7.97;;
68284;SDS011;55114;52.052;5.238;2023-05-14T05:47:21;17.80;;;8.23;;
68284;SDS011;55114;52.052;5.238;2023-05-14T05:49:49;15.80;;;8.23;;
68284;SDS011;55114;52.052;5.238;2023-05-14T05:52:16;18.00;;;8.07;;
68284;SDS011;55114;52.052;5.238;2023-05-14T05:54:43;14.43;;;8.02;;
68284;SDS011;55114;52.052;5.238;2023-05-14T05:57:11;14.57;;;7.78;;
68284;SDS011;55114;52.052;5.238;2023-05-14T05:59:38;13.60;;;7.07;;
68284;SDS011;55114;52.052;5.238;2023-05-14T06:02:05;14.05;;;7.47;;
68284;SDS011;55114;52.052;5.238;2023-05-14T06:04:32;13.07;;;7.50;;
68284;SDS011;55114;52.052;5.238;2023-05-14T06:07:00;15.27;;;7.50;;
68284;SDS011;55114;52.052;5.238;2023-05-14T06:09:27;11.65;;;7.57;;
68284;SDS011;55114;52.052;5.238;2023-05-14T06:11:55;15.35;;;7.55;;
68284;SDS011;55114;52.052;5.238;2023-05-14T06:14:22;15.85;;;7.38;;
68284;SDS011;55114;52.052;5.238;2023-05-14T06:16:49;13.30;;;6.90;;
68284;SDS011;55114;52.052;5.238;2023-05-14T06:19:16;13.60;;;7.30;;
68284;SDS011;55114;52.052;5.238;2023-05-14T06:21:44;12.93;;;7.50;;
68284;SDS011;55114;52.052;5.238;2023-05-14T06:24:11;13.35;;;7.30;;
68284;SDS011;55114;52.052;5.238;2023-05-14T06:26:38;13.85;;;7.00;;
68284;SDS011;55114;52.052;5.238;2023-05-14T06:29:06;12.73;;;6.73;;
68284;SDS011;55114;52.052;5.238;2023-05-14T06:31:33;13.60;;;6.78;;
68284;SDS011;55114;52.052;5.238;2023-05-14T06:34:00;12.07;;;7.07;;
68284;SDS011;55114;52.052;5.238;2023-05-14T06:36:27;12.88;;;6.75;;
68284;SDS011;55114;52.052;5.238;2023-05-14T06:38:56;13.50;;;6.88;;
68284;SDS011;55114;52.052;5.238;2023-05-14T06:41:23;12.50;;;6.60;;
68284;SDS011;55114;52.052;5.238;2023-05-14T06:43:51;10.23;;;6.15;;
68284;SDS011;55114;52.052;5.238;2023-05-14T06:46:18;12.43;;;6.30;;
68284;SDS011;55114;52.052;5.238;2023-05-14T06:48:45;11.65;;;6.40;;
68284;SDS011;55114;52.052;5.238;2023-05-14T06:51:13;11.10;;;6.75;;
68284;SDS011;55114;52.052;5.238;2023-05-14T06:53:40;12.53;;;6.67;;
68284;SDS011;55114;52.052;5.238;2023-05-14T06:56:07;12.60;;;7.10;;
68284;SDS011;55114;52.052;5.238;2023-05-14T06:58:35;10.43;;;6.32;;
68284;SDS011;55114;52.052;5.238;2023-05-14T07:01:02;10.77;;;6.20;;
68284;SDS011;55114;52.052;5.238;2023-05-14T07:03:30;11.52;;;6.80;;
68284;SDS011;55114;52.052;5.238;2023-05-14T07:05:57;11.97;;;6.40;;
68284;SDS011;55114;52.052;5.238;2023-05-14T07:08:24;11.80;;;6.47;;
68284;SDS011;55114;52.052;5.238;2023-05-14T07:10:51;11.57;;;6.45;;
68284;SDS011;55114;52.052;5.238;2023-05-14T07:13:19;12.05;;;6.35;;
68284;SDS011;55114;52.052;5.238;2023-05-14T07:15:46;11.02;;;6.30;;
68284;SDS011;55114;52.052;5.238;2023-05-14T07:18:13;11.50;;;6.70;;
68284;SDS011;55114;52.052;5.238;2023-05-14T07:20:40;9.77;;;6.75;;
68284;SDS011;55114;52.052;5.238;2023-05-14T07:23:08;13.70;;;6.80;;
68284;SDS011;55114;52.052;5.238;2023-05-14T07:25:35;10.93;;;6.78;;
68284;SDS011;55114;52.052;5.238;2023-05-14T07:28:03;13.68;;;6.82;;
68284;SDS011;55114;52.052;5.238;2023-05-14T07:30:30;9.27;;;6.23;;
68284;SDS011;55114;52.052;5.238;2023-05-14T07:32:57;10.65;;;6.50;;
68284;SDS011;55114;52.052;5.238;2023-05-14T07:35:25;12.68;;;7.78;;
68284;SDS011;55114;52.052;5.238;2023-05-14T07:37:52;11.80;;;7.45;;
68284;SDS011;55114;52.052;5.238;2023-05-14T07:40:19;11.88;;;7.40;;
68284;SDS011;55114;52.052;5.238;2023-05-14T07:42:47;9.63;;;6.43;;
68284;SDS011;55114;52.052;5.238;2023-05-14T07:45:15;11.65;;;7.30;;
68284;SDS011;55114;52.052;5.238;2023-05-14T07:47:42;13.48;;;7.30;;
68284;SDS011;55114;52.052;5.238;2023-05-14T07:50:10;11.80;;;7.80;;
68284;SDS011;55114;52.052;5.238;2023-05-14T07:52:37;12.75;;;7.20;;
68284;SDS011;55114;52.052;5.238;2023-05-14T07:55:05;14.00;;;7.80;;
68284;SDS011;55114;52.052;5.238;2023-05-14T07:57:32;13.15;;;7.22;;
68284;SDS011;55114;52.052;5.238;2023-05-14T07:59:59;10.98;;;7.35;;
68284;SDS011;55114;52.052;5.238;2023-05-14T08:02:27;11.50;;;7.20;;
68284;SDS011;55114;52.052;5.238;2023-05-14T08:04:55;12.23;;;7.07;;
68284;SDS011;55114;52.052;5.238;2023-05-14T08:07:22;12.63;;;7.30;;
68284;SDS011;55114;52.052;5.238;2023-05-14T08:09:50;10.93;;;6.47;;
68284;SDS011;55114;52.052;5.238;2023-05-14T08:12:17;11.13;;;6.82;;
68284;SDS011;55114;52.052;5.238;2023-05-14T08:14:44;11.40;;;6.80;;
68284;SDS011;55114;52.052;5.238;2023-05-14T08:17:12;10.05;;;6.88;;
68284;SDS011;55114;52.052;5.238;2023-05-14T08:19:39;9.63;;;6.17;;
68284;SDS011;55114;52.052;5.238;2023-05-14T08:22:06;11.48;;;6.35;;
68284;SDS011;55114;52.052;5.238;2023-05-14T08:24:34;11.13;;;6.28;;
68284;SDS011;55114;52.052;5.238;2023-05-14T08:27:01;11.77;;;6.18;;
68284;SDS011;55114;52.052;5.238;2023-05-14T08:29:28;12.10;;;7.00;;
68284;SDS011;55114;52.052;5.238;2023-05-14T08:31:56;9.10;;;6.23;;
68284;SDS011;55114;52.052;5.238;2023-05-14T08:34:25;11.10;;;6.30;;
68284;SDS011;55114;52.052;5.238;2023-05-14T08:36:53;10.23;;;6.22;;
68284;SDS011;55114;52.052;5.238;2023-05-14T08:39:20;11.40;;;6.20;;
68284;SDS011;55114;52.052;5.238;2023-05-14T08:41:47;9.60;;;6.63;;
68284;SDS011;55114;52.052;5.238;2023-05-14T08:44:18;10.07;;;6.13;;
68284;SDS011;55114;52.052;5.238;2023-05-14T08:46:47;11.55;;;5.95;;
68284;SDS011;55114;52.052;5.238;2023-05-14T08:51:55;10.27;;;6.15;;
68284;SDS011;55114;52.052;5.238;2023-05-14T08:54:23;10.40;;;6.40;;
68284;SDS011;55114;52.052;5.238;2023-05-14T08:56:51;9.13;;;6.00;;
68284;SDS011;55114;52.052;5.238;2023-05-14T08:59:19;11.60;;;6.20;;
68284;SDS011;55114;52.052;5.238;2023-05-14T09:01:46;9.65;;;5.70;;
68284;SDS011;55114;52.052;5.238;2023-05-14T09:04:14;8.05;;;5.88;;
68284;SDS011;55114;52.052;5.238;2023-05-14T09:06:42;9.95;;;5.50;;
68284;SDS011;55114;52.052;5.238;2023-05-14T09:09:10;9.27;;;5.47;;
68284;SDS011;55114;52.052;5.238;2023-05-14T09:11:41;8.98;;;5.40;;
68284;SDS011;55114;52.052;5.238;2023-05-14T09:14:09;9.02;;;5.55;;
68284;SDS011;55114;52.052;5.238;2023-05-14T09:16:36;8.65;;;4.88;;
68284;SDS011;55114;52.052;5.238;2023-05-14T09:19:04;9.20;;;5.35;;
68284;SDS011;55114;52.052;5.238;2023-05-14T09:21:33;7.40;;;4.70;;
68284;SDS011;55114;52.052;5.238;2023-05-14T09:24:00;9.07;;;5.00;;
68284;SDS011;55114;52.052;5.238;2023-05-14T09:26:30;8.80;;;5.35;;
68284;SDS011;55114;52.052;5.238;2023-05-14T09:28:57;9.88;;;5.35;;
68284;SDS011;55114;52.052;5.238;2023-05-14T09:31:30;12.52;;;4.95;;
68284;SDS011;55114;52.052;5.238;2023-05-14T09:33:58;9.50;;;4.90;;
68284;SDS011;55114;52.052;5.238;2023-05-14T09:36:26;8.82;;;4.97;;
68284;SDS011;55114;52.052;5.238;2023-05-14T09:38:56;8.25;;;5.20;;
68284;SDS011;55114;52.052;5.238;2023-05-14T09:41:23;9.32;;;5.00;;
68284;SDS011;55114;52.052;5.238;2023-05-14T09:43:51;10.32;;;5.50;;
68284;SDS011;55114;52.052;5.238;2023-05-14T09:46:19;8.00;;;5.00;;
68284;SDS011;55114;52.052;5.238;2023-05-14T09:48:47;8.73;;;5.10;;
68284;SDS011;55114;52.052;5.238;2023-05-14T09:51:15;8.63;;;4.93;;
68284;SDS011;55114;52.052;5.238;2023-05-14T09:53:43;8.25;;;4.97;;
68284;SDS011;55114;52.052;5.238;2023-05-14T09:56:10;7.55;;;4.70;;
68284;SDS011;55114;52.052;5.238;2023-05-14T09:58:37;9.40;;;4.90;;
68284;SDS011;55114;52.052;5.238;2023-05-14T10:01:05;6.90;;;4.72;;
68284;SDS011;55114;52.052;5.238;2023-05-14T10:03:32;7.90;;;5.03;;
68284;SDS011;55114;52.052;5.238;2023-05-14T10:06:02;9.75;;;5.10;;
68284;SDS011;55114;52.052;5.238;2023-05-14T10:08:34;7.35;;;4.82;;
68284;SDS011;55114;52.052;5.238;2023-05-14T10:11:05;11.23;;;5.00;;
68284;SDS011;55114;52.052;5.238;2023-05-14T10:13:38;12.32;;;5.22;;
68284;SDS011;55114;52.052;5.238;2023-05-14T10:18:34;9.38;;;5.28;;
68284;SDS011;55114;52.052;5.238;2023-05-14T10:21:05;8.73;;;5.28;;
68284;SDS011;55114;52.052;5.238;2023-05-14T10:23:33;10.37;;;5.23;;
68284;SDS011;55114;52.052;5.238;2023-05-14T10:26:02;8.65;;;4.57;;
68284;SDS011;55114;52.052;5.238;2023-05-14T10:28:30;9.95;;;4.70;;
68284;SDS011;55114;52.052;5.238;2023-05-14T10:30:58;8.07;;;4.85;;
68284;SDS011;55114;52.052;5.238;2023-05-14T10:33:26;10.70;;;5.30;;
68284;SDS011;55114;52.052;5.238;2023-05-14T10:35:54;9.97;;;4.93;;
68284;SDS011;55114;52.052;5.238;2023-05-14T10:38:26;9.55;;;4.45;;
68284;SDS011;55114;52.052;5.238;2023-05-14T10:40:58;8.73;;;4.75;;
68284;SDS011;55114;52.052;5.238;2023-05-14T10:43:26;7.72;;;4.72;;
68284;SDS011;55114;52.052;5.238;2023-05-14T10:45:57;7.25;;;4.80;;
68284;SDS011;55114;52.052;5.238;2023-05-14T10:48:24;8.10;;;4.70;;
68284;SDS011;55114;52.052;5.238;2023-05-14T10:50:52;10.43;;;4.97;;
68284;SDS011;55114;52.052;5.238;2023-05-14T10:53:19;8.25;;;4.47;;
68284;SDS011;55114;52.052;5.238;2023-05-14T10:55:47;9.63;;;4.78;;
68284;SDS011;55114;52.052;5.238;2023-05-14T10:58:14;9.25;;;4.70;;
68284;SDS011;55114;52.052;5.238;2023-05-14T11:00:42;7.43;;;4.47;;
68284;SDS011;55114;52.052;5.238;2023-05-14T11:03:15;11.95;;;5.13;;
68284;SDS011;55114;52.052;5.238;2023-05-14T11:05:42;10.35;;;5.25;;
68284;SDS011;55114;52.052;5.238;2023-05-14T11:08:11;10.30;;;5.10;;
68284;SDS011;55114;52.052;5.238;2023-05-14T11:10:38;8.07;;;5.57;;
68284;SDS011;55114;52.052;5.238;2023-05-14T11:13:05;9.30;;;4.70;;
68284;SDS011;55114;52.052;5.238;2023-05-14T11:15:34;11.40;;;5.35;;
68284;SDS011;55114;52.052;5.238;2023-05-14T11:18:01;8.93;;;4.95;;
68284;SDS011;55114;52.052;5.238;2023-05-14T11:20:28;8.68;;;4.70;;
68284;SDS011;55114;52.052;5.238;2023-05-14T11:22:58;9.00;;;5.53;;
68284;SDS011;55114;52.052;5.238;2023-05-14T11:25:25;10.07;;;5.60;;
68284;SDS011;55114;52.052;5.238;2023-05-14T11:27:53;10.05;;;6.03;;
68284;SDS011;55114;52.052;5.238;2023-05-14T11:30:23;9.57;;;5.65;;
68284;SDS011;55114;52.052;5.238;2023-05-14T11:32:51;10.10;;;5.70;;
68284;SDS011;55114;52.052;5.238;2023-05-14T11:35:19;11.63;;;5.65;;
68284;SDS011;55114;52.052;5.238;2023-05-14T11:37:49;10.83;;;5.40;;
68284;SDS011;55114;52.052;5.238;2023-05-14T11:40:17;9.93;;;5.50;;
68284;SDS011;55114;52.052;5.238;2023-05-14T11:42:44;8.88;;;4.93;;
68284;SDS011;55114;52.052;5.238;2023-05-14T11:45:12;10.48;;;5.72;;
68284;SDS011;55114;52.052;5.238;2023-05-14T11:47:40;9.85;;;5.53;;
68284;SDS011;55114;52.052;5.238;2023-05-14T11:50:08;8.60;;;5.63;;
68284;SDS011;55114;52.052;5.238;2023-05-14T11:52:37;9.80;;;5.70;;
68284;SDS011;55114;52.052;5.238;2023-05-14T11:55:04;9.20;;;5.70;;
68284;SDS011;55114;52.052;5.238;2023-05-14T11:57:31;10.68;;;5.90;;
68284;SDS011;55114;52.052;5.238;2023-05-14T11:59:59;9.77;;;5.25;;
68284;SDS011;55114;52.052;5.238;2023-05-14T12:02:26;8.83;;;5.60;;
68284;SDS011;55114;52.052;5.238;2023-05-14T12:04:54;9.13;;;5.43;;
68284;SDS011;55114;52.052;5.238;2023-05-14T12:07:22;8.25;;;5.10;;
68284;SDS011;55114;52.052;5.238;2023-05-14T12:09:49;10.40;;;5.50;;
68284;SDS011;55114;52.052;5.238;2023-05-14T12:12:17;11.35;;;5.68;;
68284;SDS011;55114;52.052;5.238;2023-05-14T12:14:45;9.77;;;5.10;;
68284;SDS011;55114;52.052;5.238;2023-05-14T12:17:17;8.75;;;5.55;;
68284;SDS011;55114;52.052;5.238;2023-05-14T12:19:44;14.60;;;5.63;;
68284;SDS011;55114;52.052;5.238;2023-05-14T12:22:13;10.05;;;5.53;;
68284;SDS011;55114;52.052;5.238;2023-05-14T12:24:54;10.20;;;5.50;;
68284;SDS011;55114;52.052;5.238;2023-05-14T12:27:22;10.77;;;5.13;;
68284;SDS011;55114;52.052;5.238;2023-05-14T12:29:50;10.15;;;5.47;;
68284;SDS011;55114;52.052;5.238;2023-05-14T12:32:18;10.30;;;5.68;;
68284;SDS011;55114;52.052;5.238;2023-05-14T12:34:46;8.57;;;5.40;;
68284;SDS011;55114;52.052;5.238;2023-05-14T12:37:13;9.05;;;5.13;;
68284;SDS011;55114;52.052;5.238;2023-05-14T12:39:40;9.03;;;5.10;;
68284;SDS011;55114;52.052;5.238;2023-05-14T12:42:07;7.88;;;5.22;;
68284;SDS011;55114;52.052;5.238;2023-05-14T12:44:34;10.48;;;5.95;;
68284;SDS011;55114;52.052;5.238;2023-05-14T12:47:01;7.78;;;5.32;;
68284;SDS011;55114;52.052;5.238;2023-05-14T12:49:29;11.63;;;5.72;;
68284;SDS011;55114;52.052;5.238;2023-05-14T12:51:56;9.73;;;5.93;;
68284;SDS011;55114;52.052;5.238;2023-05-14T12:54:43;10.15;;;5.75;;
68284;SDS011;55114;52.052;5.238;2023-05-14T12:57:11;8.85;;;5.28;;
68284;SDS011;55114;52.052;5.238;2023-05-14T12:59:38;8.68;;;5.65;;
68284;SDS011;55114;52.052;5.238;2023-05-14T13:02:06;8.05;;;5.50;;
68284;SDS011;55114;52.052;5.238;2023-05-14T13:04:33;10.37;;;5.80;;
68284;SDS011;55114;52.052;5.238;2023-05-14T13:07:01;9.52;;;5.82;;
68284;SDS011;55114;52.052;5.238;2023-05-14T13:09:28;13.55;;;5.30;;
68284;SDS011;55114;52.052;5.238;2023-05-14T13:11:55;10.63;;;5.75;;
68284;SDS011;55114;52.052;5.238;2023-05-14T13:14:23;9.70;;;5.75;;
68284;SDS011;55114;52.052;5.238;2023-05-14T13:16:50;9.40;;;5.80;;
68284;SDS011;55114;52.052;5.238;2023-05-14T13:19:17;13.27;;;5.50;;
68284;SDS011;55114;52.052;5.238;2023-05-14T13:21:45;9.52;;;5.95;;
68284;SDS011;55114;52.052;5.238;2023-05-14T13:24:12;9.25;;;5.18;;
68284;SDS011;55114;52.052;5.238;2023-05-14T13:26:42;7.95;;;5.30;;
68284;SDS011;55114;52.052;5.238;2023-05-14T13:29:10;14.73;;;5.50;;
68284;SDS011;55114;52.052;5.238;2023-05-14T13:31:37;13.38;;;6.10;;
68284;SDS011;55114;52.052;5.238;2023-05-14T13:34:04;8.45;;;5.75;;
68284;SDS011;55114;52.052;5.238;2023-05-14T13:36:31;10.48;;;5.55;;
68284;SDS011;55114;52.052;5.238;2023-05-14T13:38:59;8.80;;;5.68;;
68284;SDS011;55114;52.052;5.238;2023-05-14T13:41:26;9.20;;;5.33;;
68284;SDS011;55114;52.052;5.238;2023-05-14T13:43:53;7.85;;;4.93;;
68284;SDS011;55114;52.052;5.238;2023-05-14T13:46:21;8.65;;;5.55;;
68284;SDS011;55114;52.052;5.238;2023-05-14T13:48:48;9.07;;;5.50;;
68284;SDS011;55114;52.052;5.238;2023-05-14T13:51:15;9.32;;;5.07;;
68284;SDS011;55114;52.052;5.238;2023-05-14T13:53:42;8.27;;;5.90;;
68284;SDS011;55114;52.052;5.238;2023-05-14T13:56:11;9.45;;;5.05;;
68284;SDS011;55114;52.052;5.238;2023-05-14T13:58:38;9.98;;;5.68;;
68284;SDS011;55114;52.052;5.238;2023-05-14T14:01:05;7.95;;;5.28;;
68284;SDS011;55114;52.052;5.238;2023-05-14T14:03:33;9.65;;;5.60;;
68284;SDS011;55114;52.052;5.238;2023-05-14T14:06:00;7.60;;;5.07;;
68284;SDS011;55114;52.052;5.238;2023-05-14T14:08:27;15.60;;;6.10;;
68284;SDS011;55114;52.052;5.238;2023-05-14T14:10:56;9.73;;;5.55;;
68284;SDS011;55114;52.052;5.238;2023-05-14T14:13:23;12.80;;;5.60;;
68284;SDS011;55114;52.052;5.238;2023-05-14T14:15:51;12.48;;;5.97;;
68284;SDS011;55114;52.052;5.238;2023-05-14T14:18:18;12.57;;;5.93;;
68284;SDS011;55114;52.052;5.238;2023-05-14T14:20:46;7.30;;;4.85;;
68284;SDS011;55114;52.052;5.238;2023-05-14T14:23:13;8.90;;;5.57;;
68284;SDS011;55114;52.052;5.238;2023-05-14T14:25:40;6.30;;;4.75;;
68284;SDS011;55114;52.052;5.238;2023-05-14T14:28:07;9.40;;;4.63;;
68284;SDS011;55114;52.052;5.238;2023-05-14T14:30:35;7.93;;;5.57;;
68284;SDS011;55114;52.052;5.238;2023-05-14T14:33:02;6.95;;;5.10;;
68284;SDS011;55114;52.052;5.238;2023-05-14T14:35:29;8.50;;;4.85;;
68284;SDS011;55114;52.052;5.238;2023-05-14T14:37:58;8.68;;;4.45;;
68284;SDS011;55114;52.052;5.238;2023-05-14T14:40:25;6.80;;;4.47;;
68284;SDS011;55114;52.052;5.238;2023-05-14T14:42:52;7.13;;;4.60;;
68284;SDS011;55114;52.052;5.238;2023-05-14T14:45:19;7.25;;;4.30;;
68284;SDS011;55114;52.052;5.238;2023-05-14T14:47:47;12.90;;;5.22;;