sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31799;DHT22;18374;51.136;3.502;2023-10-31T07:47:48;9.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T07:51:08;9.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T07:54:28;9.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T07:57:48;9.70;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T08:01:09;9.80;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T08:04:31;9.80;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T08:07:51;9.80;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T08:11:12;9.80;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T08:14:32;9.80;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T08:17:52;9.80;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T08:21:13;9.80;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T08:24:34;9.80;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T08:27:54;9.90;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T08:31:14;9.90;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T08:34:35;10.00;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T08:37:55;10.00;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T08:41:16;10.00;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T08:44:37;10.00;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T08:48:01;10.00;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T08:51:21;10.00;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T08:54:42;10.00;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T08:58:02;9.90;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T09:01:22;10.00;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T09:04:43;10.00;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T09:08:04;10.00;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T09:11:24;10.00;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T09:14:44;10.10;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T09:18:06;10.20;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T09:21:26;10.20;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T09:24:46;10.20;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T09:28:06;10.30;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T09:31:27;10.40;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T09:34:47;10.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T09:38:07;10.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T09:41:28;10.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T09:44:48;10.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T09:48:09;10.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T09:51:30;10.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T09:54:52;10.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T09:58:14;10.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T10:01:34;10.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T10:04:54;10.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T10:08:15;10.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T10:11:36;10.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T10:14:57;10.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T10:18:30;10.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T10:22:00;10.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T10:25:20;10.70;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T10:28:40;10.70;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T10:32:01;10.70;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T10:35:24;10.70;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T10:38:46;10.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T10:42:10;10.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T10:45:31;10.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T10:48:56;10.40;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T10:52:23;10.40;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T10:55:52;10.40;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T10:59:20;10.30;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T11:02:43;10.30;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T11:06:04;10.30;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T11:09:25;10.30;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T11:12:45;10.30;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T11:16:13;10.30;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T11:19:42;10.30;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T11:23:02;10.30;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T11:26:27;10.30;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T11:29:48;10.20;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T11:33:13;10.20;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T11:36:36;10.30;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T11:46:59;10.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T11:50:20;10.70;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T11:53:40;10.70;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T11:57:01;10.90;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T12:00:23;11.10;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T12:03:44;11.20;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T12:07:04;11.40;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T12:10:26;11.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T12:13:59;11.40;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T12:17:28;11.40;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T12:20:49;11.40;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T12:24:12;11.40;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T12:27:49;11.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T12:31:10;11.40;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T12:34:30;11.30;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T12:37:51;11.30;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T12:41:12;11.30;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T12:44:33;11.30;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T12:51:22;11.40;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T12:54:42;11.40;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T12:58:07;11.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T13:01:27;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T13:04:48;11.70;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T13:08:15;11.80;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T13:11:40;12.00;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T13:15:00;12.00;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T13:18:20;12.10;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T13:21:41;12.10;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T13:25:03;12.20;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T13:28:23;12.40;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T13:31:43;12.40;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T13:35:05;12.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T13:38:25;12.40;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T13:41:46;12.30;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T13:45:08;12.30;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T13:48:28;12.30;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T13:51:50;12.30;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T13:55:10;12.30;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T13:58:30;12.30;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T14:01:51;12.30;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T14:05:11;12.30;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T14:08:32;12.30;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T14:11:52;12.30;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T14:15:16;12.40;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T14:18:36;12.40;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T14:21:56;12.40;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T14:25:17;12.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T14:28:40;12.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T14:32:08;12.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T14:35:28;12.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T14:38:48;12.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T14:42:08;12.40;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T14:45:29;12.40;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T14:48:49;12.20;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T14:52:10;12.20;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T14:55:31;12.10;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T14:58:51;12.20;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T15:02:15;12.20;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T15:05:36;12.30;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T15:08:56;12.30;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T15:12:17;12.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T15:15:37;12.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T15:18:58;12.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T15:22:18;12.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T15:25:41;12.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T15:29:02;12.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T15:32:22;12.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T15:35:42;12.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T15:39:02;12.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T15:42:23;12.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T15:45:43;12.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T15:49:05;12.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T15:52:25;12.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T15:55:46;12.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T15:59:06;12.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T16:02:31;12.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T16:05:51;12.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T16:09:11;12.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T16:12:32;12.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T16:15:53;12.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T16:19:13;12.40;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T16:22:33;12.40;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T16:25:54;12.30;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T16:29:14;12.40;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T16:32:35;12.40;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T16:35:56;12.40;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T16:39:16;12.30;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T16:42:36;12.30;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T16:45:57;12.30;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T16:49:17;12.30;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T16:52:38;12.20;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T16:55:58;12.10;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T16:59:18;12.00;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T17:02:39;12.00;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T17:05:59;12.00;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T17:09:19;11.90;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T17:12:40;11.90;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T17:16:02;11.90;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T17:19:23;11.80;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T17:22:43;11.80;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T17:26:04;11.80;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T17:29:25;11.80;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T17:32:45;11.70;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T17:36:08;11.70;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T17:39:29;11.80;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T17:42:50;11.80;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T17:46:10;11.80;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T17:49:31;11.80;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T17:52:51;11.80;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T17:56:11;11.70;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T17:59:32;11.70;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T18:02:52;11.70;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T18:06:13;11.70;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T18:09:33;11.70;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T18:12:53;11.70;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T18:16:13;11.70;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T18:19:34;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T18:22:54;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T18:26:14;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T18:29:35;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T18:32:55;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T18:36:16;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T18:39:36;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T18:42:56;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T18:46:37;11.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T18:49:57;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T18:53:17;11.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T18:56:38;11.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T18:59:58;11.40;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T19:03:19;11.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T19:06:42;11.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T19:10:02;11.40;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T19:13:23;11.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T19:16:43;11.40;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T19:20:04;11.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T19:23:25;11.40;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T19:26:45;11.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T19:30:06;11.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T19:33:26;11.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T19:36:47;11.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T19:40:13;11.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T19:43:35;11.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T19:46:55;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T19:50:15;11.70;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T19:53:36;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T19:56:57;11.70;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T20:00:19;11.80;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T20:03:39;11.80;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T20:07:00;11.90;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T20:10:20;12.00;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T20:13:41;11.90;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T20:17:21;11.90;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T20:20:42;11.80;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T20:24:02;11.80;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T20:27:23;11.80;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T20:30:43;11.80;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T20:34:04;11.80;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T20:37:24;11.70;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T20:40:44;11.70;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T20:44:05;11.70;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T20:47:25;11.70;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T20:50:45;11.70;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T20:54:06;11.70;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T20:57:26;11.70;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T21:00:46;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T21:04:07;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T21:07:27;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T21:10:47;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T21:14:08;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T21:17:29;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T21:20:50;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T21:24:10;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T21:27:31;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T21:30:51;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T21:34:11;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T21:37:32;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T21:40:53;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T21:44:16;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T21:47:36;11.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T21:50:56;11.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T21:54:17;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T21:57:38;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T22:00:58;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T22:04:19;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T22:07:40;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T22:11:00;11.70;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T22:14:20;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T22:17:40;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T22:21:01;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T22:24:21;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T22:27:41;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T22:31:02;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T22:34:22;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T22:37:43;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T22:41:04;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T22:44:25;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T22:47:45;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T22:51:05;11.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T22:54:26;11.60;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T22:57:47;11.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T23:01:08;11.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T23:04:28;11.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T23:07:48;11.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T23:11:09;11.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T23:14:30;11.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T23:17:51;11.50;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T23:21:11;11.40;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T23:24:31;11.40;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T23:27:52;11.40;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T23:31:12;11.40;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T23:34:32;11.40;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T23:37:53;11.30;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T23:41:14;11.40;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T23:44:34;11.30;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T23:47:54;11.30;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T23:51:21;11.20;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T23:54:41;11.20;99.90
31799;DHT22;18374;51.136;3.502;2023-10-31T23:58:07;11.20;99.90
