sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74369;SDS011;71062;44.520;11.342;2023-07-22T00:01:23;8.23;;;2.10;;
74369;SDS011;71062;44.520;11.342;2023-07-22T00:03:49;8.38;;;2.33;;
74369;SDS011;71062;44.520;11.342;2023-07-22T00:06:14;8.55;;;1.90;;
74369;SDS011;71062;44.520;11.342;2023-07-22T00:08:40;9.15;;;2.33;;
74369;SDS011;71062;44.520;11.342;2023-07-22T00:11:06;7.57;;;1.95;;
74369;SDS011;71062;44.520;11.342;2023-07-22T00:13:32;5.93;;;2.25;;
74369;SDS011;71062;44.520;11.342;2023-07-22T00:15:58;8.20;;;2.03;;
74369;SDS011;71062;44.520;11.342;2023-07-22T00:18:25;5.72;;;1.90;;
74369;SDS011;71062;44.520;11.342;2023-07-22T00:20:53;12.70;;;2.65;;
74369;SDS011;71062;44.520;11.342;2023-07-22T00:23:19;7.38;;;2.40;;
74369;SDS011;71062;44.520;11.342;2023-07-22T00:25:48;8.90;;;1.90;;
74369;SDS011;71062;44.520;11.342;2023-07-22T00:28:14;7.55;;;2.40;;
74369;SDS011;71062;44.520;11.342;2023-07-22T00:30:40;7.25;;;2.47;;
74369;SDS011;71062;44.520;11.342;2023-07-22T00:33:06;7.50;;;1.98;;
74369;SDS011;71062;44.520;11.342;2023-07-22T00:35:33;6.15;;;2.00;;
74369;SDS011;71062;44.520;11.342;2023-07-22T00:37:59;6.45;;;1.80;;
74369;SDS011;71062;44.520;11.342;2023-07-22T00:40:27;7.57;;;1.80;;
74369;SDS011;71062;44.520;11.342;2023-07-22T00:42:55;7.35;;;1.95;;
74369;SDS011;71062;44.520;11.342;2023-07-22T00:45:21;4.57;;;1.63;;
74369;SDS011;71062;44.520;11.342;2023-07-22T00:47:47;6.18;;;2.08;;
74369;SDS011;71062;44.520;11.342;2023-07-22T00:50:13;4.88;;;1.88;;
74369;SDS011;71062;44.520;11.342;2023-07-22T00:52:39;6.45;;;2.00;;
74369;SDS011;71062;44.520;11.342;2023-07-22T00:55:05;7.45;;;2.13;;
74369;SDS011;71062;44.520;11.342;2023-07-22T00:57:32;7.03;;;2.38;;
74369;SDS011;71062;44.520;11.342;2023-07-22T00:59:57;5.63;;;2.00;;
74369;SDS011;71062;44.520;11.342;2023-07-22T01:02:24;6.53;;;1.90;;
74369;SDS011;71062;44.520;11.342;2023-07-22T01:04:50;6.80;;;1.90;;
74369;SDS011;71062;44.520;11.342;2023-07-22T01:07:18;5.10;;;2.00;;
74369;SDS011;71062;44.520;11.342;2023-07-22T01:09:44;4.80;;;2.00;;
74369;SDS011;71062;44.520;11.342;2023-07-22T01:12:10;5.40;;;2.08;;
74369;SDS011;71062;44.520;11.342;2023-07-22T01:14:38;9.05;;;1.95;;
74369;SDS011;71062;44.520;11.342;2023-07-22T01:17:07;5.18;;;1.67;;
74369;SDS011;71062;44.520;11.342;2023-07-22T01:19:33;5.72;;;1.67;;
74369;SDS011;71062;44.520;11.342;2023-07-22T01:22:02;9.05;;;2.15;;
74369;SDS011;71062;44.520;11.342;2023-07-22T01:24:30;4.97;;;1.90;;
74369;SDS011;71062;44.520;11.342;2023-07-22T01:26:56;6.65;;;1.88;;
74369;SDS011;71062;44.520;11.342;2023-07-22T01:29:23;4.68;;;1.75;;
74369;SDS011;71062;44.520;11.342;2023-07-22T01:31:50;6.38;;;1.80;;
74369;SDS011;71062;44.520;11.342;2023-07-22T01:34:17;6.65;;;2.10;;
74369;SDS011;71062;44.520;11.342;2023-07-22T01:36:44;7.10;;;1.92;;
74369;SDS011;71062;44.520;11.342;2023-07-22T01:39:13;4.72;;;1.70;;
74369;SDS011;71062;44.520;11.342;2023-07-22T01:41:39;7.47;;;2.05;;
74369;SDS011;71062;44.520;11.342;2023-07-22T01:44:05;7.60;;;1.80;;
74369;SDS011;71062;44.520;11.342;2023-07-22T01:46:31;6.82;;;2.28;;
74369;SDS011;71062;44.520;11.342;2023-07-22T01:48:56;4.35;;;2.10;;
74369;SDS011;71062;44.520;11.342;2023-07-22T01:51:22;4.65;;;2.50;;
74369;SDS011;71062;44.520;11.342;2023-07-22T01:53:48;5.43;;;2.08;;
74369;SDS011;71062;44.520;11.342;2023-07-22T01:56:14;6.68;;;2.17;;
74369;SDS011;71062;44.520;11.342;2023-07-22T02:01:07;6.43;;;2.63;;
74369;SDS011;71062;44.520;11.342;2023-07-22T02:03:33;6.15;;;2.03;;
74369;SDS011;71062;44.520;11.342;2023-07-22T02:06:02;4.40;;;2.30;;
74369;SDS011;71062;44.520;11.342;2023-07-22T02:08:31;6.97;;;2.70;;
74369;SDS011;71062;44.520;11.342;2023-07-22T02:11:04;8.48;;;3.03;;
74369;SDS011;71062;44.520;11.342;2023-07-22T02:13:31;7.30;;;2.60;;
74369;SDS011;71062;44.520;11.342;2023-07-22T02:15:57;6.70;;;2.42;;
74369;SDS011;71062;44.520;11.342;2023-07-22T02:18:24;8.45;;;2.13;;
74369;SDS011;71062;44.520;11.342;2023-07-22T02:20:49;6.28;;;2.50;;
74369;SDS011;71062;44.520;11.342;2023-07-22T02:23:15;6.45;;;2.28;;
74369;SDS011;71062;44.520;11.342;2023-07-22T02:25:41;15.75;;;6.93;;
74369;SDS011;71062;44.520;11.342;2023-07-22T02:28:06;8.50;;;2.97;;
74369;SDS011;71062;44.520;11.342;2023-07-22T02:30:35;7.30;;;2.25;;
74369;SDS011;71062;44.520;11.342;2023-07-22T02:33:04;7.22;;;2.70;;
74369;SDS011;71062;44.520;11.342;2023-07-22T02:35:30;7.65;;;2.72;;
74369;SDS011;71062;44.520;11.342;2023-07-22T02:37:56;6.22;;;2.40;;
74369;SDS011;71062;44.520;11.342;2023-07-22T02:40:21;7.32;;;2.75;;
74369;SDS011;71062;44.520;11.342;2023-07-22T02:42:47;10.00;;;2.30;;
74369;SDS011;71062;44.520;11.342;2023-07-22T02:45:13;7.88;;;1.98;;
74369;SDS011;71062;44.520;11.342;2023-07-22T02:47:39;10.75;;;2.30;;
74369;SDS011;71062;44.520;11.342;2023-07-22T02:50:07;7.70;;;2.17;;
74369;SDS011;71062;44.520;11.342;2023-07-22T02:52:34;10.65;;;2.42;;
74369;SDS011;71062;44.520;11.342;2023-07-22T02:57:29;6.35;;;2.55;;
74369;SDS011;71062;44.520;11.342;2023-07-22T02:59:56;10.07;;;2.92;;
74369;SDS011;71062;44.520;11.342;2023-07-22T03:02:21;4.03;;;1.85;;
74369;SDS011;71062;44.520;11.342;2023-07-22T03:04:47;8.82;;;2.75;;
74369;SDS011;71062;44.520;11.342;2023-07-22T03:07:13;6.10;;;2.53;;
74369;SDS011;71062;44.520;11.342;2023-07-22T03:09:39;8.10;;;2.58;;
74369;SDS011;71062;44.520;11.342;2023-07-22T03:12:05;6.18;;;2.22;;
74369;SDS011;71062;44.520;11.342;2023-07-22T03:14:31;5.72;;;2.17;;
74369;SDS011;71062;44.520;11.342;2023-07-22T03:17:02;6.25;;;2.70;;
74369;SDS011;71062;44.520;11.342;2023-07-22T03:19:31;4.65;;;2.03;;
74369;SDS011;71062;44.520;11.342;2023-07-22T03:21:57;5.35;;;2.40;;
74369;SDS011;71062;44.520;11.342;2023-07-22T03:24:22;6.18;;;2.45;;
74369;SDS011;71062;44.520;11.342;2023-07-22T03:26:48;7.03;;;2.60;;
74369;SDS011;71062;44.520;11.342;2023-07-22T03:29:14;5.57;;;2.30;;
74369;SDS011;71062;44.520;11.342;2023-07-22T03:31:39;6.10;;;2.33;;
74369;SDS011;71062;44.520;11.342;2023-07-22T03:34:05;5.20;;;2.30;;
74369;SDS011;71062;44.520;11.342;2023-07-22T03:36:31;6.18;;;2.38;;
74369;SDS011;71062;44.520;11.342;2023-07-22T03:39:00;6.63;;;2.05;;
74369;SDS011;71062;44.520;11.342;2023-07-22T03:41:26;3.75;;;1.83;;
74369;SDS011;71062;44.520;11.342;2023-07-22T03:43:52;4.60;;;1.90;;
74369;SDS011;71062;44.520;11.342;2023-07-22T03:46:18;6.13;;;1.95;;
74369;SDS011;71062;44.520;11.342;2023-07-22T03:48:44;5.40;;;1.88;;
74369;SDS011;71062;44.520;11.342;2023-07-22T03:51:09;4.30;;;1.73;;
74369;SDS011;71062;44.520;11.342;2023-07-22T03:53:35;5.38;;;2.05;;
74369;SDS011;71062;44.520;11.342;2023-07-22T03:56:01;5.35;;;2.15;;
74369;SDS011;71062;44.520;11.342;2023-07-22T03:58:26;4.00;;;1.95;;
74369;SDS011;71062;44.520;11.342;2023-07-22T04:00:52;6.70;;;1.90;;
74369;SDS011;71062;44.520;11.342;2023-07-22T04:03:18;5.55;;;1.77;;
74369;SDS011;71062;44.520;11.342;2023-07-22T04:05:44;6.22;;;1.92;;
74369;SDS011;71062;44.520;11.342;2023-07-22T04:08:10;4.50;;;2.22;;
74369;SDS011;71062;44.520;11.342;2023-07-22T04:10:36;4.38;;;2.08;;
74369;SDS011;71062;44.520;11.342;2023-07-22T04:13:01;3.83;;;1.77;;
74369;SDS011;71062;44.520;11.342;2023-07-22T04:15:27;2.05;;;1.35;;
74369;SDS011;71062;44.520;11.342;2023-07-22T04:17:55;4.78;;;1.65;;
74369;SDS011;71062;44.520;11.342;2023-07-22T04:20:20;5.18;;;1.88;;
74369;SDS011;71062;44.520;11.342;2023-07-22T04:22:49;4.50;;;1.80;;
74369;SDS011;71062;44.520;11.342;2023-07-22T04:25:15;4.85;;;2.03;;
74369;SDS011;71062;44.520;11.342;2023-07-22T04:27:41;4.30;;;2.20;;
74369;SDS011;71062;44.520;11.342;2023-07-22T04:30:06;6.38;;;2.28;;
74369;SDS011;71062;44.520;11.342;2023-07-22T04:32:32;7.10;;;2.88;;
74369;SDS011;71062;44.520;11.342;2023-07-22T04:34:58;8.20;;;3.17;;
74369;SDS011;71062;44.520;11.342;2023-07-22T04:37:24;7.28;;;3.80;;
74369;SDS011;71062;44.520;11.342;2023-07-22T04:39:50;9.48;;;4.00;;
74369;SDS011;71062;44.520;11.342;2023-07-22T04:42:15;13.45;;;4.10;;
74369;SDS011;71062;44.520;11.342;2023-07-22T04:44:42;12.90;;;4.68;;
74369;SDS011;71062;44.520;11.342;2023-07-22T04:47:09;12.02;;;4.20;;
74369;SDS011;71062;44.520;11.342;2023-07-22T04:52:01;11.15;;;4.38;;
74369;SDS011;71062;44.520;11.342;2023-07-22T04:54:27;9.20;;;4.50;;
74369;SDS011;71062;44.520;11.342;2023-07-22T04:56:53;9.27;;;4.13;;
74369;SDS011;71062;44.520;11.342;2023-07-22T04:59:19;9.60;;;4.75;;
74369;SDS011;71062;44.520;11.342;2023-07-22T05:01:45;11.07;;;4.55;;
74369;SDS011;71062;44.520;11.342;2023-07-22T05:04:10;12.27;;;4.50;;
74369;SDS011;71062;44.520;11.342;2023-07-22T05:06:36;10.88;;;5.13;;
74369;SDS011;71062;44.520;11.342;2023-07-22T05:09:02;12.38;;;5.63;;
74369;SDS011;71062;44.520;11.342;2023-07-22T05:11:28;12.35;;;5.30;;
74369;SDS011;71062;44.520;11.342;2023-07-22T05:13:54;10.85;;;5.53;;
74369;SDS011;71062;44.520;11.342;2023-07-22T05:16:20;10.35;;;4.90;;
74369;SDS011;71062;44.520;11.342;2023-07-22T05:18:46;15.10;;;5.35;;
74369;SDS011;71062;44.520;11.342;2023-07-22T05:21:12;10.48;;;5.45;;
74369;SDS011;71062;44.520;11.342;2023-07-22T05:23:37;12.13;;;5.07;;
74369;SDS011;71062;44.520;11.342;2023-07-22T05:26:03;10.77;;;4.82;;
74369;SDS011;71062;44.520;11.342;2023-07-22T05:28:29;12.98;;;4.95;;
74369;SDS011;71062;44.520;11.342;2023-07-22T05:30:55;12.75;;;5.40;;
74369;SDS011;71062;44.520;11.342;2023-07-22T05:33:21;12.48;;;5.20;;
74369;SDS011;71062;44.520;11.342;2023-07-22T05:35:50;11.25;;;4.60;;
74369;SDS011;71062;44.520;11.342;2023-07-22T05:38:16;8.93;;;4.63;;
74369;SDS011;71062;44.520;11.342;2023-07-22T05:40:41;10.73;;;4.35;;
74369;SDS011;71062;44.520;11.342;2023-07-22T05:43:07;10.65;;;4.65;;
74369;SDS011;71062;44.520;11.342;2023-07-22T05:45:33;11.68;;;4.70;;
74369;SDS011;71062;44.520;11.342;2023-07-22T05:47:59;11.38;;;4.68;;
74369;SDS011;71062;44.520;11.342;2023-07-22T05:50:24;9.95;;;4.40;;
74369;SDS011;71062;44.520;11.342;2023-07-22T05:52:50;13.27;;;4.68;;
74369;SDS011;71062;44.520;11.342;2023-07-22T05:55:16;10.35;;;3.97;;
74369;SDS011;71062;44.520;11.342;2023-07-22T05:57:42;16.20;;;4.70;;
74369;SDS011;71062;44.520;11.342;2023-07-22T06:00:07;11.40;;;3.50;;
74369;SDS011;71062;44.520;11.342;2023-07-22T06:02:34;9.55;;;4.13;;
74369;SDS011;71062;44.520;11.342;2023-07-22T06:05:00;9.82;;;3.78;;
74369;SDS011;71062;44.520;11.342;2023-07-22T06:07:27;10.07;;;3.97;;
74369;SDS011;71062;44.520;11.342;2023-07-22T06:09:52;10.35;;;4.00;;
74369;SDS011;71062;44.520;11.342;2023-07-22T06:12:18;12.00;;;4.47;;
74369;SDS011;71062;44.520;11.342;2023-07-22T06:14:44;10.93;;;3.67;;
74369;SDS011;71062;44.520;11.342;2023-07-22T06:17:09;10.82;;;4.00;;
74369;SDS011;71062;44.520;11.342;2023-07-22T06:19:35;12.68;;;5.18;;
74369;SDS011;71062;44.520;11.342;2023-07-22T06:22:00;14.32;;;4.65;;
74369;SDS011;71062;44.520;11.342;2023-07-22T06:24:26;12.93;;;4.65;;
74369;SDS011;71062;44.520;11.342;2023-07-22T06:26:52;14.85;;;4.93;;
74369;SDS011;71062;44.520;11.342;2023-07-22T06:29:17;10.52;;;4.20;;
74369;SDS011;71062;44.520;11.342;2023-07-22T06:31:43;9.23;;;4.32;;
74369;SDS011;71062;44.520;11.342;2023-07-22T06:34:09;13.68;;;4.55;;
74369;SDS011;71062;44.520;11.342;2023-07-22T06:36:34;15.32;;;4.30;;
74369;SDS011;71062;44.520;11.342;2023-07-22T06:39:00;9.73;;;3.50;;
74369;SDS011;71062;44.520;11.342;2023-07-22T06:41:26;8.85;;;4.50;;
74369;SDS011;71062;44.520;11.342;2023-07-22T06:43:51;11.23;;;5.30;;
74369;SDS011;71062;44.520;11.342;2023-07-22T06:46:17;7.80;;;4.57;;
74369;SDS011;71062;44.520;11.342;2023-07-22T06:48:43;10.30;;;4.90;;
74369;SDS011;71062;44.520;11.342;2023-07-22T06:51:09;9.95;;;5.03;;
74369;SDS011;71062;44.520;11.342;2023-07-22T06:53:34;11.18;;;4.72;;
74369;SDS011;71062;44.520;11.342;2023-07-22T06:56:00;11.90;;;4.15;;
74369;SDS011;71062;44.520;11.342;2023-07-22T06:58:26;13.40;;;5.00;;
74369;SDS011;71062;44.520;11.342;2023-07-22T07:00:52;12.88;;;4.15;;
74369;SDS011;71062;44.520;11.342;2023-07-22T07:03:19;11.00;;;4.82;;
74369;SDS011;71062;44.520;11.342;2023-07-22T07:05:51;12.55;;;4.32;;
74369;SDS011;71062;44.520;11.342;2023-07-22T07:08:18;10.07;;;3.78;;
74369;SDS011;71062;44.520;11.342;2023-07-22T07:10:44;8.88;;;4.30;;
74369;SDS011;71062;44.520;11.342;2023-07-22T07:13:10;13.23;;;4.18;;
74369;SDS011;71062;44.520;11.342;2023-07-22T07:15:35;7.47;;;3.97;;
74369;SDS011;71062;44.520;11.342;2023-07-22T07:18:01;6.85;;;3.53;;
74369;SDS011;71062;44.520;11.342;2023-07-22T07:20:27;7.18;;;3.72;;
74369;SDS011;71062;44.520;11.342;2023-07-22T07:22:52;8.43;;;3.47;;
74369;SDS011;71062;44.520;11.342;2023-07-22T07:25:18;9.00;;;3.13;;
74369;SDS011;71062;44.520;11.342;2023-07-22T07:27:44;9.05;;;4.03;;
74369;SDS011;71062;44.520;11.342;2023-07-22T07:30:09;5.85;;;3.40;;
74369;SDS011;71062;44.520;11.342;2023-07-22T07:32:35;8.27;;;4.10;;
74369;SDS011;71062;44.520;11.342;2023-07-22T07:35:01;9.50;;;3.20;;
74369;SDS011;71062;44.520;11.342;2023-07-22T07:37:29;9.88;;;2.83;;
74369;SDS011;71062;44.520;11.342;2023-07-22T07:39:55;9.68;;;3.13;;
74369;SDS011;71062;44.520;11.342;2023-07-22T07:42:25;8.30;;;3.60;;
74369;SDS011;71062;44.520;11.342;2023-07-22T07:44:54;10.90;;;3.58;;
74369;SDS011;71062;44.520;11.342;2023-07-22T07:47:20;8.07;;;3.70;;
74369;SDS011;71062;44.520;11.342;2023-07-22T07:49:46;8.60;;;3.63;;
74369;SDS011;71062;44.520;11.342;2023-07-22T07:52:14;9.82;;;3.83;;
74369;SDS011;71062;44.520;11.342;2023-07-22T07:54:40;11.60;;;3.60;;
74369;SDS011;71062;44.520;11.342;2023-07-22T07:57:06;9.32;;;3.97;;
74369;SDS011;71062;44.520;11.342;2023-07-22T07:59:31;7.38;;;4.28;;
74369;SDS011;71062;44.520;11.342;2023-07-22T08:01:57;8.45;;;3.80;;
74369;SDS011;71062;44.520;11.342;2023-07-22T08:04:23;6.88;;;3.63;;
74369;SDS011;71062;44.520;11.342;2023-07-22T08:06:48;6.97;;;3.55;;
74369;SDS011;71062;44.520;11.342;2023-07-22T08:09:14;8.35;;;3.67;;
74369;SDS011;71062;44.520;11.342;2023-07-22T08:11:44;12.93;;;4.18;;
74369;SDS011;71062;44.520;11.342;2023-07-22T08:14:10;5.85;;;3.80;;
74369;SDS011;71062;44.520;11.342;2023-07-22T08:16:36;7.20;;;3.88;;
74369;SDS011;71062;44.520;11.342;2023-07-22T08:19:02;8.90;;;3.55;;
74369;SDS011;71062;44.520;11.342;2023-07-22T08:21:28;9.27;;;3.92;;
74369;SDS011;71062;44.520;11.342;2023-07-22T08:23:53;7.97;;;4.00;;
74369;SDS011;71062;44.520;11.342;2023-07-22T08:26:19;7.35;;;3.92;;
74369;SDS011;71062;44.520;11.342;2023-07-22T08:28:47;6.47;;;3.50;;
74369;SDS011;71062;44.520;11.342;2023-07-22T08:31:12;6.68;;;3.63;;
74369;SDS011;71062;44.520;11.342;2023-07-22T08:33:38;7.60;;;3.38;;
74369;SDS011;71062;44.520;11.342;2023-07-22T08:36:04;8.77;;;3.80;;
74369;SDS011;71062;44.520;11.342;2023-07-22T08:38:30;10.05;;;3.63;;
74369;SDS011;71062;44.520;11.342;2023-07-22T08:40:56;8.63;;;3.90;;
74369;SDS011;71062;44.520;11.342;2023-07-22T08:43:22;8.57;;;3.15;;
74369;SDS011;71062;44.520;11.342;2023-07-22T08:45:49;11.45;;;3.63;;
74369;SDS011;71062;44.520;11.342;2023-07-22T08:48:17;8.07;;;3.72;;
74369;SDS011;71062;44.520;11.342;2023-07-22T08:53:18;7.85;;;4.18;;
74369;SDS011;71062;44.520;11.342;2023-07-22T08:55:44;8.15;;;3.78;;
74369;SDS011;71062;44.520;11.342;2023-07-22T08:58:10;11.30;;;4.13;;
74369;SDS011;71062;44.520;11.342;2023-07-22T09:00:37;8.77;;;3.92;;
74369;SDS011;71062;44.520;11.342;2023-07-22T09:03:04;12.18;;;4.35;;
74369;SDS011;71062;44.520;11.342;2023-07-22T09:05:33;10.73;;;3.70;;
74369;SDS011;71062;44.520;11.342;2023-07-22T09:08:05;8.80;;;3.65;;
74369;SDS011;71062;44.520;11.342;2023-07-22T09:10:32;9.25;;;3.88;;
74369;SDS011;71062;44.520;11.342;2023-07-22T09:13:01;7.18;;;3.28;;
74369;SDS011;71062;44.520;11.342;2023-07-22T09:15:27;8.05;;;3.55;;
74369;SDS011;71062;44.520;11.342;2023-07-22T09:17:54;8.70;;;4.07;;
74369;SDS011;71062;44.520;11.342;2023-07-22T09:20:20;11.27;;;4.20;;
74369;SDS011;71062;44.520;11.342;2023-07-22T09:22:49;9.40;;;3.80;;
74369;SDS011;71062;44.520;11.342;2023-07-22T09:25:17;8.60;;;3.53;;
74369;SDS011;71062;44.520;11.342;2023-07-22T09:27:47;11.32;;;4.07;;
74369;SDS011;71062;44.520;11.342;2023-07-22T09:30:48;7.60;;;3.63;;
74369;SDS011;71062;44.520;11.342;2023-07-22T09:33:21;9.25;;;3.70;;
74369;SDS011;71062;44.520;11.342;2023-07-22T09:35:48;8.00;;;4.00;;
74369;SDS011;71062;44.520;11.342;2023-07-22T09:38:23;6.93;;;3.83;;
74369;SDS011;71062;44.520;11.342;2023-07-22T09:40:50;6.00;;;3.35;;
74369;SDS011;71062;44.520;11.342;2023-07-22T09:43:16;10.07;;;4.13;;
74369;SDS011;71062;44.520;11.342;2023-07-22T09:45:46;9.65;;;3.65;;
74369;SDS011;71062;44.520;11.342;2023-07-22T09:48:13;7.25;;;3.83;;
74369;SDS011;71062;44.520;11.342;2023-07-22T09:50:39;8.27;;;3.80;;
74369;SDS011;71062;44.520;11.342;2023-07-22T09:53:05;11.18;;;4.28;;
74369;SDS011;71062;44.520;11.342;2023-07-22T09:57:58;8.57;;;3.65;;
74369;SDS011;71062;44.520;11.342;2023-07-22T10:00:25;10.50;;;4.15;;
74369;SDS011;71062;44.520;11.342;2023-07-22T10:02:57;7.57;;;4.28;;
74369;SDS011;71062;44.520;11.342;2023-07-22T10:05:25;6.90;;;3.42;;
74369;SDS011;71062;44.520;11.342;2023-07-22T10:07:57;9.13;;;3.60;;
74369;SDS011;71062;44.520;11.342;2023-07-22T10:10:35;8.00;;;3.70;;
74369;SDS011;71062;44.520;11.342;2023-07-22T10:13:02;8.98;;;3.85;;
74369;SDS011;71062;44.520;11.342;2023-07-22T10:15:29;9.15;;;4.00;;
74369;SDS011;71062;44.520;11.342;2023-07-22T10:17:56;7.70;;;3.80;;
74369;SDS011;71062;44.520;11.342;2023-07-22T10:22:48;9.00;;;3.83;;
74369;SDS011;71062;44.520;11.342;2023-07-22T10:25:15;9.70;;;4.00;;
74369;SDS011;71062;44.520;11.342;2023-07-22T10:27:42;7.40;;;4.00;;
74369;SDS011;71062;44.520;11.342;2023-07-22T10:30:12;7.97;;;4.18;;
74369;SDS011;71062;44.520;11.342;2023-07-22T10:32:45;9.02;;;4.47;;
74369;SDS011;71062;44.520;11.342;2023-07-22T10:38:07;7.85;;;4.13;;
74369;SDS011;71062;44.520;11.342;2023-07-22T10:40:50;6.30;;;4.32;;
74369;SDS011;71062;44.520;11.342;2023-07-22T10:46:06;8.82;;;4.50;;
74369;SDS011;71062;44.520;11.342;2023-07-22T10:48:35;9.23;;;3.85;;
74369;SDS011;71062;44.520;11.342;2023-07-22T10:51:20;8.85;;;4.32;;
74369;SDS011;71062;44.520;11.342;2023-07-22T10:53:46;9.00;;;4.20;;
74369;SDS011;71062;44.520;11.342;2023-07-22T10:56:22;9.65;;;4.35;;
74369;SDS011;71062;44.520;11.342;2023-07-22T11:06:30;12.55;;;4.10;;
74369;SDS011;71062;44.520;11.342;2023-07-22T11:08:56;11.32;;;4.32;;
74369;SDS011;71062;44.520;11.342;2023-07-22T11:11:34;13.25;;;4.13;;
74369;SDS011;71062;44.520;11.342;2023-07-22T11:14:12;9.95;;;3.90;;
74369;SDS011;71062;44.520;11.342;2023-07-22T11:16:42;10.18;;;4.05;;
74369;SDS011;71062;44.520;11.342;2023-07-22T11:19:09;9.20;;;4.30;;
74369;SDS011;71062;44.520;11.342;2023-07-22T11:21:35;9.82;;;3.80;;
74369;SDS011;71062;44.520;11.342;2023-07-22T11:24:03;11.70;;;4.10;;
74369;SDS011;71062;44.520;11.342;2023-07-22T11:26:30;10.35;;;4.53;;
74369;SDS011;71062;44.520;11.342;2023-07-22T11:28:56;10.75;;;4.20;;
74369;SDS011;71062;44.520;11.342;2023-07-22T11:31:22;12.00;;;4.60;;
74369;SDS011;71062;44.520;11.342;2023-07-22T11:36:20;10.40;;;3.90;;
74369;SDS011;71062;44.520;11.342;2023-07-22T11:38:46;8.63;;;4.68;;
74369;SDS011;71062;44.520;11.342;2023-07-22T11:41:11;7.78;;;4.22;;
74369;SDS011;71062;44.520;11.342;2023-07-22T11:43:37;5.43;;;3.50;;
74369;SDS011;71062;44.520;11.342;2023-07-22T11:46:04;10.50;;;4.85;;
74369;SDS011;71062;44.520;11.342;2023-07-22T11:48:31;8.35;;;3.72;;
74369;SDS011;71062;44.520;11.342;2023-07-22T11:51:00;9.10;;;3.90;;
74369;SDS011;71062;44.520;11.342;2023-07-22T11:53:28;11.32;;;4.47;;
74369;SDS011;71062;44.520;11.342;2023-07-22T11:55:55;8.63;;;4.78;;
74369;SDS011;71062;44.520;11.342;2023-07-22T11:58:24;9.68;;;4.68;;
74369;SDS011;71062;44.520;11.342;2023-07-22T12:01:07;9.38;;;4.35;;
74369;SDS011;71062;44.520;11.342;2023-07-22T12:06:05;7.22;;;4.55;;
74369;SDS011;71062;44.520;11.342;2023-07-22T12:08:32;9.82;;;4.38;;
74369;SDS011;71062;44.520;11.342;2023-07-22T12:10:58;8.98;;;4.68;;
74369;SDS011;71062;44.520;11.342;2023-07-22T12:13:24;10.93;;;4.93;;
74369;SDS011;71062;44.520;11.342;2023-07-22T12:16:03;10.02;;;4.55;;
74369;SDS011;71062;44.520;11.342;2023-07-22T12:18:41;6.28;;;3.80;;
74369;SDS011;71062;44.520;11.342;2023-07-22T12:21:10;8.07;;;4.10;;
74369;SDS011;71062;44.520;11.342;2023-07-22T12:23:36;6.00;;;3.97;;
74369;SDS011;71062;44.520;11.342;2023-07-22T12:26:03;13.98;;;4.57;;
74369;SDS011;71062;44.520;11.342;2023-07-22T12:28:30;7.50;;;4.20;;
74369;SDS011;71062;44.520;11.342;2023-07-22T12:30:55;8.30;;;4.63;;
74369;SDS011;71062;44.520;11.342;2023-07-22T12:33:23;9.30;;;4.38;;
74369;SDS011;71062;44.520;11.342;2023-07-22T12:35:55;10.25;;;4.60;;
74369;SDS011;71062;44.520;11.342;2023-07-22T12:38:22;9.05;;;4.32;;
74369;SDS011;71062;44.520;11.342;2023-07-22T12:40:48;7.60;;;4.20;;
74369;SDS011;71062;44.520;11.342;2023-07-22T12:43:13;9.35;;;4.28;;
74369;SDS011;71062;44.520;11.342;2023-07-22T12:45:39;7.40;;;3.90;;
74369;SDS011;71062;44.520;11.342;2023-07-22T12:48:05;9.60;;;3.58;;
74369;SDS011;71062;44.520;11.342;2023-07-22T12:50:31;13.73;;;4.43;;
74369;SDS011;71062;44.520;11.342;2023-07-22T12:53:00;7.85;;;4.15;;
74369;SDS011;71062;44.520;11.342;2023-07-22T12:55:26;8.07;;;4.93;;
74369;SDS011;71062;44.520;11.342;2023-07-22T12:57:52;14.30;;;3.63;;
74369;SDS011;71062;44.520;11.342;2023-07-22T13:00:18;19.40;;;3.45;;
74369;SDS011;71062;44.520;11.342;2023-07-22T13:02:44;22.58;;;4.72;;
74369;SDS011;71062;44.520;11.342;2023-07-22T13:05:09;24.25;;;4.43;;
74369;SDS011;71062;44.520;11.342;2023-07-22T13:07:36;14.13;;;3.47;;
74369;SDS011;71062;44.520;11.342;2023-07-22T13:10:02;15.23;;;3.30;;
74369;SDS011;71062;44.520;11.342;2023-07-22T13:12:33;12.60;;;2.70;;
74369;SDS011;71062;44.520;11.342;2023-07-22T13:14:59;10.60;;;3.92;;
74369;SDS011;71062;44.520;11.342;2023-07-22T13:17:25;10.52;;;3.30;;
74369;SDS011;71062;44.520;11.342;2023-07-22T13:19:50;9.57;;;3.30;;
74369;SDS011;71062;44.520;11.342;2023-07-22T13:22:16;9.82;;;3.97;;
74369;SDS011;71062;44.520;11.342;2023-07-22T13:24:42;14.70;;;4.25;;
74369;SDS011;71062;44.520;11.342;2023-07-22T13:27:07;15.30;;;4.95;;
74369;SDS011;71062;44.520;11.342;2023-07-22T13:29:33;15.05;;;4.82;;
74369;SDS011;71062;44.520;11.342;2023-07-22T13:31:59;19.77;;;5.00;;
74369;SDS011;71062;44.520;11.342;2023-07-22T13:34:24;18.27;;;5.85;;
74369;SDS011;71062;44.520;11.342;2023-07-22T13:36:50;16.48;;;5.70;;
74369;SDS011;71062;44.520;11.342;2023-07-22T13:39:16;13.07;;;5.47;;
74369;SDS011;71062;44.520;11.342;2023-07-22T13:41:42;16.27;;;6.78;;
74369;SDS011;71062;44.520;11.342;2023-07-22T13:44:07;19.17;;;6.00;;
74369;SDS011;71062;44.520;11.342;2023-07-22T13:46:33;13.35;;;5.55;;
74369;SDS011;71062;44.520;11.342;2023-07-22T13:48:58;10.95;;;6.03;;
74369;SDS011;71062;44.520;11.342;2023-07-22T13:51:24;10.32;;;5.47;;
74369;SDS011;71062;44.520;11.342;2023-07-22T13:53:50;12.77;;;5.47;;
74369;SDS011;71062;44.520;11.342;2023-07-22T13:56:17;11.75;;;6.22;;
74369;SDS011;71062;44.520;11.342;2023-07-22T13:58:43;14.15;;;6.15;;
74369;SDS011;71062;44.520;11.342;2023-07-22T14:01:09;12.05;;;6.00;;
74369;SDS011;71062;44.520;11.342;2023-07-22T14:03:34;10.77;;;6.10;;
74369;SDS011;71062;44.520;11.342;2023-07-22T14:06:00;16.10;;;6.97;;
74369;SDS011;71062;44.520;11.342;2023-07-22T14:08:25;10.73;;;5.72;;
74369;SDS011;71062;44.520;11.342;2023-07-22T14:10:51;11.30;;;5.85;;
74369;SDS011;71062;44.520;11.342;2023-07-22T14:13:17;9.95;;;5.78;;
74369;SDS011;71062;44.520;11.342;2023-07-22T14:15:43;11.40;;;5.63;;
74369;SDS011;71062;44.520;11.342;2023-07-22T14:18:09;10.35;;;5.65;;
74369;SDS011;71062;44.520;11.342;2023-07-22T14:20:45;10.40;;;5.05;;
74369;SDS011;71062;44.520;11.342;2023-07-22T14:23:11;12.07;;;5.57;;
74369;SDS011;71062;44.520;11.342;2023-07-22T14:25:37;11.57;;;5.65;;
74369;SDS011;71062;44.520;11.342;2023-07-22T14:28:03;10.73;;;5.13;;
74369;SDS011;71062;44.520;11.342;2023-07-22T14:30:29;10.68;;;5.57;;
74369;SDS011;71062;44.520;11.342;2023-07-22T14:32:54;10.70;;;5.32;;
74369;SDS011;71062;44.520;11.342;2023-07-22T14:35:20;9.82;;;4.82;;
74369;SDS011;71062;44.520;11.342;2023-07-22T14:37:46;9.90;;;5.13;;
74369;SDS011;71062;44.520;11.342;2023-07-22T14:40:12;9.20;;;4.63;;
74369;SDS011;71062;44.520;11.342;2023-07-22T14:42:38;8.43;;;4.18;;
74369;SDS011;71062;44.520;11.342;2023-07-22T14:45:06;9.40;;;4.72;;
74369;SDS011;71062;44.520;11.342;2023-07-22T14:47:32;8.40;;;4.43;;
74369;SDS011;71062;44.520;11.342;2023-07-22T14:49:58;9.43;;;4.63;;
74369;SDS011;71062;44.520;11.342;2023-07-22T14:52:23;8.18;;;4.55;;
74369;SDS011;71062;44.520;11.342;2023-07-22T14:54:49;9.48;;;5.07;;
74369;SDS011;71062;44.520;11.342;2023-07-22T14:57:16;9.77;;;4.43;;
74369;SDS011;71062;44.520;11.342;2023-07-22T14:59:42;8.55;;;4.35;;
74369;SDS011;71062;44.520;11.342;2023-07-22T15:02:07;9.73;;;4.40;;