sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25944;BME280;13742;49.306;8.636;2024-03-08T00:00:33;100511.66;;;6.39;71.21
25944;BME280;13742;49.306;8.636;2024-03-08T00:01:32;100509.16;;;6.38;71.33
25944;BME280;13742;49.306;8.636;2024-03-08T00:02:32;100508.25;;;6.34;71.00
25944;BME280;13742;49.306;8.636;2024-03-08T00:03:33;100510.23;;;6.31;71.06
25944;BME280;13742;49.306;8.636;2024-03-08T00:04:32;100508.59;;;6.29;71.09
25944;BME280;13742;49.306;8.636;2024-03-08T00:05:32;100512.58;;;6.26;71.06
25944;BME280;13742;49.306;8.636;2024-03-08T00:06:32;100511.55;;;6.26;71.18
25944;BME280;13742;49.306;8.636;2024-03-08T00:07:32;100512.77;;;6.23;70.84
25944;BME280;13742;49.306;8.636;2024-03-08T00:08:32;100507.10;;;6.23;70.86
25944;BME280;13742;49.306;8.636;2024-03-08T00:09:32;100501.73;;;6.20;70.86
25944;BME280;13742;49.306;8.636;2024-03-08T00:10:33;100508.30;;;6.19;70.86
25944;BME280;13742;49.306;8.636;2024-03-08T00:11:33;100507.77;;;6.21;71.15
25944;BME280;13742;49.306;8.636;2024-03-08T00:12:32;100506.86;;;6.21;71.08
25944;BME280;13742;49.306;8.636;2024-03-08T00:13:34;100505.03;;;6.22;71.08
25944;BME280;13742;49.306;8.636;2024-03-08T00:14:33;100506.63;;;6.22;70.99
25944;BME280;13742;49.306;8.636;2024-03-08T00:15:32;100509.06;;;6.23;71.01
25944;BME280;13742;49.306;8.636;2024-03-08T00:16:33;100509.94;;;6.24;71.01
25944;BME280;13742;49.306;8.636;2024-03-08T00:17:32;100507.77;;;6.21;70.67
25944;BME280;13742;49.306;8.636;2024-03-08T00:18:32;100504.04;;;6.19;70.76
25944;BME280;13742;49.306;8.636;2024-03-08T00:19:32;100504.44;;;6.17;70.75
25944;BME280;13742;49.306;8.636;2024-03-08T00:20:33;100508.28;;;6.17;70.90
25944;BME280;13742;49.306;8.636;2024-03-08T00:21:32;100504.80;;;6.15;71.05
25944;BME280;13742;49.306;8.636;2024-03-08T00:22:32;100504.09;;;6.16;71.22
25944;BME280;13742;49.306;8.636;2024-03-08T00:23:33;100504.52;;;6.17;71.41
25944;BME280;13742;49.306;8.636;2024-03-08T00:24:32;100507.53;;;6.19;71.31
25944;BME280;13742;49.306;8.636;2024-03-08T00:25:33;100506.40;;;6.17;71.04
25944;BME280;13742;49.306;8.636;2024-03-08T00:26:33;100503.47;;;6.18;71.19
25944;BME280;13742;49.306;8.636;2024-03-08T00:27:33;100501.63;;;6.14;71.06
25944;BME280;13742;49.306;8.636;2024-03-08T00:28:34;100502.75;;;6.05;71.33
25944;BME280;13742;49.306;8.636;2024-03-08T00:29:32;100501.93;;;6.07;71.41
25944;BME280;13742;49.306;8.636;2024-03-08T00:30:32;100499.94;;;6.03;71.50
25944;BME280;13742;49.306;8.636;2024-03-08T00:31:32;100498.92;;;6.00;71.66
25944;BME280;13742;49.306;8.636;2024-03-08T00:32:32;100499.78;;;6.00;71.89
25944;BME280;13742;49.306;8.636;2024-03-08T00:33:32;100499.00;;;6.02;72.02
25944;BME280;13742;49.306;8.636;2024-03-08T00:34:37;100495.55;;;6.02;71.88
25944;BME280;13742;49.306;8.636;2024-03-08T00:35:33;100495.80;;;6.01;72.11
25944;BME280;13742;49.306;8.636;2024-03-08T00:36:32;100497.34;;;6.00;72.21
25944;BME280;13742;49.306;8.636;2024-03-08T00:37:34;100490.89;;;5.96;72.11
25944;BME280;13742;49.306;8.636;2024-03-08T00:38:34;100492.52;;;5.91;72.21
25944;BME280;13742;49.306;8.636;2024-03-08T00:39:32;100491.16;;;5.90;72.32
25944;BME280;13742;49.306;8.636;2024-03-08T00:40:32;100490.15;;;5.88;72.58
25944;BME280;13742;49.306;8.636;2024-03-08T00:41:32;100488.77;;;5.89;72.51
25944;BME280;13742;49.306;8.636;2024-03-08T00:42:33;100484.92;;;5.89;72.42
25944;BME280;13742;49.306;8.636;2024-03-08T00:43:32;100486.89;;;5.84;72.51
25944;BME280;13742;49.306;8.636;2024-03-08T00:44:32;100487.67;;;5.82;72.60
25944;BME280;13742;49.306;8.636;2024-03-08T00:45:32;100488.90;;;5.84;72.76
25944;BME280;13742;49.306;8.636;2024-03-08T00:46:33;100486.61;;;5.84;72.70
25944;BME280;13742;49.306;8.636;2024-03-08T00:47:32;100486.55;;;5.82;72.63
25944;BME280;13742;49.306;8.636;2024-03-08T00:48:32;100488.38;;;5.82;72.64
25944;BME280;13742;49.306;8.636;2024-03-08T00:49:32;100487.31;;;5.80;72.60
25944;BME280;13742;49.306;8.636;2024-03-08T00:50:33;100485.45;;;5.79;72.59
25944;BME280;13742;49.306;8.636;2024-03-08T00:51:32;100484.52;;;5.75;72.75
25944;BME280;13742;49.306;8.636;2024-03-08T00:52:34;100483.63;;;5.76;72.75
25944;BME280;13742;49.306;8.636;2024-03-08T00:53:33;100479.36;;;5.78;72.71
25944;BME280;13742;49.306;8.636;2024-03-08T00:54:33;100483.56;;;5.78;72.69
25944;BME280;13742;49.306;8.636;2024-03-08T00:55:33;100479.30;;;5.76;72.57
25944;BME280;13742;49.306;8.636;2024-03-08T00:56:33;100482.78;;;5.74;72.80
25944;BME280;13742;49.306;8.636;2024-03-08T00:57:33;100481.48;;;5.74;72.75
25944;BME280;13742;49.306;8.636;2024-03-08T00:58:32;100478.20;;;5.72;72.69
25944;BME280;13742;49.306;8.636;2024-03-08T00:59:32;100481.75;;;5.71;72.52
25944;BME280;13742;49.306;8.636;2024-03-08T01:00:33;100481.25;;;5.71;72.61
25944;BME280;13742;49.306;8.636;2024-03-08T01:01:32;100476.52;;;5.70;72.71
25944;BME280;13742;49.306;8.636;2024-03-08T01:02:35;100477.77;;;5.70;72.60
25944;BME280;13742;49.306;8.636;2024-03-08T01:03:34;100475.48;;;5.69;72.65
25944;BME280;13742;49.306;8.636;2024-03-08T01:04:33;100473.80;;;5.68;72.61
25944;BME280;13742;49.306;8.636;2024-03-08T01:05:33;100472.84;;;5.66;72.84
25944;BME280;13742;49.306;8.636;2024-03-08T01:06:33;100471.39;;;5.68;73.04
25944;BME280;13742;49.306;8.636;2024-03-08T01:07:33;100471.57;;;5.67;72.89
25944;BME280;13742;49.306;8.636;2024-03-08T01:08:32;100469.25;;;5.70;73.10
25944;BME280;13742;49.306;8.636;2024-03-08T01:09:32;100469.75;;;5.68;72.76
25944;BME280;13742;49.306;8.636;2024-03-08T01:10:32;100470.16;;;5.67;72.93
25944;BME280;13742;49.306;8.636;2024-03-08T01:11:33;100469.34;;;5.67;72.95
25944;BME280;13742;49.306;8.636;2024-03-08T01:12:32;100465.63;;;5.66;72.61
25944;BME280;13742;49.306;8.636;2024-03-08T01:13:32;100463.88;;;5.63;72.67
25944;BME280;13742;49.306;8.636;2024-03-08T01:14:33;100464.30;;;5.64;72.80
25944;BME280;13742;49.306;8.636;2024-03-08T01:15:32;100462.56;;;5.63;72.70
25944;BME280;13742;49.306;8.636;2024-03-08T01:16:33;100459.46;;;5.61;72.70
25944;BME280;13742;49.306;8.636;2024-03-08T01:17:32;100460.02;;;5.57;72.70
25944;BME280;13742;49.306;8.636;2024-03-08T01:18:32;100459.38;;;5.56;72.65
25944;BME280;13742;49.306;8.636;2024-03-08T01:19:33;100461.14;;;5.57;72.96
25944;BME280;13742;49.306;8.636;2024-03-08T01:20:32;100455.04;;;5.58;72.96
25944;BME280;13742;49.306;8.636;2024-03-08T01:21:33;100455.63;;;5.59;73.05
25944;BME280;13742;49.306;8.636;2024-03-08T01:22:32;100456.80;;;5.60;72.98
25944;BME280;13742;49.306;8.636;2024-03-08T01:23:32;100459.04;;;5.62;72.96
25944;BME280;13742;49.306;8.636;2024-03-08T01:24:32;100452.68;;;5.57;72.64
25944;BME280;13742;49.306;8.636;2024-03-08T01:25:33;100452.00;;;5.54;72.56
25944;BME280;13742;49.306;8.636;2024-03-08T01:26:34;100454.73;;;5.55;72.87
25944;BME280;13742;49.306;8.636;2024-03-08T01:27:32;100449.31;;;5.55;72.80
25944;BME280;13742;49.306;8.636;2024-03-08T01:28:34;100451.58;;;5.53;72.42
25944;BME280;13742;49.306;8.636;2024-03-08T01:29:32;100447.11;;;5.52;72.48
25944;BME280;13742;49.306;8.636;2024-03-08T01:30:34;100443.48;;;5.49;72.47
25944;BME280;13742;49.306;8.636;2024-03-08T01:31:32;100441.92;;;5.44;72.65
25944;BME280;13742;49.306;8.636;2024-03-08T01:32:33;100443.13;;;5.42;72.79
25944;BME280;13742;49.306;8.636;2024-03-08T01:33:32;100440.84;;;5.42;72.81
25944;BME280;13742;49.306;8.636;2024-03-08T01:34:33;100440.27;;;5.44;72.83
25944;BME280;13742;49.306;8.636;2024-03-08T01:35:32;100437.56;;;5.43;72.87
25944;BME280;13742;49.306;8.636;2024-03-08T01:36:32;100435.95;;;5.39;72.74
25944;BME280;13742;49.306;8.636;2024-03-08T01:37:32;100431.59;;;5.34;72.80
25944;BME280;13742;49.306;8.636;2024-03-08T01:38:33;100434.39;;;5.34;72.92
25944;BME280;13742;49.306;8.636;2024-03-08T01:39:32;100428.72;;;5.24;73.04
25944;BME280;13742;49.306;8.636;2024-03-08T01:40:32;100430.86;;;5.25;73.15
25944;BME280;13742;49.306;8.636;2024-03-08T01:41:32;100431.58;;;5.24;73.40
25944;BME280;13742;49.306;8.636;2024-03-08T01:42:32;100425.90;;;5.26;73.31
25944;BME280;13742;49.306;8.636;2024-03-08T01:43:33;100426.48;;;5.27;73.38
25944;BME280;13742;49.306;8.636;2024-03-08T01:44:32;100423.28;;;5.26;73.12
25944;BME280;13742;49.306;8.636;2024-03-08T01:45:34;100424.64;;;5.25;73.26
25944;BME280;13742;49.306;8.636;2024-03-08T01:46:32;100426.14;;;5.27;73.42
25944;BME280;13742;49.306;8.636;2024-03-08T01:47:32;100427.73;;;5.23;73.39
25944;BME280;13742;49.306;8.636;2024-03-08T01:48:32;100429.53;;;5.23;73.17
25944;BME280;13742;49.306;8.636;2024-03-08T01:49:33;100427.67;;;5.21;73.10
25944;BME280;13742;49.306;8.636;2024-03-08T01:50:32;100423.98;;;5.22;73.23
25944;BME280;13742;49.306;8.636;2024-03-08T01:51:32;100427.22;;;5.23;73.24
25944;BME280;13742;49.306;8.636;2024-03-08T01:52:33;100428.31;;;5.24;73.17
25944;BME280;13742;49.306;8.636;2024-03-08T01:53:32;100424.08;;;5.21;72.96
25944;BME280;13742;49.306;8.636;2024-03-08T01:54:32;100422.78;;;5.22;73.26
25944;BME280;13742;49.306;8.636;2024-03-08T01:55:32;100423.91;;;5.21;73.34
25944;BME280;13742;49.306;8.636;2024-03-08T01:56:32;100417.38;;;5.22;73.25
25944;BME280;13742;49.306;8.636;2024-03-08T01:57:35;100421.53;;;5.20;73.04
25944;BME280;13742;49.306;8.636;2024-03-08T01:58:33;100416.80;;;5.15;73.04
25944;BME280;13742;49.306;8.636;2024-03-08T01:59:33;100419.46;;;5.15;73.26
25944;BME280;13742;49.306;8.636;2024-03-08T02:00:33;100420.05;;;5.15;73.10
25944;BME280;13742;49.306;8.636;2024-03-08T02:01:33;100416.45;;;5.15;73.41
25944;BME280;13742;49.306;8.636;2024-03-08T02:02:32;100413.84;;;5.15;73.30
25944;BME280;13742;49.306;8.636;2024-03-08T02:03:32;100412.15;;;5.16;73.57
25944;BME280;13742;49.306;8.636;2024-03-08T02:04:32;100409.42;;;5.14;73.20
25944;BME280;13742;49.306;8.636;2024-03-08T02:05:32;100407.81;;;5.11;73.25
25944;BME280;13742;49.306;8.636;2024-03-08T02:06:32;100407.92;;;5.12;73.21
25944;BME280;13742;49.306;8.636;2024-03-08T02:07:32;100407.10;;;5.13;73.32
25944;BME280;13742;49.306;8.636;2024-03-08T02:08:32;100406.71;;;5.13;73.31
25944;BME280;13742;49.306;8.636;2024-03-08T02:09:32;100408.46;;;5.13;73.30
25944;BME280;13742;49.306;8.636;2024-03-08T02:10:35;100398.55;;;5.12;73.20
25944;BME280;13742;49.306;8.636;2024-03-08T02:11:35;100403.19;;;5.11;73.21
25944;BME280;13742;49.306;8.636;2024-03-08T02:12:33;100403.47;;;5.06;73.38
25944;BME280;13742;49.306;8.636;2024-03-08T02:13:34;100401.08;;;5.03;73.15
25944;BME280;13742;49.306;8.636;2024-03-08T02:14:32;100401.61;;;5.03;73.38
25944;BME280;13742;49.306;8.636;2024-03-08T02:16:33;100397.17;;;4.97;73.30
25944;BME280;13742;49.306;8.636;2024-03-08T02:17:33;100402.28;;;4.93;73.42
25944;BME280;13742;49.306;8.636;2024-03-08T02:18:34;100398.47;;;4.95;73.59
25944;BME280;13742;49.306;8.636;2024-03-08T02:19:33;100398.47;;;4.95;73.43
25944;BME280;13742;49.306;8.636;2024-03-08T02:20:32;100394.77;;;4.96;73.71
25944;BME280;13742;49.306;8.636;2024-03-08T02:21:32;100394.26;;;4.92;73.43
25944;BME280;13742;49.306;8.636;2024-03-08T02:22:32;100393.05;;;4.87;73.59
25944;BME280;13742;49.306;8.636;2024-03-08T02:23:32;100392.61;;;4.87;73.62
25944;BME280;13742;49.306;8.636;2024-03-08T02:24:32;100388.97;;;4.88;73.85
25944;BME280;13742;49.306;8.636;2024-03-08T02:25:32;100390.88;;;4.87;73.62
25944;BME280;13742;49.306;8.636;2024-03-08T02:26:32;100392.79;;;4.82;73.86
25944;BME280;13742;49.306;8.636;2024-03-08T02:27:32;100391.16;;;4.82;73.83
25944;BME280;13742;49.306;8.636;2024-03-08T02:28:32;100387.64;;;4.82;73.94
25944;BME280;13742;49.306;8.636;2024-03-08T02:29:32;100385.60;;;4.79;73.84
25944;BME280;13742;49.306;8.636;2024-03-08T02:30:32;100387.58;;;4.77;73.81
25944;BME280;13742;49.306;8.636;2024-03-08T02:31:33;100385.33;;;4.75;73.98
25944;BME280;13742;49.306;8.636;2024-03-08T02:32:32;100380.37;;;4.74;74.25
25944;BME280;13742;49.306;8.636;2024-03-08T02:33:32;100378.09;;;4.71;74.17
25944;BME280;13742;49.306;8.636;2024-03-08T02:34:32;100378.88;;;4.69;74.34
25944;BME280;13742;49.306;8.636;2024-03-08T02:35:33;100375.14;;;4.71;74.50
25944;BME280;13742;49.306;8.636;2024-03-08T02:36:34;100375.94;;;4.74;74.44
25944;BME280;13742;49.306;8.636;2024-03-08T02:37:32;100373.89;;;4.73;74.27
25944;BME280;13742;49.306;8.636;2024-03-08T02:38:33;100374.30;;;4.71;74.13
25944;BME280;13742;49.306;8.636;2024-03-08T02:39:32;100370.50;;;4.68;74.25
25944;BME280;13742;49.306;8.636;2024-03-08T02:40:32;100374.80;;;4.68;74.27
25944;BME280;13742;49.306;8.636;2024-03-08T02:41:32;100375.91;;;4.68;74.49
25944;BME280;13742;49.306;8.636;2024-03-08T02:42:32;100372.73;;;4.65;74.42
25944;BME280;13742;49.306;8.636;2024-03-08T02:43:33;100371.16;;;4.61;74.39
25944;BME280;13742;49.306;8.636;2024-03-08T02:44:33;100371.84;;;4.63;74.60
25944;BME280;13742;49.306;8.636;2024-03-08T02:45:32;100369.55;;;4.63;74.40
25944;BME280;13742;49.306;8.636;2024-03-08T02:46:32;100368.14;;;4.64;74.38
25944;BME280;13742;49.306;8.636;2024-03-08T02:47:32;100364.75;;;4.64;74.38
25944;BME280;13742;49.306;8.636;2024-03-08T02:48:32;100368.17;;;4.65;74.59
25944;BME280;13742;49.306;8.636;2024-03-08T02:49:32;100365.81;;;4.60;74.51
25944;BME280;13742;49.306;8.636;2024-03-08T02:50:33;100368.38;;;4.61;74.68
25944;BME280;13742;49.306;8.636;2024-03-08T02:51:35;100366.55;;;4.62;74.77
25944;BME280;13742;49.306;8.636;2024-03-08T02:52:33;100364.41;;;4.59;74.63
25944;BME280;13742;49.306;8.636;2024-03-08T02:53:32;100362.12;;;4.59;74.78
25944;BME280;13742;49.306;8.636;2024-03-08T02:54:32;100364.42;;;4.62;74.88
25944;BME280;13742;49.306;8.636;2024-03-08T02:55:35;100361.73;;;4.61;74.68
25944;BME280;13742;49.306;8.636;2024-03-08T02:56:34;100362.71;;;4.60;74.49
25944;BME280;13742;49.306;8.636;2024-03-08T02:57:32;100362.48;;;4.53;74.69
25944;BME280;13742;49.306;8.636;2024-03-08T02:58:32;100360.06;;;4.56;74.87
25944;BME280;13742;49.306;8.636;2024-03-08T02:59:33;100358.38;;;4.56;74.66
25944;BME280;13742;49.306;8.636;2024-03-08T03:00:34;100363.42;;;4.53;74.71
25944;BME280;13742;49.306;8.636;2024-03-08T03:01:33;100360.33;;;4.51;74.79
25944;BME280;13742;49.306;8.636;2024-03-08T03:02:33;100364.31;;;4.51;74.92
25944;BME280;13742;49.306;8.636;2024-03-08T03:03:33;100360.95;;;4.50;74.98
25944;BME280;13742;49.306;8.636;2024-03-08T03:04:34;100361.13;;;4.50;74.78
25944;BME280;13742;49.306;8.636;2024-03-08T03:05:33;100358.55;;;4.48;74.91
25944;BME280;13742;49.306;8.636;2024-03-08T03:06:33;100358.31;;;4.51;75.13
25944;BME280;13742;49.306;8.636;2024-03-08T03:07:33;100355.11;;;4.52;75.09
25944;BME280;13742;49.306;8.636;2024-03-08T03:08:32;100359.56;;;4.50;75.02
25944;BME280;13742;49.306;8.636;2024-03-08T03:09:32;100360.55;;;4.46;75.06
25944;BME280;13742;49.306;8.636;2024-03-08T03:10:32;100355.92;;;4.46;75.15
25944;BME280;13742;49.306;8.636;2024-03-08T03:11:32;100354.07;;;4.45;75.10
25944;BME280;13742;49.306;8.636;2024-03-08T03:12:33;100352.51;;;4.41;75.27
25944;BME280;13742;49.306;8.636;2024-03-08T03:13:33;100350.39;;;4.41;75.05
25944;BME280;13742;49.306;8.636;2024-03-08T03:14:34;100346.13;;;4.37;75.29
25944;BME280;13742;49.306;8.636;2024-03-08T03:15:33;100347.73;;;4.35;75.33
25944;BME280;13742;49.306;8.636;2024-03-08T03:16:32;100342.91;;;4.36;75.58
25944;BME280;13742;49.306;8.636;2024-03-08T03:17:32;100345.41;;;4.37;75.38
25944;BME280;13742;49.306;8.636;2024-03-08T03:18:32;100344.41;;;4.38;75.36
25944;BME280;13742;49.306;8.636;2024-03-08T03:19:32;100340.33;;;4.33;75.35
25944;BME280;13742;49.306;8.636;2024-03-08T03:20:32;100346.66;;;4.30;75.46
25944;BME280;13742;49.306;8.636;2024-03-08T03:21:32;100341.73;;;4.31;75.52
25944;BME280;13742;49.306;8.636;2024-03-08T03:22:32;100336.90;;;4.25;75.70
25944;BME280;13742;49.306;8.636;2024-03-08T03:23:33;100337.42;;;4.26;75.61
25944;BME280;13742;49.306;8.636;2024-03-08T03:24:32;100341.55;;;4.28;75.63
25944;BME280;13742;49.306;8.636;2024-03-08T03:25:35;100341.30;;;4.28;75.75
25944;BME280;13742;49.306;8.636;2024-03-08T03:26:32;100339.03;;;4.25;75.80
25944;BME280;13742;49.306;8.636;2024-03-08T03:27:32;100339.46;;;4.26;75.89
25944;BME280;13742;49.306;8.636;2024-03-08T03:28:33;100337.87;;;4.28;75.71
25944;BME280;13742;49.306;8.636;2024-03-08T03:29:32;100339.45;;;4.24;75.52
25944;BME280;13742;49.306;8.636;2024-03-08T03:30:35;100337.88;;;4.23;75.92
25944;BME280;13742;49.306;8.636;2024-03-08T03:31:32;100338.75;;;4.23;75.91
25944;BME280;13742;49.306;8.636;2024-03-08T03:32:33;100331.94;;;4.24;75.86
25944;BME280;13742;49.306;8.636;2024-03-08T03:33:34;100336.14;;;4.24;75.89
25944;BME280;13742;49.306;8.636;2024-03-08T03:34:32;100337.18;;;4.23;75.91
25944;BME280;13742;49.306;8.636;2024-03-08T03:35:32;100332.59;;;4.24;76.04
25944;BME280;13742;49.306;8.636;2024-03-08T03:36:33;100334.11;;;4.24;75.96
25944;BME280;13742;49.306;8.636;2024-03-08T03:37:34;100330.94;;;4.25;75.90
25944;BME280;13742;49.306;8.636;2024-03-08T03:38:34;100332.01;;;4.25;75.95
25944;BME280;13742;49.306;8.636;2024-03-08T03:39:34;100333.80;;;4.25;75.88
25944;BME280;13742;49.306;8.636;2024-03-08T03:40:41;100337.99;;;4.26;75.89
25944;BME280;13742;49.306;8.636;2024-03-08T03:41:32;100331.08;;;4.24;75.75
25944;BME280;13742;49.306;8.636;2024-03-08T03:42:34;100327.63;;;4.23;75.72
25944;BME280;13742;49.306;8.636;2024-03-08T03:43:32;100330.95;;;4.24;76.04
25944;BME280;13742;49.306;8.636;2024-03-08T03:44:32;100329.73;;;4.20;75.83
25944;BME280;13742;49.306;8.636;2024-03-08T03:45:35;100329.05;;;4.20;75.79
25944;BME280;13742;49.306;8.636;2024-03-08T03:46:33;100326.09;;;4.20;76.10
25944;BME280;13742;49.306;8.636;2024-03-08T03:47:32;100329.33;;;4.18;76.06
25944;BME280;13742;49.306;8.636;2024-03-08T03:48:32;100326.48;;;4.19;76.01
25944;BME280;13742;49.306;8.636;2024-03-08T03:49:33;100330.17;;;4.20;76.22
25944;BME280;13742;49.306;8.636;2024-03-08T03:50:35;100325.38;;;4.19;76.10
25944;BME280;13742;49.306;8.636;2024-03-08T03:51:32;100322.63;;;4.20;76.05
25944;BME280;13742;49.306;8.636;2024-03-08T03:52:33;100319.91;;;4.15;76.12
25944;BME280;13742;49.306;8.636;2024-03-08T03:53:32;100322.98;;;4.12;76.18
25944;BME280;13742;49.306;8.636;2024-03-08T03:54:33;100321.46;;;4.13;76.21
25944;BME280;13742;49.306;8.636;2024-03-08T03:55:32;100318.95;;;4.11;76.23
25944;BME280;13742;49.306;8.636;2024-03-08T03:56:32;100319.53;;;4.11;76.49
25944;BME280;13742;49.306;8.636;2024-03-08T03:57:33;100319.11;;;4.14;76.42
25944;BME280;13742;49.306;8.636;2024-03-08T03:58:32;100319.16;;;4.16;76.45
25944;BME280;13742;49.306;8.636;2024-03-08T03:59:32;100316.42;;;4.11;76.33
25944;BME280;13742;49.306;8.636;2024-03-08T04:00:32;100319.23;;;4.14;76.39
25944;BME280;13742;49.306;8.636;2024-03-08T04:01:33;100315.91;;;4.13;76.35
25944;BME280;13742;49.306;8.636;2024-03-08T04:02:32;100318.71;;;4.11;76.33
25944;BME280;13742;49.306;8.636;2024-03-08T04:03:32;100313.25;;;4.11;76.30
25944;BME280;13742;49.306;8.636;2024-03-08T04:04:33;100313.37;;;4.11;76.23
25944;BME280;13742;49.306;8.636;2024-03-08T04:05:32;100310.11;;;4.09;76.37
25944;BME280;13742;49.306;8.636;2024-03-08T04:06:32;100310.88;;;4.11;76.45
25944;BME280;13742;49.306;8.636;2024-03-08T04:07:32;100315.17;;;4.10;76.50
25944;BME280;13742;49.306;8.636;2024-03-08T04:08:34;100311.92;;;4.06;76.55
25944;BME280;13742;49.306;8.636;2024-03-08T04:09:34;100312.07;;;4.06;76.50
25944;BME280;13742;49.306;8.636;2024-03-08T04:10:32;100313.55;;;4.08;76.63
25944;BME280;13742;49.306;8.636;2024-03-08T04:11:32;100308.50;;;4.07;76.49
25944;BME280;13742;49.306;8.636;2024-03-08T04:12:35;100306.92;;;4.05;76.41
25944;BME280;13742;49.306;8.636;2024-03-08T04:13:32;100312.81;;;4.04;76.58
25944;BME280;13742;49.306;8.636;2024-03-08T04:14:32;100306.12;;;4.02;76.64
25944;BME280;13742;49.306;8.636;2024-03-08T04:15:32;100302.98;;;3.92;76.92
25944;BME280;13742;49.306;8.636;2024-03-08T04:16:32;100304.47;;;3.96;76.87
25944;BME280;13742;49.306;8.636;2024-03-08T04:17:33;100307.19;;;3.93;77.04
25944;BME280;13742;49.306;8.636;2024-03-08T04:18:32;100305.76;;;3.95;77.03
25944;BME280;13742;49.306;8.636;2024-03-08T04:19:34;100307.11;;;3.97;77.23
25944;BME280;13742;49.306;8.636;2024-03-08T04:20:32;100303.13;;;3.98;77.04
25944;BME280;13742;49.306;8.636;2024-03-08T04:21:32;100302.05;;;3.97;77.08
25944;BME280;13742;49.306;8.636;2024-03-08T04:22:36;100297.79;;;3.95;76.97
25944;BME280;13742;49.306;8.636;2024-03-08T04:23:34;100298.15;;;3.91;77.07
25944;BME280;13742;49.306;8.636;2024-03-08T04:24:32;100290.73;;;3.87;77.11
25944;BME280;13742;49.306;8.636;2024-03-08T04:25:33;100295.14;;;3.87;77.35
25944;BME280;13742;49.306;8.636;2024-03-08T04:26:33;100291.66;;;3.87;77.34
25944;BME280;13742;49.306;8.636;2024-03-08T04:27:33;100293.72;;;3.86;77.37
25944;BME280;13742;49.306;8.636;2024-03-08T04:28:32;100290.48;;;3.81;77.45
25944;BME280;13742;49.306;8.636;2024-03-08T04:29:34;100291.84;;;3.82;77.63
25944;BME280;13742;49.306;8.636;2024-03-08T04:30:32;100289.33;;;3.83;77.61
25944;BME280;13742;49.306;8.636;2024-03-08T04:31:32;100289.25;;;3.85;77.70
25944;BME280;13742;49.306;8.636;2024-03-08T04:32:32;100286.31;;;3.85;77.47
25944;BME280;13742;49.306;8.636;2024-03-08T04:33:32;100288.06;;;3.83;77.32
25944;BME280;13742;49.306;8.636;2024-03-08T04:34:32;100289.50;;;3.81;77.51
25944;BME280;13742;49.306;8.636;2024-03-08T04:35:32;100285.72;;;3.79;77.58
25944;BME280;13742;49.306;8.636;2024-03-08T04:36:34;100283.92;;;3.79;77.59
25944;BME280;13742;49.306;8.636;2024-03-08T04:37:32;100285.29;;;3.78;77.56
25944;BME280;13742;49.306;8.636;2024-03-08T04:38:32;100280.11;;;3.77;77.61
25944;BME280;13742;49.306;8.636;2024-03-08T04:39:32;100281.59;;;3.76;77.67
25944;BME280;13742;49.306;8.636;2024-03-08T04:40:32;100280.00;;;3.76;77.94
25944;BME280;13742;49.306;8.636;2024-03-08T04:41:34;100282.44;;;3.74;77.87
25944;BME280;13742;49.306;8.636;2024-03-08T04:42:35;100279.49;;;3.72;78.13
25944;BME280;13742;49.306;8.636;2024-03-08T04:43:33;100279.75;;;3.74;77.99
25944;BME280;13742;49.306;8.636;2024-03-08T04:44:33;100280.38;;;3.70;77.93
25944;BME280;13742;49.306;8.636;2024-03-08T04:45:32;100280.10;;;3.70;77.97
25944;BME280;13742;49.306;8.636;2024-03-08T04:46:32;100278.66;;;3.64;77.99
25944;BME280;13742;49.306;8.636;2024-03-08T04:47:32;100282.31;;;3.65;78.15
25944;BME280;13742;49.306;8.636;2024-03-08T04:48:32;100281.73;;;3.64;78.14
25944;BME280;13742;49.306;8.636;2024-03-08T04:49:34;100281.50;;;3.65;78.14
25944;BME280;13742;49.306;8.636;2024-03-08T04:50:32;100284.73;;;3.60;78.13
25944;BME280;13742;49.306;8.636;2024-03-08T04:51:33;100279.59;;;3.62;78.22
25944;BME280;13742;49.306;8.636;2024-03-08T04:52:32;100279.18;;;3.63;78.10
25944;BME280;13742;49.306;8.636;2024-03-08T04:53:34;100283.09;;;3.63;78.07
25944;BME280;13742;49.306;8.636;2024-03-08T04:54:32;100280.80;;;3.63;78.24
25944;BME280;13742;49.306;8.636;2024-03-08T04:55:32;100282.12;;;3.63;78.13
25944;BME280;13742;49.306;8.636;2024-03-08T04:56:33;100279.77;;;3.66;78.41
25944;BME280;13742;49.306;8.636;2024-03-08T04:57:32;100282.31;;;3.65;78.12
25944;BME280;13742;49.306;8.636;2024-03-08T04:58:37;100284.03;;;3.67;78.41
25944;BME280;13742;49.306;8.636;2024-03-08T04:59:32;100277.16;;;3.66;78.23
25944;BME280;13742;49.306;8.636;2024-03-08T05:00:32;100276.33;;;3.64;78.09
25944;BME280;13742;49.306;8.636;2024-03-08T05:01:32;100272.42;;;3.64;78.25
25944;BME280;13742;49.306;8.636;2024-03-08T05:02:32;100275.84;;;3.66;78.34
25944;BME280;13742;49.306;8.636;2024-03-08T05:03:32;100273.97;;;3.68;78.33
25944;BME280;13742;49.306;8.636;2024-03-08T05:04:32;100280.68;;;3.65;77.95
25944;BME280;13742;49.306;8.636;2024-03-08T05:05:33;100272.66;;;3.62;77.93
25944;BME280;13742;49.306;8.636;2024-03-08T05:06:33;100272.55;;;3.62;78.22
25944;BME280;13742;49.306;8.636;2024-03-08T05:07:35;100274.51;;;3.59;78.23
25944;BME280;13742;49.306;8.636;2024-03-08T05:08:33;100271.28;;;3.57;78.34
25944;BME280;13742;49.306;8.636;2024-03-08T05:09:32;100267.36;;;3.55;78.23
25944;BME280;13742;49.306;8.636;2024-03-08T05:10:32;100272.19;;;3.57;78.58
25944;BME280;13742;49.306;8.636;2024-03-08T05:11:32;100269.65;;;3.55;78.52
25944;BME280;13742;49.306;8.636;2024-03-08T05:12:33;100268.38;;;3.55;78.48
25944;BME280;13742;49.306;8.636;2024-03-08T05:13:32;100268.87;;;3.55;78.55
25944;BME280;13742;49.306;8.636;2024-03-08T05:14:32;100264.78;;;3.58;78.55
25944;BME280;13742;49.306;8.636;2024-03-08T05:15:34;100268.70;;;3.58;78.46
25944;BME280;13742;49.306;8.636;2024-03-08T05:16:32;100266.58;;;3.58;78.36
25944;BME280;13742;49.306;8.636;2024-03-08T05:17:32;100267.02;;;3.56;78.45
25944;BME280;13742;49.306;8.636;2024-03-08T05:18:33;100271.23;;;3.55;78.50