sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
32503;PMS5003;18953;45.930;13.640;2023-03-25T00:04:43;59;47;
32503;PMS5003;18953;45.930;13.640;2023-03-25T00:10:00;56;45;
32503;PMS5003;18953;45.930;13.640;2023-03-25T00:15:16;55;42;
32503;PMS5003;18953;45.930;13.640;2023-03-25T00:20:33;52;40;
32503;PMS5003;18953;45.930;13.640;2023-03-25T00:25:49;56;43;
32503;PMS5003;18953;45.930;13.640;2023-03-25T00:31:07;56;45;
32503;PMS5003;18953;45.930;13.640;2023-03-25T00:36:22;52;42;
32503;PMS5003;18953;45.930;13.640;2023-03-25T00:41:39;55;44;
32503;PMS5003;18953;45.930;13.640;2023-03-25T00:46:56;54;43;
32503;PMS5003;18953;45.930;13.640;2023-03-25T00:52:13;56;46;
32503;PMS5003;18953;45.930;13.640;2023-03-25T00:57:29;55;44;
32503;PMS5003;18953;45.930;13.640;2023-03-25T01:02:46;58;45;
32503;PMS5003;18953;45.930;13.640;2023-03-25T01:08:01;57;44;
32503;PMS5003;18953;45.930;13.640;2023-03-25T01:13:18;53;42;
32503;PMS5003;18953;45.930;13.640;2023-03-25T01:18:34;56;45;
32503;PMS5003;18953;45.930;13.640;2023-03-25T01:23:51;54;42;
32503;PMS5003;18953;45.930;13.640;2023-03-25T01:29:08;52;40;
32503;PMS5003;18953;45.930;13.640;2023-03-25T01:34:24;56;45;
32503;PMS5003;18953;45.930;13.640;2023-03-25T01:39:41;54;44;
32503;PMS5003;18953;45.930;13.640;2023-03-25T01:45:14;56;43;
32503;PMS5003;18953;45.930;13.640;2023-03-25T01:50:14;56;43;
32503;PMS5003;18953;45.930;13.640;2023-03-25T01:55:31;61;48;
32503;PMS5003;18953;45.930;13.640;2023-03-25T02:00:47;57;46;
32503;PMS5003;18953;45.930;13.640;2023-03-25T02:06:05;60;45;
32503;PMS5003;18953;45.930;13.640;2023-03-25T02:11:21;58;44;
32503;PMS5003;18953;45.930;13.640;2023-03-25T02:16:40;56;43;
32503;PMS5003;18953;45.930;13.640;2023-03-25T02:22:24;45;38;
32503;PMS5003;18953;45.930;13.640;2023-03-25T02:27:11;46;35;
32503;PMS5003;18953;45.930;13.640;2023-03-25T02:32:31;51;42;
32503;PMS5003;18953;45.930;13.640;2023-03-25T02:38:45;45;38;
32503;PMS5003;18953;45.930;13.640;2023-03-25T02:43:00;47;39;
32503;PMS5003;18953;45.930;13.640;2023-03-25T02:48:17;52;37;
32503;PMS5003;18953;45.930;13.640;2023-03-25T02:53:33;31;29;
32503;PMS5003;18953;45.930;13.640;2023-03-25T02:58:49;41;35;
32503;PMS5003;18953;45.930;13.640;2023-03-25T03:04:05;24;21;
32503;PMS5003;18953;45.930;13.640;2023-03-25T03:09:24;24;22;
32503;PMS5003;18953;45.930;13.640;2023-03-25T03:14:42;27;25;
32503;PMS5003;18953;45.930;13.640;2023-03-25T03:19:55;27;24;
32503;PMS5003;18953;45.930;13.640;2023-03-25T03:25:15;26;24;
32503;PMS5003;18953;45.930;13.640;2023-03-25T03:30:28;24;23;
32503;PMS5003;18953;45.930;13.640;2023-03-25T03:35:44;23;20;
32503;PMS5003;18953;45.930;13.640;2023-03-25T03:41:01;25;22;
32503;PMS5003;18953;45.930;13.640;2023-03-25T03:46:17;21;20;
32503;PMS5003;18953;45.930;13.640;2023-03-25T03:51:34;21;19;
32503;PMS5003;18953;45.930;13.640;2023-03-25T03:56:49;17;16;
32503;PMS5003;18953;45.930;13.640;2023-03-25T04:02:07;24;22;
32503;PMS5003;18953;45.930;13.640;2023-03-25T04:07:22;22;21;
32503;PMS5003;18953;45.930;13.640;2023-03-25T04:12:38;21;20;
32503;PMS5003;18953;45.930;13.640;2023-03-25T04:17:55;21;18;
32503;PMS5003;18953;45.930;13.640;2023-03-25T04:23:11;20;17;
32503;PMS5003;18953;45.930;13.640;2023-03-25T04:28:28;19;18;
32503;PMS5003;18953;45.930;13.640;2023-03-25T04:33:44;18;16;
32503;PMS5003;18953;45.930;13.640;2023-03-25T04:39:00;19;18;
32503;PMS5003;18953;45.930;13.640;2023-03-25T04:44:17;17;16;
32503;PMS5003;18953;45.930;13.640;2023-03-25T04:49:33;15;14;
32503;PMS5003;18953;45.930;13.640;2023-03-25T04:54:49;16;16;
32503;PMS5003;18953;45.930;13.640;2023-03-25T05:00:06;17;15;
32503;PMS5003;18953;45.930;13.640;2023-03-25T05:05:23;19;18;
32503;PMS5003;18953;45.930;13.640;2023-03-25T05:10:39;18;16;
32503;PMS5003;18953;45.930;13.640;2023-03-25T05:15:55;18;17;
32503;PMS5003;18953;45.930;13.640;2023-03-25T05:21:11;18;16;
32503;PMS5003;18953;45.930;13.640;2023-03-25T05:26:28;18;16;
32503;PMS5003;18953;45.930;13.640;2023-03-25T05:31:44;27;26;
32503;PMS5003;18953;45.930;13.640;2023-03-25T05:37:01;27;25;
32503;PMS5003;18953;45.930;13.640;2023-03-25T05:42:17;25;23;
32503;PMS5003;18953;45.930;13.640;2023-03-25T05:47:33;21;20;
32503;PMS5003;18953;45.930;13.640;2023-03-25T05:52:50;32;28;
32503;PMS5003;18953;45.930;13.640;2023-03-25T05:58:07;38;30;
32503;PMS5003;18953;45.930;13.640;2023-03-25T06:03:24;41;36;
32503;PMS5003;18953;45.930;13.640;2023-03-25T06:08:40;32;31;
32503;PMS5003;18953;45.930;13.640;2023-03-25T06:13:56;46;38;
32503;PMS5003;18953;45.930;13.640;2023-03-25T06:19:13;59;44;
32503;PMS5003;18953;45.930;13.640;2023-03-25T06:24:30;58;44;
32503;PMS5003;18953;45.930;13.640;2023-03-25T06:29:46;45;39;
32503;PMS5003;18953;45.930;13.640;2023-03-25T06:35:03;51;42;
32503;PMS5003;18953;45.930;13.640;2023-03-25T06:40:19;55;43;
32503;PMS5003;18953;45.930;13.640;2023-03-25T06:45:36;55;44;
32503;PMS5003;18953;45.930;13.640;2023-03-25T06:50:53;53;43;
32503;PMS5003;18953;45.930;13.640;2023-03-25T06:56:10;47;39;
32503;PMS5003;18953;45.930;13.640;2023-03-25T07:01:27;52;41;
32503;PMS5003;18953;45.930;13.640;2023-03-25T07:06:43;43;36;
32503;PMS5003;18953;45.930;13.640;2023-03-25T07:11:59;40;33;
32503;PMS5003;18953;45.930;13.640;2023-03-25T07:17:16;41;34;
32503;PMS5003;18953;45.930;13.640;2023-03-25T07:22:33;39;34;
32503;PMS5003;18953;45.930;13.640;2023-03-25T07:27:49;35;31;
32503;PMS5003;18953;45.930;13.640;2023-03-25T07:33:05;38;33;
32503;PMS5003;18953;45.930;13.640;2023-03-25T07:38:22;35;32;
32503;PMS5003;18953;45.930;13.640;2023-03-25T07:43:38;37;34;
32503;PMS5003;18953;45.930;13.640;2023-03-25T07:48:55;35;30;
32503;PMS5003;18953;45.930;13.640;2023-03-25T07:54:11;41;32;
32503;PMS5003;18953;45.930;13.640;2023-03-25T07:59:27;30;29;
32503;PMS5003;18953;45.930;13.640;2023-03-25T08:04:44;28;25;
32503;PMS5003;18953;45.930;13.640;2023-03-25T08:10:01;30;28;
32503;PMS5003;18953;45.930;13.640;2023-03-25T08:15:17;31;28;
32503;PMS5003;18953;45.930;13.640;2023-03-25T08:20:33;26;25;
32503;PMS5003;18953;45.930;13.640;2023-03-25T08:25:50;29;27;
32503;PMS5003;18953;45.930;13.640;2023-03-25T08:31:07;32;26;
32503;PMS5003;18953;45.930;13.640;2023-03-25T08:36:23;30;27;
32503;PMS5003;18953;45.930;13.640;2023-03-25T08:41:40;31;28;
32503;PMS5003;18953;45.930;13.640;2023-03-25T08:46:57;25;24;
32503;PMS5003;18953;45.930;13.640;2023-03-25T08:52:13;25;21;
32503;PMS5003;18953;45.930;13.640;2023-03-25T08:57:30;23;21;
32503;PMS5003;18953;45.930;13.640;2023-03-25T09:02:46;31;27;
32503;PMS5003;18953;45.930;13.640;2023-03-25T09:08:02;24;20;
32503;PMS5003;18953;45.930;13.640;2023-03-25T09:13:19;20;19;
32503;PMS5003;18953;45.930;13.640;2023-03-25T09:18:35;23;21;
32503;PMS5003;18953;45.930;13.640;2023-03-25T09:23:51;14;14;
32503;PMS5003;18953;45.930;13.640;2023-03-25T09:29:08;12;12;
32503;PMS5003;18953;45.930;13.640;2023-03-25T09:34:24;13;12;
32503;PMS5003;18953;45.930;13.640;2023-03-25T09:39:41;10;10;
32503;PMS5003;18953;45.930;13.640;2023-03-25T09:44:59;11;11;
32503;PMS5003;18953;45.930;13.640;2023-03-25T09:50:13;10;10;
32503;PMS5003;18953;45.930;13.640;2023-03-25T09:55:31;10;9;
32503;PMS5003;18953;45.930;13.640;2023-03-25T10:00:46;12;11;
32503;PMS5003;18953;45.930;13.640;2023-03-25T10:06:06;11;9;
32503;PMS5003;18953;45.930;13.640;2023-03-25T10:11:21;10;8;
32503;PMS5003;18953;45.930;13.640;2023-03-25T10:16:37;16;13;
32503;PMS5003;18953;45.930;13.640;2023-03-25T10:21:52;8;7;
32503;PMS5003;18953;45.930;13.640;2023-03-25T10:27:10;3;3;
32503;PMS5003;18953;45.930;13.640;2023-03-25T10:32:27;3;3;
32503;PMS5003;18953;45.930;13.640;2023-03-25T10:37:41;5;4;
32503;PMS5003;18953;45.930;13.640;2023-03-25T10:43:00;1;1;
32503;PMS5003;18953;45.930;13.640;2023-03-25T10:48:15;1;1;
32503;PMS5003;18953;45.930;13.640;2023-03-25T10:53:30;1;1;
32503;PMS5003;18953;45.930;13.640;2023-03-25T10:58:47;2;2;
32503;PMS5003;18953;45.930;13.640;2023-03-25T11:04:02;5;5;
32503;PMS5003;18953;45.930;13.640;2023-03-25T11:09:22;1;1;
32503;PMS5003;18953;45.930;13.640;2023-03-25T11:14:36;2;2;
32503;PMS5003;18953;45.930;13.640;2023-03-25T11:19:52;5;5;
32503;PMS5003;18953;45.930;13.640;2023-03-25T11:25:11;4;3;
32503;PMS5003;18953;45.930;13.640;2023-03-25T11:30:24;2;2;
32503;PMS5003;18953;45.930;13.640;2023-03-25T11:35:41;2;2;
32503;PMS5003;18953;45.930;13.640;2023-03-25T11:40:57;1;1;
32503;PMS5003;18953;45.930;13.640;2023-03-25T11:46:14;2;2;
32503;PMS5003;18953;45.930;13.640;2023-03-25T11:51:30;1;1;
32503;PMS5003;18953;45.930;13.640;2023-03-25T11:56:47;1;1;
32503;PMS5003;18953;45.930;13.640;2023-03-25T12:02:08;0;0;
32503;PMS5003;18953;45.930;13.640;2023-03-25T12:07:19;1;0;
32503;PMS5003;18953;45.930;13.640;2023-03-25T12:12:38;1;0;
32503;PMS5003;18953;45.930;13.640;2023-03-25T12:17:55;0;0;
32503;PMS5003;18953;45.930;13.640;2023-03-25T12:23:11;0;0;
32503;PMS5003;18953;45.930;13.640;2023-03-25T12:28:36;0;0;
32503;PMS5003;18953;45.930;13.640;2023-03-25T12:33:45;0;0;
32503;PMS5003;18953;45.930;13.640;2023-03-25T12:39:00;0;0;
32503;PMS5003;18953;45.930;13.640;2023-03-25T12:44:18;0;0;
32503;PMS5003;18953;45.930;13.640;2023-03-25T12:49:35;1;1;
32503;PMS5003;18953;45.930;13.640;2023-03-25T12:54:50;2;1;
32503;PMS5003;18953;45.930;13.640;2023-03-25T13:00:10;2;2;
32503;PMS5003;18953;45.930;13.640;2023-03-25T13:05:20;4;3;
32503;PMS5003;18953;45.930;13.640;2023-03-25T13:10:37;1;1;
32503;PMS5003;18953;45.930;13.640;2023-03-25T13:15:54;1;1;
32503;PMS5003;18953;45.930;13.640;2023-03-25T13:21:10;1;1;
32503;PMS5003;18953;45.930;13.640;2023-03-25T13:26:25;2;2;
32503;PMS5003;18953;45.930;13.640;2023-03-25T13:31:42;2;1;
32503;PMS5003;18953;45.930;13.640;2023-03-25T13:37:01;1;0;
32503;PMS5003;18953;45.930;13.640;2023-03-25T13:42:16;1;1;
32503;PMS5003;18953;45.930;13.640;2023-03-25T13:47:32;1;1;
32503;PMS5003;18953;45.930;13.640;2023-03-25T13:52:48;2;2;
32503;PMS5003;18953;45.930;13.640;2023-03-25T13:58:11;2;2;
32503;PMS5003;18953;45.930;13.640;2023-03-25T14:03:27;1;1;
32503;PMS5003;18953;45.930;13.640;2023-03-25T14:08:43;2;2;
32503;PMS5003;18953;45.930;13.640;2023-03-25T14:13:53;1;1;
32503;PMS5003;18953;45.930;13.640;2023-03-25T14:19:10;1;1;
32503;PMS5003;18953;45.930;13.640;2023-03-25T14:24:26;0;0;
32503;PMS5003;18953;45.930;13.640;2023-03-25T14:29:42;3;1;
32503;PMS5003;18953;45.930;13.640;2023-03-25T14:36:01;0;0;
32503;PMS5003;18953;45.930;13.640;2023-03-25T14:40:44;3;3;
32503;PMS5003;18953;45.930;13.640;2023-03-25T14:45:36;3;3;
32503;PMS5003;18953;45.930;13.640;2023-03-25T14:50:49;3;2;
32503;PMS5003;18953;45.930;13.640;2023-03-25T14:56:05;2;2;
32503;PMS5003;18953;45.930;13.640;2023-03-25T15:01:29;10;8;
32503;PMS5003;18953;45.930;13.640;2023-03-25T15:06:50;11;11;
32503;PMS5003;18953;45.930;13.640;2023-03-25T15:12:08;10;7;
32503;PMS5003;18953;45.930;13.640;2023-03-25T15:17:40;7;7;
32503;PMS5003;18953;45.930;13.640;2023-03-25T15:22:40;13;12;
32503;PMS5003;18953;45.930;13.640;2023-03-25T15:27:58;6;5;
32503;PMS5003;18953;45.930;13.640;2023-03-25T15:33:16;6;5;
32503;PMS5003;18953;45.930;13.640;2023-03-25T15:38:31;3;3;
32503;PMS5003;18953;45.930;13.640;2023-03-25T15:44:04;4;3;
32503;PMS5003;18953;45.930;13.640;2023-03-25T15:49:20;4;3;
32503;PMS5003;18953;45.930;13.640;2023-03-25T15:54:34;4;3;
32503;PMS5003;18953;45.930;13.640;2023-03-25T15:59:37;3;3;
32503;PMS5003;18953;45.930;13.640;2023-03-25T16:04:50;2;2;
32503;PMS5003;18953;45.930;13.640;2023-03-25T16:10:10;3;3;
32503;PMS5003;18953;45.930;13.640;2023-03-25T16:15:24;2;2;
32503;PMS5003;18953;45.930;13.640;2023-03-25T16:20:40;3;3;
32503;PMS5003;18953;45.930;13.640;2023-03-25T16:25:56;2;2;
32503;PMS5003;18953;45.930;13.640;2023-03-25T16:31:30;2;2;
32503;PMS5003;18953;45.930;13.640;2023-03-25T16:36:29;2;2;
32503;PMS5003;18953;45.930;13.640;2023-03-25T16:41:46;3;3;
32503;PMS5003;18953;45.930;13.640;2023-03-25T16:47:02;2;2;
32503;PMS5003;18953;45.930;13.640;2023-03-25T16:52:19;3;3;
32503;PMS5003;18953;45.930;13.640;2023-03-25T16:57:36;4;4;
32503;PMS5003;18953;45.930;13.640;2023-03-25T17:02:51;2;2;
32503;PMS5003;18953;45.930;13.640;2023-03-25T17:08:08;2;2;
32503;PMS5003;18953;45.930;13.640;2023-03-25T17:13:24;2;2;
32503;PMS5003;18953;45.930;13.640;2023-03-25T17:18:40;1;1;
32503;PMS5003;18953;45.930;13.640;2023-03-25T17:23:57;5;5;
32503;PMS5003;18953;45.930;13.640;2023-03-25T17:29:12;4;4;
32503;PMS5003;18953;45.930;13.640;2023-03-25T17:34:29;2;2;
32503;PMS5003;18953;45.930;13.640;2023-03-25T17:39:45;12;10;
32503;PMS5003;18953;45.930;13.640;2023-03-25T17:45:02;13;12;
32503;PMS5003;18953;45.930;13.640;2023-03-25T17:50:19;7;7;
32503;PMS5003;18953;45.930;13.640;2023-03-25T17:55:34;11;11;
32503;PMS5003;18953;45.930;13.640;2023-03-25T18:00:51;20;18;
32503;PMS5003;18953;45.930;13.640;2023-03-25T18:06:07;9;9;
32503;PMS5003;18953;45.930;13.640;2023-03-25T18:11:23;28;25;
32503;PMS5003;18953;45.930;13.640;2023-03-25T18:16:40;14;13;
32503;PMS5003;18953;45.930;13.640;2023-03-25T18:21:56;19;16;
32503;PMS5003;18953;45.930;13.640;2023-03-25T18:27:12;15;14;
32503;PMS5003;18953;45.930;13.640;2023-03-25T18:32:29;13;10;
32503;PMS5003;18953;45.930;13.640;2023-03-25T18:37:46;29;26;
32503;PMS5003;18953;45.930;13.640;2023-03-25T18:43:01;18;16;
32503;PMS5003;18953;45.930;13.640;2023-03-25T18:48:19;32;29;
32503;PMS5003;18953;45.930;13.640;2023-03-25T18:53:35;23;22;
32503;PMS5003;18953;45.930;13.640;2023-03-25T18:58:51;17;17;
32503;PMS5003;18953;45.930;13.640;2023-03-25T19:04:08;14;12;
32503;PMS5003;18953;45.930;13.640;2023-03-25T19:09:24;20;20;
32503;PMS5003;18953;45.930;13.640;2023-03-25T19:14:41;4;4;
32503;PMS5003;18953;45.930;13.640;2023-03-25T19:19:57;3;3;
32503;PMS5003;18953;45.930;13.640;2023-03-25T19:25:13;7;6;
32503;PMS5003;18953;45.930;13.640;2023-03-25T19:30:30;4;4;
32503;PMS5003;18953;45.930;13.640;2023-03-25T19:35:48;16;15;
32503;PMS5003;18953;45.930;13.640;2023-03-25T19:41:04;18;17;
32503;PMS5003;18953;45.930;13.640;2023-03-25T19:46:19;22;21;
32503;PMS5003;18953;45.930;13.640;2023-03-25T19:51:36;15;15;
32503;PMS5003;18953;45.930;13.640;2023-03-25T19:56:52;24;24;
32503;PMS5003;18953;45.930;13.640;2023-03-25T20:02:08;20;18;
32503;PMS5003;18953;45.930;13.640;2023-03-25T20:07:24;25;22;
32503;PMS5003;18953;45.930;13.640;2023-03-25T20:12:41;22;21;
32503;PMS5003;18953;45.930;13.640;2023-03-25T20:17:57;27;23;
32503;PMS5003;18953;45.930;13.640;2023-03-25T20:23:14;22;20;
32503;PMS5003;18953;45.930;13.640;2023-03-25T20:28:31;14;13;
32503;PMS5003;18953;45.930;13.640;2023-03-25T20:33:47;15;14;
32503;PMS5003;18953;45.930;13.640;2023-03-25T20:39:03;14;13;
32503;PMS5003;18953;45.930;13.640;2023-03-25T20:44:20;20;19;
32503;PMS5003;18953;45.930;13.640;2023-03-25T20:49:36;22;19;
32503;PMS5003;18953;45.930;13.640;2023-03-25T20:54:52;9;7;
32503;PMS5003;18953;45.930;13.640;2023-03-25T21:00:10;14;14;
32503;PMS5003;18953;45.930;13.640;2023-03-25T21:05:25;14;12;
32503;PMS5003;18953;45.930;13.640;2023-03-25T21:10:44;13;12;
32503;PMS5003;18953;45.930;13.640;2023-03-25T21:15:59;18;17;
32503;PMS5003;18953;45.930;13.640;2023-03-25T21:21:15;12;12;
32503;PMS5003;18953;45.930;13.640;2023-03-25T21:26:31;12;12;
32503;PMS5003;18953;45.930;13.640;2023-03-25T21:31:48;26;25;
32503;PMS5003;18953;45.930;13.640;2023-03-25T21:37:04;21;19;
32503;PMS5003;18953;45.930;13.640;2023-03-25T21:42:20;15;13;
32503;PMS5003;18953;45.930;13.640;2023-03-25T21:47:37;13;13;
32503;PMS5003;18953;45.930;13.640;2023-03-25T21:52:53;12;12;
32503;PMS5003;18953;45.930;13.640;2023-03-25T21:58:10;12;12;
32503;PMS5003;18953;45.930;13.640;2023-03-25T22:03:26;10;10;
32503;PMS5003;18953;45.930;13.640;2023-03-25T22:08:43;10;10;
32503;PMS5003;18953;45.930;13.640;2023-03-25T22:13:59;14;12;
32503;PMS5003;18953;45.930;13.640;2023-03-25T22:19:15;11;9;
32503;PMS5003;18953;45.930;13.640;2023-03-25T22:24:32;11;9;
32503;PMS5003;18953;45.930;13.640;2023-03-25T22:29:48;17;15;
32503;PMS5003;18953;45.930;13.640;2023-03-25T22:35:05;25;24;
32503;PMS5003;18953;45.930;13.640;2023-03-25T22:40:21;17;16;
32503;PMS5003;18953;45.930;13.640;2023-03-25T22:45:37;24;21;
32503;PMS5003;18953;45.930;13.640;2023-03-25T22:50:54;20;19;
32503;PMS5003;18953;45.930;13.640;2023-03-25T22:56:10;14;13;
32503;PMS5003;18953;45.930;13.640;2023-03-25T23:01:26;15;15;
32503;PMS5003;18953;45.930;13.640;2023-03-25T23:06:43;25;20;
32503;PMS5003;18953;45.930;13.640;2023-03-25T23:11:59;12;11;
32503;PMS5003;18953;45.930;13.640;2023-03-25T23:17:15;7;7;
32503;PMS5003;18953;45.930;13.640;2023-03-25T23:22:32;6;6;
32503;PMS5003;18953;45.930;13.640;2023-03-25T23:27:48;8;8;
32503;PMS5003;18953;45.930;13.640;2023-03-25T23:33:05;10;9;
32503;PMS5003;18953;45.930;13.640;2023-03-25T23:38:21;11;9;
32503;PMS5003;18953;45.930;13.640;2023-03-25T23:43:38;8;7;
32503;PMS5003;18953;45.930;13.640;2023-03-25T23:48:54;8;7;
32503;PMS5003;18953;45.930;13.640;2023-03-25T23:54:11;12;12;
32503;PMS5003;18953;45.930;13.640;2023-03-25T23:59:26;41;37;
