sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79464;SDS011;68932;47.410;8.232;2023-04-03T00:01:43;1.20;;;0.80;;
79464;SDS011;68932;47.410;8.232;2023-04-03T00:04:10;1.30;;;0.80;;
79464;SDS011;68932;47.410;8.232;2023-04-03T00:06:37;1.40;;;1.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T00:09:04;1.70;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T00:11:31;2.60;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-04-03T00:13:58;1.80;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-04-03T00:16:25;1.80;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-04-03T00:18:51;1.90;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T00:21:18;2.30;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T00:23:45;2.80;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T00:26:13;2.10;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T00:28:40;1.70;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-04-03T00:31:07;2.30;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-04-03T00:33:35;2.40;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-04-03T00:36:06;2.10;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T00:38:34;2.20;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-04-03T00:41:02;1.70;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-04-03T00:43:29;3.00;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-04-03T00:45:56;2.00;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-04-03T00:48:25;3.20;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T00:53:24;3.10;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T00:55:56;3.00;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T00:58:25;3.60;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-04-03T01:00:57;2.80;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T01:05:54;2.80;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-04-03T01:08:21;3.80;;;2.60;;
79464;SDS011;68932;47.410;8.232;2023-04-03T01:10:48;3.40;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T01:13:20;3.60;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T01:15:50;3.50;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T01:18:18;4.30;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-04-03T01:24:06;3.80;;;3.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T01:26:57;3.60;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T01:29:25;4.00;;;2.90;;
79464;SDS011;68932;47.410;8.232;2023-04-03T01:31:53;2.60;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-04-03T01:34:22;2.80;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T01:36:50;2.90;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T01:39:17;3.30;;;2.60;;
79464;SDS011;68932;47.410;8.232;2023-04-03T01:41:44;3.70;;;2.70;;
79464;SDS011;68932;47.410;8.232;2023-04-03T01:44:11;3.30;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T01:46:38;3.50;;;2.80;;
79464;SDS011;68932;47.410;8.232;2023-04-03T01:49:05;4.00;;;2.80;;
79464;SDS011;68932;47.410;8.232;2023-04-03T01:51:32;3.20;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T01:53:59;3.80;;;3.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T01:56:26;3.70;;;3.20;;
79464;SDS011;68932;47.410;8.232;2023-04-03T01:58:53;3.40;;;2.90;;
79464;SDS011;68932;47.410;8.232;2023-04-03T02:01:20;4.00;;;3.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T02:03:47;4.00;;;3.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T02:06:14;4.70;;;3.70;;
79464;SDS011;68932;47.410;8.232;2023-04-03T02:08:41;3.80;;;2.80;;
79464;SDS011;68932;47.410;8.232;2023-04-03T02:11:08;4.80;;;3.30;;
79464;SDS011;68932;47.410;8.232;2023-04-03T02:13:35;4.60;;;4.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T02:16:06;4.40;;;3.60;;
79464;SDS011;68932;47.410;8.232;2023-04-03T02:18:35;4.90;;;3.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T02:21:02;5.10;;;3.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T02:23:29;4.50;;;3.60;;
79464;SDS011;68932;47.410;8.232;2023-04-03T02:26:03;3.90;;;3.20;;
79464;SDS011;68932;47.410;8.232;2023-04-03T02:30:58;3.00;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T02:33:25;6.60;;;5.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T02:35:53;5.50;;;3.90;;
79464;SDS011;68932;47.410;8.232;2023-04-03T02:38:21;5.00;;;3.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T02:40:48;5.30;;;4.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T02:43:15;4.30;;;3.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T02:45:42;5.10;;;4.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T02:48:09;4.60;;;3.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T02:50:36;4.30;;;3.80;;
79464;SDS011;68932;47.410;8.232;2023-04-03T02:53:03;6.20;;;3.90;;
79464;SDS011;68932;47.410;8.232;2023-04-03T02:55:30;4.60;;;3.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T02:57:57;4.10;;;2.60;;
79464;SDS011;68932;47.410;8.232;2023-04-03T03:00:23;4.50;;;3.30;;
79464;SDS011;68932;47.410;8.232;2023-04-03T03:02:50;3.60;;;3.30;;
79464;SDS011;68932;47.410;8.232;2023-04-03T03:05:17;4.70;;;3.90;;
79464;SDS011;68932;47.410;8.232;2023-04-03T03:07:45;4.60;;;3.90;;
79464;SDS011;68932;47.410;8.232;2023-04-03T03:10:12;5.10;;;3.60;;
79464;SDS011;68932;47.410;8.232;2023-04-03T03:12:39;3.80;;;3.30;;
79464;SDS011;68932;47.410;8.232;2023-04-03T03:15:07;4.50;;;3.30;;
79464;SDS011;68932;47.410;8.232;2023-04-03T03:17:35;4.80;;;3.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T03:20:02;4.00;;;3.60;;
79464;SDS011;68932;47.410;8.232;2023-04-03T03:22:30;3.30;;;2.90;;
79464;SDS011;68932;47.410;8.232;2023-04-03T03:24:57;4.20;;;3.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T03:27:24;2.90;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T03:29:51;3.00;;;2.70;;
79464;SDS011;68932;47.410;8.232;2023-04-03T03:32:19;3.40;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T03:34:46;2.40;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T03:37:13;2.40;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-04-03T03:39:40;4.00;;;3.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T03:42:06;4.80;;;3.80;;
79464;SDS011;68932;47.410;8.232;2023-04-03T03:44:34;3.00;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-04-03T03:47:01;4.10;;;3.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T03:49:28;3.80;;;3.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T03:51:55;3.40;;;3.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T03:54:22;4.40;;;4.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T03:56:49;4.90;;;3.60;;
79464;SDS011;68932;47.410;8.232;2023-04-03T03:59:16;3.40;;;2.90;;
79464;SDS011;68932;47.410;8.232;2023-04-03T04:01:43;4.30;;;3.60;;
79464;SDS011;68932;47.410;8.232;2023-04-03T04:04:10;3.30;;;3.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T04:06:37;4.60;;;3.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T04:09:04;3.80;;;3.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T04:11:30;3.20;;;2.80;;
79464;SDS011;68932;47.410;8.232;2023-04-03T04:13:57;5.20;;;3.80;;
79464;SDS011;68932;47.410;8.232;2023-04-03T04:16:24;5.30;;;4.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T04:18:51;3.90;;;3.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T04:21:18;4.30;;;3.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T04:23:45;4.00;;;2.60;;
79464;SDS011;68932;47.410;8.232;2023-04-03T04:26:12;5.40;;;4.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T04:28:40;3.70;;;2.80;;
79464;SDS011;68932;47.410;8.232;2023-04-03T04:31:06;2.60;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T04:33:33;4.70;;;4.30;;
79464;SDS011;68932;47.410;8.232;2023-04-03T04:36:01;4.50;;;3.20;;
79464;SDS011;68932;47.410;8.232;2023-04-03T04:38:28;4.40;;;3.70;;
79464;SDS011;68932;47.410;8.232;2023-04-03T04:40:55;3.90;;;3.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T04:43:22;5.00;;;4.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T04:45:49;2.50;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T04:48:25;3.30;;;3.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T04:50:52;3.40;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T04:53:19;5.20;;;3.90;;
79464;SDS011;68932;47.410;8.232;2023-04-03T04:55:45;6.40;;;4.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T04:58:12;6.70;;;5.60;;
79464;SDS011;68932;47.410;8.232;2023-04-03T05:00:40;5.60;;;4.30;;
79464;SDS011;68932;47.410;8.232;2023-04-03T05:03:07;4.90;;;4.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T05:05:34;5.60;;;3.70;;
79464;SDS011;68932;47.410;8.232;2023-04-03T05:08:01;5.60;;;5.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T05:10:28;7.10;;;3.90;;
79464;SDS011;68932;47.410;8.232;2023-04-03T05:12:55;9.10;;;6.60;;
79464;SDS011;68932;47.410;8.232;2023-04-03T05:15:22;6.80;;;5.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T05:17:49;6.60;;;4.90;;
79464;SDS011;68932;47.410;8.232;2023-04-03T05:20:16;5.60;;;4.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T05:22:43;5.70;;;4.20;;
79464;SDS011;68932;47.410;8.232;2023-04-03T05:25:10;4.80;;;4.20;;
79464;SDS011;68932;47.410;8.232;2023-04-03T05:27:37;5.40;;;4.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T05:30:06;4.70;;;3.70;;
79464;SDS011;68932;47.410;8.232;2023-04-03T05:32:34;5.20;;;4.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T05:35:00;5.40;;;4.30;;
79464;SDS011;68932;47.410;8.232;2023-04-03T05:37:28;4.60;;;3.80;;
79464;SDS011;68932;47.410;8.232;2023-04-03T05:39:55;6.80;;;4.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T05:42:21;6.70;;;4.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T05:44:49;5.20;;;4.70;;
79464;SDS011;68932;47.410;8.232;2023-04-03T05:47:16;5.90;;;4.70;;
79464;SDS011;68932;47.410;8.232;2023-04-03T05:49:43;6.30;;;4.90;;
79464;SDS011;68932;47.410;8.232;2023-04-03T05:52:11;6.70;;;4.30;;
79464;SDS011;68932;47.410;8.232;2023-04-03T05:54:47;6.60;;;3.90;;
79464;SDS011;68932;47.410;8.232;2023-04-03T05:57:14;5.40;;;3.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T05:59:41;4.50;;;4.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T06:02:09;5.10;;;3.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T06:04:38;5.00;;;3.70;;
79464;SDS011;68932;47.410;8.232;2023-04-03T06:07:06;4.20;;;3.30;;
79464;SDS011;68932;47.410;8.232;2023-04-03T06:09:36;6.00;;;4.30;;
79464;SDS011;68932;47.410;8.232;2023-04-03T06:12:03;4.20;;;3.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T06:14:31;5.20;;;3.70;;
79464;SDS011;68932;47.410;8.232;2023-04-03T06:16:58;4.60;;;4.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T06:19:25;5.40;;;4.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T06:21:53;3.60;;;3.20;;
79464;SDS011;68932;47.410;8.232;2023-04-03T06:24:20;4.00;;;3.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T06:26:48;3.50;;;3.20;;
79464;SDS011;68932;47.410;8.232;2023-04-03T06:29:15;2.90;;;2.60;;
79464;SDS011;68932;47.410;8.232;2023-04-03T06:31:42;2.30;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-04-03T06:34:10;4.00;;;2.60;;
79464;SDS011;68932;47.410;8.232;2023-04-03T06:36:37;3.80;;;3.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T06:39:05;4.70;;;3.20;;
79464;SDS011;68932;47.410;8.232;2023-04-03T06:41:32;3.50;;;3.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T06:43:59;3.50;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T06:46:26;4.50;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-04-03T06:48:53;3.30;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-04-03T06:51:21;4.60;;;3.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T06:53:49;3.20;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T06:56:18;4.30;;;2.70;;
79464;SDS011;68932;47.410;8.232;2023-04-03T06:58:45;4.90;;;3.30;;
79464;SDS011;68932;47.410;8.232;2023-04-03T07:01:13;3.30;;;2.60;;
79464;SDS011;68932;47.410;8.232;2023-04-03T07:03:41;4.40;;;3.60;;
79464;SDS011;68932;47.410;8.232;2023-04-03T07:06:10;2.70;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T07:08:38;3.90;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T07:11:06;3.20;;;2.80;;
79464;SDS011;68932;47.410;8.232;2023-04-03T07:13:34;3.40;;;2.90;;
79464;SDS011;68932;47.410;8.232;2023-04-03T07:16:01;3.30;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T07:18:28;3.20;;;2.70;;
79464;SDS011;68932;47.410;8.232;2023-04-03T07:20:55;3.20;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T07:23:22;4.40;;;3.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T07:25:50;4.60;;;2.90;;
79464;SDS011;68932;47.410;8.232;2023-04-03T07:28:17;3.30;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T07:30:46;5.20;;;2.90;;
79464;SDS011;68932;47.410;8.232;2023-04-03T07:33:14;3.60;;;3.20;;
79464;SDS011;68932;47.410;8.232;2023-04-03T07:35:42;2.50;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T07:38:11;3.20;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T07:40:39;3.40;;;2.70;;
79464;SDS011;68932;47.410;8.232;2023-04-03T07:43:10;3.30;;;3.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T07:45:37;2.20;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T07:48:05;3.70;;;2.90;;
79464;SDS011;68932;47.410;8.232;2023-04-03T07:50:32;3.00;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-04-03T07:52:59;3.60;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T07:55:26;2.80;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-04-03T07:57:53;4.50;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T08:00:20;4.10;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T08:02:48;2.90;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T08:05:15;3.50;;;2.80;;
79464;SDS011;68932;47.410;8.232;2023-04-03T08:07:42;2.60;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T08:10:09;2.20;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T08:12:36;2.50;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-04-03T08:15:05;2.90;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T08:17:33;2.40;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T08:20:00;2.50;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-04-03T08:22:28;3.00;;;2.60;;
79464;SDS011;68932;47.410;8.232;2023-04-03T08:24:56;1.90;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-04-03T08:27:23;2.90;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-04-03T08:29:50;2.40;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-04-03T08:32:17;2.10;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-04-03T08:34:44;2.50;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-04-03T08:37:11;3.60;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T08:39:38;2.80;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-04-03T08:42:07;3.40;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-04-03T08:44:44;2.70;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T08:47:20;4.00;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-04-03T08:49:54;2.10;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-04-03T08:52:28;2.50;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T08:55:02;3.70;;;2.80;;
79464;SDS011;68932;47.410;8.232;2023-04-03T08:57:34;2.80;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-04-03T09:00:09;4.20;;;2.60;;
79464;SDS011;68932;47.410;8.232;2023-04-03T09:02:44;3.20;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-04-03T09:05:14;3.10;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-04-03T09:07:43;2.60;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T09:10:14;3.00;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-04-03T09:12:46;2.50;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T09:15:20;3.20;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-04-03T09:17:53;2.50;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-04-03T09:20:31;2.70;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-04-03T09:23:17;2.10;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-04-03T09:25:48;2.10;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T09:28:17;2.40;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T09:30:44;2.10;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-04-03T09:33:11;1.90;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-04-03T09:35:40;2.20;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-04-03T09:38:18;2.30;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T09:40:48;3.00;;;2.60;;
79464;SDS011;68932;47.410;8.232;2023-04-03T09:43:21;3.00;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T09:45:52;2.00;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-04-03T09:48:21;1.70;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T09:50:54;2.60;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T09:53:26;2.90;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T09:55:55;3.00;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-04-03T09:58:24;2.60;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-04-03T10:00:54;2.20;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-04-03T10:03:24;2.00;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-04-03T10:05:54;2.50;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-04-03T10:08:23;2.40;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-04-03T10:13:37;3.00;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-04-03T10:16:18;3.10;;;2.90;;
79464;SDS011;68932;47.410;8.232;2023-04-03T10:18:48;2.30;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-04-03T10:21:25;2.30;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T10:24:02;2.60;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T10:26:37;2.30;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T10:29:13;2.30;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T10:31:52;3.20;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-04-03T10:34:28;2.10;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-04-03T10:37:01;1.90;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T10:39:38;2.60;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T10:42:14;2.40;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-04-03T10:44:52;1.70;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-04-03T10:47:28;2.20;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-04-03T10:50:10;1.80;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-04-03T10:52:53;1.60;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-04-03T10:55:30;1.90;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-04-03T10:58:00;2.30;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T11:00:30;1.80;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-04-03T11:03:05;1.70;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T11:05:39;3.10;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T11:10:39;2.60;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-04-03T11:13:11;2.60;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T11:15:40;3.40;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-04-03T11:18:09;4.00;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T11:20:42;2.70;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T11:23:15;2.30;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-04-03T11:25:50;3.10;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-04-03T11:28:19;2.10;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-04-03T11:30:48;2.30;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T11:33:24;2.20;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T11:36:04;1.60;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T11:38:35;2.50;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-04-03T11:41:05;2.00;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-04-03T11:43:36;2.60;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-04-03T11:46:07;2.50;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-04-03T11:48:48;3.40;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T12:03:30;2.10;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-04-03T12:09:24;3.80;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T12:12:29;1.80;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T12:17:45;2.60;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-04-03T12:23:26;2.00;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-04-03T12:25:59;1.90;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-04-03T12:28:36;1.90;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T12:31:04;2.50;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-04-03T12:33:38;2.00;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T12:36:18;4.70;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T12:39:05;1.90;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-04-03T12:41:41;2.80;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-04-03T12:44:20;4.60;;;2.60;;
79464;SDS011;68932;47.410;8.232;2023-04-03T12:47:00;3.00;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T12:49:37;2.80;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-04-03T12:52:12;3.50;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T12:54:56;3.20;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-04-03T12:57:24;2.50;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T12:59:52;2.40;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-04-03T13:02:23;2.30;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T13:04:52;3.30;;;2.90;;
79464;SDS011;68932;47.410;8.232;2023-04-03T13:07:21;4.00;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T13:10:00;1.90;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-04-03T13:12:30;2.70;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T13:14:58;3.30;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-04-03T13:17:26;2.50;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T13:19:54;2.40;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-04-03T13:22:35;3.00;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T13:25:06;2.20;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-04-03T13:27:36;2.90;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T13:30:17;3.40;;;2.60;;
79464;SDS011;68932;47.410;8.232;2023-04-03T13:32:47;2.80;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-04-03T13:35:26;3.50;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T13:37:55;2.00;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-04-03T13:40:24;4.50;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T13:42:59;2.00;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-04-03T13:48:07;2.20;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T13:50:50;3.40;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-04-03T13:53:24;2.70;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-04-03T13:55:54;3.90;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-04-03T13:58:24;3.10;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-04-03T14:00:52;4.60;;;2.80;;
79464;SDS011;68932;47.410;8.232;2023-04-03T14:03:22;4.10;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T14:05:50;3.20;;;2.70;;
79464;SDS011;68932;47.410;8.232;2023-04-03T14:08:18;2.50;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T14:10:46;2.20;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T14:13:14;3.30;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-04-03T14:15:43;3.00;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T14:18:12;2.70;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T14:20:40;3.50;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T14:23:08;3.70;;;2.60;;
79464;SDS011;68932;47.410;8.232;2023-04-03T14:25:35;2.70;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T14:28:07;3.50;;;3.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T14:30:41;2.00;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-04-03T14:33:10;2.30;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T14:35:40;2.60;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-04-03T14:38:12;2.60;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-04-03T14:40:49;2.70;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-04-03T14:43:16;3.00;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-04-03T14:45:44;3.10;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-04-03T14:48:11;3.50;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T14:50:44;3.30;;;2.60;;
79464;SDS011;68932;47.410;8.232;2023-04-03T14:53:12;4.50;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T14:55:39;2.50;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T14:58:09;2.30;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-04-03T15:03:05;3.60;;;3.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T15:05:35;2.30;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-04-03T15:08:03;2.70;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T15:10:30;2.90;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-04-03T15:12:57;3.70;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T15:15:27;3.30;;;2.90;;
79464;SDS011;68932;47.410;8.232;2023-04-03T15:17:55;2.60;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T15:20:24;3.40;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-04-03T15:22:52;4.00;;;2.80;;
79464;SDS011;68932;47.410;8.232;2023-04-03T15:25:19;2.30;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T15:27:46;3.60;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-04-03T15:30:16;2.90;;;2.60;;
79464;SDS011;68932;47.410;8.232;2023-04-03T15:32:44;2.70;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-04-03T15:35:11;2.30;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-04-03T15:37:38;2.50;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-04-03T15:40:06;2.90;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-04-03T15:42:34;2.80;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-04-03T15:45:02;3.40;;;2.00;;