sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2897;DHT22;1458;49.728;9.228;2022-11-25T00:00:20;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T00:02:48;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T00:05:17;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T00:07:44;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T00:10:12;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T00:12:39;3.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T00:15:08;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T00:17:35;3.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T00:20:03;3.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T00:22:35;3.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T00:25:03;3.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T00:27:37;3.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T00:30:35;3.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T00:33:03;3.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T00:35:30;3.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T00:38:01;3.80;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T00:40:32;3.80;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T00:43:05;3.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T00:45:56;3.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T00:48:34;4.00;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T00:51:21;4.00;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T00:54:12;3.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T00:56:54;4.00;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T00:59:25;4.00;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T01:01:54;3.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T01:04:22;4.00;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T01:06:49;4.00;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T01:09:20;3.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T01:11:49;3.80;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T01:14:16;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T01:16:45;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T01:19:16;3.80;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T01:21:45;3.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T01:24:13;3.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T01:26:43;4.00;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T01:29:13;4.10;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T01:31:42;3.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T01:34:13;3.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T01:36:42;3.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T01:39:14;3.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T01:41:44;3.80;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T01:44:14;3.80;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T01:46:54;3.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T01:49:32;4.00;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T01:52:08;3.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T01:54:45;3.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T01:57:21;3.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T01:59:56;3.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T02:02:33;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T02:05:12;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T02:07:49;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T02:10:28;3.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T02:13:14;3.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T02:15:42;3.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T02:19:13;3.80;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T02:21:50;3.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T02:24:28;3.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T02:27:08;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T02:30:46;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T02:33:16;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T02:35:47;3.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T02:38:20;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T02:40:54;3.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T02:43:25;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T02:45:58;3.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T02:48:28;3.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T02:50:56;3.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T02:53:25;3.30;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T02:55:52;3.30;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T02:58:21;3.30;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T03:00:51;3.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T03:03:19;3.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T03:05:50;3.20;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T03:08:44;3.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T03:11:12;3.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T03:13:40;3.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T03:16:09;3.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T03:18:37;3.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T03:21:04;3.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T03:23:34;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T03:26:04;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T03:28:32;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T03:31:00;3.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T03:33:29;3.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T03:35:57;3.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T03:38:24;3.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T03:40:52;3.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T03:43:20;3.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T03:45:48;3.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T03:48:16;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T03:50:47;3.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T03:53:15;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T03:55:42;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T03:58:10;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T04:00:37;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T04:03:05;3.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T04:05:33;3.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T04:08:06;3.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T04:10:36;3.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T04:13:05;3.30;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T04:15:35;3.30;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T04:18:04;3.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T04:20:32;3.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T04:23:08;3.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T04:25:43;3.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T04:28:21;3.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T04:30:49;3.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T04:33:17;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T04:35:47;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T04:38:16;3.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T04:40:44;3.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T04:43:15;3.80;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T04:45:49;3.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T04:48:17;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T04:50:45;3.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T04:53:13;3.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T04:55:42;3.80;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T04:58:14;4.00;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T05:01:03;3.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T05:03:30;3.80;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T05:06:05;3.80;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T05:08:34;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T05:11:04;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T05:13:31;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T05:15:59;3.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T05:18:27;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T05:20:54;3.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T05:23:22;3.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T05:25:51;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T05:28:32;3.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T05:34:26;3.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T05:36:54;3.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T05:39:22;3.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T05:42:28;3.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T05:45:00;3.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T05:47:29;3.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T05:49:58;3.80;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T05:52:25;3.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T05:54:56;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T05:57:25;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T05:59:59;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T06:02:40;3.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T06:05:10;3.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T06:07:38;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T06:10:06;3.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T06:12:37;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T06:15:07;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T06:17:37;3.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T06:20:13;3.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T06:22:41;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T06:25:08;3.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T06:27:37;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T06:30:07;3.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T06:32:37;3.80;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T06:35:17;3.80;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T06:37:50;3.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T06:40:18;3.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T06:42:45;3.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T06:45:14;3.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T06:47:41;3.30;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T06:50:09;3.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T06:52:37;3.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T06:55:05;3.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T06:57:32;3.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T07:00:00;3.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T07:02:29;3.20;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T07:04:56;3.30;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T07:07:23;3.30;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T07:09:51;3.30;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T07:12:18;3.20;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T07:14:46;3.20;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T07:17:16;3.30;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T07:19:45;3.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T07:22:12;3.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T07:24:39;3.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T07:27:07;3.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T07:29:34;4.00;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T07:32:02;3.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T07:34:30;4.00;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T07:36:58;4.00;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T07:39:26;3.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T07:41:53;4.10;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T07:44:21;4.20;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T07:46:52;4.20;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T07:49:21;4.10;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T07:51:51;4.00;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T07:54:21;4.10;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T07:56:49;4.10;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T07:59:19;4.10;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T08:01:48;4.20;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T08:04:16;4.20;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T08:06:45;4.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T08:09:16;4.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T08:11:48;4.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T08:14:16;4.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T08:16:44;4.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T08:19:13;4.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T08:21:42;4.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T08:24:12;4.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T08:26:42;4.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T08:29:13;4.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T08:31:41;4.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T08:34:16;4.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T08:36:46;4.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T08:39:13;4.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T08:41:41;4.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T08:44:11;4.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T08:46:38;4.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T08:49:07;4.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T08:51:36;5.20;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T08:54:05;5.20;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T08:56:33;5.30;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T08:59:01;5.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T09:01:30;5.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T09:03:58;5.80;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T09:06:27;5.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T09:08:56;5.80;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T09:11:26;6.10;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T09:13:54;6.00;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T09:16:21;6.00;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T09:18:50;6.00;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T09:21:17;6.00;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T09:23:45;6.10;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T09:26:23;6.10;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T09:28:52;6.20;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T09:31:20;6.30;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T09:33:50;6.20;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T09:36:18;6.20;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T09:38:48;6.10;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T09:41:27;6.00;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T09:44:27;6.00;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T09:47:25;6.00;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T09:50:07;6.10;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T09:52:46;5.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T09:55:20;6.10;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T09:57:56;6.10;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T10:00:36;6.10;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T10:03:12;6.10;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T10:05:56;6.20;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T10:08:29;6.20;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T10:11:02;6.30;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T10:13:39;6.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T10:16:30;6.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T10:19:04;6.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T10:21:40;6.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T10:24:12;6.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T10:26:43;6.30;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T10:29:22;6.30;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T10:31:57;6.30;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T10:34:34;6.30;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T10:37:11;6.30;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T10:39:41;6.30;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T10:42:14;6.30;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T10:44:45;6.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T10:47:25;6.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T10:50:13;6.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T10:52:49;6.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T10:55:19;6.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T10:57:48;6.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T11:00:31;6.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T11:03:12;6.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T11:05:45;6.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T11:08:20;6.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T11:11:13;7.10;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T11:13:43;7.10;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T11:16:25;7.10;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T11:18:54;7.20;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T11:21:24;7.20;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T11:23:58;7.30;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T11:26:27;7.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T11:29:02;7.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T11:31:34;7.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T11:34:22;8.00;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T11:37:18;8.30;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T11:40:11;8.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T11:42:56;8.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T11:45:44;8.30;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T11:48:25;8.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T11:51:00;8.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T11:53:38;8.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T11:56:17;8.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T11:59:00;8.30;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T12:05:16;8.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T12:07:58;8.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T12:10:32;8.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T12:13:14;8.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T12:15:47;9.10;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T12:18:28;9.20;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T12:21:02;9.30;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T12:23:39;9.10;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T12:26:12;9.20;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T12:28:48;9.30;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T12:31:22;9.20;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T12:33:58;9.10;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T12:36:33;9.10;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T12:39:03;9.00;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T12:41:38;8.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T12:44:13;8.80;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T12:46:46;8.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T12:49:17;8.80;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T12:52:10;8.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T12:55:07;8.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T13:01:35;9.10;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T13:07:28;8.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T13:13:24;8.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T13:15:57;8.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T13:18:30;8.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T13:21:06;8.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T13:23:46;8.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T13:26:48;8.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T13:32:37;8.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T13:35:38;8.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T13:38:57;8.30;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T13:41:46;8.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T13:44:20;8.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T13:46:51;8.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T13:49:30;8.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T13:52:04;8.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T13:54:49;8.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T13:57:24;8.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T13:59:55;8.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T14:02:36;8.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T14:08:35;8.80;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T14:14:29;8.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T14:17:17;8.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T14:20:02;8.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T14:22:59;8.80;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T14:25:43;8.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T14:28:22;8.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T14:30:55;8.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T14:33:30;8.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T14:36:04;9.10;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T14:38:39;9.10;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T14:41:16;9.00;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T14:43:49;9.10;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T14:46:21;9.00;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T14:48:54;8.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T14:51:24;9.00;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T14:53:52;9.00;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T14:56:26;9.00;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T14:58:56;9.10;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T15:01:25;9.10;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T15:04:02;9.00;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T15:06:34;9.10;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T15:09:17;9.00;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T15:11:51;8.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T15:14:24;8.70;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T15:16:53;8.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T15:19:23;8.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T15:21:57;8.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T15:24:27;8.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T15:26:59;8.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T15:29:29;8.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T15:31:59;8.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T15:34:28;8.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T15:37:00;8.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T15:39:28;8.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T15:42:04;8.30;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T15:44:36;8.30;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T15:47:20;8.20;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T15:49:57;8.00;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T15:52:30;8.00;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T15:55:01;7.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T15:57:35;7.80;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T16:00:14;7.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T16:02:53;7.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T16:05:29;7.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T16:08:28;7.80;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T16:10:58;7.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T16:13:33;7.90;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T16:19:11;7.80;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T16:21:52;7.80;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T16:24:40;7.60;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T16:27:21;7.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T16:29:53;7.20;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T16:32:26;7.30;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T16:35:01;7.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T16:37:37;7.30;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T16:40:07;7.20;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T16:42:35;7.10;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T16:45:16;7.20;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T16:47:45;7.30;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T16:50:13;7.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T16:52:41;7.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T16:55:09;7.30;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T16:57:37;7.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T17:00:12;7.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T17:02:41;7.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T17:05:15;7.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T17:07:44;7.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T17:10:12;7.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T17:12:40;7.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T17:15:14;7.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T17:17:43;7.50;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T17:20:14;7.40;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T17:22:42;7.30;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T17:25:11;7.30;99.90
2897;DHT22;1458;49.728;9.228;2022-11-25T17:27:39;7.20;99.90