sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25497;SDS011;13406;53.380;7.226;2023-11-21T00:00:13;18.80;;;3.73;;
25497;SDS011;13406;53.380;7.226;2023-11-21T00:02:40;21.17;;;4.07;;
25497;SDS011;13406;53.380;7.226;2023-11-21T00:05:09;14.30;;;4.57;;
25497;SDS011;13406;53.380;7.226;2023-11-21T00:07:36;17.70;;;4.83;;
25497;SDS011;13406;53.380;7.226;2023-11-21T00:10:02;17.00;;;4.73;;
25497;SDS011;13406;53.380;7.226;2023-11-21T00:12:30;20.73;;;5.73;;
25497;SDS011;13406;53.380;7.226;2023-11-21T00:14:56;16.90;;;4.40;;
25497;SDS011;13406;53.380;7.226;2023-11-21T00:17:22;15.40;;;5.00;;
25497;SDS011;13406;53.380;7.226;2023-11-21T00:19:47;12.87;;;4.17;;
25497;SDS011;13406;53.380;7.226;2023-11-21T00:22:12;19.07;;;5.03;;
25497;SDS011;13406;53.380;7.226;2023-11-21T00:24:38;18.50;;;4.87;;
25497;SDS011;13406;53.380;7.226;2023-11-21T00:27:03;17.40;;;4.60;;
25497;SDS011;13406;53.380;7.226;2023-11-21T00:29:29;19.83;;;4.60;;
25497;SDS011;13406;53.380;7.226;2023-11-21T00:31:54;14.10;;;4.43;;
25497;SDS011;13406;53.380;7.226;2023-11-21T00:34:19;16.73;;;5.00;;
25497;SDS011;13406;53.380;7.226;2023-11-21T00:36:45;14.60;;;4.10;;
25497;SDS011;13406;53.380;7.226;2023-11-21T00:39:10;17.47;;;4.50;;
25497;SDS011;13406;53.380;7.226;2023-11-21T00:41:37;16.83;;;4.33;;
25497;SDS011;13406;53.380;7.226;2023-11-21T00:44:02;15.53;;;3.80;;
25497;SDS011;13406;53.380;7.226;2023-11-21T00:46:28;18.40;;;4.53;;
25497;SDS011;13406;53.380;7.226;2023-11-21T00:48:54;18.00;;;5.47;;
25497;SDS011;13406;53.380;7.226;2023-11-21T00:51:20;17.03;;;4.03;;
25497;SDS011;13406;53.380;7.226;2023-11-21T00:53:46;16.57;;;4.33;;
25497;SDS011;13406;53.380;7.226;2023-11-21T00:56:13;13.13;;;3.60;;
25497;SDS011;13406;53.380;7.226;2023-11-21T00:58:38;16.33;;;4.30;;
25497;SDS011;13406;53.380;7.226;2023-11-21T01:01:07;16.20;;;3.80;;
25497;SDS011;13406;53.380;7.226;2023-11-21T01:03:33;12.40;;;3.60;;
25497;SDS011;13406;53.380;7.226;2023-11-21T01:05:58;15.60;;;4.53;;
25497;SDS011;13406;53.380;7.226;2023-11-21T01:08:24;13.93;;;4.30;;
25497;SDS011;13406;53.380;7.226;2023-11-21T01:10:49;15.77;;;3.90;;
25497;SDS011;13406;53.380;7.226;2023-11-21T01:13:15;15.03;;;3.60;;
25497;SDS011;13406;53.380;7.226;2023-11-21T01:15:40;12.80;;;3.83;;
25497;SDS011;13406;53.380;7.226;2023-11-21T01:18:06;18.77;;;4.37;;
25497;SDS011;13406;53.380;7.226;2023-11-21T01:20:33;11.13;;;2.90;;
25497;SDS011;13406;53.380;7.226;2023-11-21T01:22:59;12.77;;;3.67;;
25497;SDS011;13406;53.380;7.226;2023-11-21T01:25:24;13.23;;;3.90;;
25497;SDS011;13406;53.380;7.226;2023-11-21T01:27:51;16.60;;;4.17;;
25497;SDS011;13406;53.380;7.226;2023-11-21T01:30:16;15.00;;;3.90;;
25497;SDS011;13406;53.380;7.226;2023-11-21T01:32:42;15.60;;;3.70;;
25497;SDS011;13406;53.380;7.226;2023-11-21T01:35:08;14.13;;;4.87;;
25497;SDS011;13406;53.380;7.226;2023-11-21T01:37:35;27.67;;;5.30;;
25497;SDS011;13406;53.380;7.226;2023-11-21T01:40:01;10.60;;;3.23;;
25497;SDS011;13406;53.380;7.226;2023-11-21T01:42:27;12.43;;;3.57;;
25497;SDS011;13406;53.380;7.226;2023-11-21T01:44:54;17.30;;;4.03;;
25497;SDS011;13406;53.380;7.226;2023-11-21T01:47:20;23.13;;;4.40;;
25497;SDS011;13406;53.380;7.226;2023-11-21T01:49:46;15.17;;;5.37;;
25497;SDS011;13406;53.380;7.226;2023-11-21T01:52:12;21.53;;;4.23;;
25497;SDS011;13406;53.380;7.226;2023-11-21T01:54:38;13.93;;;3.70;;
25497;SDS011;13406;53.380;7.226;2023-11-21T01:57:03;16.37;;;4.33;;
25497;SDS011;13406;53.380;7.226;2023-11-21T01:59:37;16.03;;;4.60;;
25497;SDS011;13406;53.380;7.226;2023-11-21T02:02:08;16.37;;;4.30;;
25497;SDS011;13406;53.380;7.226;2023-11-21T02:04:34;13.03;;;4.60;;
25497;SDS011;13406;53.380;7.226;2023-11-21T02:07:01;15.60;;;4.00;;
25497;SDS011;13406;53.380;7.226;2023-11-21T02:09:30;13.90;;;4.90;;
25497;SDS011;13406;53.380;7.226;2023-11-21T02:11:56;10.30;;;3.77;;
25497;SDS011;13406;53.380;7.226;2023-11-21T02:14:24;18.43;;;3.80;;
25497;SDS011;13406;53.380;7.226;2023-11-21T02:16:52;11.90;;;5.23;;
25497;SDS011;13406;53.380;7.226;2023-11-21T02:19:18;15.87;;;4.73;;
25497;SDS011;13406;53.380;7.226;2023-11-21T02:21:47;12.23;;;4.57;;
25497;SDS011;13406;53.380;7.226;2023-11-21T02:24:14;16.97;;;4.30;;
25497;SDS011;13406;53.380;7.226;2023-11-21T02:26:40;15.30;;;4.27;;
25497;SDS011;13406;53.380;7.226;2023-11-21T02:29:06;14.30;;;4.70;;
25497;SDS011;13406;53.380;7.226;2023-11-21T02:31:35;12.40;;;3.83;;
25497;SDS011;13406;53.380;7.226;2023-11-21T02:34:02;10.43;;;3.67;;
25497;SDS011;13406;53.380;7.226;2023-11-21T02:36:28;18.10;;;5.73;;
25497;SDS011;13406;53.380;7.226;2023-11-21T02:38:53;12.10;;;4.53;;
25497;SDS011;13406;53.380;7.226;2023-11-21T02:41:19;24.57;;;5.07;;
25497;SDS011;13406;53.380;7.226;2023-11-21T02:43:44;15.20;;;4.77;;
25497;SDS011;13406;53.380;7.226;2023-11-21T02:46:09;22.70;;;5.03;;
25497;SDS011;13406;53.380;7.226;2023-11-21T02:48:35;14.63;;;4.70;;
25497;SDS011;13406;53.380;7.226;2023-11-21T02:51:01;10.90;;;4.80;;
25497;SDS011;13406;53.380;7.226;2023-11-21T02:53:26;15.30;;;4.60;;
25497;SDS011;13406;53.380;7.226;2023-11-21T02:55:51;14.80;;;5.47;;
25497;SDS011;13406;53.380;7.226;2023-11-21T02:58:17;16.00;;;4.80;;
25497;SDS011;13406;53.380;7.226;2023-11-21T03:00:42;16.57;;;5.30;;
25497;SDS011;13406;53.380;7.226;2023-11-21T03:03:08;15.80;;;4.77;;
25497;SDS011;13406;53.380;7.226;2023-11-21T03:05:33;17.47;;;5.27;;
25497;SDS011;13406;53.380;7.226;2023-11-21T03:08:00;13.53;;;5.33;;
25497;SDS011;13406;53.380;7.226;2023-11-21T03:10:26;22.00;;;6.50;;
25497;SDS011;13406;53.380;7.226;2023-11-21T03:12:52;16.00;;;5.50;;
25497;SDS011;13406;53.380;7.226;2023-11-21T03:15:17;16.53;;;4.83;;
25497;SDS011;13406;53.380;7.226;2023-11-21T03:17:43;18.57;;;5.77;;
25497;SDS011;13406;53.380;7.226;2023-11-21T03:20:08;26.70;;;6.20;;
25497;SDS011;13406;53.380;7.226;2023-11-21T03:22:36;15.27;;;5.90;;
25497;SDS011;13406;53.380;7.226;2023-11-21T03:25:02;18.93;;;6.40;;
25497;SDS011;13406;53.380;7.226;2023-11-21T03:27:28;26.03;;;6.20;;
25497;SDS011;13406;53.380;7.226;2023-11-21T03:29:53;18.40;;;5.53;;
25497;SDS011;13406;53.380;7.226;2023-11-21T03:32:19;27.57;;;7.33;;
25497;SDS011;13406;53.380;7.226;2023-11-21T03:34:55;25.97;;;7.17;;
25497;SDS011;13406;53.380;7.226;2023-11-21T03:37:21;21.17;;;5.70;;
25497;SDS011;13406;53.380;7.226;2023-11-21T03:39:47;20.00;;;5.87;;
25497;SDS011;13406;53.380;7.226;2023-11-21T03:42:12;16.07;;;5.87;;
25497;SDS011;13406;53.380;7.226;2023-11-21T03:44:38;16.87;;;6.20;;
25497;SDS011;13406;53.380;7.226;2023-11-21T03:47:03;14.83;;;6.60;;
25497;SDS011;13406;53.380;7.226;2023-11-21T03:49:29;12.47;;;6.20;;
25497;SDS011;13406;53.380;7.226;2023-11-21T03:51:54;13.33;;;7.47;;
25497;SDS011;13406;53.380;7.226;2023-11-21T03:54:21;15.03;;;7.33;;
25497;SDS011;13406;53.380;7.226;2023-11-21T03:56:46;18.40;;;7.80;;
25497;SDS011;13406;53.380;7.226;2023-11-21T03:59:12;18.03;;;9.53;;
25497;SDS011;13406;53.380;7.226;2023-11-21T04:01:37;19.17;;;8.23;;
25497;SDS011;13406;53.380;7.226;2023-11-21T04:04:02;14.83;;;8.80;;
25497;SDS011;13406;53.380;7.226;2023-11-21T04:06:29;18.47;;;9.03;;
25497;SDS011;13406;53.380;7.226;2023-11-21T04:08:54;17.30;;;8.77;;
25497;SDS011;13406;53.380;7.226;2023-11-21T04:11:20;15.17;;;9.80;;
25497;SDS011;13406;53.380;7.226;2023-11-21T04:13:45;17.00;;;8.90;;
25497;SDS011;13406;53.380;7.226;2023-11-21T04:16:11;16.63;;;10.50;;
25497;SDS011;13406;53.380;7.226;2023-11-21T04:18:38;18.23;;;9.57;;
25497;SDS011;13406;53.380;7.226;2023-11-21T04:21:06;13.50;;;9.17;;
25497;SDS011;13406;53.380;7.226;2023-11-21T04:23:33;14.50;;;9.30;;
25497;SDS011;13406;53.380;7.226;2023-11-21T04:25:59;14.17;;;9.50;;
25497;SDS011;13406;53.380;7.226;2023-11-21T04:28:25;18.00;;;9.67;;
25497;SDS011;13406;53.380;7.226;2023-11-21T04:30:50;14.03;;;9.60;;
25497;SDS011;13406;53.380;7.226;2023-11-21T04:33:16;14.17;;;9.50;;
25497;SDS011;13406;53.380;7.226;2023-11-21T04:35:41;17.10;;;10.93;;
25497;SDS011;13406;53.380;7.226;2023-11-21T04:38:07;16.47;;;10.70;;
25497;SDS011;13406;53.380;7.226;2023-11-21T04:40:32;16.90;;;11.43;;
25497;SDS011;13406;53.380;7.226;2023-11-21T04:42:58;15.70;;;11.10;;
25497;SDS011;13406;53.380;7.226;2023-11-21T04:45:23;23.70;;;12.90;;
25497;SDS011;13406;53.380;7.226;2023-11-21T04:47:48;21.77;;;11.93;;
25497;SDS011;13406;53.380;7.226;2023-11-21T04:50:14;18.97;;;12.63;;
25497;SDS011;13406;53.380;7.226;2023-11-21T04:52:39;17.00;;;12.40;;
25497;SDS011;13406;53.380;7.226;2023-11-21T04:55:05;18.93;;;12.40;;
25497;SDS011;13406;53.380;7.226;2023-11-21T04:57:34;18.77;;;12.57;;
25497;SDS011;13406;53.380;7.226;2023-11-21T05:00:00;15.30;;;11.93;;
25497;SDS011;13406;53.380;7.226;2023-11-21T05:02:25;16.07;;;12.50;;
25497;SDS011;13406;53.380;7.226;2023-11-21T05:04:51;15.87;;;11.40;;
25497;SDS011;13406;53.380;7.226;2023-11-21T05:07:16;20.03;;;12.73;;
25497;SDS011;13406;53.380;7.226;2023-11-21T05:09:44;20.67;;;12.50;;
25497;SDS011;13406;53.380;7.226;2023-11-21T05:12:11;17.97;;;12.60;;
25497;SDS011;13406;53.380;7.226;2023-11-21T05:14:37;17.03;;;12.60;;
25497;SDS011;13406;53.380;7.226;2023-11-21T05:17:03;17.63;;;12.70;;
25497;SDS011;13406;53.380;7.226;2023-11-21T05:19:33;21.30;;;13.20;;
25497;SDS011;13406;53.380;7.226;2023-11-21T05:21:59;17.00;;;12.23;;
25497;SDS011;13406;53.380;7.226;2023-11-21T05:24:25;20.73;;;12.90;;
25497;SDS011;13406;53.380;7.226;2023-11-21T05:26:51;20.77;;;12.50;;
25497;SDS011;13406;53.380;7.226;2023-11-21T05:29:16;16.70;;;12.70;;
25497;SDS011;13406;53.380;7.226;2023-11-21T05:31:42;15.93;;;12.53;;
25497;SDS011;13406;53.380;7.226;2023-11-21T05:34:07;17.00;;;12.13;;
25497;SDS011;13406;53.380;7.226;2023-11-21T05:36:32;18.57;;;13.60;;
25497;SDS011;13406;53.380;7.226;2023-11-21T05:38:58;26.00;;;12.93;;
25497;SDS011;13406;53.380;7.226;2023-11-21T05:41:24;17.83;;;13.40;;
25497;SDS011;13406;53.380;7.226;2023-11-21T05:43:50;16.90;;;12.83;;
25497;SDS011;13406;53.380;7.226;2023-11-21T05:46:16;15.80;;;13.10;;
25497;SDS011;13406;53.380;7.226;2023-11-21T05:48:41;15.57;;;12.97;;
25497;SDS011;13406;53.380;7.226;2023-11-21T05:51:07;18.03;;;13.13;;
25497;SDS011;13406;53.380;7.226;2023-11-21T05:53:33;18.60;;;14.90;;
25497;SDS011;13406;53.380;7.226;2023-11-21T05:55:59;19.97;;;13.50;;
25497;SDS011;13406;53.380;7.226;2023-11-21T05:58:25;21.53;;;14.47;;
25497;SDS011;13406;53.380;7.226;2023-11-21T06:00:50;19.20;;;14.27;;
25497;SDS011;13406;53.380;7.226;2023-11-21T06:03:16;21.27;;;16.23;;
25497;SDS011;13406;53.380;7.226;2023-11-21T06:05:42;17.67;;;14.67;;
25497;SDS011;13406;53.380;7.226;2023-11-21T06:08:08;21.10;;;15.73;;
25497;SDS011;13406;53.380;7.226;2023-11-21T06:10:34;20.17;;;16.30;;
25497;SDS011;13406;53.380;7.226;2023-11-21T06:12:59;19.67;;;15.33;;
25497;SDS011;13406;53.380;7.226;2023-11-21T06:15:25;21.00;;;16.30;;
25497;SDS011;13406;53.380;7.226;2023-11-21T06:17:51;22.20;;;16.27;;
25497;SDS011;13406;53.380;7.226;2023-11-21T06:20:19;23.33;;;17.67;;
25497;SDS011;13406;53.380;7.226;2023-11-21T06:22:46;27.20;;;18.90;;
25497;SDS011;13406;53.380;7.226;2023-11-21T06:25:13;24.00;;;18.40;;
25497;SDS011;13406;53.380;7.226;2023-11-21T06:27:40;23.10;;;17.90;;
25497;SDS011;13406;53.380;7.226;2023-11-21T06:30:07;25.93;;;18.20;;
25497;SDS011;13406;53.380;7.226;2023-11-21T06:32:34;22.43;;;18.00;;
25497;SDS011;13406;53.380;7.226;2023-11-21T06:35:05;28.03;;;18.83;;
25497;SDS011;13406;53.380;7.226;2023-11-21T06:37:31;20.87;;;18.10;;
25497;SDS011;13406;53.380;7.226;2023-11-21T06:39:57;22.13;;;16.27;;
25497;SDS011;13406;53.380;7.226;2023-11-21T06:42:24;19.17;;;15.00;;
25497;SDS011;13406;53.380;7.226;2023-11-21T06:44:50;15.83;;;13.80;;
25497;SDS011;13406;53.380;7.226;2023-11-21T06:47:19;17.30;;;12.17;;
25497;SDS011;13406;53.380;7.226;2023-11-21T06:49:45;16.17;;;12.63;;
25497;SDS011;13406;53.380;7.226;2023-11-21T06:52:13;16.40;;;11.80;;
25497;SDS011;13406;53.380;7.226;2023-11-21T06:54:38;14.40;;;10.50;;
25497;SDS011;13406;53.380;7.226;2023-11-21T06:57:04;16.07;;;10.83;;
25497;SDS011;13406;53.380;7.226;2023-11-21T06:59:30;12.47;;;9.33;;
25497;SDS011;13406;53.380;7.226;2023-11-21T07:01:55;11.90;;;8.20;;
25497;SDS011;13406;53.380;7.226;2023-11-21T07:04:21;10.80;;;7.73;;
25497;SDS011;13406;53.380;7.226;2023-11-21T07:06:46;10.90;;;8.40;;
25497;SDS011;13406;53.380;7.226;2023-11-21T07:09:11;10.00;;;8.17;;
25497;SDS011;13406;53.380;7.226;2023-11-21T07:11:37;11.03;;;7.77;;
25497;SDS011;13406;53.380;7.226;2023-11-21T07:14:03;11.93;;;8.97;;
25497;SDS011;13406;53.380;7.226;2023-11-21T07:16:35;10.43;;;8.53;;
25497;SDS011;13406;53.380;7.226;2023-11-21T07:19:04;12.53;;;9.50;;
25497;SDS011;13406;53.380;7.226;2023-11-21T07:21:35;12.77;;;10.83;;
25497;SDS011;13406;53.380;7.226;2023-11-21T07:24:01;11.60;;;9.90;;
25497;SDS011;13406;53.380;7.226;2023-11-21T07:26:28;13.13;;;9.57;;
25497;SDS011;13406;53.380;7.226;2023-11-21T07:28:53;10.57;;;9.23;;
25497;SDS011;13406;53.380;7.226;2023-11-21T07:31:19;11.03;;;9.13;;
25497;SDS011;13406;53.380;7.226;2023-11-21T07:33:47;11.73;;;9.53;;
25497;SDS011;13406;53.380;7.226;2023-11-21T07:36:13;12.57;;;9.53;;
25497;SDS011;13406;53.380;7.226;2023-11-21T07:38:39;11.53;;;9.50;;
25497;SDS011;13406;53.380;7.226;2023-11-21T07:41:05;13.03;;;10.10;;
25497;SDS011;13406;53.380;7.226;2023-11-21T07:43:33;13.10;;;9.93;;
25497;SDS011;13406;53.380;7.226;2023-11-21T07:46:03;14.10;;;10.90;;
25497;SDS011;13406;53.380;7.226;2023-11-21T07:48:30;10.30;;;9.10;;
25497;SDS011;13406;53.380;7.226;2023-11-21T07:50:56;9.97;;;8.73;;
25497;SDS011;13406;53.380;7.226;2023-11-21T07:53:23;11.90;;;10.07;;
25497;SDS011;13406;53.380;7.226;2023-11-21T07:55:58;11.07;;;8.67;;
25497;SDS011;13406;53.380;7.226;2023-11-21T07:58:28;13.63;;;8.90;;
25497;SDS011;13406;53.380;7.226;2023-11-21T08:00:53;10.23;;;8.23;;
25497;SDS011;13406;53.380;7.226;2023-11-21T08:03:19;9.60;;;8.17;;
25497;SDS011;13406;53.380;7.226;2023-11-21T08:05:44;11.77;;;8.13;;
25497;SDS011;13406;53.380;7.226;2023-11-21T08:08:10;12.57;;;8.80;;
25497;SDS011;13406;53.380;7.226;2023-11-21T08:10:35;11.07;;;8.00;;
25497;SDS011;13406;53.380;7.226;2023-11-21T08:13:01;11.90;;;8.40;;
25497;SDS011;13406;53.380;7.226;2023-11-21T08:15:27;10.63;;;8.47;;
25497;SDS011;13406;53.380;7.226;2023-11-21T08:17:54;11.10;;;8.20;;
25497;SDS011;13406;53.380;7.226;2023-11-21T08:20:19;12.47;;;8.80;;
25497;SDS011;13406;53.380;7.226;2023-11-21T08:22:45;12.50;;;7.73;;
25497;SDS011;13406;53.380;7.226;2023-11-21T08:25:12;11.00;;;8.07;;
25497;SDS011;13406;53.380;7.226;2023-11-21T08:27:38;10.10;;;7.77;;
25497;SDS011;13406;53.380;7.226;2023-11-21T08:30:04;10.27;;;7.63;;
25497;SDS011;13406;53.380;7.226;2023-11-21T08:32:29;9.60;;;7.90;;
25497;SDS011;13406;53.380;7.226;2023-11-21T08:34:58;9.80;;;6.60;;
25497;SDS011;13406;53.380;7.226;2023-11-21T08:37:24;11.10;;;7.13;;
25497;SDS011;13406;53.380;7.226;2023-11-21T08:39:50;10.70;;;7.80;;
25497;SDS011;13406;53.380;7.226;2023-11-21T08:42:17;9.67;;;6.57;;
25497;SDS011;13406;53.380;7.226;2023-11-21T08:44:43;11.30;;;7.57;;
25497;SDS011;13406;53.380;7.226;2023-11-21T08:47:08;10.47;;;6.90;;
25497;SDS011;13406;53.380;7.226;2023-11-21T08:49:34;9.40;;;6.17;;
25497;SDS011;13406;53.380;7.226;2023-11-21T08:51:59;8.93;;;6.43;;
25497;SDS011;13406;53.380;7.226;2023-11-21T08:54:25;9.93;;;6.73;;
25497;SDS011;13406;53.380;7.226;2023-11-21T08:56:54;8.47;;;6.67;;
25497;SDS011;13406;53.380;7.226;2023-11-21T08:59:20;8.90;;;6.27;;
25497;SDS011;13406;53.380;7.226;2023-11-21T09:01:45;9.20;;;6.57;;
25497;SDS011;13406;53.380;7.226;2023-11-21T09:04:11;8.97;;;6.47;;
25497;SDS011;13406;53.380;7.226;2023-11-21T09:06:37;9.30;;;6.67;;
25497;SDS011;13406;53.380;7.226;2023-11-21T09:09:03;10.73;;;7.50;;
25497;SDS011;13406;53.380;7.226;2023-11-21T09:11:30;10.03;;;8.10;;
25497;SDS011;13406;53.380;7.226;2023-11-21T09:13:58;8.83;;;5.77;;
25497;SDS011;13406;53.380;7.226;2023-11-21T09:16:24;9.73;;;6.50;;
25497;SDS011;13406;53.380;7.226;2023-11-21T09:18:50;9.00;;;6.40;;
25497;SDS011;13406;53.380;7.226;2023-11-21T09:21:15;9.57;;;7.20;;
25497;SDS011;13406;53.380;7.226;2023-11-21T09:23:40;9.63;;;6.30;;
25497;SDS011;13406;53.380;7.226;2023-11-21T09:26:06;9.43;;;7.10;;
25497;SDS011;13406;53.380;7.226;2023-11-21T09:28:31;9.53;;;6.80;;
25497;SDS011;13406;53.380;7.226;2023-11-21T09:30:57;10.03;;;7.10;;
25497;SDS011;13406;53.380;7.226;2023-11-21T09:33:22;13.63;;;7.23;;
25497;SDS011;13406;53.380;7.226;2023-11-21T09:35:50;8.77;;;6.60;;
25497;SDS011;13406;53.380;7.226;2023-11-21T09:38:16;10.00;;;6.63;;
25497;SDS011;13406;53.380;7.226;2023-11-21T09:40:41;10.30;;;8.10;;
25497;SDS011;13406;53.380;7.226;2023-11-21T09:43:14;9.53;;;6.47;;
25497;SDS011;13406;53.380;7.226;2023-11-21T09:45:43;9.40;;;6.97;;
25497;SDS011;13406;53.380;7.226;2023-11-21T09:48:10;10.50;;;7.10;;
25497;SDS011;13406;53.380;7.226;2023-11-21T09:50:37;10.40;;;7.40;;
25497;SDS011;13406;53.380;7.226;2023-11-21T09:55:50;10.73;;;7.27;;
25497;SDS011;13406;53.380;7.226;2023-11-21T09:58:17;14.83;;;7.50;;
25497;SDS011;13406;53.380;7.226;2023-11-21T10:00:44;10.00;;;7.63;;
25497;SDS011;13406;53.380;7.226;2023-11-21T10:03:12;11.37;;;8.17;;
25497;SDS011;13406;53.380;7.226;2023-11-21T10:05:38;13.50;;;7.40;;
25497;SDS011;13406;53.380;7.226;2023-11-21T10:08:07;9.67;;;7.40;;
25497;SDS011;13406;53.380;7.226;2023-11-21T10:10:34;13.50;;;8.40;;
25497;SDS011;13406;53.380;7.226;2023-11-21T10:13:01;9.30;;;7.10;;
25497;SDS011;13406;53.380;7.226;2023-11-21T10:15:35;13.17;;;6.83;;
25497;SDS011;13406;53.380;7.226;2023-11-21T10:18:02;13.33;;;8.00;;
25497;SDS011;13406;53.380;7.226;2023-11-21T10:20:28;10.90;;;7.87;;
25497;SDS011;13406;53.380;7.226;2023-11-21T10:22:55;10.23;;;7.73;;
25497;SDS011;13406;53.380;7.226;2023-11-21T10:25:21;10.40;;;7.20;;
25497;SDS011;13406;53.380;7.226;2023-11-21T10:27:48;11.40;;;8.20;;
25497;SDS011;13406;53.380;7.226;2023-11-21T10:30:16;9.20;;;7.10;;
25497;SDS011;13406;53.380;7.226;2023-11-21T10:32:43;8.37;;;6.60;;
25497;SDS011;13406;53.380;7.226;2023-11-21T10:35:08;8.73;;;6.60;;
25497;SDS011;13406;53.380;7.226;2023-11-21T10:37:38;10.40;;;7.23;;
25497;SDS011;13406;53.380;7.226;2023-11-21T10:40:07;9.40;;;6.80;;
25497;SDS011;13406;53.380;7.226;2023-11-21T10:42:37;10.90;;;7.63;;
25497;SDS011;13406;53.380;7.226;2023-11-21T10:45:06;9.30;;;6.33;;
25497;SDS011;13406;53.380;7.226;2023-11-21T10:47:38;9.57;;;7.40;;
25497;SDS011;13406;53.380;7.226;2023-11-21T10:50:06;10.43;;;6.70;;
25497;SDS011;13406;53.380;7.226;2023-11-21T10:52:36;11.50;;;8.23;;
25497;SDS011;13406;53.380;7.226;2023-11-21T10:55:18;17.60;;;7.17;;
25497;SDS011;13406;53.380;7.226;2023-11-21T10:57:51;10.47;;;8.10;;
25497;SDS011;13406;53.380;7.226;2023-11-21T11:00:18;13.70;;;7.70;;
25497;SDS011;13406;53.380;7.226;2023-11-21T11:02:53;11.37;;;8.60;;
25497;SDS011;13406;53.380;7.226;2023-11-21T11:05:24;14.63;;;7.37;;
25497;SDS011;13406;53.380;7.226;2023-11-21T11:08:04;11.57;;;7.70;;
25497;SDS011;13406;53.380;7.226;2023-11-21T11:10:31;9.60;;;7.47;;
25497;SDS011;13406;53.380;7.226;2023-11-21T11:12:57;9.10;;;6.70;;
25497;SDS011;13406;53.380;7.226;2023-11-21T11:15:27;11.93;;;7.10;;
25497;SDS011;13406;53.380;7.226;2023-11-21T11:17:53;9.60;;;6.87;;
25497;SDS011;13406;53.380;7.226;2023-11-21T11:20:23;10.30;;;7.53;;
25497;SDS011;13406;53.380;7.226;2023-11-21T11:28:10;9.80;;;6.73;;
25497;SDS011;13406;53.380;7.226;2023-11-21T11:33:31;8.97;;;6.30;;
25497;SDS011;13406;53.380;7.226;2023-11-21T11:36:15;12.87;;;6.77;;
25497;SDS011;13406;53.380;7.226;2023-11-21T11:38:47;9.00;;;5.77;;
25497;SDS011;13406;53.380;7.226;2023-11-21T11:41:26;9.00;;;6.20;;
25497;SDS011;13406;53.380;7.226;2023-11-21T11:43:54;9.13;;;5.47;;
25497;SDS011;13406;53.380;7.226;2023-11-21T11:46:20;7.10;;;5.13;;
25497;SDS011;13406;53.380;7.226;2023-11-21T11:48:47;7.67;;;5.37;;
25497;SDS011;13406;53.380;7.226;2023-11-21T11:51:14;10.23;;;6.23;;
25497;SDS011;13406;53.380;7.226;2023-11-21T11:53:42;8.90;;;5.00;;
25497;SDS011;13406;53.380;7.226;2023-11-21T11:56:32;7.13;;;4.90;;
25497;SDS011;13406;53.380;7.226;2023-11-21T11:59:04;7.33;;;5.20;;
25497;SDS011;13406;53.380;7.226;2023-11-21T12:01:31;7.83;;;5.10;;
25497;SDS011;13406;53.380;7.226;2023-11-21T12:04:40;7.20;;;4.90;;
25497;SDS011;13406;53.380;7.226;2023-11-21T12:06:50;8.13;;;4.80;;
25497;SDS011;13406;53.380;7.226;2023-11-21T12:09:18;7.20;;;5.20;;
25497;SDS011;13406;53.380;7.226;2023-11-21T12:11:44;9.43;;;5.57;;
25497;SDS011;13406;53.380;7.226;2023-11-21T12:14:11;8.40;;;5.07;;
25497;SDS011;13406;53.380;7.226;2023-11-21T12:16:38;9.40;;;5.60;;
25497;SDS011;13406;53.380;7.226;2023-11-21T12:19:04;10.33;;;5.23;;
25497;SDS011;13406;53.380;7.226;2023-11-21T12:21:30;6.17;;;4.23;;
25497;SDS011;13406;53.380;7.226;2023-11-21T12:23:57;9.93;;;4.83;;
25497;SDS011;13406;53.380;7.226;2023-11-21T12:26:25;7.67;;;4.03;;
25497;SDS011;13406;53.380;7.226;2023-11-21T12:28:52;7.80;;;4.40;;
25497;SDS011;13406;53.380;7.226;2023-11-21T12:31:21;9.33;;;4.40;;
25497;SDS011;13406;53.380;7.226;2023-11-21T12:33:47;8.50;;;4.30;;
25497;SDS011;13406;53.380;7.226;2023-11-21T12:36:12;6.93;;;4.00;;
25497;SDS011;13406;53.380;7.226;2023-11-21T12:38:38;7.20;;;4.20;;
25497;SDS011;13406;53.380;7.226;2023-11-21T12:41:03;6.83;;;4.17;;
25497;SDS011;13406;53.380;7.226;2023-11-21T12:43:29;7.37;;;3.90;;
25497;SDS011;13406;53.380;7.226;2023-11-21T12:46:08;7.07;;;4.03;;
25497;SDS011;13406;53.380;7.226;2023-11-21T12:48:38;7.77;;;4.23;;
25497;SDS011;13406;53.380;7.226;2023-11-21T12:51:07;9.80;;;4.43;;
25497;SDS011;13406;53.380;7.226;2023-11-21T12:53:34;8.70;;;4.03;;
25497;SDS011;13406;53.380;7.226;2023-11-21T12:56:12;6.60;;;3.67;;
25497;SDS011;13406;53.380;7.226;2023-11-21T12:58:39;6.00;;;3.30;;
25497;SDS011;13406;53.380;7.226;2023-11-21T13:01:05;7.80;;;4.00;;
25497;SDS011;13406;53.380;7.226;2023-11-21T13:03:36;5.83;;;3.93;;
25497;SDS011;13406;53.380;7.226;2023-11-21T13:06:02;5.33;;;3.60;;
25497;SDS011;13406;53.380;7.226;2023-11-21T13:08:30;5.40;;;3.70;;
25497;SDS011;13406;53.380;7.226;2023-11-21T13:10:58;6.80;;;3.50;;
25497;SDS011;13406;53.380;7.226;2023-11-21T13:13:24;5.20;;;3.20;;
25497;SDS011;13406;53.380;7.226;2023-11-21T13:15:54;6.83;;;3.60;;
25497;SDS011;13406;53.380;7.226;2023-11-21T13:18:21;5.50;;;3.50;;
25497;SDS011;13406;53.380;7.226;2023-11-21T13:20:52;6.73;;;3.67;;
25497;SDS011;13406;53.380;7.226;2023-11-21T13:23:18;6.97;;;3.97;;
25497;SDS011;13406;53.380;7.226;2023-11-21T13:25:43;5.33;;;3.10;;
25497;SDS011;13406;53.380;7.226;2023-11-21T13:28:10;5.30;;;3.00;;
25497;SDS011;13406;53.380;7.226;2023-11-21T13:30:36;6.00;;;3.07;;
25497;SDS011;13406;53.380;7.226;2023-11-21T13:33:04;6.83;;;3.50;;
25497;SDS011;13406;53.380;7.226;2023-11-21T13:35:32;7.53;;;3.20;;
25497;SDS011;13406;53.380;7.226;2023-11-21T13:38:13;7.10;;;3.67;;
25497;SDS011;13406;53.380;7.226;2023-11-21T13:40:41;5.87;;;3.17;;
25497;SDS011;13406;53.380;7.226;2023-11-21T13:43:15;6.53;;;3.40;;
25497;SDS011;13406;53.380;7.226;2023-11-21T13:45:45;9.10;;;3.60;;
25497;SDS011;13406;53.380;7.226;2023-11-21T13:48:11;9.83;;;3.33;;
25497;SDS011;13406;53.380;7.226;2023-11-21T13:50:44;5.70;;;3.17;;
25497;SDS011;13406;53.380;7.226;2023-11-21T13:53:21;7.80;;;3.30;;
25497;SDS011;13406;53.380;7.226;2023-11-21T13:55:53;6.23;;;3.53;;
25497;SDS011;13406;53.380;7.226;2023-11-21T13:58:22;5.70;;;3.30;;
25497;SDS011;13406;53.380;7.226;2023-11-21T14:00:51;6.20;;;3.73;;
25497;SDS011;13406;53.380;7.226;2023-11-21T14:03:23;5.70;;;3.13;;
25497;SDS011;13406;53.380;7.226;2023-11-21T14:05:57;6.13;;;3.50;;
25497;SDS011;13406;53.380;7.226;2023-11-21T14:08:25;5.90;;;3.23;;
25497;SDS011;13406;53.380;7.226;2023-11-21T14:10:54;9.30;;;3.30;;
25497;SDS011;13406;53.380;7.226;2023-11-21T14:13:24;6.30;;;3.50;;
25497;SDS011;13406;53.380;7.226;2023-11-21T14:15:50;6.73;;;3.20;;
25497;SDS011;13406;53.380;7.226;2023-11-21T14:18:22;5.33;;;2.90;;
25497;SDS011;13406;53.380;7.226;2023-11-21T14:20:55;7.30;;;3.63;;
25497;SDS011;13406;53.380;7.226;2023-11-21T14:23:21;5.60;;;3.00;;
25497;SDS011;13406;53.380;7.226;2023-11-21T14:25:48;8.50;;;4.00;;
25497;SDS011;13406;53.380;7.226;2023-11-21T14:28:14;6.70;;;3.50;;
25497;SDS011;13406;53.380;7.226;2023-11-21T14:30:40;6.80;;;4.00;;
25497;SDS011;13406;53.380;7.226;2023-11-21T14:33:07;6.00;;;3.10;;
25497;SDS011;13406;53.380;7.226;2023-11-21T14:35:34;11.57;;;3.80;;
25497;SDS011;13406;53.380;7.226;2023-11-21T14:38:00;9.27;;;4.10;;
25497;SDS011;13406;53.380;7.226;2023-11-21T14:40:29;7.20;;;3.70;;
25497;SDS011;13406;53.380;7.226;2023-11-21T14:42:57;6.47;;;3.70;;
25497;SDS011;13406;53.380;7.226;2023-11-21T14:45:23;8.03;;;4.00;;