sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38436;DHT22;24220;48.168;14.024;2022-10-16T00:01:42;19.20;77.00
38436;DHT22;24220;48.168;14.024;2022-10-16T00:04:10;19.20;77.00
38436;DHT22;24220;48.168;14.024;2022-10-16T00:06:40;19.20;77.00
38436;DHT22;24220;48.168;14.024;2022-10-16T00:09:07;19.20;76.90
38436;DHT22;24220;48.168;14.024;2022-10-16T00:11:39;19.20;76.80
38436;DHT22;24220;48.168;14.024;2022-10-16T00:14:10;19.20;76.60
38436;DHT22;24220;48.168;14.024;2022-10-16T00:16:38;19.10;76.60
38436;DHT22;24220;48.168;14.024;2022-10-16T00:19:05;19.10;76.50
38436;DHT22;24220;48.168;14.024;2022-10-16T00:21:33;19.10;76.30
38436;DHT22;24220;48.168;14.024;2022-10-16T00:24:04;19.10;76.30
38436;DHT22;24220;48.168;14.024;2022-10-16T00:26:36;19.10;76.30
38436;DHT22;24220;48.168;14.024;2022-10-16T00:29:04;19.10;76.30
38436;DHT22;24220;48.168;14.024;2022-10-16T00:31:34;19.10;76.20
38436;DHT22;24220;48.168;14.024;2022-10-16T00:34:02;19.10;76.10
38436;DHT22;24220;48.168;14.024;2022-10-16T00:36:30;19.10;76.70
38436;DHT22;24220;48.168;14.024;2022-10-16T00:38:58;19.10;76.10
38436;DHT22;24220;48.168;14.024;2022-10-16T00:41:34;19.00;76.20
38436;DHT22;24220;48.168;14.024;2022-10-16T00:44:40;19.00;76.00
38436;DHT22;24220;48.168;14.024;2022-10-16T00:46:51;19.00;76.00
38436;DHT22;24220;48.168;14.024;2022-10-16T00:49:23;19.00;76.60
38436;DHT22;24220;48.168;14.024;2022-10-16T00:51:52;19.00;76.10
38436;DHT22;24220;48.168;14.024;2022-10-16T00:54:23;19.00;76.10
38436;DHT22;24220;48.168;14.024;2022-10-16T00:56:52;18.90;75.90
38436;DHT22;24220;48.168;14.024;2022-10-16T00:59:28;19.00;76.10
38436;DHT22;24220;48.168;14.024;2022-10-16T01:01:56;18.90;75.90
38436;DHT22;24220;48.168;14.024;2022-10-16T01:04:26;18.90;75.90
38436;DHT22;24220;48.168;14.024;2022-10-16T01:06:56;19.00;76.00
38436;DHT22;24220;48.168;14.024;2022-10-16T01:28:32;18.80;75.90
38436;DHT22;24220;48.168;14.024;2022-10-16T01:31:01;18.80;75.80
38436;DHT22;24220;48.168;14.024;2022-10-16T01:33:42;18.80;75.90
38436;DHT22;24220;48.168;14.024;2022-10-16T01:36:16;18.80;75.90
38436;DHT22;24220;48.168;14.024;2022-10-16T01:38:48;18.80;75.90
38436;DHT22;24220;48.168;14.024;2022-10-16T01:41:22;18.80;76.00
38436;DHT22;24220;48.168;14.024;2022-10-16T01:44:33;18.80;75.80
38436;DHT22;24220;48.168;14.024;2022-10-16T01:47:00;18.70;75.60
38436;DHT22;24220;48.168;14.024;2022-10-16T01:49:31;18.80;75.70
38436;DHT22;24220;48.168;14.024;2022-10-16T01:51:59;18.80;75.70
38436;DHT22;24220;48.168;14.024;2022-10-16T01:54:31;18.80;76.10
38436;DHT22;24220;48.168;14.024;2022-10-16T01:57:00;18.80;75.60
38436;DHT22;24220;48.168;14.024;2022-10-16T01:59:32;18.80;75.70
38436;DHT22;24220;48.168;14.024;2022-10-16T02:02:00;18.70;75.80
38436;DHT22;24220;48.168;14.024;2022-10-16T02:07:03;18.80;75.80
38436;DHT22;24220;48.168;14.024;2022-10-16T02:09:33;18.70;75.70
38436;DHT22;24220;48.168;14.024;2022-10-16T02:12:06;18.70;75.90
38436;DHT22;24220;48.168;14.024;2022-10-16T02:14:38;18.60;75.90
38436;DHT22;24220;48.168;14.024;2022-10-16T02:17:17;18.70;76.00
38436;DHT22;24220;48.168;14.024;2022-10-16T02:19:46;18.60;76.00
38436;DHT22;24220;48.168;14.024;2022-10-16T02:22:21;18.60;76.10
38436;DHT22;24220;48.168;14.024;2022-10-16T02:25:27;18.60;76.20
38436;DHT22;24220;48.168;14.024;2022-10-16T02:27:57;18.60;76.30
38436;DHT22;24220;48.168;14.024;2022-10-16T02:32:58;18.60;76.10
38436;DHT22;24220;48.168;14.024;2022-10-16T02:35:27;18.60;76.20
38436;DHT22;24220;48.168;14.024;2022-10-16T02:37:55;18.60;76.10
38436;DHT22;24220;48.168;14.024;2022-10-16T02:40:25;18.60;76.10
38436;DHT22;24220;48.168;14.024;2022-10-16T02:42:54;18.60;76.20
38436;DHT22;24220;48.168;14.024;2022-10-16T02:45:24;18.60;76.10
38436;DHT22;24220;48.168;14.024;2022-10-16T02:47:54;18.60;76.30
38436;DHT22;24220;48.168;14.024;2022-10-16T02:50:24;18.50;76.20
38436;DHT22;24220;48.168;14.024;2022-10-16T02:52:52;18.50;76.20
38436;DHT22;24220;48.168;14.024;2022-10-16T02:55:22;18.50;76.40
38436;DHT22;24220;48.168;14.024;2022-10-16T02:57:49;18.50;76.40
38436;DHT22;24220;48.168;14.024;2022-10-16T03:00:17;18.50;76.50
38436;DHT22;24220;48.168;14.024;2022-10-16T03:02:47;18.50;76.60
38436;DHT22;24220;48.168;14.024;2022-10-16T03:05:14;18.40;76.60
38436;DHT22;24220;48.168;14.024;2022-10-16T03:07:42;18.50;76.50
38436;DHT22;24220;48.168;14.024;2022-10-16T03:10:09;18.40;76.50
38436;DHT22;24220;48.168;14.024;2022-10-16T03:12:36;18.40;76.40
38436;DHT22;24220;48.168;14.024;2022-10-16T03:15:04;18.40;76.40
38436;DHT22;24220;48.168;14.024;2022-10-16T03:17:32;18.40;76.50
38436;DHT22;24220;48.168;14.024;2022-10-16T03:19:59;18.40;76.50
38436;DHT22;24220;48.168;14.024;2022-10-16T03:22:29;18.40;76.70
38436;DHT22;24220;48.168;14.024;2022-10-16T03:24:56;18.40;76.80
38436;DHT22;24220;48.168;14.024;2022-10-16T03:27:29;18.40;76.60
38436;DHT22;24220;48.168;14.024;2022-10-16T03:29:56;18.40;76.60
38436;DHT22;24220;48.168;14.024;2022-10-16T03:32:23;18.40;76.70
38436;DHT22;24220;48.168;14.024;2022-10-16T03:34:54;18.40;76.70
38436;DHT22;24220;48.168;14.024;2022-10-16T03:37:24;18.40;76.80
38436;DHT22;24220;48.168;14.024;2022-10-16T03:39:52;18.30;76.60
38436;DHT22;24220;48.168;14.024;2022-10-16T03:42:20;18.40;76.70
38436;DHT22;24220;48.168;14.024;2022-10-16T03:44:49;18.30;76.50
38436;DHT22;24220;48.168;14.024;2022-10-16T03:47:17;18.30;76.50
38436;DHT22;24220;48.168;14.024;2022-10-16T03:49:49;18.30;76.50
38436;DHT22;24220;48.168;14.024;2022-10-16T03:52:17;18.30;76.50
38436;DHT22;24220;48.168;14.024;2022-10-16T03:54:46;18.30;76.30
38436;DHT22;24220;48.168;14.024;2022-10-16T03:57:14;18.30;76.30
38436;DHT22;24220;48.168;14.024;2022-10-16T03:59:44;18.30;76.30
38436;DHT22;24220;48.168;14.024;2022-10-16T04:02:11;18.30;76.30
38436;DHT22;24220;48.168;14.024;2022-10-16T04:04:39;18.30;76.20
38436;DHT22;24220;48.168;14.024;2022-10-16T04:07:08;18.30;76.20
38436;DHT22;24220;48.168;14.024;2022-10-16T04:09:36;18.20;76.20
38436;DHT22;24220;48.168;14.024;2022-10-16T04:12:03;18.30;76.30
38436;DHT22;24220;48.168;14.024;2022-10-16T04:14:33;18.20;76.20
38436;DHT22;24220;48.168;14.024;2022-10-16T04:17:01;18.30;76.30
38436;DHT22;24220;48.168;14.024;2022-10-16T04:19:28;18.20;76.40
38436;DHT22;24220;48.168;14.024;2022-10-16T04:21:58;18.20;76.30
38436;DHT22;24220;48.168;14.024;2022-10-16T04:24:27;18.20;76.30
38436;DHT22;24220;48.168;14.024;2022-10-16T04:26:55;18.20;76.30
38436;DHT22;24220;48.168;14.024;2022-10-16T04:29:22;18.20;76.30
38436;DHT22;24220;48.168;14.024;2022-10-16T04:31:51;18.20;76.40
38436;DHT22;24220;48.168;14.024;2022-10-16T04:34:19;18.20;76.40
38436;DHT22;24220;48.168;14.024;2022-10-16T04:36:49;18.20;76.50
38436;DHT22;24220;48.168;14.024;2022-10-16T04:39:16;18.20;76.30
38436;DHT22;24220;48.168;14.024;2022-10-16T04:41:44;18.20;76.30
38436;DHT22;24220;48.168;14.024;2022-10-16T04:44:11;18.20;76.20
38436;DHT22;24220;48.168;14.024;2022-10-16T04:46:38;18.20;76.00
38436;DHT22;24220;48.168;14.024;2022-10-16T04:49:05;18.10;75.90
38436;DHT22;24220;48.168;14.024;2022-10-16T04:51:33;18.10;76.00
38436;DHT22;24220;48.168;14.024;2022-10-16T04:54:00;18.10;75.90
38436;DHT22;24220;48.168;14.024;2022-10-16T04:56:27;18.10;75.90
38436;DHT22;24220;48.168;14.024;2022-10-16T04:58:57;18.10;76.00
38436;DHT22;24220;48.168;14.024;2022-10-16T05:01:25;18.10;76.00
38436;DHT22;24220;48.168;14.024;2022-10-16T05:03:54;18.10;76.00
38436;DHT22;24220;48.168;14.024;2022-10-16T05:06:29;18.10;76.00
38436;DHT22;24220;48.168;14.024;2022-10-16T05:08:59;18.10;76.60
38436;DHT22;24220;48.168;14.024;2022-10-16T05:11:28;18.10;75.90
38436;DHT22;24220;48.168;14.024;2022-10-16T05:13:56;18.10;76.00
38436;DHT22;24220;48.168;14.024;2022-10-16T05:16:26;18.10;75.80
38436;DHT22;24220;48.168;14.024;2022-10-16T05:18:54;18.10;75.80
38436;DHT22;24220;48.168;14.024;2022-10-16T05:21:38;18.10;75.70
38436;DHT22;24220;48.168;14.024;2022-10-16T05:24:08;18.10;75.90
38436;DHT22;24220;48.168;14.024;2022-10-16T05:26:36;18.00;75.80
38436;DHT22;24220;48.168;14.024;2022-10-16T05:29:05;18.00;75.90
38436;DHT22;24220;48.168;14.024;2022-10-16T05:31:35;18.10;75.90
38436;DHT22;24220;48.168;14.024;2022-10-16T05:34:02;18.10;76.10
38436;DHT22;24220;48.168;14.024;2022-10-16T05:36:32;18.10;75.50
38436;DHT22;24220;48.168;14.024;2022-10-16T05:38:59;18.10;75.60
38436;DHT22;24220;48.168;14.024;2022-10-16T05:41:26;18.00;75.50
38436;DHT22;24220;48.168;14.024;2022-10-16T05:43:54;18.00;75.60
38436;DHT22;24220;48.168;14.024;2022-10-16T05:46:21;18.00;75.50
38436;DHT22;24220;48.168;14.024;2022-10-16T05:48:52;18.00;75.60
38436;DHT22;24220;48.168;14.024;2022-10-16T05:51:20;18.00;75.80
38436;DHT22;24220;48.168;14.024;2022-10-16T05:53:47;18.00;75.80
38436;DHT22;24220;48.168;14.024;2022-10-16T05:56:15;18.00;75.90
38436;DHT22;24220;48.168;14.024;2022-10-16T05:58:42;18.00;76.00
38436;DHT22;24220;48.168;14.024;2022-10-16T06:01:16;18.00;76.00
38436;DHT22;24220;48.168;14.024;2022-10-16T06:03:44;18.00;76.10
38436;DHT22;24220;48.168;14.024;2022-10-16T06:06:19;18.00;76.00
38436;DHT22;24220;48.168;14.024;2022-10-16T06:08:54;18.00;76.40
38436;DHT22;24220;48.168;14.024;2022-10-16T06:11:27;18.00;76.30
38436;DHT22;24220;48.168;14.024;2022-10-16T06:13:58;18.00;76.40
38436;DHT22;24220;48.168;14.024;2022-10-16T06:16:29;18.00;76.50
38436;DHT22;24220;48.168;14.024;2022-10-16T06:18:56;18.00;76.60
38436;DHT22;24220;48.168;14.024;2022-10-16T06:21:25;18.00;77.10
38436;DHT22;24220;48.168;14.024;2022-10-16T06:23:55;18.00;76.50
38436;DHT22;24220;48.168;14.024;2022-10-16T06:26:27;18.00;76.60
38436;DHT22;24220;48.168;14.024;2022-10-16T06:28:56;18.00;76.50
38436;DHT22;24220;48.168;14.024;2022-10-16T06:31:24;18.00;76.50
38436;DHT22;24220;48.168;14.024;2022-10-16T06:33:54;18.00;76.20
38436;DHT22;24220;48.168;14.024;2022-10-16T06:36:23;18.00;76.30
38436;DHT22;24220;48.168;14.024;2022-10-16T06:38:54;18.00;76.30
38436;DHT22;24220;48.168;14.024;2022-10-16T06:41:22;18.00;76.40
38436;DHT22;24220;48.168;14.024;2022-10-16T06:43:50;18.00;76.50
38436;DHT22;24220;48.168;14.024;2022-10-16T06:46:22;18.00;76.40
38436;DHT22;24220;48.168;14.024;2022-10-16T06:48:50;18.00;76.30
38436;DHT22;24220;48.168;14.024;2022-10-16T06:51:21;18.00;76.40
38436;DHT22;24220;48.168;14.024;2022-10-16T06:53:53;18.00;76.30
38436;DHT22;24220;48.168;14.024;2022-10-16T06:56:33;18.00;76.40
38436;DHT22;24220;48.168;14.024;2022-10-16T06:59:01;18.00;76.50
38436;DHT22;24220;48.168;14.024;2022-10-16T07:01:29;18.10;76.50
38436;DHT22;24220;48.168;14.024;2022-10-16T07:03:56;18.00;76.30
38436;DHT22;24220;48.168;14.024;2022-10-16T07:06:26;18.00;76.50
38436;DHT22;24220;48.168;14.024;2022-10-16T07:08:53;18.00;76.50
38436;DHT22;24220;48.168;14.024;2022-10-16T07:11:23;18.10;76.50
38436;DHT22;24220;48.168;14.024;2022-10-16T07:13:51;18.00;76.50
38436;DHT22;24220;48.168;14.024;2022-10-16T07:16:27;18.10;76.90
38436;DHT22;24220;48.168;14.024;2022-10-16T07:18:56;18.10;77.00
38436;DHT22;24220;48.168;14.024;2022-10-16T07:21:32;18.10;77.00
38436;DHT22;24220;48.168;14.024;2022-10-16T07:24:05;18.10;77.20
38436;DHT22;24220;48.168;14.024;2022-10-16T07:26:34;18.10;77.00
38436;DHT22;24220;48.168;14.024;2022-10-16T07:29:02;18.10;76.50
38436;DHT22;24220;48.168;14.024;2022-10-16T07:31:31;18.10;76.60
38436;DHT22;24220;48.168;14.024;2022-10-16T07:34:00;18.20;76.70
38436;DHT22;24220;48.168;14.024;2022-10-16T07:36:30;18.20;76.90
38436;DHT22;24220;48.168;14.024;2022-10-16T07:38:57;18.20;77.10
38436;DHT22;24220;48.168;14.024;2022-10-16T07:41:30;18.20;77.00
38436;DHT22;24220;48.168;14.024;2022-10-16T07:43:59;18.20;77.20
38436;DHT22;24220;48.168;14.024;2022-10-16T07:46:28;18.20;77.20
38436;DHT22;24220;48.168;14.024;2022-10-16T07:48:55;18.20;77.20
38436;DHT22;24220;48.168;14.024;2022-10-16T07:51:24;18.30;77.40
38436;DHT22;24220;48.168;14.024;2022-10-16T07:53:54;18.30;77.10
38436;DHT22;24220;48.168;14.024;2022-10-16T07:56:22;18.30;77.10
38436;DHT22;24220;48.168;14.024;2022-10-16T07:58:50;18.40;77.10
38436;DHT22;24220;48.168;14.024;2022-10-16T08:01:22;18.40;77.00
38436;DHT22;24220;48.168;14.024;2022-10-16T08:03:55;18.40;77.20
38436;DHT22;24220;48.168;14.024;2022-10-16T08:06:22;18.40;77.50
38436;DHT22;24220;48.168;14.024;2022-10-16T08:08:55;18.50;77.60
38436;DHT22;24220;48.168;14.024;2022-10-16T08:11:29;18.50;77.60
38436;DHT22;24220;48.168;14.024;2022-10-16T08:13:56;18.60;77.40
38436;DHT22;24220;48.168;14.024;2022-10-16T08:16:26;18.60;77.40
38436;DHT22;24220;48.168;14.024;2022-10-16T08:18:53;18.60;77.30
38436;DHT22;24220;48.168;14.024;2022-10-16T08:21:23;18.70;77.40
38436;DHT22;24220;48.168;14.024;2022-10-16T08:23:53;18.70;77.50
38436;DHT22;24220;48.168;14.024;2022-10-16T08:26:25;18.80;77.60
38436;DHT22;24220;48.168;14.024;2022-10-16T08:28:53;18.80;77.30
38436;DHT22;24220;48.168;14.024;2022-10-16T08:31:21;18.80;77.40
38436;DHT22;24220;48.168;14.024;2022-10-16T08:33:52;18.80;77.50
38436;DHT22;24220;48.168;14.024;2022-10-16T08:36:20;18.80;77.60
38436;DHT22;24220;48.168;14.024;2022-10-16T08:38:48;18.90;77.40
38436;DHT22;24220;48.168;14.024;2022-10-16T08:47:35;18.90;76.40
38436;DHT22;24220;48.168;14.024;2022-10-16T08:50:10;19.00;76.50
38436;DHT22;24220;48.168;14.024;2022-10-16T08:52:40;19.00;76.40
38436;DHT22;24220;48.168;14.024;2022-10-16T08:58:00;19.00;76.30
38436;DHT22;24220;48.168;14.024;2022-10-16T09:00:27;19.00;76.70
38436;DHT22;24220;48.168;14.024;2022-10-16T09:03:16;19.10;77.10
38436;DHT22;24220;48.168;14.024;2022-10-16T09:06:07;19.10;77.00
38436;DHT22;24220;48.168;14.024;2022-10-16T09:19:53;19.30;77.70
38436;DHT22;24220;48.168;14.024;2022-10-16T09:22:27;19.30;78.20
38436;DHT22;24220;48.168;14.024;2022-10-16T09:25:00;19.40;78.70
38436;DHT22;24220;48.168;14.024;2022-10-16T09:27:39;19.50;78.80
38436;DHT22;24220;48.168;14.024;2022-10-16T09:30:18;19.60;78.30
38436;DHT22;24220;48.168;14.024;2022-10-16T09:32:50;19.70;78.10
38436;DHT22;24220;48.168;14.024;2022-10-16T09:35:25;19.80;77.90
38436;DHT22;24220;48.168;14.024;2022-10-16T09:37:54;19.90;77.90
38436;DHT22;24220;48.168;14.024;2022-10-16T09:40:30;19.90;77.80
38436;DHT22;24220;48.168;14.024;2022-10-16T09:46:04;20.10;77.50
38436;DHT22;24220;48.168;14.024;2022-10-16T09:48:43;20.20;77.80
38436;DHT22;24220;48.168;14.024;2022-10-16T09:53:59;20.40;77.40
38436;DHT22;24220;48.168;14.024;2022-10-16T09:56:34;20.50;77.60
38436;DHT22;24220;48.168;14.024;2022-10-16T09:59:12;20.60;77.60
38436;DHT22;24220;48.168;14.024;2022-10-16T10:04:19;20.80;78.00
38436;DHT22;24220;48.168;14.024;2022-10-16T10:06:57;20.90;77.30
38436;DHT22;24220;48.168;14.024;2022-10-16T10:12:04;21.10;76.70
38436;DHT22;24220;48.168;14.024;2022-10-16T10:14:34;21.20;76.40
38436;DHT22;24220;48.168;14.024;2022-10-16T10:22:26;21.40;75.50
38436;DHT22;24220;48.168;14.024;2022-10-16T10:35:22;21.90;75.20
38436;DHT22;24220;48.168;14.024;2022-10-16T10:45:47;22.10;73.80
38436;DHT22;24220;48.168;14.024;2022-10-16T10:49:07;22.10;73.00
38436;DHT22;24220;48.168;14.024;2022-10-16T10:54:45;22.30;73.80
38436;DHT22;24220;48.168;14.024;2022-10-16T10:59:55;22.40;74.00
38436;DHT22;24220;48.168;14.024;2022-10-16T11:08:20;22.60;73.70
38436;DHT22;24220;48.168;14.024;2022-10-16T11:10:57;22.70;73.10
38436;DHT22;24220;48.168;14.024;2022-10-16T11:16:39;22.80;73.80
38436;DHT22;24220;48.168;14.024;2022-10-16T11:25:13;23.00;73.50
38436;DHT22;24220;48.168;14.024;2022-10-16T11:30:25;23.10;71.90
38436;DHT22;24220;48.168;14.024;2022-10-16T11:35:59;23.10;71.80
38436;DHT22;24220;48.168;14.024;2022-10-16T11:41:35;23.20;70.80
38436;DHT22;24220;48.168;14.024;2022-10-16T11:44:22;23.20;70.10
38436;DHT22;24220;48.168;14.024;2022-10-16T11:47:23;23.20;70.30
38436;DHT22;24220;48.168;14.024;2022-10-16T11:50:36;23.10;70.70
38436;DHT22;24220;48.168;14.024;2022-10-16T11:56:21;23.20;70.80
38436;DHT22;24220;48.168;14.024;2022-10-16T11:58:56;23.30;70.40
38436;DHT22;24220;48.168;14.024;2022-10-16T12:02:18;23.30;70.80
38436;DHT22;24220;48.168;14.024;2022-10-16T12:07:16;23.40;71.00
38436;DHT22;24220;48.168;14.024;2022-10-16T12:09:45;23.40;70.60
38436;DHT22;24220;48.168;14.024;2022-10-16T12:18:24;23.60;69.60
38436;DHT22;24220;48.168;14.024;2022-10-16T12:20:57;23.70;69.10
38436;DHT22;24220;48.168;14.024;2022-10-16T12:23:46;23.70;68.60
38436;DHT22;24220;48.168;14.024;2022-10-16T12:26:26;23.70;68.40
38436;DHT22;24220;48.168;14.024;2022-10-16T12:28:55;23.80;68.40
38436;DHT22;24220;48.168;14.024;2022-10-16T12:31:23;23.80;68.40
38436;DHT22;24220;48.168;14.024;2022-10-16T12:34:03;23.80;68.00
38436;DHT22;24220;48.168;14.024;2022-10-16T12:36:34;23.80;66.70
38436;DHT22;24220;48.168;14.024;2022-10-16T12:39:02;23.80;67.20
38436;DHT22;24220;48.168;14.024;2022-10-16T12:41:34;23.90;68.50
38436;DHT22;24220;48.168;14.024;2022-10-16T12:44:24;23.90;66.90
38436;DHT22;24220;48.168;14.024;2022-10-16T12:46:53;23.90;67.20
38436;DHT22;24220;48.168;14.024;2022-10-16T12:52:00;23.90;67.10
38436;DHT22;24220;48.168;14.024;2022-10-16T12:54:28;23.80;66.70
38436;DHT22;24220;48.168;14.024;2022-10-16T13:25:04;23.60;65.70
38436;DHT22;24220;48.168;14.024;2022-10-16T13:27:51;23.60;66.30
38436;DHT22;24220;48.168;14.024;2022-10-16T13:30:25;23.60;66.50
38436;DHT22;24220;48.168;14.024;2022-10-16T13:33:20;23.60;66.20
38436;DHT22;24220;48.168;14.024;2022-10-16T13:35:50;23.60;66.10
38436;DHT22;24220;48.168;14.024;2022-10-16T13:38:26;23.60;66.40
38436;DHT22;24220;48.168;14.024;2022-10-16T13:41:05;23.60;66.50
38436;DHT22;24220;48.168;14.024;2022-10-16T13:43:46;23.60;66.60
38436;DHT22;24220;48.168;14.024;2022-10-16T13:46:21;23.60;66.30
38436;DHT22;24220;48.168;14.024;2022-10-16T13:48:58;23.60;66.40
38436;DHT22;24220;48.168;14.024;2022-10-16T13:51:26;23.60;66.60
38436;DHT22;24220;48.168;14.024;2022-10-16T13:53:56;23.60;67.00
38436;DHT22;24220;48.168;14.024;2022-10-16T13:56:32;23.60;66.70
38436;DHT22;24220;48.168;14.024;2022-10-16T13:59:07;23.60;66.40
38436;DHT22;24220;48.168;14.024;2022-10-16T14:01:49;23.60;66.60
38436;DHT22;24220;48.168;14.024;2022-10-16T14:04:18;23.60;66.30
38436;DHT22;24220;48.168;14.024;2022-10-16T14:06:51;23.60;66.40
38436;DHT22;24220;48.168;14.024;2022-10-16T14:12:08;23.60;66.60
38436;DHT22;24220;48.168;14.024;2022-10-16T14:14:48;23.60;66.60
38436;DHT22;24220;48.168;14.024;2022-10-16T14:19:51;23.60;66.60
38436;DHT22;24220;48.168;14.024;2022-10-16T14:22:41;23.60;67.00
38436;DHT22;24220;48.168;14.024;2022-10-16T14:28:22;23.60;66.80
38436;DHT22;24220;48.168;14.024;2022-10-16T14:30:57;23.50;67.20
38436;DHT22;24220;48.168;14.024;2022-10-16T14:33:32;23.50;67.30
38436;DHT22;24220;48.168;14.024;2022-10-16T14:38:49;23.50;67.20
38436;DHT22;24220;48.168;14.024;2022-10-16T14:41:24;23.50;67.20
38436;DHT22;24220;48.168;14.024;2022-10-16T14:43:55;23.50;67.30
38436;DHT22;24220;48.168;14.024;2022-10-16T14:46:31;23.50;67.30
38436;DHT22;24220;48.168;14.024;2022-10-16T14:51:39;23.50;67.30
38436;DHT22;24220;48.168;14.024;2022-10-16T14:54:14;23.50;67.50
38436;DHT22;24220;48.168;14.024;2022-10-16T14:56:54;23.50;67.70
38436;DHT22;24220;48.168;14.024;2022-10-16T14:59:40;23.50;67.50
38436;DHT22;24220;48.168;14.024;2022-10-16T15:02:30;23.40;67.80
38436;DHT22;24220;48.168;14.024;2022-10-16T15:05:10;23.40;67.90
38436;DHT22;24220;48.168;14.024;2022-10-16T15:07:38;23.40;67.80
38436;DHT22;24220;48.168;14.024;2022-10-16T15:10:08;23.50;68.00
38436;DHT22;24220;48.168;14.024;2022-10-16T15:12:35;23.40;68.10
38436;DHT22;24220;48.168;14.024;2022-10-16T15:17:54;23.40;68.80
38436;DHT22;24220;48.168;14.024;2022-10-16T15:20:27;23.40;68.70
38436;DHT22;24220;48.168;14.024;2022-10-16T15:22:54;23.40;69.60
38436;DHT22;24220;48.168;14.024;2022-10-16T15:25:44;23.40;69.20
38436;DHT22;24220;48.168;14.024;2022-10-16T15:28:18;23.30;69.50
38436;DHT22;24220;48.168;14.024;2022-10-16T15:30:46;23.30;68.90
38436;DHT22;24220;48.168;14.024;2022-10-16T15:33:18;23.30;69.10
38436;DHT22;24220;48.168;14.024;2022-10-16T15:35:47;23.20;69.40
38436;DHT22;24220;48.168;14.024;2022-10-16T15:38:16;23.20;69.50
38436;DHT22;24220;48.168;14.024;2022-10-16T15:40:47;23.20;69.70
38436;DHT22;24220;48.168;14.024;2022-10-16T15:43:15;23.20;69.50
38436;DHT22;24220;48.168;14.024;2022-10-16T15:45:42;23.20;70.00
38436;DHT22;24220;48.168;14.024;2022-10-16T15:48:13;23.10;70.00
38436;DHT22;24220;48.168;14.024;2022-10-16T15:50:40;23.20;70.20
38436;DHT22;24220;48.168;14.024;2022-10-16T15:53:12;23.10;70.10
38436;DHT22;24220;48.168;14.024;2022-10-16T15:55:39;23.10;70.40
38436;DHT22;24220;48.168;14.024;2022-10-16T15:58:09;23.10;70.50
38436;DHT22;24220;48.168;14.024;2022-10-16T16:00:36;23.10;70.60
38436;DHT22;24220;48.168;14.024;2022-10-16T16:03:04;23.00;71.00
38436;DHT22;24220;48.168;14.024;2022-10-16T16:05:32;23.00;70.50
38436;DHT22;24220;48.168;14.024;2022-10-16T16:08:00;23.00;70.50
38436;DHT22;24220;48.168;14.024;2022-10-16T16:10:27;23.00;70.60
38436;DHT22;24220;48.168;14.024;2022-10-16T16:12:54;22.90;70.50
38436;DHT22;24220;48.168;14.024;2022-10-16T16:15:23;22.90;70.60
38436;DHT22;24220;48.168;14.024;2022-10-16T16:17:51;22.80;70.60
38436;DHT22;24220;48.168;14.024;2022-10-16T16:20:18;22.80;70.60
38436;DHT22;24220;48.168;14.024;2022-10-16T16:22:48;22.80;70.70
38436;DHT22;24220;48.168;14.024;2022-10-16T16:25:15;22.80;70.80
38436;DHT22;24220;48.168;14.024;2022-10-16T16:27:42;22.70;70.80
38436;DHT22;24220;48.168;14.024;2022-10-16T16:30:10;22.70;70.90
38436;DHT22;24220;48.168;14.024;2022-10-16T16:32:46;22.60;70.80
38436;DHT22;24220;48.168;14.024;2022-10-16T16:35:16;22.60;70.90
38436;DHT22;24220;48.168;14.024;2022-10-16T16:37:46;22.60;71.00
38436;DHT22;24220;48.168;14.024;2022-10-16T16:40:13;22.50;71.00
38436;DHT22;24220;48.168;14.024;2022-10-16T16:42:41;22.50;71.00
38436;DHT22;24220;48.168;14.024;2022-10-16T16:45:08;22.50;71.00
38436;DHT22;24220;48.168;14.024;2022-10-16T16:47:38;22.40;71.00
38436;DHT22;24220;48.168;14.024;2022-10-16T16:50:06;22.40;71.10
38436;DHT22;24220;48.168;14.024;2022-10-16T16:52:36;22.40;71.10
38436;DHT22;24220;48.168;14.024;2022-10-16T16:55:04;22.30;71.20
38436;DHT22;24220;48.168;14.024;2022-10-16T16:57:31;22.30;71.10
38436;DHT22;24220;48.168;14.024;2022-10-16T16:59:59;22.30;71.20
38436;DHT22;24220;48.168;14.024;2022-10-16T17:02:28;22.20;71.20
38436;DHT22;24220;48.168;14.024;2022-10-16T17:04:55;22.20;71.30
38436;DHT22;24220;48.168;14.024;2022-10-16T17:07:24;22.20;71.30
38436;DHT22;24220;48.168;14.024;2022-10-16T17:09:54;22.10;71.20
38436;DHT22;24220;48.168;14.024;2022-10-16T17:12:21;22.10;71.40
38436;DHT22;24220;48.168;14.024;2022-10-16T17:14:50;22.10;71.30
38436;DHT22;24220;48.168;14.024;2022-10-16T17:17:19;22.10;71.40
38436;DHT22;24220;48.168;14.024;2022-10-16T17:19:49;22.00;71.40
38436;DHT22;24220;48.168;14.024;2022-10-16T17:22:18;22.00;71.50
38436;DHT22;24220;48.168;14.024;2022-10-16T17:24:49;22.00;71.40
38436;DHT22;24220;48.168;14.024;2022-10-16T17:27:18;22.00;71.70
38436;DHT22;24220;48.168;14.024;2022-10-16T17:29:49;22.00;71.60
38436;DHT22;24220;48.168;14.024;2022-10-16T17:32:17;21.90;71.70
38436;DHT22;24220;48.168;14.024;2022-10-16T17:34:46;21.90;71.80
38436;DHT22;24220;48.168;14.024;2022-10-16T17:37:18;21.90;71.40
38436;DHT22;24220;48.168;14.024;2022-10-16T17:39:49;21.90;71.50
38436;DHT22;24220;48.168;14.024;2022-10-16T17:42:16;21.80;71.60
38436;DHT22;24220;48.168;14.024;2022-10-16T17:44:46;21.80;72.30
38436;DHT22;24220;48.168;14.024;2022-10-16T17:47:13;21.80;71.60
38436;DHT22;24220;48.168;14.024;2022-10-16T17:49:43;21.80;72.40
38436;DHT22;24220;48.168;14.024;2022-10-16T17:52:10;21.70;71.80
38436;DHT22;24220;48.168;14.024;2022-10-16T17:54:38;21.70;71.70
38436;DHT22;24220;48.168;14.024;2022-10-16T17:57:09;21.70;71.80
38436;DHT22;24220;48.168;14.024;2022-10-16T17:59:36;21.70;71.60
38436;DHT22;24220;48.168;14.024;2022-10-16T18:02:06;21.70;71.60
38436;DHT22;24220;48.168;14.024;2022-10-16T18:04:35;21.70;72.30
38436;DHT22;24220;48.168;14.024;2022-10-16T18:07:03;21.70;71.50
38436;DHT22;24220;48.168;14.024;2022-10-16T18:09:32;21.60;71.50
38436;DHT22;24220;48.168;14.024;2022-10-16T18:12:00;21.60;71.50
38436;DHT22;24220;48.168;14.024;2022-10-16T18:14:33;21.60;71.60
38436;DHT22;24220;48.168;14.024;2022-10-16T18:17:01;21.60;71.50
38436;DHT22;24220;48.168;14.024;2022-10-16T18:19:28;21.50;71.30
38436;DHT22;24220;48.168;14.024;2022-10-16T18:21:58;21.50;71.30
38436;DHT22;24220;48.168;14.024;2022-10-16T18:24:26;21.50;71.30
38436;DHT22;24220;48.168;14.024;2022-10-16T18:26:56;21.50;71.40
38436;DHT22;24220;48.168;14.024;2022-10-16T18:29:24;21.40;71.40