sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59029;BME280;45919;51.420;5.454;2022-12-18T00:00:01;102698.97;;;-3.92;77.31
59029;BME280;45919;51.420;5.454;2022-12-18T00:01:04;102678.00;;;-4.06;77.21
59029;BME280;45919;51.420;5.454;2022-12-18T00:02:07;102708.25;;;-3.93;77.33
59029;BME280;45919;51.420;5.454;2022-12-18T00:03:09;102649.63;;;-4.25;77.11
59029;BME280;45919;51.420;5.454;2022-12-18T00:04:25;102702.59;;;-3.90;77.19
59029;BME280;45919;51.420;5.454;2022-12-18T00:05:27;102704.84;;;-3.93;76.83
59029;BME280;45919;51.420;5.454;2022-12-18T00:06:29;102705.56;;;-3.94;77.00
59029;BME280;45919;51.420;5.454;2022-12-18T00:07:31;102677.25;;;-4.05;76.94
59029;BME280;45919;51.420;5.454;2022-12-18T00:08:33;102694.13;;;-3.98;76.84
59029;BME280;45919;51.420;5.454;2022-12-18T00:09:35;102698.50;;;-3.97;76.89
59029;BME280;45919;51.420;5.454;2022-12-18T00:10:37;102687.31;;;-4.06;76.69
59029;BME280;45919;51.420;5.454;2022-12-18T00:11:39;102704.31;;;-3.98;76.57
59029;BME280;45919;51.420;5.454;2022-12-18T00:12:40;102699.97;;;-3.99;76.81
59029;BME280;45919;51.420;5.454;2022-12-18T00:13:42;102698.75;;;-4.03;76.87
59029;BME280;45919;51.420;5.454;2022-12-18T00:14:44;102701.47;;;-4.01;76.66
59029;BME280;45919;51.420;5.454;2022-12-18T00:15:46;102700.72;;;-4.00;76.54
59029;BME280;45919;51.420;5.454;2022-12-18T00:16:47;102698.91;;;-4.01;76.51
59029;BME280;45919;51.420;5.454;2022-12-18T00:17:49;102696.19;;;-4.03;76.45
59029;BME280;45919;51.420;5.454;2022-12-18T00:18:55;102698.75;;;-4.03;76.40
59029;BME280;45919;51.420;5.454;2022-12-18T00:19:57;102700.25;;;-4.05;75.87
59029;BME280;45919;51.420;5.454;2022-12-18T00:21:00;102706.06;;;-4.06;76.43
59029;BME280;45919;51.420;5.454;2022-12-18T00:22:02;102707.13;;;-4.04;76.59
59029;BME280;45919;51.420;5.454;2022-12-18T00:23:05;102702.63;;;-4.06;76.21
59029;BME280;45919;51.420;5.454;2022-12-18T00:24:07;102657.72;;;-4.29;76.38
59029;BME280;45919;51.420;5.454;2022-12-18T00:25:09;102693.16;;;-4.08;76.91
59029;BME280;45919;51.420;5.454;2022-12-18T00:26:17;102683.69;;;-4.09;76.39
59029;BME280;45919;51.420;5.454;2022-12-18T00:27:19;102675.88;;;-4.10;76.29
59029;BME280;45919;51.420;5.454;2022-12-18T00:28:20;102683.69;;;-4.09;76.63
59029;BME280;45919;51.420;5.454;2022-12-18T00:29:24;102676.75;;;-4.10;76.78
59029;BME280;45919;51.420;5.454;2022-12-18T00:30:25;102670.78;;;-4.10;76.59
59029;BME280;45919;51.420;5.454;2022-12-18T00:31:27;102656.13;;;-4.20;76.58
59029;BME280;45919;51.420;5.454;2022-12-18T00:32:29;102670.44;;;-4.13;76.52
59029;BME280;45919;51.420;5.454;2022-12-18T00:33:30;102661.38;;;-4.18;76.49
59029;BME280;45919;51.420;5.454;2022-12-18T00:34:32;102672.66;;;-4.16;76.42
59029;BME280;45919;51.420;5.454;2022-12-18T00:35:33;102672.50;;;-4.18;76.48
59029;BME280;45919;51.420;5.454;2022-12-18T00:36:35;102667.97;;;-4.21;76.78
59029;BME280;45919;51.420;5.454;2022-12-18T00:37:36;102670.53;;;-4.21;76.50
59029;BME280;45919;51.420;5.454;2022-12-18T00:38:38;102667.97;;;-4.21;76.75
59029;BME280;45919;51.420;5.454;2022-12-18T00:39:40;102674.56;;;-4.23;76.53
59029;BME280;45919;51.420;5.454;2022-12-18T00:40:42;102662.25;;;-4.27;76.70
59029;BME280;45919;51.420;5.454;2022-12-18T00:41:43;102658.03;;;-4.26;76.54
59029;BME280;45919;51.420;5.454;2022-12-18T00:43:03;102659.84;;;-4.25;76.10
59029;BME280;45919;51.420;5.454;2022-12-18T00:44:06;102640.19;;;-4.42;76.10
59029;BME280;45919;51.420;5.454;2022-12-18T00:45:08;102657.41;;;-4.33;76.02
59029;BME280;45919;51.420;5.454;2022-12-18T00:46:12;102671.06;;;-4.32;76.34
59029;BME280;45919;51.420;5.454;2022-12-18T00:47:14;102666.53;;;-4.35;76.14
59029;BME280;45919;51.420;5.454;2022-12-18T00:48:15;102661.44;;;-4.35;76.49
59029;BME280;45919;51.420;5.454;2022-12-18T00:49:18;102658.72;;;-4.36;76.54
59029;BME280;45919;51.420;5.454;2022-12-18T00:50:21;102659.44;;;-4.37;76.40
59029;BME280;45919;51.420;5.454;2022-12-18T00:51:25;102634.88;;;-4.53;76.52
59029;BME280;45919;51.420;5.454;2022-12-18T00:52:27;102660.28;;;-4.46;76.47
59029;BME280;45919;51.420;5.454;2022-12-18T00:53:29;102665.00;;;-4.41;76.52
59029;BME280;45919;51.420;5.454;2022-12-18T00:54:30;102663.16;;;-4.42;76.62
59029;BME280;45919;51.420;5.454;2022-12-18T00:55:32;102664.63;;;-4.45;76.39
59029;BME280;45919;51.420;5.454;2022-12-18T00:56:35;102665.56;;;-4.44;76.63
59029;BME280;45919;51.420;5.454;2022-12-18T00:57:37;102663.91;;;-4.44;76.51
59029;BME280;45919;51.420;5.454;2022-12-18T00:58:39;102663.75;;;-4.45;76.11
59029;BME280;45919;51.420;5.454;2022-12-18T00:59:41;102646.00;;;-4.52;76.32
59029;BME280;45919;51.420;5.454;2022-12-18T01:00:42;102664.63;;;-4.45;76.33
59029;BME280;45919;51.420;5.454;2022-12-18T01:01:45;102668.09;;;-4.44;76.03
59029;BME280;45919;51.420;5.454;2022-12-18T01:02:47;102658.81;;;-4.44;76.25
59029;BME280;45919;51.420;5.454;2022-12-18T01:03:48;102663.00;;;-4.44;76.22
59029;BME280;45919;51.420;5.454;2022-12-18T01:04:50;102664.31;;;-4.48;76.12
59029;BME280;45919;51.420;5.454;2022-12-18T01:05:51;102666.31;;;-4.45;75.89
59029;BME280;45919;51.420;5.454;2022-12-18T01:06:53;102673.81;;;-4.47;75.65
59029;BME280;45919;51.420;5.454;2022-12-18T01:07:55;102668.69;;;-4.47;76.08
59029;BME280;45919;51.420;5.454;2022-12-18T01:08:57;102674.84;;;-4.45;76.06
59029;BME280;45919;51.420;5.454;2022-12-18T01:09:59;102651.50;;;-4.57;75.90
59029;BME280;45919;51.420;5.454;2022-12-18T01:11:07;102673.38;;;-4.42;76.17
59029;BME280;45919;51.420;5.454;2022-12-18T01:12:08;102673.97;;;-4.45;75.98
59029;BME280;45919;51.420;5.454;2022-12-18T01:13:10;102673.22;;;-4.44;76.12
59029;BME280;45919;51.420;5.454;2022-12-18T01:14:12;102658.84;;;-4.60;76.36
59029;BME280;45919;51.420;5.454;2022-12-18T01:15:14;102692.53;;;-4.46;76.21
59029;BME280;45919;51.420;5.454;2022-12-18T01:16:16;102663.19;;;-4.59;76.10
59029;BME280;45919;51.420;5.454;2022-12-18T01:17:18;102684.16;;;-4.45;75.90
59029;BME280;45919;51.420;5.454;2022-12-18T01:18:20;102667.72;;;-4.56;75.88
59029;BME280;45919;51.420;5.454;2022-12-18T01:19:21;102682.19;;;-4.48;75.75
59029;BME280;45919;51.420;5.454;2022-12-18T01:20:23;102682.19;;;-4.48;75.86
59029;BME280;45919;51.420;5.454;2022-12-18T01:21:25;102691.47;;;-4.48;75.89
59029;BME280;45919;51.420;5.454;2022-12-18T01:22:26;102689.84;;;-4.48;75.84
59029;BME280;45919;51.420;5.454;2022-12-18T01:23:28;102686.97;;;-4.51;75.84
59029;BME280;45919;51.420;5.454;2022-12-18T01:24:30;102687.88;;;-4.50;76.08
59029;BME280;45919;51.420;5.454;2022-12-18T01:25:31;102662.53;;;-4.65;75.90
59029;BME280;45919;51.420;5.454;2022-12-18T01:26:33;102661.63;;;-4.65;76.23
59029;BME280;45919;51.420;5.454;2022-12-18T01:27:34;102684.81;;;-4.55;76.11
59029;BME280;45919;51.420;5.454;2022-12-18T01:28:37;102683.19;;;-4.54;76.06
59029;BME280;45919;51.420;5.454;2022-12-18T01:29:39;102682.28;;;-4.55;76.05
59029;BME280;45919;51.420;5.454;2022-12-18T01:30:40;102679.72;;;-4.55;76.50
59029;BME280;45919;51.420;5.454;2022-12-18T01:31:42;102677.91;;;-4.56;76.15
59029;BME280;45919;51.420;5.454;2022-12-18T01:32:43;102679.56;;;-4.57;76.02
59029;BME280;45919;51.420;5.454;2022-12-18T01:33:45;102680.31;;;-4.58;75.97
59029;BME280;45919;51.420;5.454;2022-12-18T01:34:47;102687.06;;;-4.58;75.91
59029;BME280;45919;51.420;5.454;2022-12-18T01:35:48;102675.22;;;-4.58;76.07
59029;BME280;45919;51.420;5.454;2022-12-18T01:36:50;102671.69;;;-4.67;75.89
59029;BME280;45919;51.420;5.454;2022-12-18T01:37:55;102672.16;;;-4.62;76.00
59029;BME280;45919;51.420;5.454;2022-12-18T01:38:59;102674.13;;;-4.60;75.95
59029;BME280;45919;51.420;5.454;2022-12-18T01:40:01;102673.06;;;-4.62;76.00
59029;BME280;45919;51.420;5.454;2022-12-18T01:41:02;102671.25;;;-4.63;75.91
59029;BME280;45919;51.420;5.454;2022-12-18T01:42:14;102673.38;;;-4.59;76.08
59029;BME280;45919;51.420;5.454;2022-12-18T01:43:16;102669.28;;;-4.65;75.84
59029;BME280;45919;51.420;5.454;2022-12-18T01:44:56;102680.31;;;-4.58;76.08
59029;BME280;45919;51.420;5.454;2022-12-18T01:45:59;102683.09;;;-4.63;75.95
59029;BME280;45919;51.420;5.454;2022-12-18T01:47:00;102678.56;;;-4.66;75.91
59029;BME280;45919;51.420;5.454;2022-12-18T01:48:05;102678.56;;;-4.66;75.82
59029;BME280;45919;51.420;5.454;2022-12-18T01:49:08;102679.16;;;-4.69;75.69
59029;BME280;45919;51.420;5.454;2022-12-18T01:50:36;102675.78;;;-4.60;75.91
59029;BME280;45919;51.420;5.454;2022-12-18T01:51:39;102676.78;;;-4.67;75.92
59029;BME280;45919;51.420;5.454;2022-12-18T01:52:42;102679.88;;;-4.70;75.96
59029;BME280;45919;51.420;5.454;2022-12-18T01:53:46;102674.63;;;-4.71;75.84
59029;BME280;45919;51.420;5.454;2022-12-18T01:54:50;102677.94;;;-4.72;75.76
59029;BME280;45919;51.420;5.454;2022-12-18T01:55:56;102677.75;;;-4.74;75.85
59029;BME280;45919;51.420;5.454;2022-12-18T01:56:59;102667.38;;;-4.75;75.88
59029;BME280;45919;51.420;5.454;2022-12-18T01:58:02;102669.78;;;-4.77;75.80
59029;BME280;45919;51.420;5.454;2022-12-18T01:59:06;102636.63;;;-4.93;75.64
59029;BME280;45919;51.420;5.454;2022-12-18T02:00:17;102667.38;;;-4.75;75.78
59029;BME280;45919;51.420;5.454;2022-12-18T02:01:24;102668.13;;;-4.76;75.79
59029;BME280;45919;51.420;5.454;2022-12-18T02:02:26;102667.97;;;-4.78;75.78
59029;BME280;45919;51.420;5.454;2022-12-18T02:03:29;102669.59;;;-4.78;75.63
59029;BME280;45919;51.420;5.454;2022-12-18T02:04:30;102653.31;;;-4.88;75.73
59029;BME280;45919;51.420;5.454;2022-12-18T02:05:45;102667.63;;;-4.81;75.69
59029;BME280;45919;51.420;5.454;2022-12-18T02:06:55;102672.16;;;-4.78;75.94
59029;BME280;45919;51.420;5.454;2022-12-18T02:08:13;102663.03;;;-4.76;75.55
59029;BME280;45919;51.420;5.454;2022-12-18T02:09:21;102667.81;;;-4.80;76.02
59029;BME280;45919;51.420;5.454;2022-12-18T02:10:45;102668.84;;;-4.77;75.87
59029;BME280;45919;51.420;5.454;2022-12-18T02:12:05;102667.31;;;-4.84;75.72
59029;BME280;45919;51.420;5.454;2022-12-18T02:14:08;102660.56;;;-4.84;75.77
59029;BME280;45919;51.420;5.454;2022-12-18T02:15:00;102666.38;;;-4.85;75.50
59029;BME280;45919;51.420;5.454;2022-12-18T02:17:18;102666.81;;;-4.89;75.16
59029;BME280;45919;51.420;5.454;2022-12-18T02:18:25;102663.19;;;-4.91;75.30
59029;BME280;45919;51.420;5.454;2022-12-18T02:22:59;102658.66;;;-4.94;75.49
59029;BME280;45919;51.420;5.454;2022-12-18T02:25:30;102667.78;;;-4.96;75.66
59029;BME280;45919;51.420;5.454;2022-12-18T02:26:43;102667.63;;;-4.97;75.49
59029;BME280;45919;51.420;5.454;2022-12-18T02:27:49;102662.94;;;-5.01;75.59
59029;BME280;45919;51.420;5.454;2022-12-18T02:28:56;102667.13;;;-5.02;75.71
59029;BME280;45919;51.420;5.454;2022-12-18T02:30:01;102661.72;;;-5.05;75.47
59029;BME280;45919;51.420;5.454;2022-12-18T02:31:08;102663.50;;;-5.04;75.51
59029;BME280;45919;51.420;5.454;2022-12-18T02:32:16;102596.63;;;-5.50;75.53
59029;BME280;45919;51.420;5.454;2022-12-18T02:33:20;102668.13;;;-5.09;75.58
59029;BME280;45919;51.420;5.454;2022-12-18T02:34:26;102623.19;;;-5.32;75.54
59029;BME280;45919;51.420;5.454;2022-12-18T02:35:30;102661.34;;;-5.08;76.04
59029;BME280;45919;51.420;5.454;2022-12-18T02:36:33;102657.72;;;-5.10;75.80
59029;BME280;45919;51.420;5.454;2022-12-18T02:37:36;102658.50;;;-5.11;76.00
59029;BME280;45919;51.420;5.454;2022-12-18T02:38:41;102654.31;;;-5.11;75.82
59029;BME280;45919;51.420;5.454;2022-12-18T02:39:44;102624.09;;;-5.31;75.75
59029;BME280;45919;51.420;5.454;2022-12-18T02:40:49;102653.53;;;-5.10;75.59
59029;BME280;45919;51.420;5.454;2022-12-18T02:41:51;102463.78;;;-6.18;75.37
59029;BME280;45919;51.420;5.454;2022-12-18T02:42:54;102656.09;;;-5.10;75.56
59029;BME280;45919;51.420;5.454;2022-12-18T02:44:00;102655.53;;;-5.07;75.49
59029;BME280;45919;51.420;5.454;2022-12-18T02:45:03;102653.72;;;-5.08;75.54
59029;BME280;45919;51.420;5.454;2022-12-18T02:46:29;102652.91;;;-5.00;75.81
59029;BME280;45919;51.420;5.454;2022-12-18T02:47:34;102652.25;;;-5.06;75.45
59029;BME280;45919;51.420;5.454;2022-12-18T02:48:38;102648.63;;;-5.08;75.49
59029;BME280;45919;51.420;5.454;2022-12-18T02:49:49;102646.22;;;-5.07;75.65
59029;BME280;45919;51.420;5.454;2022-12-18T02:51:04;102642.97;;;-5.06;75.42
59029;BME280;45919;51.420;5.454;2022-12-18T02:53:40;102627.19;;;-4.94;75.56
59029;BME280;45919;51.420;5.454;2022-12-18T02:54:52;102626.19;;;-5.04;75.47
59029;BME280;45919;51.420;5.454;2022-12-18T02:56:09;102622.06;;;-5.10;75.43
59029;BME280;45919;51.420;5.454;2022-12-18T02:59:58;102619.41;;;-5.19;75.69
59029;BME280;45919;51.420;5.454;2022-12-18T03:01:09;102632.50;;;-5.16;75.73
59029;BME280;45919;51.420;5.454;2022-12-18T03:02:24;102627.28;;;-5.25;75.68
59029;BME280;45919;51.420;5.454;2022-12-18T03:04:44;102647.44;;;-5.19;75.85
59029;BME280;45919;51.420;5.454;2022-12-18T03:05:53;102640.22;;;-5.23;76.00
59029;BME280;45919;51.420;5.454;2022-12-18T03:07:01;102613.47;;;-5.43;76.19
59029;BME280;45919;51.420;5.454;2022-12-18T03:08:12;102627.28;;;-5.25;76.15
59029;BME280;45919;51.420;5.454;2022-12-18T03:09:22;102633.16;;;-5.26;75.99
59029;BME280;45919;51.420;5.454;2022-12-18T03:10:32;102634.63;;;-5.28;75.74
59029;BME280;45919;51.420;5.454;2022-12-18T03:11:39;102629.34;;;-5.30;75.77
59029;BME280;45919;51.420;5.454;2022-12-18T03:13:08;102616.78;;;-5.28;76.04
59029;BME280;45919;51.420;5.454;2022-12-18T03:14:13;102621.56;;;-5.31;75.94
59029;BME280;45919;51.420;5.454;2022-12-18T03:15:25;102622.28;;;-5.32;76.13
59029;BME280;45919;51.420;5.454;2022-12-18T03:16:29;102623.94;;;-5.33;76.08
59029;BME280;45919;51.420;5.454;2022-12-18T03:17:33;102592.06;;;-5.53;76.09
59029;BME280;45919;51.420;5.454;2022-12-18T03:18:38;102615.94;;;-5.36;76.18
59029;BME280;45919;51.420;5.454;2022-12-18T03:19:45;102622.09;;;-5.34;76.40
59029;BME280;45919;51.420;5.454;2022-12-18T03:20:49;102618.69;;;-5.34;75.80
59029;BME280;45919;51.420;5.454;2022-12-18T03:21:55;102594.38;;;-5.47;75.81
59029;BME280;45919;51.420;5.454;2022-12-18T03:23:12;102613.75;;;-5.33;75.78
59029;BME280;45919;51.420;5.454;2022-12-18T03:24:17;102609.97;;;-5.36;75.83
59029;BME280;45919;51.420;5.454;2022-12-18T03:25:20;102614.47;;;-5.34;75.96
59029;BME280;45919;51.420;5.454;2022-12-18T03:26:24;102627.22;;;-5.34;75.76
59029;BME280;45919;51.420;5.454;2022-12-18T03:27:28;102615.22;;;-5.35;75.86
59029;BME280;45919;51.420;5.454;2022-12-18T03:28:36;102618.84;;;-5.33;75.93
59029;BME280;45919;51.420;5.454;2022-12-18T03:29:52;102613.75;;;-5.33;75.61
59029;BME280;45919;51.420;5.454;2022-12-18T03:30:59;102619.56;;;-5.34;75.74
59029;BME280;45919;51.420;5.454;2022-12-18T03:32:10;102616.28;;;-5.33;75.74
59029;BME280;45919;51.420;5.454;2022-12-18T03:33:18;102619.56;;;-5.34;75.80
59029;BME280;45919;51.420;5.454;2022-12-18T03:34:27;102621.22;;;-5.34;75.81
59029;BME280;45919;51.420;5.454;2022-12-18T03:35:34;102624.34;;;-5.37;75.63
59029;BME280;45919;51.420;5.454;2022-12-18T03:36:39;102627.44;;;-5.40;75.59
59029;BME280;45919;51.420;5.454;2022-12-18T03:37:40;102606.06;;;-5.49;75.92
59029;BME280;45919;51.420;5.454;2022-12-18T03:38:42;102623.81;;;-5.42;75.69
59029;BME280;45919;51.420;5.454;2022-12-18T03:39:43;102627.13;;;-5.43;75.59
59029;BME280;45919;51.420;5.454;2022-12-18T03:43:48;102627.38;;;-5.32;75.87
59029;BME280;45919;51.420;5.454;2022-12-18T03:44:57;102629.25;;;-5.38;75.51
59029;BME280;45919;51.420;5.454;2022-12-18T03:46:11;102623.41;;;-5.37;75.41
59029;BME280;45919;51.420;5.454;2022-12-18T03:48:33;102618.56;;;-5.43;75.32
59029;BME280;45919;51.420;5.454;2022-12-18T03:49:42;102619.47;;;-5.43;75.34
59029;BME280;45919;51.420;5.454;2022-12-18T03:51:02;102619.25;;;-5.37;75.45
59029;BME280;45919;51.420;5.454;2022-12-18T03:52:16;102618.31;;;-5.37;75.83
59029;BME280;45919;51.420;5.454;2022-12-18T03:54:59;102615.78;;;-5.37;75.38
59029;BME280;45919;51.420;5.454;2022-12-18T03:56:04;102567.81;;;-5.65;75.67
59029;BME280;45919;51.420;5.454;2022-12-18T03:57:17;102602.03;;;-5.47;75.48
59029;BME280;45919;51.420;5.454;2022-12-18T03:58:22;102606.19;;;-5.40;75.51
59029;BME280;45919;51.420;5.454;2022-12-18T03:59:26;102607.66;;;-5.42;75.45
59029;BME280;45919;51.420;5.454;2022-12-18T04:00:29;102599.84;;;-5.44;75.53
59029;BME280;45919;51.420;5.454;2022-12-18T04:01:35;102595.47;;;-5.45;75.41
59029;BME280;45919;51.420;5.454;2022-12-18T04:02:44;102607.81;;;-5.41;75.16
59029;BME280;45919;51.420;5.454;2022-12-18T04:03:49;102592.53;;;-5.41;75.52
59029;BME280;45919;51.420;5.454;2022-12-18T04:04:53;102587.28;;;-5.42;75.45
59029;BME280;45919;51.420;5.454;2022-12-18T04:05:58;102582.72;;;-5.45;75.07
59029;BME280;45919;51.420;5.454;2022-12-18T04:07:02;102584.56;;;-5.44;75.34
59029;BME280;45919;51.420;5.454;2022-12-18T04:08:04;102581.09;;;-5.44;75.28
59029;BME280;45919;51.420;5.454;2022-12-18T04:09:06;102580.03;;;-5.46;75.22
59029;BME280;45919;51.420;5.454;2022-12-18T04:10:10;102581.66;;;-5.47;75.35
59029;BME280;45919;51.420;5.454;2022-12-18T04:11:11;102574.75;;;-5.48;75.62
59029;BME280;45919;51.420;5.454;2022-12-18T04:12:13;102571.69;;;-5.53;75.23
59029;BME280;45919;51.420;5.454;2022-12-18T04:13:22;102570.75;;;-5.46;75.48
59029;BME280;45919;51.420;5.454;2022-12-18T04:14:24;102576.41;;;-5.48;75.22
59029;BME280;45919;51.420;5.454;2022-12-18T04:15:25;102555.63;;;-5.60;75.60
59029;BME280;45919;51.420;5.454;2022-12-18T04:16:27;102573.69;;;-5.50;75.78
59029;BME280;45919;51.420;5.454;2022-12-18T04:17:29;102576.25;;;-5.50;75.45
59029;BME280;45919;51.420;5.454;2022-12-18T04:18:30;102554.31;;;-5.57;75.50
59029;BME280;45919;51.420;5.454;2022-12-18T04:19:32;102557.94;;;-5.55;75.50
59029;BME280;45919;51.420;5.454;2022-12-18T04:20:34;102569.50;;;-5.49;75.45
59029;BME280;45919;51.420;5.454;2022-12-18T04:21:35;102568.75;;;-5.48;75.06
59029;BME280;45919;51.420;5.454;2022-12-18T04:22:37;102541.22;;;-5.60;75.44
59029;BME280;45919;51.420;5.454;2022-12-18T04:23:38;102555.09;;;-5.49;75.55
59029;BME280;45919;51.420;5.454;2022-12-18T04:24:40;102568.59;;;-5.50;75.24
59029;BME280;45919;51.420;5.454;2022-12-18T04:25:42;102558.25;;;-5.52;75.29
59029;BME280;45919;51.420;5.454;2022-12-18T04:26:43;102558.41;;;-5.50;75.36
59029;BME280;45919;51.420;5.454;2022-12-18T04:27:45;102570.22;;;-5.50;75.42
59029;BME280;45919;51.420;5.454;2022-12-18T04:28:46;102568.59;;;-5.50;75.39
59029;BME280;45919;51.420;5.454;2022-12-18T04:29:48;102569.34;;;-5.51;75.27
59029;BME280;45919;51.420;5.454;2022-12-18T04:30:49;102569.91;;;-5.54;75.40
59029;BME280;45919;51.420;5.454;2022-12-18T04:31:51;102558.16;;;-5.60;75.27
59029;BME280;45919;51.420;5.454;2022-12-18T04:32:53;102580.84;;;-5.55;75.55
59029;BME280;45919;51.420;5.454;2022-12-18T04:33:54;102555.25;;;-5.64;75.34
59029;BME280;45919;51.420;5.454;2022-12-18T04:34:56;102572.13;;;-5.57;75.31
59029;BME280;45919;51.420;5.454;2022-12-18T04:35:57;102575.00;;;-5.54;75.46
59029;BME280;45919;51.420;5.454;2022-12-18T04:36:59;102581.00;;;-5.53;75.34
59029;BME280;45919;51.420;5.454;2022-12-18T04:38:01;102578.47;;;-5.53;75.23
59029;BME280;45919;51.420;5.454;2022-12-18T04:39:02;102582.63;;;-5.54;75.36
59029;BME280;45919;51.420;5.454;2022-12-18T04:40:04;102579.94;;;-5.55;75.17
59029;BME280;45919;51.420;5.454;2022-12-18T04:41:06;102581.72;;;-5.54;75.01
59029;BME280;45919;51.420;5.454;2022-12-18T04:42:08;102566.50;;;-5.61;75.63
59029;BME280;45919;51.420;5.454;2022-12-18T04:43:10;102582.63;;;-5.54;75.39
59029;BME280;45919;51.420;5.454;2022-12-18T04:44:11;102579.19;;;-5.54;75.11
59029;BME280;45919;51.420;5.454;2022-12-18T04:45:13;102591.91;;;-5.54;74.96
59029;BME280;45919;51.420;5.454;2022-12-18T04:46:14;102590.28;;;-5.54;75.27
59029;BME280;45919;51.420;5.454;2022-12-18T04:47:16;102583.19;;;-5.56;75.18
59029;BME280;45919;51.420;5.454;2022-12-18T04:48:18;102584.28;;;-5.54;75.05
59029;BME280;45919;51.420;5.454;2022-12-18T04:49:21;102589.19;;;-5.56;74.81
59029;BME280;45919;51.420;5.454;2022-12-18T04:50:23;102590.66;;;-5.58;75.03
59029;BME280;45919;51.420;5.454;2022-12-18T04:51:24;102598.84;;;-5.53;75.41
59029;BME280;45919;51.420;5.454;2022-12-18T04:52:27;102575.28;;;-5.67;75.22
59029;BME280;45919;51.420;5.454;2022-12-18T04:53:28;102605.72;;;-5.52;74.80
59029;BME280;45919;51.420;5.454;2022-12-18T04:54:30;102602.25;;;-5.53;74.77
59029;BME280;45919;51.420;5.454;2022-12-18T04:55:31;102476.75;;;-6.24;74.54
59029;BME280;45919;51.420;5.454;2022-12-18T04:56:33;102599.00;;;-5.52;74.82
59029;BME280;45919;51.420;5.454;2022-12-18T04:57:34;102598.09;;;-5.52;74.86
59029;BME280;45919;51.420;5.454;2022-12-18T04:58:38;102601.22;;;-5.55;74.85
59029;BME280;45919;51.420;5.454;2022-12-18T04:59:40;102599.72;;;-5.53;74.76
59029;BME280;45919;51.420;5.454;2022-12-18T05:00:41;102601.22;;;-5.55;74.49
59029;BME280;45919;51.420;5.454;2022-12-18T05:01:43;102603.00;;;-5.54;74.44
59029;BME280;45919;51.420;5.454;2022-12-18T05:02:45;102607.19;;;-5.54;74.73
59029;BME280;45919;51.420;5.454;2022-12-18T05:03:46;102603.75;;;-5.55;74.30
59029;BME280;45919;51.420;5.454;2022-12-18T05:04:48;102594.19;;;-5.65;73.90
59029;BME280;45919;51.420;5.454;2022-12-18T05:05:50;102599.38;;;-5.56;74.20
59029;BME280;45919;51.420;5.454;2022-12-18T05:06:52;102599.38;;;-5.56;74.22
59029;BME280;45919;51.420;5.454;2022-12-18T05:07:54;102602.69;;;-5.57;74.28
59029;BME280;45919;51.420;5.454;2022-12-18T05:08:56;102598.31;;;-5.58;74.42
59029;BME280;45919;51.420;5.454;2022-12-18T05:09:57;102593.38;;;-5.56;74.46
59029;BME280;45919;51.420;5.454;2022-12-18T05:11:04;102603.00;;;-5.54;74.55
59029;BME280;45919;51.420;5.454;2022-12-18T05:12:06;102538.94;;;-5.89;74.35
59029;BME280;45919;51.420;5.454;2022-12-18T05:13:08;102602.84;;;-5.55;74.47
59029;BME280;45919;51.420;5.454;2022-12-18T05:14:10;102609.41;;;-5.57;74.39
59029;BME280;45919;51.420;5.454;2022-12-18T05:15:12;102612.88;;;-5.57;74.56
59029;BME280;45919;51.420;5.454;2022-12-18T05:16:14;102600.69;;;-5.59;74.31
59029;BME280;45919;51.420;5.454;2022-12-18T05:17:16;102611.03;;;-5.58;74.15
59029;BME280;45919;51.420;5.454;2022-12-18T05:18:17;102610.34;;;-5.57;74.39
59029;BME280;45919;51.420;5.454;2022-12-18T05:19:19;102497.47;;;-6.20;74.58
59029;BME280;45919;51.420;5.454;2022-12-18T05:20:21;102594.38;;;-5.63;74.47
59029;BME280;45919;51.420;5.454;2022-12-18T05:21:22;102617.97;;;-5.57;74.23
59029;BME280;45919;51.420;5.454;2022-12-18T05:22:24;102608.66;;;-5.56;74.34
59029;BME280;45919;51.420;5.454;2022-12-18T05:23:27;102570.44;;;-5.72;74.28
59029;BME280;45919;51.420;5.454;2022-12-18T05:24:29;102605.22;;;-5.57;74.36
59029;BME280;45919;51.420;5.454;2022-12-18T05:25:30;102604.47;;;-5.56;74.74
59029;BME280;45919;51.420;5.454;2022-12-18T05:26:32;102580.06;;;-5.70;74.26
59029;BME280;45919;51.420;5.454;2022-12-18T05:27:34;102585.66;;;-5.65;74.58
59029;BME280;45919;51.420;5.454;2022-12-18T05:28:36;102591.59;;;-5.57;74.40
59029;BME280;45919;51.420;5.454;2022-12-18T05:29:37;102595.94;;;-5.56;74.38
59029;BME280;45919;51.420;5.454;2022-12-18T05:30:42;102595.22;;;-5.55;74.68
59029;BME280;45919;51.420;5.454;2022-12-18T05:31:43;102600.16;;;-5.57;74.48
59029;BME280;45919;51.420;5.454;2022-12-18T05:32:45;102578.00;;;-5.65;74.75
59029;BME280;45919;51.420;5.454;2022-12-18T05:33:47;102596.84;;;-5.56;74.93
59029;BME280;45919;51.420;5.454;2022-12-18T05:34:48;102589.97;;;-5.57;74.70
59029;BME280;45919;51.420;5.454;2022-12-18T05:35:54;102596.13;;;-5.55;74.96
59029;BME280;45919;51.420;5.454;2022-12-18T05:36:56;102592.66;;;-5.55;75.08
59029;BME280;45919;51.420;5.454;2022-12-18T05:37:57;102587.41;;;-5.57;74.97
59029;BME280;45919;51.420;5.454;2022-12-18T05:38:59;102593.22;;;-5.58;74.96
59029;BME280;45919;51.420;5.454;2022-12-18T05:40:03;102592.66;;;-5.55;75.03
59029;BME280;45919;51.420;5.454;2022-12-18T05:41:06;102586.66;;;-5.56;75.28
59029;BME280;45919;51.420;5.454;2022-12-18T05:42:08;102582.31;;;-5.57;75.19
59029;BME280;45919;51.420;5.454;2022-12-18T05:43:10;102579.94;;;-5.55;75.38
59029;BME280;45919;51.420;5.454;2022-12-18T05:44:13;102573.19;;;-5.55;75.24
59029;BME280;45919;51.420;5.454;2022-12-18T05:45:15;102577.38;;;-5.55;75.00
59029;BME280;45919;51.420;5.454;2022-12-18T05:46:17;102580.84;;;-5.55;75.01
59029;BME280;45919;51.420;5.454;2022-12-18T05:47:19;102580.09;;;-5.54;75.09
59029;BME280;45919;51.420;5.454;2022-12-18T05:48:20;102578.09;;;-5.56;74.79
59029;BME280;45919;51.420;5.454;2022-12-18T05:49:22;102588.66;;;-5.53;74.93
59029;BME280;45919;51.420;5.454;2022-12-18T05:50:24;102580.09;;;-5.54;74.87
59029;BME280;45919;51.420;5.454;2022-12-18T05:51:25;102586.09;;;-5.53;75.07
59029;BME280;45919;51.420;5.454;2022-12-18T05:52:27;102584.44;;;-5.53;75.01
59029;BME280;45919;51.420;5.454;2022-12-18T05:53:28;102588.06;;;-5.50;74.94