sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62790;SDS011;48830;53.426;10.300;2023-12-14T00:01:54;3.03;;;1.30;;
62790;SDS011;48830;53.426;10.300;2023-12-14T00:04:19;2.15;;;1.23;;
62790;SDS011;48830;53.426;10.300;2023-12-14T00:06:45;1.83;;;1.13;;
62790;SDS011;48830;53.426;10.300;2023-12-14T00:09:11;3.42;;;1.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T00:11:40;3.80;;;1.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T00:14:05;2.75;;;1.33;;
62790;SDS011;48830;53.426;10.300;2023-12-14T00:16:31;4.03;;;1.48;;
62790;SDS011;48830;53.426;10.300;2023-12-14T00:18:56;3.00;;;1.58;;
62790;SDS011;48830;53.426;10.300;2023-12-14T00:21:22;3.17;;;1.60;;
62790;SDS011;48830;53.426;10.300;2023-12-14T00:23:47;2.92;;;1.65;;
62790;SDS011;48830;53.426;10.300;2023-12-14T00:26:13;3.78;;;1.77;;
62790;SDS011;48830;53.426;10.300;2023-12-14T00:28:38;4.28;;;1.77;;
62790;SDS011;48830;53.426;10.300;2023-12-14T00:31:04;3.60;;;1.65;;
62790;SDS011;48830;53.426;10.300;2023-12-14T00:33:29;4.10;;;1.70;;
62790;SDS011;48830;53.426;10.300;2023-12-14T00:35:55;3.97;;;1.83;;
62790;SDS011;48830;53.426;10.300;2023-12-14T00:38:20;4.35;;;1.70;;
62790;SDS011;48830;53.426;10.300;2023-12-14T00:40:46;3.80;;;1.70;;
62790;SDS011;48830;53.426;10.300;2023-12-14T00:43:11;4.45;;;1.75;;
62790;SDS011;48830;53.426;10.300;2023-12-14T00:45:36;4.22;;;1.88;;
62790;SDS011;48830;53.426;10.300;2023-12-14T00:48:02;6.13;;;2.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T00:50:27;5.20;;;2.22;;
62790;SDS011;48830;53.426;10.300;2023-12-14T00:52:53;4.78;;;2.00;;
62790;SDS011;48830;53.426;10.300;2023-12-14T00:55:18;5.53;;;2.28;;
62790;SDS011;48830;53.426;10.300;2023-12-14T00:57:44;5.35;;;2.13;;
62790;SDS011;48830;53.426;10.300;2023-12-14T01:00:09;5.78;;;2.30;;
62790;SDS011;48830;53.426;10.300;2023-12-14T01:02:35;4.55;;;2.08;;
62790;SDS011;48830;53.426;10.300;2023-12-14T01:05:02;6.57;;;2.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T01:07:27;5.32;;;2.38;;
62790;SDS011;48830;53.426;10.300;2023-12-14T01:09:53;6.13;;;2.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T01:12:18;6.82;;;2.35;;
62790;SDS011;48830;53.426;10.300;2023-12-14T01:14:44;5.05;;;2.15;;
62790;SDS011;48830;53.426;10.300;2023-12-14T01:17:09;4.90;;;2.25;;
62790;SDS011;48830;53.426;10.300;2023-12-14T01:19:34;5.97;;;2.60;;
62790;SDS011;48830;53.426;10.300;2023-12-14T01:22:00;5.88;;;2.47;;
62790;SDS011;48830;53.426;10.300;2023-12-14T01:24:25;5.93;;;2.47;;
62790;SDS011;48830;53.426;10.300;2023-12-14T01:26:51;6.38;;;2.78;;
62790;SDS011;48830;53.426;10.300;2023-12-14T01:29:16;7.63;;;2.53;;
62790;SDS011;48830;53.426;10.300;2023-12-14T01:31:42;5.45;;;2.60;;
62790;SDS011;48830;53.426;10.300;2023-12-14T01:34:07;6.22;;;2.63;;
62790;SDS011;48830;53.426;10.300;2023-12-14T01:36:33;5.38;;;2.60;;
62790;SDS011;48830;53.426;10.300;2023-12-14T01:38:59;6.20;;;2.65;;
62790;SDS011;48830;53.426;10.300;2023-12-14T01:41:24;5.22;;;2.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T01:43:49;5.47;;;2.72;;
62790;SDS011;48830;53.426;10.300;2023-12-14T01:46:15;5.78;;;2.58;;
62790;SDS011;48830;53.426;10.300;2023-12-14T01:48:41;6.28;;;2.50;;
62790;SDS011;48830;53.426;10.300;2023-12-14T01:51:07;5.95;;;2.60;;
62790;SDS011;48830;53.426;10.300;2023-12-14T01:53:33;6.68;;;2.90;;
62790;SDS011;48830;53.426;10.300;2023-12-14T01:55:58;6.53;;;2.72;;
62790;SDS011;48830;53.426;10.300;2023-12-14T01:58:24;5.32;;;2.35;;
62790;SDS011;48830;53.426;10.300;2023-12-14T02:00:53;5.72;;;2.28;;
62790;SDS011;48830;53.426;10.300;2023-12-14T02:03:28;4.57;;;2.42;;
62790;SDS011;48830;53.426;10.300;2023-12-14T02:05:54;7.10;;;2.42;;
62790;SDS011;48830;53.426;10.300;2023-12-14T02:08:20;4.80;;;2.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T02:10:46;4.93;;;2.10;;
62790;SDS011;48830;53.426;10.300;2023-12-14T02:13:11;6.60;;;2.28;;
62790;SDS011;48830;53.426;10.300;2023-12-14T02:15:37;4.70;;;2.00;;
62790;SDS011;48830;53.426;10.300;2023-12-14T02:18:02;5.47;;;2.20;;
62790;SDS011;48830;53.426;10.300;2023-12-14T02:20:29;5.97;;;2.42;;
62790;SDS011;48830;53.426;10.300;2023-12-14T02:22:54;5.10;;;2.13;;
62790;SDS011;48830;53.426;10.300;2023-12-14T02:25:20;5.97;;;2.30;;
62790;SDS011;48830;53.426;10.300;2023-12-14T02:27:47;5.38;;;2.42;;
62790;SDS011;48830;53.426;10.300;2023-12-14T02:30:14;4.60;;;2.10;;
62790;SDS011;48830;53.426;10.300;2023-12-14T02:32:40;5.22;;;2.20;;
62790;SDS011;48830;53.426;10.300;2023-12-14T02:35:06;5.05;;;2.10;;
62790;SDS011;48830;53.426;10.300;2023-12-14T02:37:32;5.80;;;2.15;;
62790;SDS011;48830;53.426;10.300;2023-12-14T02:39:58;4.95;;;2.10;;
62790;SDS011;48830;53.426;10.300;2023-12-14T02:42:24;4.28;;;1.80;;
62790;SDS011;48830;53.426;10.300;2023-12-14T02:44:50;4.95;;;2.00;;
62790;SDS011;48830;53.426;10.300;2023-12-14T02:47:15;5.47;;;2.15;;
62790;SDS011;48830;53.426;10.300;2023-12-14T02:49:42;4.70;;;2.00;;
62790;SDS011;48830;53.426;10.300;2023-12-14T02:52:08;4.43;;;2.03;;
62790;SDS011;48830;53.426;10.300;2023-12-14T02:54:34;4.60;;;1.80;;
62790;SDS011;48830;53.426;10.300;2023-12-14T02:56:59;4.65;;;1.95;;
62790;SDS011;48830;53.426;10.300;2023-12-14T02:59:24;4.80;;;1.90;;
62790;SDS011;48830;53.426;10.300;2023-12-14T03:01:50;4.22;;;1.75;;
62790;SDS011;48830;53.426;10.300;2023-12-14T03:04:15;4.65;;;2.00;;
62790;SDS011;48830;53.426;10.300;2023-12-14T03:06:41;5.25;;;2.08;;
62790;SDS011;48830;53.426;10.300;2023-12-14T03:09:06;4.50;;;1.80;;
62790;SDS011;48830;53.426;10.300;2023-12-14T03:11:32;5.35;;;1.92;;
62790;SDS011;48830;53.426;10.300;2023-12-14T03:13:57;3.70;;;1.90;;
62790;SDS011;48830;53.426;10.300;2023-12-14T03:16:22;4.57;;;2.03;;
62790;SDS011;48830;53.426;10.300;2023-12-14T03:18:48;5.35;;;2.00;;
62790;SDS011;48830;53.426;10.300;2023-12-14T03:21:17;4.53;;;1.92;;
62790;SDS011;48830;53.426;10.300;2023-12-14T03:23:43;4.72;;;1.80;;
62790;SDS011;48830;53.426;10.300;2023-12-14T03:26:08;3.65;;;1.60;;
62790;SDS011;48830;53.426;10.300;2023-12-14T03:28:34;4.47;;;1.92;;
62790;SDS011;48830;53.426;10.300;2023-12-14T03:31:00;2.85;;;1.60;;
62790;SDS011;48830;53.426;10.300;2023-12-14T03:33:25;3.92;;;1.90;;
62790;SDS011;48830;53.426;10.300;2023-12-14T03:35:50;4.75;;;1.92;;
62790;SDS011;48830;53.426;10.300;2023-12-14T03:38:16;4.75;;;1.70;;
62790;SDS011;48830;53.426;10.300;2023-12-14T03:40:41;3.85;;;1.95;;
62790;SDS011;48830;53.426;10.300;2023-12-14T03:43:07;4.35;;;1.80;;
62790;SDS011;48830;53.426;10.300;2023-12-14T03:45:32;4.72;;;1.70;;
62790;SDS011;48830;53.426;10.300;2023-12-14T03:47:58;2.58;;;1.42;;
62790;SDS011;48830;53.426;10.300;2023-12-14T03:50:23;3.28;;;1.52;;
62790;SDS011;48830;53.426;10.300;2023-12-14T03:52:49;5.25;;;2.03;;
62790;SDS011;48830;53.426;10.300;2023-12-14T03:55:14;4.38;;;1.80;;
62790;SDS011;48830;53.426;10.300;2023-12-14T03:57:40;3.80;;;1.80;;
62790;SDS011;48830;53.426;10.300;2023-12-14T04:00:07;3.25;;;1.65;;
62790;SDS011;48830;53.426;10.300;2023-12-14T04:02:35;3.72;;;1.70;;
62790;SDS011;48830;53.426;10.300;2023-12-14T04:05:00;3.83;;;1.70;;
62790;SDS011;48830;53.426;10.300;2023-12-14T04:07:26;4.47;;;1.80;;
62790;SDS011;48830;53.426;10.300;2023-12-14T04:09:51;3.30;;;1.58;;
62790;SDS011;48830;53.426;10.300;2023-12-14T04:12:16;3.42;;;1.63;;
62790;SDS011;48830;53.426;10.300;2023-12-14T04:14:42;3.25;;;1.50;;
62790;SDS011;48830;53.426;10.300;2023-12-14T04:17:08;3.40;;;1.50;;
62790;SDS011;48830;53.426;10.300;2023-12-14T04:19:33;3.20;;;1.70;;
62790;SDS011;48830;53.426;10.300;2023-12-14T04:21:59;3.75;;;2.17;;
62790;SDS011;48830;53.426;10.300;2023-12-14T04:24:24;3.92;;;1.73;;
62790;SDS011;48830;53.426;10.300;2023-12-14T04:26:50;2.70;;;1.50;;
62790;SDS011;48830;53.426;10.300;2023-12-14T04:29:15;3.53;;;1.55;;
62790;SDS011;48830;53.426;10.300;2023-12-14T04:31:41;3.53;;;1.80;;
62790;SDS011;48830;53.426;10.300;2023-12-14T04:34:06;3.40;;;1.58;;
62790;SDS011;48830;53.426;10.300;2023-12-14T04:36:37;3.83;;;1.70;;
62790;SDS011;48830;53.426;10.300;2023-12-14T04:39:02;3.35;;;1.60;;
62790;SDS011;48830;53.426;10.300;2023-12-14T04:41:28;3.17;;;1.50;;
62790;SDS011;48830;53.426;10.300;2023-12-14T04:43:53;3.40;;;1.60;;
62790;SDS011;48830;53.426;10.300;2023-12-14T04:46:19;3.28;;;1.50;;
62790;SDS011;48830;53.426;10.300;2023-12-14T04:48:44;3.13;;;1.60;;
62790;SDS011;48830;53.426;10.300;2023-12-14T04:51:12;3.67;;;1.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T04:53:38;3.35;;;1.65;;
62790;SDS011;48830;53.426;10.300;2023-12-14T04:56:04;4.55;;;1.67;;
62790;SDS011;48830;53.426;10.300;2023-12-14T04:58:30;3.53;;;1.73;;
62790;SDS011;48830;53.426;10.300;2023-12-14T05:00:55;3.60;;;1.50;;
62790;SDS011;48830;53.426;10.300;2023-12-14T05:03:20;3.22;;;1.60;;
62790;SDS011;48830;53.426;10.300;2023-12-14T05:05:46;3.17;;;1.48;;
62790;SDS011;48830;53.426;10.300;2023-12-14T05:08:11;2.72;;;1.30;;
62790;SDS011;48830;53.426;10.300;2023-12-14T05:10:37;2.67;;;1.33;;
62790;SDS011;48830;53.426;10.300;2023-12-14T05:13:03;3.13;;;1.30;;
62790;SDS011;48830;53.426;10.300;2023-12-14T05:15:28;3.67;;;1.65;;
62790;SDS011;48830;53.426;10.300;2023-12-14T05:17:53;3.47;;;1.45;;
62790;SDS011;48830;53.426;10.300;2023-12-14T05:20:19;3.65;;;1.58;;
62790;SDS011;48830;53.426;10.300;2023-12-14T05:22:45;2.70;;;1.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T05:25:11;2.60;;;1.38;;
62790;SDS011;48830;53.426;10.300;2023-12-14T05:27:36;2.92;;;1.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T05:30:02;2.63;;;1.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T05:32:29;2.15;;;1.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T05:34:54;3.08;;;1.30;;
62790;SDS011;48830;53.426;10.300;2023-12-14T05:37:19;3.65;;;1.63;;
62790;SDS011;48830;53.426;10.300;2023-12-14T05:39:45;3.83;;;1.75;;
62790;SDS011;48830;53.426;10.300;2023-12-14T05:42:10;4.25;;;1.60;;
62790;SDS011;48830;53.426;10.300;2023-12-14T05:44:36;3.20;;;1.67;;
62790;SDS011;48830;53.426;10.300;2023-12-14T05:47:01;2.45;;;1.55;;
62790;SDS011;48830;53.426;10.300;2023-12-14T05:49:27;3.88;;;1.55;;
62790;SDS011;48830;53.426;10.300;2023-12-14T05:51:52;4.07;;;1.67;;
62790;SDS011;48830;53.426;10.300;2023-12-14T05:54:18;2.70;;;1.42;;
62790;SDS011;48830;53.426;10.300;2023-12-14T05:56:43;2.63;;;1.48;;
62790;SDS011;48830;53.426;10.300;2023-12-14T05:59:09;3.63;;;1.80;;
62790;SDS011;48830;53.426;10.300;2023-12-14T06:01:34;2.80;;;1.55;;
62790;SDS011;48830;53.426;10.300;2023-12-14T06:04:00;3.15;;;1.60;;
62790;SDS011;48830;53.426;10.300;2023-12-14T06:06:25;2.65;;;1.50;;
62790;SDS011;48830;53.426;10.300;2023-12-14T06:08:51;3.25;;;1.48;;
62790;SDS011;48830;53.426;10.300;2023-12-14T06:11:16;2.13;;;1.38;;
62790;SDS011;48830;53.426;10.300;2023-12-14T06:13:42;2.75;;;1.50;;
62790;SDS011;48830;53.426;10.300;2023-12-14T06:16:07;3.55;;;1.70;;
62790;SDS011;48830;53.426;10.300;2023-12-14T06:18:37;3.92;;;1.65;;
62790;SDS011;48830;53.426;10.300;2023-12-14T06:21:06;2.67;;;1.42;;
62790;SDS011;48830;53.426;10.300;2023-12-14T06:23:32;3.28;;;1.70;;
62790;SDS011;48830;53.426;10.300;2023-12-14T06:25:57;2.72;;;1.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T06:28:24;2.20;;;1.52;;
62790;SDS011;48830;53.426;10.300;2023-12-14T06:30:49;2.40;;;1.38;;
62790;SDS011;48830;53.426;10.300;2023-12-14T06:33:14;1.85;;;1.45;;
62790;SDS011;48830;53.426;10.300;2023-12-14T06:35:40;3.10;;;1.48;;
62790;SDS011;48830;53.426;10.300;2023-12-14T06:38:05;2.42;;;1.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T06:40:31;3.17;;;1.52;;
62790;SDS011;48830;53.426;10.300;2023-12-14T06:42:56;4.38;;;1.60;;
62790;SDS011;48830;53.426;10.300;2023-12-14T06:45:22;4.05;;;1.77;;
62790;SDS011;48830;53.426;10.300;2023-12-14T06:47:47;2.80;;;1.50;;
62790;SDS011;48830;53.426;10.300;2023-12-14T06:50:12;2.65;;;1.60;;
62790;SDS011;48830;53.426;10.300;2023-12-14T06:52:39;2.50;;;1.50;;
62790;SDS011;48830;53.426;10.300;2023-12-14T06:55:04;3.33;;;1.50;;
62790;SDS011;48830;53.426;10.300;2023-12-14T06:57:32;3.80;;;1.80;;
62790;SDS011;48830;53.426;10.300;2023-12-14T06:59:57;2.65;;;1.50;;
62790;SDS011;48830;53.426;10.300;2023-12-14T07:02:22;1.92;;;1.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T07:04:48;1.98;;;1.30;;
62790;SDS011;48830;53.426;10.300;2023-12-14T07:07:14;2.47;;;1.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T07:09:40;4.78;;;1.90;;
62790;SDS011;48830;53.426;10.300;2023-12-14T07:12:06;2.15;;;1.23;;
62790;SDS011;48830;53.426;10.300;2023-12-14T07:14:33;2.70;;;1.55;;
62790;SDS011;48830;53.426;10.300;2023-12-14T07:16:58;2.70;;;1.30;;
62790;SDS011;48830;53.426;10.300;2023-12-14T07:19:23;1.70;;;1.20;;
62790;SDS011;48830;53.426;10.300;2023-12-14T07:21:49;4.05;;;1.70;;
62790;SDS011;48830;53.426;10.300;2023-12-14T07:24:14;2.40;;;1.38;;
62790;SDS011;48830;53.426;10.300;2023-12-14T07:26:40;2.17;;;1.30;;
62790;SDS011;48830;53.426;10.300;2023-12-14T07:29:05;3.25;;;1.50;;
62790;SDS011;48830;53.426;10.300;2023-12-14T07:31:31;2.72;;;1.45;;
62790;SDS011;48830;53.426;10.300;2023-12-14T07:33:58;2.58;;;1.38;;
62790;SDS011;48830;53.426;10.300;2023-12-14T07:36:24;2.85;;;1.38;;
62790;SDS011;48830;53.426;10.300;2023-12-14T07:38:50;1.63;;;1.25;;
62790;SDS011;48830;53.426;10.300;2023-12-14T07:41:15;3.47;;;1.52;;
62790;SDS011;48830;53.426;10.300;2023-12-14T07:43:40;1.95;;;1.30;;
62790;SDS011;48830;53.426;10.300;2023-12-14T07:46:06;2.15;;;1.30;;
62790;SDS011;48830;53.426;10.300;2023-12-14T07:48:31;2.50;;;1.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T07:50:57;1.75;;;1.13;;
62790;SDS011;48830;53.426;10.300;2023-12-14T07:53:22;2.95;;;1.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T07:55:48;2.20;;;1.23;;
62790;SDS011;48830;53.426;10.300;2023-12-14T07:58:13;1.98;;;1.38;;
62790;SDS011;48830;53.426;10.300;2023-12-14T08:00:38;2.47;;;1.38;;
62790;SDS011;48830;53.426;10.300;2023-12-14T08:03:04;2.65;;;1.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T08:05:30;2.58;;;1.30;;
62790;SDS011;48830;53.426;10.300;2023-12-14T08:07:55;2.03;;;1.20;;
62790;SDS011;48830;53.426;10.300;2023-12-14T08:10:21;2.50;;;1.48;;
62790;SDS011;48830;53.426;10.300;2023-12-14T08:12:46;2.88;;;1.35;;
62790;SDS011;48830;53.426;10.300;2023-12-14T08:15:16;3.30;;;1.42;;
62790;SDS011;48830;53.426;10.300;2023-12-14T08:17:42;3.38;;;1.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T08:20:07;2.75;;;1.60;;
62790;SDS011;48830;53.426;10.300;2023-12-14T08:22:34;2.33;;;1.30;;
62790;SDS011;48830;53.426;10.300;2023-12-14T08:25:00;2.33;;;1.35;;
62790;SDS011;48830;53.426;10.300;2023-12-14T08:27:25;2.67;;;1.30;;
62790;SDS011;48830;53.426;10.300;2023-12-14T08:29:50;3.17;;;1.50;;
62790;SDS011;48830;53.426;10.300;2023-12-14T08:32:16;2.15;;;1.30;;
62790;SDS011;48830;53.426;10.300;2023-12-14T08:34:41;4.40;;;1.50;;
62790;SDS011;48830;53.426;10.300;2023-12-14T08:37:07;2.58;;;1.80;;
62790;SDS011;48830;53.426;10.300;2023-12-14T08:39:32;3.15;;;1.63;;
62790;SDS011;48830;53.426;10.300;2023-12-14T08:41:58;2.75;;;1.63;;
62790;SDS011;48830;53.426;10.300;2023-12-14T08:44:23;2.10;;;1.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T08:46:48;3.97;;;1.50;;
62790;SDS011;48830;53.426;10.300;2023-12-14T08:49:14;2.08;;;1.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T08:51:41;2.58;;;1.60;;
62790;SDS011;48830;53.426;10.300;2023-12-14T08:54:07;2.47;;;1.42;;
62790;SDS011;48830;53.426;10.300;2023-12-14T08:56:33;2.45;;;1.52;;
62790;SDS011;48830;53.426;10.300;2023-12-14T08:58:58;3.78;;;1.55;;
62790;SDS011;48830;53.426;10.300;2023-12-14T09:01:25;1.92;;;1.50;;
62790;SDS011;48830;53.426;10.300;2023-12-14T09:03:50;2.15;;;1.52;;
62790;SDS011;48830;53.426;10.300;2023-12-14T09:06:16;1.85;;;1.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T09:08:43;2.65;;;1.60;;
62790;SDS011;48830;53.426;10.300;2023-12-14T09:11:09;2.45;;;1.60;;
62790;SDS011;48830;53.426;10.300;2023-12-14T09:13:35;2.38;;;1.42;;
62790;SDS011;48830;53.426;10.300;2023-12-14T09:16:00;2.80;;;1.42;;
62790;SDS011;48830;53.426;10.300;2023-12-14T09:18:25;2.33;;;1.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T09:20:51;1.92;;;1.42;;
62790;SDS011;48830;53.426;10.300;2023-12-14T09:23:16;2.38;;;1.30;;
62790;SDS011;48830;53.426;10.300;2023-12-14T09:25:42;2.42;;;1.50;;
62790;SDS011;48830;53.426;10.300;2023-12-14T09:28:07;2.38;;;1.55;;
62790;SDS011;48830;53.426;10.300;2023-12-14T09:30:33;2.60;;;1.60;;
62790;SDS011;48830;53.426;10.300;2023-12-14T09:32:58;1.63;;;1.20;;
62790;SDS011;48830;53.426;10.300;2023-12-14T09:35:24;3.00;;;1.63;;
62790;SDS011;48830;53.426;10.300;2023-12-14T09:37:49;2.70;;;1.60;;
62790;SDS011;48830;53.426;10.300;2023-12-14T09:40:15;2.58;;;1.50;;
62790;SDS011;48830;53.426;10.300;2023-12-14T09:42:41;2.60;;;1.42;;
62790;SDS011;48830;53.426;10.300;2023-12-14T09:45:07;2.00;;;1.25;;
62790;SDS011;48830;53.426;10.300;2023-12-14T09:47:35;1.95;;;1.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T09:50:01;2.05;;;1.50;;
62790;SDS011;48830;53.426;10.300;2023-12-14T09:52:28;3.25;;;1.50;;
62790;SDS011;48830;53.426;10.300;2023-12-14T09:54:54;3.03;;;1.55;;
62790;SDS011;48830;53.426;10.300;2023-12-14T09:57:20;3.03;;;1.27;;
62790;SDS011;48830;53.426;10.300;2023-12-14T09:59:55;3.25;;;1.50;;
62790;SDS011;48830;53.426;10.300;2023-12-14T10:02:27;3.60;;;1.60;;
62790;SDS011;48830;53.426;10.300;2023-12-14T10:04:52;3.63;;;1.58;;
62790;SDS011;48830;53.426;10.300;2023-12-14T10:07:18;3.53;;;1.70;;
62790;SDS011;48830;53.426;10.300;2023-12-14T10:09:45;6.05;;;2.10;;
62790;SDS011;48830;53.426;10.300;2023-12-14T10:12:11;2.83;;;1.50;;
62790;SDS011;48830;53.426;10.300;2023-12-14T10:14:37;3.60;;;1.70;;
62790;SDS011;48830;53.426;10.300;2023-12-14T10:17:19;5.05;;;1.85;;
62790;SDS011;48830;53.426;10.300;2023-12-14T10:19:47;4.85;;;2.00;;
62790;SDS011;48830;53.426;10.300;2023-12-14T10:22:13;5.13;;;2.10;;
62790;SDS011;48830;53.426;10.300;2023-12-14T10:24:44;4.45;;;1.95;;
62790;SDS011;48830;53.426;10.300;2023-12-14T10:27:11;3.65;;;1.75;;
62790;SDS011;48830;53.426;10.300;2023-12-14T10:29:38;4.20;;;1.85;;
62790;SDS011;48830;53.426;10.300;2023-12-14T10:32:04;4.68;;;2.10;;
62790;SDS011;48830;53.426;10.300;2023-12-14T10:34:32;5.00;;;2.10;;
62790;SDS011;48830;53.426;10.300;2023-12-14T10:36:58;4.43;;;2.25;;
62790;SDS011;48830;53.426;10.300;2023-12-14T10:39:24;3.90;;;2.00;;
62790;SDS011;48830;53.426;10.300;2023-12-14T10:41:52;4.63;;;1.92;;
62790;SDS011;48830;53.426;10.300;2023-12-14T10:44:22;7.40;;;2.42;;
62790;SDS011;48830;53.426;10.300;2023-12-14T10:46:53;4.25;;;1.77;;
62790;SDS011;48830;53.426;10.300;2023-12-14T10:49:24;4.80;;;1.83;;
62790;SDS011;48830;53.426;10.300;2023-12-14T10:51:54;4.10;;;1.55;;
62790;SDS011;48830;53.426;10.300;2023-12-14T10:54:25;2.75;;;1.83;;
62790;SDS011;48830;53.426;10.300;2023-12-14T10:56:55;3.17;;;1.60;;
62790;SDS011;48830;53.426;10.300;2023-12-14T10:59:21;2.72;;;1.50;;
62790;SDS011;48830;53.426;10.300;2023-12-14T11:01:52;3.40;;;1.50;;
62790;SDS011;48830;53.426;10.300;2023-12-14T11:04:20;2.78;;;1.50;;
62790;SDS011;48830;53.426;10.300;2023-12-14T11:06:47;2.75;;;1.90;;
62790;SDS011;48830;53.426;10.300;2023-12-14T11:09:13;1.88;;;1.33;;
62790;SDS011;48830;53.426;10.300;2023-12-14T11:14:18;4.13;;;1.50;;
62790;SDS011;48830;53.426;10.300;2023-12-14T11:16:44;4.63;;;1.80;;
62790;SDS011;48830;53.426;10.300;2023-12-14T11:21:46;3.20;;;1.55;;
62790;SDS011;48830;53.426;10.300;2023-12-14T11:24:12;3.28;;;1.67;;
62790;SDS011;48830;53.426;10.300;2023-12-14T11:26:38;3.60;;;1.60;;
62790;SDS011;48830;53.426;10.300;2023-12-14T11:29:03;3.83;;;1.52;;
62790;SDS011;48830;53.426;10.300;2023-12-14T11:31:30;2.22;;;1.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T11:33:55;3.28;;;1.52;;
62790;SDS011;48830;53.426;10.300;2023-12-14T11:36:21;3.88;;;1.63;;
62790;SDS011;48830;53.426;10.300;2023-12-14T11:38:48;2.97;;;1.50;;
62790;SDS011;48830;53.426;10.300;2023-12-14T11:41:13;3.28;;;1.45;;
62790;SDS011;48830;53.426;10.300;2023-12-14T11:43:43;3.05;;;1.42;;
62790;SDS011;48830;53.426;10.300;2023-12-14T11:46:09;3.75;;;1.58;;
62790;SDS011;48830;53.426;10.300;2023-12-14T11:48:35;3.95;;;1.75;;
62790;SDS011;48830;53.426;10.300;2023-12-14T11:51:01;2.50;;;1.48;;
62790;SDS011;48830;53.426;10.300;2023-12-14T11:53:26;2.75;;;1.45;;
62790;SDS011;48830;53.426;10.300;2023-12-14T11:55:52;2.97;;;1.30;;
62790;SDS011;48830;53.426;10.300;2023-12-14T11:58:17;2.97;;;1.80;;
62790;SDS011;48830;53.426;10.300;2023-12-14T12:00:43;3.30;;;1.45;;
62790;SDS011;48830;53.426;10.300;2023-12-14T12:03:18;3.40;;;1.55;;
62790;SDS011;48830;53.426;10.300;2023-12-14T12:05:49;3.45;;;1.50;;
62790;SDS011;48830;53.426;10.300;2023-12-14T12:08:16;3.08;;;1.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T12:10:44;1.70;;;1.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T12:13:15;2.00;;;1.35;;
62790;SDS011;48830;53.426;10.300;2023-12-14T12:15:41;2.58;;;1.42;;
62790;SDS011;48830;53.426;10.300;2023-12-14T12:18:08;1.48;;;1.13;;
62790;SDS011;48830;53.426;10.300;2023-12-14T12:20:38;2.63;;;1.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T12:23:03;2.10;;;1.35;;
62790;SDS011;48830;53.426;10.300;2023-12-14T12:25:30;2.72;;;1.42;;
62790;SDS011;48830;53.426;10.300;2023-12-14T12:27:59;3.83;;;1.50;;
62790;SDS011;48830;53.426;10.300;2023-12-14T12:30:25;2.28;;;1.30;;
62790;SDS011;48830;53.426;10.300;2023-12-14T12:32:51;2.75;;;1.50;;
62790;SDS011;48830;53.426;10.300;2023-12-14T12:35:18;2.22;;;1.48;;
62790;SDS011;48830;53.426;10.300;2023-12-14T12:37:43;2.20;;;1.20;;
62790;SDS011;48830;53.426;10.300;2023-12-14T12:40:09;2.65;;;1.50;;
62790;SDS011;48830;53.426;10.300;2023-12-14T12:42:35;2.35;;;1.58;;
62790;SDS011;48830;53.426;10.300;2023-12-14T12:45:01;3.13;;;1.30;;
62790;SDS011;48830;53.426;10.300;2023-12-14T12:47:26;3.83;;;1.50;;
62790;SDS011;48830;53.426;10.300;2023-12-14T12:49:52;2.75;;;1.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T12:52:17;2.15;;;1.33;;
62790;SDS011;48830;53.426;10.300;2023-12-14T12:54:43;2.53;;;1.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T12:57:08;2.00;;;1.45;;
62790;SDS011;48830;53.426;10.300;2023-12-14T12:59:34;2.58;;;1.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T13:01:59;3.35;;;1.50;;
62790;SDS011;48830;53.426;10.300;2023-12-14T13:04:25;2.97;;;1.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T13:06:51;2.45;;;1.20;;
62790;SDS011;48830;53.426;10.300;2023-12-14T13:09:17;1.42;;;1.20;;
62790;SDS011;48830;53.426;10.300;2023-12-14T13:11:44;2.97;;;1.45;;
62790;SDS011;48830;53.426;10.300;2023-12-14T13:14:09;2.47;;;1.25;;
62790;SDS011;48830;53.426;10.300;2023-12-14T13:16:35;2.03;;;1.33;;
62790;SDS011;48830;53.426;10.300;2023-12-14T13:19:02;2.17;;;1.30;;
62790;SDS011;48830;53.426;10.300;2023-12-14T13:21:29;1.20;;;1.10;;
62790;SDS011;48830;53.426;10.300;2023-12-14T13:23:55;2.80;;;1.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T13:26:22;3.53;;;1.50;;
62790;SDS011;48830;53.426;10.300;2023-12-14T13:28:48;2.95;;;1.30;;
62790;SDS011;48830;53.426;10.300;2023-12-14T13:31:13;3.08;;;1.52;;
62790;SDS011;48830;53.426;10.300;2023-12-14T13:33:39;2.20;;;1.23;;
62790;SDS011;48830;53.426;10.300;2023-12-14T13:36:05;3.08;;;1.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T13:38:30;1.98;;;1.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T13:40:58;1.45;;;1.15;;
62790;SDS011;48830;53.426;10.300;2023-12-14T13:43:24;2.15;;;1.30;;
62790;SDS011;48830;53.426;10.300;2023-12-14T13:45:50;2.00;;;1.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T13:48:17;2.13;;;1.20;;
62790;SDS011;48830;53.426;10.300;2023-12-14T13:50:43;3.08;;;1.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T13:53:09;2.28;;;1.42;;
62790;SDS011;48830;53.426;10.300;2023-12-14T13:55:35;2.10;;;1.20;;
62790;SDS011;48830;53.426;10.300;2023-12-14T13:58:00;1.20;;;1.10;;
62790;SDS011;48830;53.426;10.300;2023-12-14T14:00:27;2.15;;;1.25;;
62790;SDS011;48830;53.426;10.300;2023-12-14T14:02:52;2.60;;;1.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T14:05:18;3.75;;;1.50;;
62790;SDS011;48830;53.426;10.300;2023-12-14T14:07:43;1.35;;;1.17;;
62790;SDS011;48830;53.426;10.300;2023-12-14T14:10:09;2.20;;;1.40;;
62790;SDS011;48830;53.426;10.300;2023-12-14T14:12:35;1.40;;;1.30;;
62790;SDS011;48830;53.426;10.300;2023-12-14T14:15:00;2.58;;;1.50;;
62790;SDS011;48830;53.426;10.300;2023-12-14T14:17:26;2.65;;;1.30;;
62790;SDS011;48830;53.426;10.300;2023-12-14T14:19:52;1.85;;;1.30;;
62790;SDS011;48830;53.426;10.300;2023-12-14T14:22:17;2.15;;;1.30;;
62790;SDS011;48830;53.426;10.300;2023-12-14T14:24:43;1.30;;;1.20;;
62790;SDS011;48830;53.426;10.300;2023-12-14T14:27:08;1.95;;;1.30;;
62790;SDS011;48830;53.426;10.300;2023-12-14T14:29:34;3.08;;;1.33;;
62790;SDS011;48830;53.426;10.300;2023-12-14T14:31:59;2.53;;;1.45;;