sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60344;SDS011;46188;52.324;8.032;2023-08-21T00:02:19;2.70;;;1.80;;
60344;SDS011;46188;52.324;8.032;2023-08-21T00:04:44;4.10;;;1.93;;
60344;SDS011;46188;52.324;8.032;2023-08-21T00:07:09;4.35;;;1.55;;
60344;SDS011;46188;52.324;8.032;2023-08-21T00:09:36;2.22;;;1.40;;
60344;SDS011;46188;52.324;8.032;2023-08-21T00:12:01;2.92;;;1.40;;
60344;SDS011;46188;52.324;8.032;2023-08-21T00:14:27;6.68;;;1.55;;
60344;SDS011;46188;52.324;8.032;2023-08-21T00:16:52;2.78;;;1.30;;
60344;SDS011;46188;52.324;8.032;2023-08-21T00:19:17;4.13;;;1.65;;
60344;SDS011;46188;52.324;8.032;2023-08-21T00:21:42;2.08;;;1.17;;
60344;SDS011;46188;52.324;8.032;2023-08-21T00:24:08;3.45;;;1.40;;
60344;SDS011;46188;52.324;8.032;2023-08-21T00:26:33;3.47;;;1.83;;
60344;SDS011;46188;52.324;8.032;2023-08-21T00:28:58;3.47;;;1.27;;
60344;SDS011;46188;52.324;8.032;2023-08-21T00:31:24;3.17;;;1.33;;
60344;SDS011;46188;52.324;8.032;2023-08-21T00:33:49;2.20;;;1.27;;
60344;SDS011;46188;52.324;8.032;2023-08-21T00:36:14;3.60;;;1.20;;
60344;SDS011;46188;52.324;8.032;2023-08-21T00:38:39;3.33;;;1.67;;
60344;SDS011;46188;52.324;8.032;2023-08-21T00:41:05;2.83;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-08-21T00:43:30;6.82;;;1.58;;
60344;SDS011;46188;52.324;8.032;2023-08-21T00:45:55;2.35;;;1.30;;
60344;SDS011;46188;52.324;8.032;2023-08-21T00:48:21;2.72;;;1.55;;
60344;SDS011;46188;52.324;8.032;2023-08-21T00:50:46;4.13;;;1.85;;
60344;SDS011;46188;52.324;8.032;2023-08-21T00:53:12;6.05;;;1.42;;
60344;SDS011;46188;52.324;8.032;2023-08-21T00:55:38;2.88;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-08-21T00:58:03;2.75;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-08-21T01:00:30;5.68;;;1.60;;
60344;SDS011;46188;52.324;8.032;2023-08-21T01:02:55;3.72;;;1.30;;
60344;SDS011;46188;52.324;8.032;2023-08-21T01:05:22;2.88;;;1.40;;
60344;SDS011;46188;52.324;8.032;2023-08-21T01:07:57;2.65;;;1.42;;
60344;SDS011;46188;52.324;8.032;2023-08-21T01:15:58;2.20;;;1.25;;
60344;SDS011;46188;52.324;8.032;2023-08-21T01:18:24;3.28;;;1.60;;
60344;SDS011;46188;52.324;8.032;2023-08-21T01:20:53;3.83;;;1.60;;
60344;SDS011;46188;52.324;8.032;2023-08-21T01:23:37;3.83;;;2.10;;
60344;SDS011;46188;52.324;8.032;2023-08-21T01:26:03;3.78;;;1.40;;
60344;SDS011;46188;52.324;8.032;2023-08-21T01:28:30;6.60;;;1.80;;
60344;SDS011;46188;52.324;8.032;2023-08-21T01:31:05;5.82;;;1.88;;
60344;SDS011;46188;52.324;8.032;2023-08-21T01:33:39;6.35;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-08-21T01:36:09;3.70;;;1.60;;
60344;SDS011;46188;52.324;8.032;2023-08-21T01:38:35;3.92;;;1.60;;
60344;SDS011;46188;52.324;8.032;2023-08-21T01:41:01;2.75;;;1.60;;
60344;SDS011;46188;52.324;8.032;2023-08-21T01:43:27;6.38;;;2.15;;
60344;SDS011;46188;52.324;8.032;2023-08-21T01:45:52;5.07;;;1.67;;
60344;SDS011;46188;52.324;8.032;2023-08-21T01:48:18;2.88;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-08-21T01:50:43;5.72;;;1.73;;
60344;SDS011;46188;52.324;8.032;2023-08-21T01:53:08;5.55;;;1.75;;
60344;SDS011;46188;52.324;8.032;2023-08-21T01:55:34;5.38;;;1.67;;
60344;SDS011;46188;52.324;8.032;2023-08-21T01:57:59;3.53;;;1.75;;
60344;SDS011;46188;52.324;8.032;2023-08-21T02:00:24;5.60;;;1.77;;
60344;SDS011;46188;52.324;8.032;2023-08-21T02:02:49;6.70;;;1.70;;
60344;SDS011;46188;52.324;8.032;2023-08-21T02:05:15;2.30;;;1.47;;
60344;SDS011;46188;52.324;8.032;2023-08-21T02:07:40;6.03;;;1.98;;
60344;SDS011;46188;52.324;8.032;2023-08-21T02:10:05;2.37;;;1.63;;
60344;SDS011;46188;52.324;8.032;2023-08-21T02:12:31;3.95;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-08-21T02:14:56;2.72;;;1.45;;
60344;SDS011;46188;52.324;8.032;2023-08-21T02:17:22;3.85;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-08-21T02:19:47;5.68;;;1.65;;
60344;SDS011;46188;52.324;8.032;2023-08-21T02:22:12;5.30;;;1.90;;
60344;SDS011;46188;52.324;8.032;2023-08-21T02:24:38;2.72;;;1.40;;
60344;SDS011;46188;52.324;8.032;2023-08-21T02:27:03;5.97;;;1.58;;
60344;SDS011;46188;52.324;8.032;2023-08-21T02:29:28;4.55;;;1.60;;
60344;SDS011;46188;52.324;8.032;2023-08-21T02:31:53;2.95;;;1.52;;
60344;SDS011;46188;52.324;8.032;2023-08-21T02:34:19;3.23;;;1.70;;
60344;SDS011;46188;52.324;8.032;2023-08-21T02:36:44;4.17;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-08-21T02:39:09;3.92;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-08-21T02:41:34;4.00;;;1.48;;
60344;SDS011;46188;52.324;8.032;2023-08-21T02:44:00;3.03;;;1.83;;
60344;SDS011;46188;52.324;8.032;2023-08-21T02:46:25;5.63;;;2.00;;
60344;SDS011;46188;52.324;8.032;2023-08-21T02:48:50;2.05;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-08-21T02:51:15;2.20;;;1.37;;
60344;SDS011;46188;52.324;8.032;2023-08-21T02:53:41;4.53;;;1.70;;
60344;SDS011;46188;52.324;8.032;2023-08-21T02:56:06;3.38;;;1.73;;
60344;SDS011;46188;52.324;8.032;2023-08-21T02:58:31;5.03;;;1.90;;
60344;SDS011;46188;52.324;8.032;2023-08-21T03:00:57;5.43;;;2.58;;
60344;SDS011;46188;52.324;8.032;2023-08-21T03:03:23;4.32;;;2.47;;
60344;SDS011;46188;52.324;8.032;2023-08-21T03:05:48;3.50;;;1.75;;
60344;SDS011;46188;52.324;8.032;2023-08-21T03:08:13;20.27;;;2.00;;
60344;SDS011;46188;52.324;8.032;2023-08-21T03:10:38;2.05;;;1.58;;
60344;SDS011;46188;52.324;8.032;2023-08-21T03:13:04;5.25;;;1.63;;
60344;SDS011;46188;52.324;8.032;2023-08-21T03:15:29;3.40;;;1.60;;
60344;SDS011;46188;52.324;8.032;2023-08-21T03:17:55;3.33;;;1.67;;
60344;SDS011;46188;52.324;8.032;2023-08-21T03:20:20;3.65;;;2.00;;
60344;SDS011;46188;52.324;8.032;2023-08-21T03:22:46;2.78;;;1.80;;
60344;SDS011;46188;52.324;8.032;2023-08-21T03:25:11;4.97;;;1.80;;
60344;SDS011;46188;52.324;8.032;2023-08-21T03:27:36;3.90;;;1.85;;
60344;SDS011;46188;52.324;8.032;2023-08-21T03:30:04;5.57;;;1.80;;
60344;SDS011;46188;52.324;8.032;2023-08-21T03:32:33;3.95;;;1.75;;
60344;SDS011;46188;52.324;8.032;2023-08-21T03:34:58;2.17;;;1.55;;
60344;SDS011;46188;52.324;8.032;2023-08-21T03:37:23;2.53;;;1.55;;
60344;SDS011;46188;52.324;8.032;2023-08-21T03:39:49;5.28;;;1.65;;
60344;SDS011;46188;52.324;8.032;2023-08-21T03:42:14;3.80;;;1.90;;
60344;SDS011;46188;52.324;8.032;2023-08-21T03:44:39;2.40;;;1.67;;
60344;SDS011;46188;52.324;8.032;2023-08-21T03:47:05;2.67;;;1.75;;
60344;SDS011;46188;52.324;8.032;2023-08-21T03:49:30;7.05;;;1.90;;
60344;SDS011;46188;52.324;8.032;2023-08-21T03:51:55;3.40;;;2.03;;
60344;SDS011;46188;52.324;8.032;2023-08-21T03:54:20;2.72;;;1.75;;
60344;SDS011;46188;52.324;8.032;2023-08-21T03:56:46;4.25;;;2.00;;
60344;SDS011;46188;52.324;8.032;2023-08-21T03:59:11;4.87;;;2.03;;
60344;SDS011;46188;52.324;8.032;2023-08-21T04:01:36;3.92;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-08-21T04:04:02;2.65;;;1.55;;
60344;SDS011;46188;52.324;8.032;2023-08-21T04:06:27;2.40;;;1.33;;
60344;SDS011;46188;52.324;8.032;2023-08-21T04:08:52;4.10;;;1.57;;
60344;SDS011;46188;52.324;8.032;2023-08-21T04:11:17;5.10;;;1.75;;
60344;SDS011;46188;52.324;8.032;2023-08-21T04:13:43;2.35;;;1.40;;
60344;SDS011;46188;52.324;8.032;2023-08-21T04:16:08;3.93;;;1.30;;
60344;SDS011;46188;52.324;8.032;2023-08-21T04:18:33;3.20;;;1.42;;
60344;SDS011;46188;52.324;8.032;2023-08-21T04:21:01;5.80;;;1.60;;
60344;SDS011;46188;52.324;8.032;2023-08-21T04:23:27;2.65;;;1.60;;
60344;SDS011;46188;52.324;8.032;2023-08-21T04:25:52;3.83;;;1.20;;
60344;SDS011;46188;52.324;8.032;2023-08-21T04:28:17;3.43;;;1.53;;
60344;SDS011;46188;52.324;8.032;2023-08-21T04:30:42;2.97;;;1.30;;
60344;SDS011;46188;52.324;8.032;2023-08-21T04:33:08;2.63;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-08-21T04:35:37;3.78;;;1.60;;
60344;SDS011;46188;52.324;8.032;2023-08-21T04:38:05;2.67;;;1.40;;
60344;SDS011;46188;52.324;8.032;2023-08-21T04:40:30;2.63;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-08-21T04:42:55;4.07;;;1.57;;
60344;SDS011;46188;52.324;8.032;2023-08-21T04:45:20;3.38;;;1.30;;
60344;SDS011;46188;52.324;8.032;2023-08-21T04:47:46;5.03;;;2.17;;
60344;SDS011;46188;52.324;8.032;2023-08-21T04:50:11;6.03;;;1.63;;
60344;SDS011;46188;52.324;8.032;2023-08-21T04:52:37;3.67;;;1.25;;
60344;SDS011;46188;52.324;8.032;2023-08-21T04:55:02;2.22;;;1.30;;
60344;SDS011;46188;52.324;8.032;2023-08-21T04:57:28;2.78;;;1.38;;
60344;SDS011;46188;52.324;8.032;2023-08-21T04:59:53;3.80;;;1.60;;
60344;SDS011;46188;52.324;8.032;2023-08-21T05:02:18;2.38;;;1.30;;
60344;SDS011;46188;52.324;8.032;2023-08-21T05:04:43;5.07;;;1.70;;
60344;SDS011;46188;52.324;8.032;2023-08-21T05:07:09;7.38;;;1.67;;
60344;SDS011;46188;52.324;8.032;2023-08-21T05:09:34;3.38;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-08-21T05:11:59;2.10;;;1.30;;
60344;SDS011;46188;52.324;8.032;2023-08-21T05:14:25;3.53;;;1.40;;
60344;SDS011;46188;52.324;8.032;2023-08-21T05:16:50;2.83;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-08-21T05:19:16;4.35;;;1.73;;
60344;SDS011;46188;52.324;8.032;2023-08-21T05:21:42;2.50;;;1.55;;
60344;SDS011;46188;52.324;8.032;2023-08-21T05:24:07;4.25;;;1.55;;
60344;SDS011;46188;52.324;8.032;2023-08-21T05:26:32;2.63;;;1.63;;
60344;SDS011;46188;52.324;8.032;2023-08-21T05:28:58;2.35;;;1.90;;
60344;SDS011;46188;52.324;8.032;2023-08-21T05:31:23;3.53;;;1.55;;
60344;SDS011;46188;52.324;8.032;2023-08-21T05:33:48;3.50;;;1.33;;
60344;SDS011;46188;52.324;8.032;2023-08-21T05:36:13;5.10;;;2.00;;
60344;SDS011;46188;52.324;8.032;2023-08-21T05:38:39;2.50;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-08-21T05:41:04;3.03;;;1.90;;
60344;SDS011;46188;52.324;8.032;2023-08-21T05:43:29;4.55;;;1.70;;
60344;SDS011;46188;52.324;8.032;2023-08-21T05:45:55;7.72;;;1.63;;
60344;SDS011;46188;52.324;8.032;2023-08-21T05:48:20;6.35;;;1.80;;
60344;SDS011;46188;52.324;8.032;2023-08-21T05:50:50;4.35;;;1.92;;
60344;SDS011;46188;52.324;8.032;2023-08-21T05:53:16;5.07;;;1.95;;
60344;SDS011;46188;52.324;8.032;2023-08-21T05:55:41;2.60;;;1.60;;
60344;SDS011;46188;52.324;8.032;2023-08-21T05:58:06;3.03;;;1.70;;
60344;SDS011;46188;52.324;8.032;2023-08-21T06:00:33;5.07;;;1.60;;
60344;SDS011;46188;52.324;8.032;2023-08-21T06:02:59;5.32;;;2.03;;
60344;SDS011;46188;52.324;8.032;2023-08-21T06:05:24;4.20;;;2.00;;
60344;SDS011;46188;52.324;8.032;2023-08-21T06:07:50;3.95;;;1.70;;
60344;SDS011;46188;52.324;8.032;2023-08-21T06:10:15;5.32;;;1.70;;
60344;SDS011;46188;52.324;8.032;2023-08-21T06:12:40;3.08;;;1.95;;
60344;SDS011;46188;52.324;8.032;2023-08-21T06:15:06;5.80;;;1.95;;
60344;SDS011;46188;52.324;8.032;2023-08-21T06:17:35;5.00;;;2.08;;
60344;SDS011;46188;52.324;8.032;2023-08-21T06:20:00;5.15;;;1.90;;
60344;SDS011;46188;52.324;8.032;2023-08-21T06:22:26;4.68;;;2.00;;
60344;SDS011;46188;52.324;8.032;2023-08-21T06:24:51;4.15;;;2.35;;
60344;SDS011;46188;52.324;8.032;2023-08-21T06:27:16;5.40;;;2.30;;
60344;SDS011;46188;52.324;8.032;2023-08-21T06:29:42;6.22;;;2.60;;
60344;SDS011;46188;52.324;8.032;2023-08-21T06:32:07;3.85;;;2.30;;
60344;SDS011;46188;52.324;8.032;2023-08-21T06:34:33;5.33;;;2.13;;
60344;SDS011;46188;52.324;8.032;2023-08-21T06:36:58;5.53;;;2.20;;
60344;SDS011;46188;52.324;8.032;2023-08-21T06:39:23;4.35;;;2.00;;
60344;SDS011;46188;52.324;8.032;2023-08-21T06:41:50;4.55;;;2.35;;
60344;SDS011;46188;52.324;8.032;2023-08-21T06:44:15;3.80;;;2.00;;
60344;SDS011;46188;52.324;8.032;2023-08-21T06:46:40;4.00;;;2.25;;
60344;SDS011;46188;52.324;8.032;2023-08-21T06:49:06;6.75;;;2.25;;
60344;SDS011;46188;52.324;8.032;2023-08-21T06:51:31;4.35;;;2.40;;
60344;SDS011;46188;52.324;8.032;2023-08-21T06:53:56;6.57;;;2.27;;
60344;SDS011;46188;52.324;8.032;2023-08-21T06:56:21;6.72;;;2.13;;
60344;SDS011;46188;52.324;8.032;2023-08-21T06:58:47;6.78;;;2.17;;
60344;SDS011;46188;52.324;8.032;2023-08-21T07:01:12;3.43;;;1.97;;
60344;SDS011;46188;52.324;8.032;2023-08-21T07:03:37;6.10;;;2.00;;
60344;SDS011;46188;52.324;8.032;2023-08-21T07:06:03;6.07;;;2.08;;
60344;SDS011;46188;52.324;8.032;2023-08-21T07:08:28;5.63;;;2.00;;
60344;SDS011;46188;52.324;8.032;2023-08-21T07:10:53;6.03;;;2.33;;
60344;SDS011;46188;52.324;8.032;2023-08-21T07:13:19;4.05;;;2.08;;
60344;SDS011;46188;52.324;8.032;2023-08-21T07:15:45;5.75;;;2.03;;
60344;SDS011;46188;52.324;8.032;2023-08-21T07:18:11;4.45;;;1.83;;
60344;SDS011;46188;52.324;8.032;2023-08-21T07:20:36;4.07;;;1.90;;
60344;SDS011;46188;52.324;8.032;2023-08-21T07:23:01;5.78;;;2.00;;
60344;SDS011;46188;52.324;8.032;2023-08-21T07:25:27;6.55;;;2.25;;
60344;SDS011;46188;52.324;8.032;2023-08-21T07:27:53;4.40;;;2.30;;
60344;SDS011;46188;52.324;8.032;2023-08-21T07:30:18;5.70;;;2.03;;
60344;SDS011;46188;52.324;8.032;2023-08-21T07:32:45;4.40;;;2.20;;
60344;SDS011;46188;52.324;8.032;2023-08-21T07:35:11;3.50;;;2.20;;
60344;SDS011;46188;52.324;8.032;2023-08-21T07:37:36;8.48;;;2.08;;
60344;SDS011;46188;52.324;8.032;2023-08-21T07:40:01;5.65;;;2.00;;
60344;SDS011;46188;52.324;8.032;2023-08-21T07:42:27;5.45;;;2.40;;
60344;SDS011;46188;52.324;8.032;2023-08-21T07:44:52;4.55;;;1.92;;
60344;SDS011;46188;52.324;8.032;2023-08-21T07:47:17;5.88;;;1.90;;
60344;SDS011;46188;52.324;8.032;2023-08-21T07:49:43;3.60;;;1.90;;
60344;SDS011;46188;52.324;8.032;2023-08-21T07:52:08;6.37;;;2.20;;
60344;SDS011;46188;52.324;8.032;2023-08-21T07:54:33;5.43;;;1.80;;
60344;SDS011;46188;52.324;8.032;2023-08-21T07:56:59;4.68;;;2.20;;
60344;SDS011;46188;52.324;8.032;2023-08-21T07:59:24;4.35;;;1.73;;
60344;SDS011;46188;52.324;8.032;2023-08-21T08:01:50;4.45;;;1.90;;
60344;SDS011;46188;52.324;8.032;2023-08-21T08:04:15;5.68;;;2.90;;
60344;SDS011;46188;52.324;8.032;2023-08-21T08:06:41;6.37;;;1.93;;
60344;SDS011;46188;52.324;8.032;2023-08-21T08:09:06;5.70;;;1.80;;
60344;SDS011;46188;52.324;8.032;2023-08-21T08:11:32;7.72;;;1.98;;
60344;SDS011;46188;52.324;8.032;2023-08-21T08:13:57;4.47;;;2.07;;
60344;SDS011;46188;52.324;8.032;2023-08-21T08:16:22;3.63;;;1.58;;
60344;SDS011;46188;52.324;8.032;2023-08-21T08:18:47;11.65;;;1.65;;
60344;SDS011;46188;52.324;8.032;2023-08-21T08:21:13;6.60;;;1.65;;
60344;SDS011;46188;52.324;8.032;2023-08-21T08:23:39;3.40;;;1.30;;
60344;SDS011;46188;52.324;8.032;2023-08-21T08:26:04;6.55;;;1.70;;
60344;SDS011;46188;52.324;8.032;2023-08-21T08:28:29;8.93;;;1.60;;
60344;SDS011;46188;52.324;8.032;2023-08-21T08:30:54;3.80;;;1.30;;
60344;SDS011;46188;52.324;8.032;2023-08-21T08:33:20;8.30;;;1.83;;
60344;SDS011;46188;52.324;8.032;2023-08-21T08:35:45;4.90;;;1.52;;
60344;SDS011;46188;52.324;8.032;2023-08-21T08:38:10;5.70;;;1.80;;
60344;SDS011;46188;52.324;8.032;2023-08-21T08:40:37;4.33;;;1.80;;
60344;SDS011;46188;52.324;8.032;2023-08-21T08:43:08;6.50;;;1.85;;
60344;SDS011;46188;52.324;8.032;2023-08-21T08:45:34;5.47;;;1.80;;
60344;SDS011;46188;52.324;8.032;2023-08-21T08:48:01;4.10;;;1.60;;
60344;SDS011;46188;52.324;8.032;2023-08-21T08:50:30;4.70;;;1.30;;
60344;SDS011;46188;52.324;8.032;2023-08-21T08:52:57;3.80;;;1.25;;
60344;SDS011;46188;52.324;8.032;2023-08-21T08:55:24;4.40;;;1.40;;
60344;SDS011;46188;52.324;8.032;2023-08-21T08:57:49;3.97;;;1.33;;
60344;SDS011;46188;52.324;8.032;2023-08-21T09:00:15;3.13;;;1.25;;
60344;SDS011;46188;52.324;8.032;2023-08-21T09:02:41;3.03;;;1.35;;
60344;SDS011;46188;52.324;8.032;2023-08-21T09:05:06;3.55;;;1.60;;
60344;SDS011;46188;52.324;8.032;2023-08-21T09:07:33;5.38;;;1.60;;
60344;SDS011;46188;52.324;8.032;2023-08-21T09:09:58;2.42;;;0.95;;
60344;SDS011;46188;52.324;8.032;2023-08-21T09:12:24;3.90;;;1.25;;
60344;SDS011;46188;52.324;8.032;2023-08-21T09:14:49;2.90;;;1.10;;
60344;SDS011;46188;52.324;8.032;2023-08-21T09:17:14;2.85;;;0.98;;
60344;SDS011;46188;52.324;8.032;2023-08-21T09:19:40;4.78;;;1.20;;
60344;SDS011;46188;52.324;8.032;2023-08-21T09:22:15;4.32;;;1.20;;
60344;SDS011;46188;52.324;8.032;2023-08-21T09:27:44;4.65;;;0.95;;
60344;SDS011;46188;52.324;8.032;2023-08-21T09:30:10;5.68;;;0.80;;
60344;SDS011;46188;52.324;8.032;2023-08-21T09:32:54;5.93;;;1.13;;
60344;SDS011;46188;52.324;8.032;2023-08-21T09:35:21;1.88;;;0.70;;
60344;SDS011;46188;52.324;8.032;2023-08-21T09:37:47;4.60;;;1.25;;
60344;SDS011;46188;52.324;8.032;2023-08-21T09:40:13;3.83;;;0.98;;
60344;SDS011;46188;52.324;8.032;2023-08-21T09:42:39;3.88;;;1.00;;
60344;SDS011;46188;52.324;8.032;2023-08-21T09:45:05;4.00;;;1.53;;
60344;SDS011;46188;52.324;8.032;2023-08-21T09:47:31;4.40;;;1.20;;
60344;SDS011;46188;52.324;8.032;2023-08-21T09:49:56;2.35;;;0.90;;
60344;SDS011;46188;52.324;8.032;2023-08-21T09:52:22;3.28;;;0.98;;
60344;SDS011;46188;52.324;8.032;2023-08-21T09:54:47;2.55;;;0.93;;
60344;SDS011;46188;52.324;8.032;2023-08-21T09:57:13;2.83;;;0.95;;
60344;SDS011;46188;52.324;8.032;2023-08-21T09:59:40;4.60;;;1.35;;
60344;SDS011;46188;52.324;8.032;2023-08-21T10:02:07;5.30;;;0.90;;
60344;SDS011;46188;52.324;8.032;2023-08-21T10:04:34;5.20;;;1.60;;
60344;SDS011;46188;52.324;8.032;2023-08-21T10:07:00;4.28;;;1.02;;
60344;SDS011;46188;52.324;8.032;2023-08-21T10:09:28;2.47;;;0.90;;
60344;SDS011;46188;52.324;8.032;2023-08-21T10:11:54;3.03;;;1.13;;
60344;SDS011;46188;52.324;8.032;2023-08-21T10:14:21;3.80;;;1.13;;
60344;SDS011;46188;52.324;8.032;2023-08-21T10:16:49;1.98;;;0.82;;
60344;SDS011;46188;52.324;8.032;2023-08-21T10:19:17;2.72;;;0.90;;
60344;SDS011;46188;52.324;8.032;2023-08-21T10:21:45;4.65;;;1.17;;
60344;SDS011;46188;52.324;8.032;2023-08-21T10:24:12;3.30;;;0.93;;
60344;SDS011;46188;52.324;8.032;2023-08-21T10:26:40;3.67;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-08-21T10:29:05;4.70;;;1.20;;
60344;SDS011;46188;52.324;8.032;2023-08-21T10:31:35;4.40;;;1.40;;
60344;SDS011;46188;52.324;8.032;2023-08-21T10:34:02;4.03;;;1.00;;
60344;SDS011;46188;52.324;8.032;2023-08-21T10:39:20;3.22;;;1.00;;
60344;SDS011;46188;52.324;8.032;2023-08-21T10:41:55;3.47;;;1.05;;
60344;SDS011;46188;52.324;8.032;2023-08-21T10:47:14;2.83;;;0.70;;
60344;SDS011;46188;52.324;8.032;2023-08-21T10:49:41;2.75;;;1.05;;
60344;SDS011;46188;52.324;8.032;2023-08-21T10:52:07;2.17;;;0.80;;
60344;SDS011;46188;52.324;8.032;2023-08-21T10:54:46;4.03;;;1.05;;
60344;SDS011;46188;52.324;8.032;2023-08-21T10:57:13;2.63;;;0.82;;
60344;SDS011;46188;52.324;8.032;2023-08-21T10:59:48;2.25;;;0.80;;
60344;SDS011;46188;52.324;8.032;2023-08-21T11:02:14;2.42;;;0.80;;
60344;SDS011;46188;52.324;8.032;2023-08-21T11:04:40;2.70;;;0.80;;
60344;SDS011;46188;52.324;8.032;2023-08-21T11:07:06;2.05;;;0.90;;
60344;SDS011;46188;52.324;8.032;2023-08-21T11:09:35;3.30;;;0.80;;
60344;SDS011;46188;52.324;8.032;2023-08-21T11:12:04;4.20;;;0.90;;
60344;SDS011;46188;52.324;8.032;2023-08-21T11:14:33;2.30;;;0.87;;
60344;SDS011;46188;52.324;8.032;2023-08-21T11:17:00;3.47;;;1.02;;
60344;SDS011;46188;52.324;8.032;2023-08-21T11:19:25;1.92;;;0.80;;
60344;SDS011;46188;52.324;8.032;2023-08-21T11:21:51;1.40;;;0.73;;
60344;SDS011;46188;52.324;8.032;2023-08-21T11:24:16;2.35;;;0.65;;
60344;SDS011;46188;52.324;8.032;2023-08-21T11:26:41;2.97;;;1.10;;
60344;SDS011;46188;52.324;8.032;2023-08-21T11:29:07;3.92;;;1.00;;
60344;SDS011;46188;52.324;8.032;2023-08-21T11:31:32;4.07;;;1.13;;
60344;SDS011;46188;52.324;8.032;2023-08-21T11:33:58;1.85;;;0.80;;
60344;SDS011;46188;52.324;8.032;2023-08-21T11:36:23;3.07;;;0.97;;
60344;SDS011;46188;52.324;8.032;2023-08-21T11:38:58;2.97;;;0.82;;
60344;SDS011;46188;52.324;8.032;2023-08-21T11:41:25;3.05;;;0.82;;
60344;SDS011;46188;52.324;8.032;2023-08-21T11:43:50;2.25;;;1.00;;
60344;SDS011;46188;52.324;8.032;2023-08-21T11:46:15;4.40;;;1.43;;
60344;SDS011;46188;52.324;8.032;2023-08-21T11:48:43;2.90;;;0.90;;
60344;SDS011;46188;52.324;8.032;2023-08-21T11:51:10;2.20;;;1.10;;
60344;SDS011;46188;52.324;8.032;2023-08-21T11:53:42;2.88;;;0.88;;
60344;SDS011;46188;52.324;8.032;2023-08-21T11:56:11;2.47;;;0.95;;
60344;SDS011;46188;52.324;8.032;2023-08-21T11:58:39;2.58;;;1.10;;
60344;SDS011;46188;52.324;8.032;2023-08-21T12:01:04;4.75;;;0.90;;
60344;SDS011;46188;52.324;8.032;2023-08-21T12:03:35;4.35;;;0.73;;
60344;SDS011;46188;52.324;8.032;2023-08-21T12:06:09;6.13;;;1.08;;
60344;SDS011;46188;52.324;8.032;2023-08-21T12:08:36;1.88;;;1.05;;
60344;SDS011;46188;52.324;8.032;2023-08-21T12:11:02;3.45;;;0.88;;
60344;SDS011;46188;52.324;8.032;2023-08-21T12:13:27;5.50;;;1.08;;
60344;SDS011;46188;52.324;8.032;2023-08-21T12:15:53;2.33;;;1.00;;
60344;SDS011;46188;52.324;8.032;2023-08-21T12:18:18;3.25;;;1.00;;
60344;SDS011;46188;52.324;8.032;2023-08-21T12:20:43;2.80;;;1.17;;
60344;SDS011;46188;52.324;8.032;2023-08-21T12:23:09;2.80;;;1.20;;
60344;SDS011;46188;52.324;8.032;2023-08-21T12:25:34;3.50;;;1.10;;
60344;SDS011;46188;52.324;8.032;2023-08-21T12:27:59;2.73;;;1.00;;
60344;SDS011;46188;52.324;8.032;2023-08-21T12:30:25;3.35;;;0.93;;
60344;SDS011;46188;52.324;8.032;2023-08-21T12:32:50;6.10;;;1.10;;
60344;SDS011;46188;52.324;8.032;2023-08-21T12:35:15;3.58;;;1.20;;
60344;SDS011;46188;52.324;8.032;2023-08-21T12:37:40;5.80;;;1.20;;
60344;SDS011;46188;52.324;8.032;2023-08-21T12:40:06;3.50;;;1.20;;
60344;SDS011;46188;52.324;8.032;2023-08-21T12:42:31;1.92;;;0.90;;
60344;SDS011;46188;52.324;8.032;2023-08-21T12:44:57;3.55;;;1.17;;
60344;SDS011;46188;52.324;8.032;2023-08-21T12:47:22;4.50;;;1.07;;
60344;SDS011;46188;52.324;8.032;2023-08-21T12:49:47;3.80;;;1.00;;
60344;SDS011;46188;52.324;8.032;2023-08-21T12:52:12;1.67;;;0.90;;
60344;SDS011;46188;52.324;8.032;2023-08-21T12:54:38;5.00;;;1.20;;
60344;SDS011;46188;52.324;8.032;2023-08-21T12:57:04;3.60;;;1.10;;
60344;SDS011;46188;52.324;8.032;2023-08-21T12:59:30;2.17;;;0.82;;
60344;SDS011;46188;52.324;8.032;2023-08-21T13:01:55;2.15;;;0.98;;
60344;SDS011;46188;52.324;8.032;2023-08-21T13:04:20;2.43;;;1.00;;
60344;SDS011;46188;52.324;8.032;2023-08-21T13:06:46;3.22;;;1.00;;
60344;SDS011;46188;52.324;8.032;2023-08-21T13:09:11;3.80;;;1.70;;
60344;SDS011;46188;52.324;8.032;2023-08-21T13:11:37;4.38;;;1.08;;
60344;SDS011;46188;52.324;8.032;2023-08-21T13:14:02;3.72;;;1.20;;
60344;SDS011;46188;52.324;8.032;2023-08-21T13:16:28;3.63;;;1.00;;
60344;SDS011;46188;52.324;8.032;2023-08-21T13:18:53;3.40;;;1.17;;
60344;SDS011;46188;52.324;8.032;2023-08-21T13:21:18;4.20;;;0.97;;
60344;SDS011;46188;52.324;8.032;2023-08-21T13:23:44;3.70;;;1.27;;
60344;SDS011;46188;52.324;8.032;2023-08-21T13:26:09;3.30;;;1.05;;
60344;SDS011;46188;52.324;8.032;2023-08-21T13:28:34;3.90;;;0.97;;
60344;SDS011;46188;52.324;8.032;2023-08-21T13:30:59;2.83;;;0.80;;
60344;SDS011;46188;52.324;8.032;2023-08-21T13:33:25;4.07;;;1.27;;
60344;SDS011;46188;52.324;8.032;2023-08-21T13:35:50;4.72;;;1.33;;
60344;SDS011;46188;52.324;8.032;2023-08-21T13:38:15;1.60;;;0.60;;
60344;SDS011;46188;52.324;8.032;2023-08-21T13:40:41;3.53;;;1.10;;
60344;SDS011;46188;52.324;8.032;2023-08-21T13:43:06;2.97;;;0.80;;
60344;SDS011;46188;52.324;8.032;2023-08-21T13:45:34;3.72;;;1.10;;
60344;SDS011;46188;52.324;8.032;2023-08-21T13:48:00;2.92;;;1.00;;
60344;SDS011;46188;52.324;8.032;2023-08-21T13:50:25;4.47;;;1.10;;
60344;SDS011;46188;52.324;8.032;2023-08-21T13:52:50;3.20;;;0.90;;
60344;SDS011;46188;52.324;8.032;2023-08-21T13:55:16;5.03;;;0.98;;
60344;SDS011;46188;52.324;8.032;2023-08-21T13:57:41;6.40;;;1.15;;
60344;SDS011;46188;52.324;8.032;2023-08-21T14:00:07;3.00;;;0.80;;
60344;SDS011;46188;52.324;8.032;2023-08-21T14:02:36;3.15;;;0.90;;
60344;SDS011;46188;52.324;8.032;2023-08-21T14:05:02;5.13;;;1.33;;
60344;SDS011;46188;52.324;8.032;2023-08-21T14:07:29;3.55;;;1.20;;
60344;SDS011;46188;52.324;8.032;2023-08-21T14:09:55;2.60;;;0.60;;
60344;SDS011;46188;52.324;8.032;2023-08-21T14:12:20;3.93;;;1.10;;
60344;SDS011;46188;52.324;8.032;2023-08-21T14:14:45;4.97;;;0.97;;
60344;SDS011;46188;52.324;8.032;2023-08-21T14:17:10;3.30;;;0.75;;
60344;SDS011;46188;52.324;8.032;2023-08-21T14:19:36;2.88;;;0.95;;
60344;SDS011;46188;52.324;8.032;2023-08-21T14:22:01;3.70;;;1.03;;
60344;SDS011;46188;52.324;8.032;2023-08-21T14:24:28;5.68;;;0.93;;
60344;SDS011;46188;52.324;8.032;2023-08-21T14:26:53;3.72;;;1.00;;
60344;SDS011;46188;52.324;8.032;2023-08-21T14:29:19;2.25;;;0.75;;
60344;SDS011;46188;52.324;8.032;2023-08-21T14:31:44;4.15;;;0.82;;
60344;SDS011;46188;52.324;8.032;2023-08-21T14:34:11;2.13;;;0.80;;
60344;SDS011;46188;52.324;8.032;2023-08-21T14:36:37;2.40;;;1.05;;
60344;SDS011;46188;52.324;8.032;2023-08-21T14:39:02;4.10;;;1.00;;
60344;SDS011;46188;52.324;8.032;2023-08-21T14:41:28;2.60;;;0.80;;
60344;SDS011;46188;52.324;8.032;2023-08-21T14:43:54;4.30;;;1.02;;
60344;SDS011;46188;52.324;8.032;2023-08-21T14:46:19;2.00;;;0.90;;
60344;SDS011;46188;52.324;8.032;2023-08-21T14:48:44;3.17;;;0.95;;
60344;SDS011;46188;52.324;8.032;2023-08-21T14:51:09;1.60;;;0.90;;
60344;SDS011;46188;52.324;8.032;2023-08-21T14:53:35;1.97;;;0.80;;
60344;SDS011;46188;52.324;8.032;2023-08-21T14:56:00;3.00;;;1.00;;