sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21393;DHT22;10857;52.228;21.026;2022-10-16T07:42:09;15.40;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T07:44:43;15.50;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T07:47:10;15.60;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T07:49:37;15.60;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T07:52:04;15.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T07:54:30;15.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T07:56:57;16.00;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T07:59:24;16.20;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T08:01:51;16.40;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T08:04:18;16.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T08:06:45;16.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T08:09:12;16.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T08:11:39;16.90;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T08:14:06;17.00;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T08:16:33;17.20;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T08:19:00;17.50;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T08:21:27;17.60;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T08:23:54;17.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T08:26:24;17.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T08:28:51;17.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T08:31:20;17.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T08:33:47;17.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T08:36:15;17.90;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T08:38:42;17.90;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T08:46:42;17.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T08:49:16;17.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T08:51:44;17.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T08:54:29;17.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T08:57:07;17.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T08:59:35;17.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T09:13:23;18.10;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T09:21:42;18.40;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T09:24:18;18.40;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T09:26:46;18.50;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T09:29:14;18.50;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T09:31:42;18.50;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T09:34:30;18.50;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T09:36:59;18.50;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T09:39:27;18.50;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T09:41:55;18.60;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T09:44:30;18.60;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T09:47:18;18.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T09:49:58;18.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T09:52:29;18.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T09:55:02;18.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T09:57:29;18.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T09:59:58;18.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T10:02:35;18.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T10:05:04;18.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T10:07:35;18.90;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T10:10:17;18.90;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T10:12:46;19.00;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T10:15:14;19.10;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T10:17:50;19.10;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T10:20:27;19.20;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T10:22:55;19.30;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T10:25:43;19.20;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T10:37:14;19.40;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T10:50:54;19.60;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T10:56:49;19.50;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T11:05:28;19.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T11:08:00;19.60;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T11:11:03;19.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T11:13:37;19.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T11:16:28;19.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T11:21:48;19.60;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T11:24:23;19.60;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T11:26:53;19.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T11:29:24;19.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T11:32:04;19.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T11:34:42;19.60;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T11:37:17;19.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T11:39:46;19.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T11:42:21;19.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T11:47:47;19.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T11:50:56;19.90;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T11:56:19;20.00;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T11:59:00;20.00;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T12:07:13;20.10;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T12:09:41;20.20;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T12:12:37;20.10;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T12:17:48;20.10;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T12:20:28;20.10;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T12:23:04;20.10;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T12:25:36;20.10;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T12:28:07;20.20;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T12:30:53;20.30;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T12:33:26;20.30;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T12:35:54;20.20;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T12:38:35;20.20;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T12:41:08;20.30;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T12:43:44;20.20;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T12:48:43;20.10;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T12:54:12;20.20;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T13:00:03;20.10;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T13:05:38;20.00;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T13:13:36;19.90;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T13:27:11;19.90;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T13:29:41;20.00;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T13:32:10;20.00;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T13:34:47;19.90;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T13:37:21;19.90;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T13:39:48;19.90;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T13:42:24;19.90;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T13:44:55;19.90;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T13:47:25;19.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T13:50:06;19.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T13:52:33;19.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T13:55:00;19.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T13:57:28;19.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T13:59:55;19.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T14:02:30;19.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T14:04:57;19.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T14:07:30;19.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T14:10:04;19.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T14:12:32;19.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T14:15:00;19.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T14:17:29;19.90;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T14:19:59;19.90;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T14:22:41;19.90;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T14:28:14;20.00;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T14:36:14;20.00;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T14:38:48;20.00;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T14:41:15;20.00;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T14:43:50;20.00;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T14:46:21;20.00;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T14:48:50;20.00;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T14:51:18;19.90;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T14:53:46;19.90;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T14:56:35;19.90;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T14:59:15;19.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T15:01:45;19.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T15:04:13;19.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T15:06:41;19.90;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T15:09:08;19.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T15:11:35;19.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T15:14:02;19.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T15:16:31;19.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T15:18:58;19.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T15:21:27;19.60;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T15:23:55;19.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T15:26:24;19.60;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T15:28:52;19.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T15:31:20;19.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T15:33:52;19.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T15:36:27;19.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T15:38:54;19.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T15:41:22;19.60;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T15:43:49;19.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T15:46:21;19.60;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T15:48:50;19.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T15:51:17;19.60;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T15:53:45;19.60;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T15:56:13;19.50;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T15:58:42;19.40;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T16:01:09;19.40;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T16:03:38;19.40;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T16:06:09;19.40;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T16:08:37;19.50;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T16:11:10;19.50;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T16:13:37;19.50;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T16:16:06;19.50;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T16:18:34;19.50;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T16:21:02;19.40;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T16:23:29;19.40;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T16:26:13;19.40;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T16:28:41;19.40;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T16:31:09;19.40;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T16:33:35;19.30;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T16:36:05;19.30;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T16:38:40;19.30;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T16:41:18;19.30;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T16:43:46;19.40;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T16:46:15;19.40;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T16:48:42;19.40;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T16:51:14;19.40;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T16:53:43;19.30;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T16:56:11;19.30;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T16:58:38;19.30;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T17:01:05;19.30;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T17:03:50;19.30;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T17:06:26;19.20;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T17:08:53;19.20;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T17:11:23;19.20;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T17:17:27;19.00;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T17:19:54;19.00;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T17:22:21;19.00;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T17:24:48;19.00;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T17:27:20;19.00;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T17:29:51;18.90;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T17:32:18;18.90;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T17:34:46;18.90;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T17:37:13;18.90;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T17:39:43;18.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T17:42:10;18.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T17:44:37;18.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T17:47:04;18.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T17:49:31;18.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T17:51:58;18.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T17:54:28;18.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T17:56:55;18.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T17:59:22;18.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T18:01:49;18.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T18:04:17;18.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T18:06:44;18.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T18:09:14;18.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T18:11:43;18.60;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T18:14:13;18.60;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T18:16:40;18.60;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T18:19:09;18.60;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T18:21:36;18.60;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T18:24:03;18.60;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T18:26:30;18.50;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T18:28:58;18.50;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T18:31:26;18.50;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T18:33:54;18.50;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T18:36:24;18.50;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T18:38:52;18.50;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T18:41:20;18.50;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T18:43:47;18.50;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T18:46:17;18.50;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T18:48:45;18.50;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T18:51:18;18.50;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T18:53:49;18.40;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T18:56:18;18.40;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T18:58:46;18.40;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T19:01:17;18.40;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T19:03:58;18.40;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T19:06:27;18.30;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T19:08:55;18.30;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T19:11:24;18.20;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T19:13:52;18.30;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T19:16:28;18.20;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T19:18:57;18.10;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T19:21:25;18.00;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T19:23:58;18.00;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T19:26:27;18.00;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T19:28:56;17.90;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T19:31:27;17.90;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T19:33:59;17.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T19:36:28;17.90;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T19:38:58;17.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T19:41:27;17.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T19:43:54;17.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T19:46:23;17.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T19:48:58;17.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T19:51:27;17.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T19:53:57;17.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T19:56:26;17.60;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T19:58:55;17.60;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T20:01:24;17.60;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T20:03:52;17.60;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T20:06:19;17.60;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T20:08:48;17.50;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T20:11:26;17.50;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T20:13:53;17.50;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T20:16:21;17.40;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T20:18:49;17.40;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T20:21:24;17.40;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T20:23:51;17.40;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T20:26:20;17.30;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T20:28:49;17.30;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T20:31:23;17.30;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T20:33:52;17.30;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T20:36:21;17.30;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T20:38:48;17.30;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T20:41:17;17.20;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T20:43:46;17.10;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T20:46:18;17.00;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T20:48:46;17.00;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T20:51:15;16.90;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T20:53:44;16.90;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T20:56:15;16.90;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T20:58:43;16.90;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T21:01:29;16.90;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T21:04:00;16.90;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T21:06:30;16.90;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T21:08:57;16.90;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T21:11:30;16.90;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T21:14:00;16.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T21:16:28;16.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T21:18:56;16.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T21:21:26;16.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T21:23:55;16.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T21:26:23;16.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T21:28:59;16.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T21:31:27;16.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T21:33:54;16.90;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T21:36:24;16.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T21:38:52;16.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T21:41:25;16.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T21:43:53;16.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T21:46:22;16.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T21:48:56;16.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T21:51:31;16.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T21:54:00;16.80;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T21:56:27;16.70;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T21:58:55;16.60;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T22:01:23;16.50;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T22:03:51;16.50;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T22:06:20;16.50;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T22:08:54;16.50;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T22:11:33;16.40;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T22:14:13;16.30;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T22:16:40;16.30;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T22:19:08;16.20;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T22:21:37;16.30;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T22:24:04;16.20;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T22:26:32;16.30;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T22:28:59;16.30;99.90
21393;DHT22;10857;52.228;21.026;2022-10-16T22:31:27;16.30;99.90
