sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55026;DHT22;40925;45.666;18.994;2023-10-08T00:00:44;410.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T00:03:16;410.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T00:08:52;410.50;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T00:11:26;410.50;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T00:13:54;410.50;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T00:16:22;435.20;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T00:18:48;435.20;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T00:21:20;435.30;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T00:23:58;435.30;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T00:26:24;435.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T00:29:02;435.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T00:31:32;435.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T00:34:06;435.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T00:36:34;435.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T00:38:59;435.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T00:41:26;435.30;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T00:43:57;435.20;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T00:46:25;435.20;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T00:49:00;435.20;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T00:55:11;410.50;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T00:57:47;410.50;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T01:00:15;410.50;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T01:02:46;410.50;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T01:05:33;410.50;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T01:08:09;410.50;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T01:10:39;435.20;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T01:13:09;435.20;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T01:15:41;410.50;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T01:18:09;410.50;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T01:20:43;410.50;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T01:23:19;410.50;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T01:25:52;410.50;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T01:28:18;410.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T01:30:58;410.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T01:33:32;410.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T01:36:03;410.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T01:38:30;410.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T01:40:57;410.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T01:43:28;410.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T01:45:57;410.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T01:48:24;410.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T01:51:43;410.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T01:54:13;410.50;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T01:56:41;410.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T01:59:14;410.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T02:01:42;435.50;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T02:04:09;410.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T02:09:41;410.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T02:12:07;410.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T02:14:33;410.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T02:17:02;410.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T02:19:37;410.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T02:22:03;410.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T02:24:35;410.30;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T02:27:00;410.20;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T02:29:28;410.20;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T02:31:58;410.20;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T02:37:47;410.10;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T02:40:13;410.10;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T02:42:51;410.10;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T02:45:27;410.10;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T02:47:53;410.00;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T02:50:20;410.00;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T02:52:48;410.00;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T02:55:16;410.00;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T02:58:02;409.90;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T03:00:29;409.90;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T03:03:00;410.00;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T03:05:28;410.00;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T03:08:02;410.00;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T03:10:27;410.00;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T03:12:59;410.00;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T03:15:30;410.00;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T03:18:03;410.00;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T03:24:03;410.00;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T03:26:38;410.20;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T03:29:05;410.10;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T03:31:40;410.00;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T03:34:21;410.10;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T03:37:11;410.10;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T03:39:45;410.10;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T03:42:21;410.10;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T03:44:49;410.10;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T03:47:24;410.10;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T03:49:52;410.10;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T03:52:20;410.20;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T03:54:51;410.30;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T03:57:32;410.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T04:00:11;410.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T04:02:57;410.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T04:05:27;410.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T04:07:53;410.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T04:10:29;410.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T04:13:04;410.30;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T04:15:34;410.30;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T04:18:04;410.20;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T04:20:30;410.20;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T04:23:03;410.20;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T04:25:39;410.20;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T04:28:07;410.20;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T04:30:38;410.10;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T04:33:08;410.10;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T04:35:37;410.10;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T04:38:25;410.10;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T04:40:52;410.10;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T04:43:22;409.90;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T04:46:01;410.10;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T04:48:32;410.10;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T04:54:10;410.00;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T04:56:42;410.10;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T04:59:08;410.10;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T05:01:37;410.10;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T05:04:34;410.20;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T05:07:13;410.20;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T05:10:17;410.30;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T05:12:49;410.30;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T05:15:38;410.30;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T05:18:31;410.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T05:21:41;410.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T05:24:17;410.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T05:29:35;435.30;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T05:32:38;410.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T05:35:17;410.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T05:38:01;410.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T05:40:44;410.50;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T05:43:35;410.50;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T05:48:55;435.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T05:51:38;435.50;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T05:54:23;436.00;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T05:56:53;461.00;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T05:59:39;461.20;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T06:05:05;487.00;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T06:07:48;512.00;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T06:10:30;487.20;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T06:13:10;461.70;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T06:15:45;461.10;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T06:18:16;460.80;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T06:21:20;436.00;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T06:23:46;435.80;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T06:26:18;436.00;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T06:28:46;435.80;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T06:31:12;436.00;2355.20
55026;DHT22;40925;45.666;18.994;2023-10-08T06:33:42;460.80;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T06:36:08;461.10;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T06:38:38;461.10;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T06:41:05;461.00;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T06:43:53;460.90;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T06:46:29;461.00;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T06:49:02;461.30;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T06:51:28;512.80;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T06:53:56;589.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-10-08T06:56:25;640.40;1996.80
55026;DHT22;40925;45.666;18.994;2023-10-08T07:03:55;717.40;1664.00
55026;DHT22;40925;45.666;18.994;2023-10-08T07:09:00;717.10;1612.80
55026;DHT22;40925;45.666;18.994;2023-10-08T07:14:01;640.60;1817.60
55026;DHT22;40925;45.666;18.994;2023-10-08T07:16:27;614.90;1894.40
55026;DHT22;40925;45.666;18.994;2023-10-08T07:18:54;564.10;2073.60
55026;DHT22;40925;45.666;18.994;2023-10-08T07:21:28;563.20;2227.20
55026;DHT22;40925;45.666;18.994;2023-10-08T07:23:57;538.10;2406.40
55026;DHT22;40925;45.666;18.994;2023-10-08T07:26:26;537.90;2406.40
55026;DHT22;40925;45.666;18.994;2023-10-08T07:28:52;537.60;2406.40
55026;DHT22;40925;45.666;18.994;2023-10-08T07:31:20;512.50;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T07:33:49;512.30;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T07:36:41;512.10;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T07:39:07;487.30;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T07:41:34;486.90;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T07:44:00;486.80;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T07:46:26;486.70;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T07:48:53;486.60;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T07:51:19;486.60;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T07:53:49;486.50;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T07:56:19;486.40;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T07:58:45;486.40;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T08:01:13;486.40;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T08:03:40;486.40;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T08:06:08;486.40;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T08:08:35;486.40;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T08:11:05;486.50;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T08:13:51;486.60;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T08:16:18;486.60;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T08:18:52;486.60;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T08:21:20;486.70;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T08:23:49;486.80;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T08:26:20;486.90;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T08:28:56;487.00;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T08:31:24;487.30;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T08:33:53;512.80;2380.80
55026;DHT22;40925;45.666;18.994;2023-10-08T08:36:22;538.40;2406.40
55026;DHT22;40925;45.666;18.994;2023-10-08T08:38:48;563.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-10-08T08:41:15;589.00;2432.00
55026;DHT22;40925;45.666;18.994;2023-10-08T08:43:53;614.40;2406.40
55026;DHT22;40925;45.666;18.994;2023-10-08T08:46:37;614.40;2329.60
55026;DHT22;40925;45.666;18.994;2023-10-08T08:49:07;589.70;2304.00
55026;DHT22;40925;45.666;18.994;2023-10-08T08:51:38;614.60;2329.60
55026;DHT22;40925;45.666;18.994;2023-10-08T08:54:04;615.10;2227.20
55026;DHT22;40925;45.666;18.994;2023-10-08T08:56:41;615.00;2201.60
55026;DHT22;40925;45.666;18.994;2023-10-08T08:59:10;615.30;2176.00
55026;DHT22;40925;45.666;18.994;2023-10-08T09:01:38;615.00;2124.80
55026;DHT22;40925;45.666;18.994;2023-10-08T09:04:04;614.80;2150.40
55026;DHT22;40925;45.666;18.994;2023-10-08T09:06:36;614.80;2150.40
55026;DHT22;40925;45.666;18.994;2023-10-08T09:09:05;615.10;2150.40
55026;DHT22;40925;45.666;18.994;2023-10-08T09:11:40;640.10;2124.80
55026;DHT22;40925;45.666;18.994;2023-10-08T09:14:09;615.30;2099.20
55026;DHT22;40925;45.666;18.994;2023-10-08T09:16:37;615.20;2124.80
55026;DHT22;40925;45.666;18.994;2023-10-08T09:19:03;615.30;2099.20
55026;DHT22;40925;45.666;18.994;2023-10-08T09:21:30;640.90;2048.00
55026;DHT22;40925;45.666;18.994;2023-10-08T09:23:56;640.90;1996.80
55026;DHT22;40925;45.666;18.994;2023-10-08T09:36:22;691.30;1843.20
55026;DHT22;40925;45.666;18.994;2023-10-08T09:39:00;691.20;1843.20
55026;DHT22;40925;45.666;18.994;2023-10-08T09:41:29;666.40;1868.80
55026;DHT22;40925;45.666;18.994;2023-10-08T09:43:57;666.40;1894.40
55026;DHT22;40925;45.666;18.994;2023-10-08T09:46:30;691.70;1843.20
55026;DHT22;40925;45.666;18.994;2023-10-08T09:54:03;717.40;1766.40
55026;DHT22;40925;45.666;18.994;2023-10-08T09:56:31;717.10;1715.20
55026;DHT22;40925;45.666;18.994;2023-10-08T10:03:53;742.40;1689.60
55026;DHT22;40925;45.666;18.994;2023-10-08T10:06:18;717.60;1664.00
55026;DHT22;40925;45.666;18.994;2023-10-08T10:08:45;717.60;1664.00
55026;DHT22;40925;45.666;18.994;2023-10-08T10:11:12;717.60;1664.00
55026;DHT22;40925;45.666;18.994;2023-10-08T10:13:41;717.60;1664.00
55026;DHT22;40925;45.666;18.994;2023-10-08T10:38:30;794.10;1484.80
55026;DHT22;40925;45.666;18.994;2023-10-08T10:40:56;794.30;1433.60
55026;DHT22;40925;45.666;18.994;2023-10-08T10:43:26;794.20;1433.60
55026;DHT22;40925;45.666;18.994;2023-10-08T10:45:59;793.60;1408.00
55026;DHT22;40925;45.666;18.994;2023-10-08T10:48:43;793.90;1433.60
55026;DHT22;40925;45.666;18.994;2023-10-08T10:51:13;819.20;1408.00
55026;DHT22;40925;45.666;18.994;2023-10-08T10:53:43;819.50;1331.20
55026;DHT22;40925;45.666;18.994;2023-10-08T10:56:34;819.30;1356.80
55026;DHT22;40925;45.666;18.994;2023-10-08T10:59:08;819.20;1331.20
55026;DHT22;40925;45.666;18.994;2023-10-08T11:01:49;819.30;1305.60
55026;DHT22;40925;45.666;18.994;2023-10-08T11:04:40;794.40;1254.40
55026;DHT22;40925;45.666;18.994;2023-10-08T11:07:23;794.40;1280.00
55026;DHT22;40925;45.666;18.994;2023-10-08T11:09:49;794.40;1280.00
55026;DHT22;40925;45.666;18.994;2023-10-08T11:12:18;819.40;1254.40
55026;DHT22;40925;45.666;18.994;2023-10-08T11:14:49;819.20;1254.40
55026;DHT22;40925;45.666;18.994;2023-10-08T11:17:26;794.50;1254.40
55026;DHT22;40925;45.666;18.994;2023-10-08T11:19:52;819.30;1228.80
55026;DHT22;40925;45.666;18.994;2023-10-08T11:22:18;794.40;1254.40
55026;DHT22;40925;45.666;18.994;2023-10-08T11:24:48;794.40;1254.40
55026;DHT22;40925;45.666;18.994;2023-10-08T11:27:17;819.40;1254.40
55026;DHT22;40925;45.666;18.994;2023-10-08T11:29:48;794.50;1228.80
55026;DHT22;40925;45.666;18.994;2023-10-08T11:32:22;819.30;1254.40
55026;DHT22;40925;45.666;18.994;2023-10-08T11:34:58;794.50;1228.80
55026;DHT22;40925;45.666;18.994;2023-10-08T11:37:47;819.30;1228.80
55026;DHT22;40925;45.666;18.994;2023-10-08T11:40:26;794.00;1254.40
55026;DHT22;40925;45.666;18.994;2023-10-08T11:42:58;794.00;1254.40
55026;DHT22;40925;45.666;18.994;2023-10-08T11:50:37;794.00;1331.20
55026;DHT22;40925;45.666;18.994;2023-10-08T11:53:04;793.60;1305.60
55026;DHT22;40925;45.666;18.994;2023-10-08T11:55:35;793.70;1280.00
55026;DHT22;40925;45.666;18.994;2023-10-08T11:58:05;793.80;1280.00
55026;DHT22;40925;45.666;18.994;2023-10-08T12:00:42;793.90;1280.00
55026;DHT22;40925;45.666;18.994;2023-10-08T12:03:12;794.10;1280.00
55026;DHT22;40925;45.666;18.994;2023-10-08T12:05:38;794.00;1280.00
55026;DHT22;40925;45.666;18.994;2023-10-08T12:08:14;794.10;1254.40
55026;DHT22;40925;45.666;18.994;2023-10-08T12:10:45;794.00;1280.00
55026;DHT22;40925;45.666;18.994;2023-10-08T12:13:19;793.70;1280.00
55026;DHT22;40925;45.666;18.994;2023-10-08T12:15:52;768.70;1254.40
55026;DHT22;40925;45.666;18.994;2023-10-08T12:18:17;794.00;1305.60
55026;DHT22;40925;45.666;18.994;2023-10-08T12:20:52;794.10;1280.00
55026;DHT22;40925;45.666;18.994;2023-10-08T12:23:19;793.90;1254.40
55026;DHT22;40925;45.666;18.994;2023-10-08T12:25:55;793.90;1280.00
55026;DHT22;40925;45.666;18.994;2023-10-08T12:28:22;793.60;1280.00
55026;DHT22;40925;45.666;18.994;2023-10-08T12:30:51;793.80;1280.00
55026;DHT22;40925;45.666;18.994;2023-10-08T12:33:24;768.90;1254.40
55026;DHT22;40925;45.666;18.994;2023-10-08T12:35:52;793.70;1280.00
55026;DHT22;40925;45.666;18.994;2023-10-08T12:38:22;793.80;1280.00
55026;DHT22;40925;45.666;18.994;2023-10-08T12:40:48;793.70;1254.40
55026;DHT22;40925;45.666;18.994;2023-10-08T12:43:19;793.70;1280.00
55026;DHT22;40925;45.666;18.994;2023-10-08T12:45:46;793.90;1254.40
55026;DHT22;40925;45.666;18.994;2023-10-08T12:48:18;793.90;1254.40
55026;DHT22;40925;45.666;18.994;2023-10-08T12:50:44;794.00;1254.40
55026;DHT22;40925;45.666;18.994;2023-10-08T12:53:10;793.90;1280.00
55026;DHT22;40925;45.666;18.994;2023-10-08T12:55:40;794.00;1254.40
55026;DHT22;40925;45.666;18.994;2023-10-08T12:58:09;793.60;1254.40
55026;DHT22;40925;45.666;18.994;2023-10-08T13:00:38;768.80;1254.40
55026;DHT22;40925;45.666;18.994;2023-10-08T13:03:04;793.70;1280.00
55026;DHT22;40925;45.666;18.994;2023-10-08T13:05:49;793.60;1280.00
55026;DHT22;40925;45.666;18.994;2023-10-08T13:10:46;768.50;1305.60
55026;DHT22;40925;45.666;18.994;2023-10-08T13:13:12;743.20;1280.00
55026;DHT22;40925;45.666;18.994;2023-10-08T13:15:38;742.90;1331.20
55026;DHT22;40925;45.666;18.994;2023-10-08T13:18:05;742.70;1382.40
55026;DHT22;40925;45.666;18.994;2023-10-08T13:20:31;742.50;1382.40
55026;DHT22;40925;45.666;18.994;2023-10-08T13:23:03;717.70;1356.80
55026;DHT22;40925;45.666;18.994;2023-10-08T13:25:30;717.40;1356.80
55026;DHT22;40925;45.666;18.994;2023-10-08T13:27:59;717.10;1382.40
55026;DHT22;40925;45.666;18.994;2023-10-08T13:30:26;716.90;1408.00
55026;DHT22;40925;45.666;18.994;2023-10-08T13:32:52;692.10;1382.40
55026;DHT22;40925;45.666;18.994;2023-10-08T13:35:19;691.90;1433.60
55026;DHT22;40925;45.666;18.994;2023-10-08T13:38:03;691.80;1433.60
55026;DHT22;40925;45.666;18.994;2023-10-08T13:40:35;691.70;1433.60
55026;DHT22;40925;45.666;18.994;2023-10-08T13:43:05;691.60;1433.60
55026;DHT22;40925;45.666;18.994;2023-10-08T13:45:32;691.40;1459.20
55026;DHT22;40925;45.666;18.994;2023-10-08T13:48:03;691.30;1484.80
55026;DHT22;40925;45.666;18.994;2023-10-08T13:50:31;691.20;1484.80
55026;DHT22;40925;45.666;18.994;2023-10-08T13:52:57;666.40;1484.80
55026;DHT22;40925;45.666;18.994;2023-10-08T13:55:24;666.50;1484.80
55026;DHT22;40925;45.666;18.994;2023-10-08T13:57:53;666.50;1484.80
55026;DHT22;40925;45.666;18.994;2023-10-08T14:00:20;666.30;1510.40
55026;DHT22;40925;45.666;18.994;2023-10-08T14:02:51;666.30;1484.80
55026;DHT22;40925;45.666;18.994;2023-10-08T14:05:21;666.10;1510.40
55026;DHT22;40925;45.666;18.994;2023-10-08T14:07:50;665.90;1536.00
55026;DHT22;40925;45.666;18.994;2023-10-08T14:10:18;665.90;1536.00
55026;DHT22;40925;45.666;18.994;2023-10-08T14:12:45;665.90;1561.60
55026;DHT22;40925;45.666;18.994;2023-10-08T14:15:17;665.90;1561.60
55026;DHT22;40925;45.666;18.994;2023-10-08T14:17:47;665.90;1561.60
55026;DHT22;40925;45.666;18.994;2023-10-08T14:20:19;665.80;1561.60
55026;DHT22;40925;45.666;18.994;2023-10-08T14:22:50;665.60;1587.20
55026;DHT22;40925;45.666;18.994;2023-10-08T14:25:27;640.70;1587.20
55026;DHT22;40925;45.666;18.994;2023-10-08T14:27:54;640.50;1612.80
55026;DHT22;40925;45.666;18.994;2023-10-08T14:30:32;640.30;1664.00
55026;DHT22;40925;45.666;18.994;2023-10-08T14:35:29;640.20;1664.00
55026;DHT22;40925;45.666;18.994;2023-10-08T14:40:58;615.30;1664.00
55026;DHT22;40925;45.666;18.994;2023-10-08T14:43:42;614.90;1715.20
55026;DHT22;40925;45.666;18.994;2023-10-08T14:46:08;614.70;1740.80
55026;DHT22;40925;45.666;18.994;2023-10-08T14:48:35;614.40;1740.80
55026;DHT22;40925;45.666;18.994;2023-10-08T14:51:03;614.40;1843.20
55026;DHT22;40925;45.666;18.994;2023-10-08T14:53:32;589.60;1740.80
55026;DHT22;40925;45.666;18.994;2023-10-08T14:56:00;589.40;1792.00
55026;DHT22;40925;45.666;18.994;2023-10-08T14:58:29;589.30;1792.00
55026;DHT22;40925;45.666;18.994;2023-10-08T15:00:55;589.10;1792.00
55026;DHT22;40925;45.666;18.994;2023-10-08T15:03:21;589.00;1817.60
55026;DHT22;40925;45.666;18.994;2023-10-08T15:05:47;589.00;1920.00
55026;DHT22;40925;45.666;18.994;2023-10-08T15:08:13;564.00;1766.40
55026;DHT22;40925;45.666;18.994;2023-10-08T15:10:40;563.80;1740.80
55026;DHT22;40925;45.666;18.994;2023-10-08T15:13:07;563.50;1740.80
55026;DHT22;40925;45.666;18.994;2023-10-08T15:15:33;563.50;1740.80
55026;DHT22;40925;45.666;18.994;2023-10-08T15:18:00;563.40;1766.40
55026;DHT22;40925;45.666;18.994;2023-10-08T15:20:31;563.30;2048.00
55026;DHT22;40925;45.666;18.994;2023-10-08T15:22:59;563.20;1766.40
55026;DHT22;40925;45.666;18.994;2023-10-08T15:25:25;538.40;1740.80
55026;DHT22;40925;45.666;18.994;2023-10-08T15:27:51;538.10;1766.40
55026;DHT22;40925;45.666;18.994;2023-10-08T15:30:19;538.00;1766.40
55026;DHT22;40925;45.666;18.994;2023-10-08T15:32:46;538.10;1766.40
55026;DHT22;40925;45.666;18.994;2023-10-08T15:35:15;538.00;1766.40
55026;DHT22;40925;45.666;18.994;2023-10-08T15:37:42;537.90;1792.00
55026;DHT22;40925;45.666;18.994;2023-10-08T15:59:50;537.90;1792.00
55026;DHT22;40925;45.666;18.994;2023-10-08T16:02:16;537.70;1817.60
55026;DHT22;40925;45.666;18.994;2023-10-08T16:04:43;537.60;1843.20
55026;DHT22;40925;45.666;18.994;2023-10-08T16:07:09;537.60;1843.20
55026;DHT22;40925;45.666;18.994;2023-10-08T16:09:37;512.90;1817.60
55026;DHT22;40925;45.666;18.994;2023-10-08T16:12:03;512.90;2176.00
55026;DHT22;40925;45.666;18.994;2023-10-08T16:14:29;512.80;1843.20
55026;DHT22;40925;45.666;18.994;2023-10-08T16:16:56;512.70;1843.20
55026;DHT22;40925;45.666;18.994;2023-10-08T16:19:22;512.70;1843.20
55026;DHT22;40925;45.666;18.994;2023-10-08T16:21:48;512.60;1868.80
55026;DHT22;40925;45.666;18.994;2023-10-08T16:24:14;512.60;1868.80
55026;DHT22;40925;45.666;18.994;2023-10-08T16:26:41;512.50;1868.80
55026;DHT22;40925;45.666;18.994;2023-10-08T16:29:10;512.50;1868.80
55026;DHT22;40925;45.666;18.994;2023-10-08T16:31:38;512.40;1894.40
55026;DHT22;40925;45.666;18.994;2023-10-08T16:34:09;512.30;1894.40
55026;DHT22;40925;45.666;18.994;2023-10-08T16:36:37;512.20;1868.80
55026;DHT22;40925;45.666;18.994;2023-10-08T16:39:04;512.20;1868.80
55026;DHT22;40925;45.666;18.994;2023-10-08T16:41:30;512.20;1868.80
55026;DHT22;40925;45.666;18.994;2023-10-08T16:43:58;512.10;1868.80
55026;DHT22;40925;45.666;18.994;2023-10-08T16:46:23;512.00;1868.80
55026;DHT22;40925;45.666;18.994;2023-10-08T16:48:49;512.00;1894.40
55026;DHT22;40925;45.666;18.994;2023-10-08T16:51:15;487.20;1894.40
55026;DHT22;40925;45.666;18.994;2023-10-08T16:53:42;487.30;1868.80