sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13123;DHT22;6627;50.920;12.050;2022-08-27T00:01:12;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T00:03:43;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T00:06:12;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T00:08:40;19.90;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T00:11:08;19.90;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T00:13:36;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T00:16:07;19.90;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T00:18:37;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T00:21:08;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T00:23:36;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T00:26:05;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T00:28:34;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T00:31:02;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T00:33:30;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T00:35:58;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T00:38:28;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T00:40:56;19.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T00:43:27;19.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T00:46:02;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T00:48:37;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T00:51:05;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T00:53:34;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T00:56:05;19.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T00:58:37;19.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T01:01:11;19.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T01:03:44;19.40;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T01:06:15;19.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T01:08:50;19.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T01:11:24;19.40;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T01:13:52;19.30;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T01:16:24;19.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T01:18:56;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T01:21:30;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T01:24:07;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T01:26:48;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T01:29:16;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T01:31:44;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T01:34:12;19.30;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T01:36:39;19.20;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T01:39:07;19.20;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T01:41:35;19.20;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T01:44:03;19.10;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T01:46:30;19.00;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T01:48:57;18.90;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T01:51:24;19.00;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T01:53:51;19.10;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T01:56:19;19.20;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T01:58:47;19.40;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T02:01:15;19.40;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T02:03:42;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T02:06:12;19.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T02:08:40;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T02:11:07;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T02:13:35;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T02:16:05;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T02:18:34;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T02:21:03;19.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T02:23:31;19.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T02:25:59;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T02:28:26;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T02:30:53;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T02:33:22;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T02:35:49;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T02:38:16;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T02:40:45;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T02:43:12;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T02:45:39;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T02:48:07;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T02:50:36;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T02:53:05;19.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T02:55:32;19.40;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T02:58:00;19.40;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T03:00:28;19.30;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T03:02:56;19.30;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T03:05:23;19.40;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T03:07:52;19.40;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T03:10:21;19.40;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T03:12:48;19.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T03:15:17;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T03:17:45;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T03:20:27;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T03:22:56;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T03:25:24;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T03:27:51;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T03:30:20;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T03:32:48;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T03:35:16;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T03:37:45;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T03:40:15;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T03:42:43;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T03:45:11;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T03:47:39;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T03:50:07;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T03:52:36;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T03:55:05;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T03:57:35;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T04:00:04;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T04:02:35;19.90;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T04:05:03;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T04:07:32;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T04:09:59;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T04:12:26;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T04:14:54;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T04:17:22;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T04:19:50;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T04:22:18;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T04:24:46;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T04:27:13;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T04:29:41;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T04:32:10;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T04:34:38;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T04:37:05;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T04:39:33;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T04:42:00;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T04:44:29;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T04:47:00;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T04:49:30;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T04:51:58;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T04:54:25;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T04:56:53;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T04:59:20;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T05:01:47;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T05:04:16;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T05:06:46;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T05:09:16;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T05:11:44;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T05:14:13;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T05:16:41;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T05:19:10;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T05:21:44;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T05:24:15;19.90;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T05:26:44;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T05:29:11;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T05:31:40;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T05:34:08;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T05:36:36;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T05:39:07;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T05:41:35;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T05:44:05;19.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T05:46:37;19.30;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T05:49:06;19.20;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T05:51:35;19.00;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T05:54:07;19.10;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T05:56:40;19.00;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T05:59:08;18.90;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T06:01:55;19.00;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T06:04:24;19.10;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T06:06:52;19.10;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T06:09:22;19.10;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T06:11:52;19.20;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T06:14:20;19.20;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T06:16:48;19.20;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T06:19:16;19.10;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T06:21:44;19.20;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T06:24:12;19.20;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T06:26:41;19.20;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T06:29:11;19.20;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T06:31:39;19.30;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T06:34:08;19.30;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T06:36:39;19.30;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T06:39:09;19.30;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T06:41:39;19.30;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T06:44:08;19.30;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T06:46:36;19.30;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T06:49:05;19.40;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T06:51:34;19.30;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T06:54:07;19.30;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T06:56:37;19.30;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T06:59:09;19.40;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T07:01:39;19.40;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T07:04:11;19.40;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T07:06:42;19.40;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T07:09:09;19.40;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T07:11:37;19.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T07:14:06;19.40;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T07:16:34;19.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T07:19:04;19.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T07:21:32;19.40;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T07:24:02;19.40;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T07:26:33;19.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T07:29:05;19.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T07:31:35;19.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T07:34:04;19.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T07:36:32;19.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T07:39:03;19.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T07:41:31;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T07:44:21;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T07:46:52;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T07:49:20;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T07:51:48;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T07:54:16;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T07:56:45;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T07:59:12;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T08:01:41;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T08:04:09;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T08:06:37;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T08:09:06;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T08:11:33;19.40;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T08:14:01;19.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T08:16:28;19.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T08:18:57;19.40;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T08:21:25;19.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T08:23:52;19.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T08:26:20;19.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T08:28:47;19.40;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T08:31:15;19.40;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T08:33:42;19.20;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T08:36:13;19.20;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T08:38:41;19.30;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T08:41:29;19.40;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T08:44:12;19.40;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T08:46:47;19.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T08:49:29;19.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T08:52:13;19.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T08:54:48;19.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T08:57:22;19.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T08:59:58;19.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T09:02:28;19.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T09:04:57;19.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T09:07:35;19.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T09:10:17;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T09:12:57;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T09:15:29;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T09:18:06;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T09:20:35;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T09:23:10;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T09:25:43;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T09:28:14;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T09:31:07;19.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T09:33:35;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T09:36:06;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T09:38:49;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T09:41:28;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T09:43:59;19.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T09:46:28;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T09:48:56;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T09:51:25;19.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T09:53:57;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T09:56:29;19.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T09:59:02;19.90;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T10:01:33;20.00;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T10:04:07;20.00;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T10:06:36;20.10;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T10:09:10;20.10;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T10:11:47;20.10;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T10:14:23;20.00;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T10:17:05;20.00;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T10:19:48;20.20;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T10:22:32;20.30;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T10:25:16;20.40;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T10:28:00;20.40;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T10:30:45;20.30;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T10:33:29;20.20;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T10:36:10;20.20;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T10:38:53;20.20;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T10:41:33;20.30;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T10:44:18;20.20;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T10:47:05;20.10;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T10:49:45;20.10;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T10:52:22;20.10;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T10:54:58;20.10;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T10:57:42;20.10;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T11:00:37;20.10;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T11:03:11;20.10;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T11:05:47;20.20;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T11:08:20;20.40;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T11:10:56;20.40;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T11:13:32;20.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T11:16:09;20.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T11:18:44;20.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T11:21:20;20.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T11:23:56;20.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T11:26:30;20.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T11:29:13;20.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T11:31:52;20.30;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T11:34:30;20.30;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T11:37:26;20.40;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T11:40:27;20.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T11:43:07;20.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T11:45:51;20.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T11:48:24;20.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T11:50:56;20.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T11:53:33;20.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T11:56:12;20.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T11:58:42;20.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T12:01:16;20.40;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T12:03:59;20.30;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T12:06:40;20.30;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T12:09:15;20.10;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T12:11:53;19.90;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T12:14:36;20.00;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T12:17:19;20.00;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T12:20:02;20.10;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T12:22:47;20.20;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T12:25:54;20.40;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T12:28:24;20.40;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T12:30:52;20.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T12:33:27;20.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T12:36:04;20.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T12:38:41;20.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T12:41:24;20.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T12:44:04;20.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T12:46:36;20.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T12:49:10;20.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T12:51:43;20.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T12:54:23;20.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T12:57:08;20.90;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T12:59:55;20.90;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T13:05:39;20.90;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T13:08:17;21.00;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T13:10:47;21.10;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T13:13:16;21.10;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T13:15:48;20.90;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T13:18:18;20.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T13:20:48;20.90;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T13:23:25;21.00;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T13:25:55;20.90;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T13:28:29;20.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T13:30:58;20.90;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T13:33:29;20.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T13:36:01;20.90;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T13:38:33;20.90;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T13:41:05;20.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T13:43:36;20.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T13:46:10;20.90;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T13:48:40;20.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T13:51:11;20.90;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T13:53:43;21.30;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T13:56:33;21.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T13:59:11;21.90;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T14:01:52;22.00;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T14:04:23;22.20;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T14:06:54;22.30;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T14:09:24;22.30;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T14:12:01;22.30;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T14:14:35;22.20;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T14:17:05;22.20;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T14:19:45;22.10;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T14:22:14;22.10;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T14:24:41;21.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T14:27:09;21.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T14:29:39;21.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T14:32:06;21.90;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T14:34:34;21.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T14:37:02;21.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T14:39:31;21.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T14:42:00;21.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T14:44:27;21.90;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T14:46:54;22.10;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T14:49:26;22.00;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T14:51:57;21.90;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T14:54:24;21.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T14:56:53;21.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T14:59:20;21.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T15:01:47;21.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T15:04:16;21.90;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T15:06:43;21.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T15:09:10;21.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T15:11:37;21.90;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T15:14:12;22.00;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T15:16:42;22.00;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T15:19:12;22.30;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T15:21:41;22.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T15:24:17;22.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T15:26:47;22.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T15:29:17;22.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T15:31:45;22.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T15:34:13;22.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T15:36:40;22.50;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T15:39:07;22.30;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T15:41:37;22.20;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T15:44:05;22.20;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T15:46:34;22.20;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T15:49:01;22.00;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T15:51:31;21.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T15:53:59;21.70;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T15:56:27;21.80;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T15:58:54;21.60;99.90
13123;DHT22;6627;50.920;12.050;2022-08-27T16:01:25;21.50;99.90