sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69035;BME280;56091;55.756;37.412;2023-05-10T00:00:06;100024.50;;;9.23;30.36
69035;BME280;56091;55.756;37.412;2023-05-10T00:05:14;100029.25;;;9.09;30.87
69035;BME280;56091;55.756;37.412;2023-05-10T00:10:17;100027.16;;;9.11;30.89
69035;BME280;56091;55.756;37.412;2023-05-10T00:15:19;100036.41;;;9.15;31.49
69035;BME280;56091;55.756;37.412;2023-05-10T00:20:20;100021.31;;;9.14;31.54
69035;BME280;56091;55.756;37.412;2023-05-10T00:25:21;100025.78;;;9.21;32.15
69035;BME280;56091;55.756;37.412;2023-05-10T00:30:24;100034.09;;;9.19;31.50
69035;BME280;56091;55.756;37.412;2023-05-10T00:35:28;100019.38;;;9.03;31.09
69035;BME280;56091;55.756;37.412;2023-05-10T00:40:29;100033.34;;;8.93;31.28
69035;BME280;56091;55.756;37.412;2023-05-10T00:45:35;100037.31;;;8.91;31.77
69035;BME280;56091;55.756;37.412;2023-05-10T00:50:37;100036.13;;;8.87;31.87
69035;BME280;56091;55.756;37.412;2023-05-10T00:55:38;100039.06;;;8.85;31.97
69035;BME280;56091;55.756;37.412;2023-05-10T01:00:41;100029.56;;;8.83;32.59
69035;BME280;56091;55.756;37.412;2023-05-10T01:05:43;100026.94;;;8.76;32.77
69035;BME280;56091;55.756;37.412;2023-05-10T01:10:44;100033.59;;;8.73;32.88
69035;BME280;56091;55.756;37.412;2023-05-10T01:15:46;100033.44;;;8.68;32.72
69035;BME280;56091;55.756;37.412;2023-05-10T01:20:48;100032.84;;;8.66;32.83
69035;BME280;56091;55.756;37.412;2023-05-10T01:36:45;100005.50;;;8.51;33.31
69035;BME280;56091;55.756;37.412;2023-05-10T01:47:17;100031.50;;;8.57;33.41
69035;BME280;56091;55.756;37.412;2023-05-10T01:52:26;100026.06;;;8.64;33.41
69035;BME280;56091;55.756;37.412;2023-05-10T01:57:32;100027.47;;;8.66;33.74
69035;BME280;56091;55.756;37.412;2023-05-10T02:02:39;100021.22;;;8.54;33.74
69035;BME280;56091;55.756;37.412;2023-05-10T02:07:43;100017.78;;;8.65;33.96
69035;BME280;56091;55.756;37.412;2023-05-10T02:12:47;100018.44;;;8.60;33.48
69035;BME280;56091;55.756;37.412;2023-05-10T02:17:49;100008.03;;;8.46;33.92
69035;BME280;56091;55.756;37.412;2023-05-10T02:22:51;100016.69;;;8.48;34.27
69035;BME280;56091;55.756;37.412;2023-05-10T02:27:55;99995.53;;;8.33;34.29
69035;BME280;56091;55.756;37.412;2023-05-10T02:32:57;100012.16;;;8.48;34.43
69035;BME280;56091;55.756;37.412;2023-05-10T02:38:04;100013.41;;;8.46;34.51
69035;BME280;56091;55.756;37.412;2023-05-10T02:43:09;100003.53;;;8.39;34.80
69035;BME280;56091;55.756;37.412;2023-05-10T02:48:12;99995.91;;;8.36;35.14
69035;BME280;56091;55.756;37.412;2023-05-10T02:53:22;99994.56;;;8.27;35.29
69035;BME280;56091;55.756;37.412;2023-05-10T02:58:23;100015.59;;;8.30;36.44
69035;BME280;56091;55.756;37.412;2023-05-10T03:03:24;100006.50;;;8.31;35.75
69035;BME280;56091;55.756;37.412;2023-05-10T03:08:25;100004.59;;;8.38;36.87
69035;BME280;56091;55.756;37.412;2023-05-10T03:13:47;99992.56;;;8.41;36.24
69035;BME280;56091;55.756;37.412;2023-05-10T03:18:58;100003.63;;;8.51;36.19
69035;BME280;56091;55.756;37.412;2023-05-10T03:24:07;100009.94;;;8.64;35.73
69035;BME280;56091;55.756;37.412;2023-05-10T03:29:11;99993.09;;;8.68;35.47
69035;BME280;56091;55.756;37.412;2023-05-10T03:34:13;99999.22;;;8.75;35.72
69035;BME280;56091;55.756;37.412;2023-05-10T03:39:17;100004.22;;;8.90;35.28
69035;BME280;56091;55.756;37.412;2023-05-10T03:44:23;99992.81;;;9.07;35.00
69035;BME280;56091;55.756;37.412;2023-05-10T03:49:27;99996.47;;;9.12;35.04
69035;BME280;56091;55.756;37.412;2023-05-10T03:54:28;99992.00;;;9.06;35.31
69035;BME280;56091;55.756;37.412;2023-05-10T03:59:32;99995.47;;;9.25;35.09
69035;BME280;56091;55.756;37.412;2023-05-10T04:04:33;99998.13;;;9.44;34.63
69035;BME280;56091;55.756;37.412;2023-05-10T04:09:34;99995.09;;;9.52;34.27
69035;BME280;56091;55.756;37.412;2023-05-10T04:14:35;99980.66;;;9.46;34.40
69035;BME280;56091;55.756;37.412;2023-05-10T04:19:35;99990.00;;;9.74;34.01
69035;BME280;56091;55.756;37.412;2023-05-10T04:24:36;99991.75;;;9.92;33.85
69035;BME280;56091;55.756;37.412;2023-05-10T04:29:37;99985.91;;;10.07;33.04
69035;BME280;56091;55.756;37.412;2023-05-10T04:34:38;99989.88;;;10.28;32.66
69035;BME280;56091;55.756;37.412;2023-05-10T04:39:39;99976.34;;;10.34;32.39
69035;BME280;56091;55.756;37.412;2023-05-10T04:44:40;99975.25;;;10.47;31.68
69035;BME280;56091;55.756;37.412;2023-05-10T04:49:41;99975.78;;;10.73;31.90
69035;BME280;56091;55.756;37.412;2023-05-10T04:54:42;99971.53;;;10.89;31.70
69035;BME280;56091;55.756;37.412;2023-05-10T04:59:43;99969.53;;;11.13;31.02
69035;BME280;56091;55.756;37.412;2023-05-10T05:04:43;99972.28;;;11.30;30.73
69035;BME280;56091;55.756;37.412;2023-05-10T05:09:44;99967.69;;;11.30;30.66
69035;BME280;56091;55.756;37.412;2023-05-10T05:14:45;99967.94;;;11.29;31.10
69035;BME280;56091;55.756;37.412;2023-05-10T05:19:46;99959.28;;;11.44;30.86
69035;BME280;56091;55.756;37.412;2023-05-10T05:24:46;99950.94;;;11.62;30.42
69035;BME280;56091;55.756;37.412;2023-05-10T05:29:47;99956.28;;;11.91;30.73
69035;BME280;56091;55.756;37.412;2023-05-10T05:34:48;99935.63;;;12.02;30.72
69035;BME280;56091;55.756;37.412;2023-05-10T05:39:49;99951.28;;;12.17;30.07
69035;BME280;56091;55.756;37.412;2023-05-10T05:44:50;99963.31;;;12.26;30.06
69035;BME280;56091;55.756;37.412;2023-05-10T05:49:51;99946.84;;;12.72;29.19
69035;BME280;56091;55.756;37.412;2023-05-10T05:54:51;99942.16;;;12.67;29.31
69035;BME280;56091;55.756;37.412;2023-05-10T05:59:52;99945.25;;;12.76;29.54
69035;BME280;56091;55.756;37.412;2023-05-10T06:04:56;99940.78;;;13.14;28.92
69035;BME280;56091;55.756;37.412;2023-05-10T06:09:57;99944.88;;;13.16;28.51
69035;BME280;56091;55.756;37.412;2023-05-10T06:14:58;99942.41;;;13.37;28.67
69035;BME280;56091;55.756;37.412;2023-05-10T06:19:59;99934.16;;;13.26;28.61
69035;BME280;56091;55.756;37.412;2023-05-10T06:25:00;99942.69;;;13.40;28.63
69035;BME280;56091;55.756;37.412;2023-05-10T06:30:01;99952.88;;;13.55;28.07
69035;BME280;56091;55.756;37.412;2023-05-10T06:35:02;99935.34;;;13.68;28.02
69035;BME280;56091;55.756;37.412;2023-05-10T06:40:07;99937.16;;;13.95;28.32
69035;BME280;56091;55.756;37.412;2023-05-10T06:45:08;99945.44;;;14.20;27.75
69035;BME280;56091;55.756;37.412;2023-05-10T06:50:10;99932.94;;;14.14;27.33
69035;BME280;56091;55.756;37.412;2023-05-10T06:55:14;99935.44;;;14.21;26.17
69035;BME280;56091;55.756;37.412;2023-05-10T07:00:15;99926.25;;;14.32;25.93
69035;BME280;56091;55.756;37.412;2023-05-10T07:05:16;99929.88;;;14.48;26.67
69035;BME280;56091;55.756;37.412;2023-05-10T07:10:17;99925.06;;;14.66;26.46
69035;BME280;56091;55.756;37.412;2023-05-10T07:15:18;99912.03;;;14.68;25.41
69035;BME280;56091;55.756;37.412;2023-05-10T07:20:19;99910.97;;;14.69;25.84
69035;BME280;56091;55.756;37.412;2023-05-10T07:25:20;99909.41;;;15.03;25.95
69035;BME280;56091;55.756;37.412;2023-05-10T07:30:21;99908.91;;;15.17;26.12
69035;BME280;56091;55.756;37.412;2023-05-10T07:35:21;99898.06;;;15.37;26.32
69035;BME280;56091;55.756;37.412;2023-05-10T07:40:22;99887.19;;;15.37;25.86
69035;BME280;56091;55.756;37.412;2023-05-10T07:45:23;99896.97;;;15.43;26.17
69035;BME280;56091;55.756;37.412;2023-05-10T07:50:27;99895.03;;;15.65;26.17
69035;BME280;56091;55.756;37.412;2023-05-10T07:55:28;99898.06;;;15.78;23.97
69035;BME280;56091;55.756;37.412;2023-05-10T08:00:29;99896.97;;;15.90;23.60
69035;BME280;56091;55.756;37.412;2023-05-10T08:05:32;99891.44;;;16.10;23.96
69035;BME280;56091;55.756;37.412;2023-05-10T08:10:37;99880.50;;;16.26;23.72
69035;BME280;56091;55.756;37.412;2023-05-10T08:15:37;99872.44;;;16.00;21.72
69035;BME280;56091;55.756;37.412;2023-05-10T08:20:38;99873.25;;;16.06;22.65
69035;BME280;56091;55.756;37.412;2023-05-10T08:25:39;99856.88;;;16.21;23.18
69035;BME280;56091;55.756;37.412;2023-05-10T08:30:40;99852.38;;;16.51;23.01
69035;BME280;56091;55.756;37.412;2023-05-10T08:35:41;99855.44;;;16.39;22.80
69035;BME280;56091;55.756;37.412;2023-05-10T08:40:43;99851.75;;;16.09;24.09
69035;BME280;56091;55.756;37.412;2023-05-10T08:45:44;99851.53;;;15.90;23.33
69035;BME280;56091;55.756;37.412;2023-05-10T08:50:48;99838.53;;;15.41;23.30
69035;BME280;56091;55.756;37.412;2023-05-10T08:55:52;99838.25;;;15.53;22.91
69035;BME280;56091;55.756;37.412;2023-05-10T09:00:55;99833.56;;;15.69;23.29
69035;BME280;56091;55.756;37.412;2023-05-10T09:05:58;99818.88;;;15.85;23.13
69035;BME280;56091;55.756;37.412;2023-05-10T09:11:00;99827.81;;;16.01;22.72
69035;BME280;56091;55.756;37.412;2023-05-10T09:16:02;99830.09;;;16.38;21.93
69035;BME280;56091;55.756;37.412;2023-05-10T09:21:03;99823.41;;;16.65;20.58
69035;BME280;56091;55.756;37.412;2023-05-10T09:26:05;99798.09;;;17.09;20.89
69035;BME280;56091;55.756;37.412;2023-05-10T09:31:06;99809.44;;;18.04;19.43
69035;BME280;56091;55.756;37.412;2023-05-10T09:36:07;99804.66;;;18.34;19.09
69035;BME280;56091;55.756;37.412;2023-05-10T09:41:16;99789.13;;;18.53;19.44
69035;BME280;56091;55.756;37.412;2023-05-10T09:46:17;99802.25;;;18.70;19.58
69035;BME280;56091;55.756;37.412;2023-05-10T09:51:22;99787.69;;;18.75;19.61
69035;BME280;56091;55.756;37.412;2023-05-10T09:56:36;99784.81;;;18.85;20.01
69035;BME280;56091;55.756;37.412;2023-05-10T10:01:39;99779.88;;;18.87;20.03
69035;BME280;56091;55.756;37.412;2023-05-10T10:06:41;99768.75;;;18.65;19.85
69035;BME280;56091;55.756;37.412;2023-05-10T10:11:45;99767.59;;;19.04;19.66
69035;BME280;56091;55.756;37.412;2023-05-10T10:16:46;99753.44;;;18.64;19.95
69035;BME280;56091;55.756;37.412;2023-05-10T10:21:50;99757.22;;;18.30;19.91
69035;BME280;56091;55.756;37.412;2023-05-10T10:26:53;99765.38;;;18.11;20.43
69035;BME280;56091;55.756;37.412;2023-05-10T10:37:08;99762.50;;;18.02;20.83
69035;BME280;56091;55.756;37.412;2023-05-10T10:42:09;99758.06;;;17.82;20.57
69035;BME280;56091;55.756;37.412;2023-05-10T10:52:37;99749.94;;;18.77;19.52
69035;BME280;56091;55.756;37.412;2023-05-10T10:57:48;99749.16;;;18.96;20.22
69035;BME280;56091;55.756;37.412;2023-05-10T11:02:51;99750.91;;;19.19;19.56
69035;BME280;56091;55.756;37.412;2023-05-10T11:07:54;99746.88;;;19.30;19.29
69035;BME280;56091;55.756;37.412;2023-05-10T11:13:03;99727.69;;;18.51;20.04
69035;BME280;56091;55.756;37.412;2023-05-10T11:18:25;99728.69;;;18.74;19.73
69035;BME280;56091;55.756;37.412;2023-05-10T11:23:49;99719.31;;;19.13;19.53
69035;BME280;56091;55.756;37.412;2023-05-10T11:28:54;99718.03;;;19.66;18.78
69035;BME280;56091;55.756;37.412;2023-05-10T11:33:57;99705.69;;;19.96;19.21
69035;BME280;56091;55.756;37.412;2023-05-10T11:38:59;99713.81;;;20.24;18.89
69035;BME280;56091;55.756;37.412;2023-05-10T11:44:00;99723.91;;;20.15;18.49
69035;BME280;56091;55.756;37.412;2023-05-10T11:49:02;99703.97;;;19.73;18.94
69035;BME280;56091;55.756;37.412;2023-05-10T11:54:10;99700.81;;;19.65;19.27
69035;BME280;56091;55.756;37.412;2023-05-10T11:59:14;99697.91;;;19.76;19.84
69035;BME280;56091;55.756;37.412;2023-05-10T12:04:15;99694.53;;;20.52;19.66
69035;BME280;56091;55.756;37.412;2023-05-10T12:09:16;99688.03;;;21.15;18.74
69035;BME280;56091;55.756;37.412;2023-05-10T12:14:19;99680.81;;;21.28;17.74
69035;BME280;56091;55.756;37.412;2023-05-10T12:19:22;99690.19;;;20.73;17.97
69035;BME280;56091;55.756;37.412;2023-05-10T12:24:24;99681.94;;;20.05;18.20
69035;BME280;56091;55.756;37.412;2023-05-10T12:29:25;99677.19;;;19.56;18.77
69035;BME280;56091;55.756;37.412;2023-05-10T12:34:26;99672.75;;;19.60;18.96
69035;BME280;56091;55.756;37.412;2023-05-10T12:39:45;99666.47;;;19.45;19.38
69035;BME280;56091;55.756;37.412;2023-05-10T12:44:46;99672.25;;;19.16;20.14
69035;BME280;56091;55.756;37.412;2023-05-10T12:49:47;99657.75;;;19.16;19.97
69035;BME280;56091;55.756;37.412;2023-05-10T12:54:51;99668.53;;;18.93;20.94
69035;BME280;56091;55.756;37.412;2023-05-10T12:59:51;99660.75;;;18.86;20.52
69035;BME280;56091;55.756;37.412;2023-05-10T13:04:52;99648.34;;;18.75;21.21
69035;BME280;56091;55.756;37.412;2023-05-10T13:09:53;99657.03;;;18.96;21.71
69035;BME280;56091;55.756;37.412;2023-05-10T13:14:54;99657.03;;;19.10;21.76
69035;BME280;56091;55.756;37.412;2023-05-10T13:19:55;99658.75;;;19.06;21.22
69035;BME280;56091;55.756;37.412;2023-05-10T13:24:55;99650.63;;;18.87;20.93
69035;BME280;56091;55.756;37.412;2023-05-10T13:29:56;99655.75;;;18.75;21.30
69035;BME280;56091;55.756;37.412;2023-05-10T13:34:59;99650.22;;;18.61;22.06
69035;BME280;56091;55.756;37.412;2023-05-10T13:40:05;99646.41;;;18.62;21.28
69035;BME280;56091;55.756;37.412;2023-05-10T13:45:07;99637.91;;;18.63;21.00
69035;BME280;56091;55.756;37.412;2023-05-10T13:50:09;99630.59;;;18.59;21.22
69035;BME280;56091;55.756;37.412;2023-05-10T13:55:13;99637.28;;;18.66;21.91
69035;BME280;56091;55.756;37.412;2023-05-10T14:00:14;99635.19;;;18.63;21.75
69035;BME280;56091;55.756;37.412;2023-05-10T14:05:15;99627.78;;;18.64;21.16
69035;BME280;56091;55.756;37.412;2023-05-10T14:10:16;99621.22;;;18.65;20.82
69035;BME280;56091;55.756;37.412;2023-05-10T14:15:17;99618.13;;;18.52;20.99
69035;BME280;56091;55.756;37.412;2023-05-10T14:20:18;99634.44;;;18.58;21.17
69035;BME280;56091;55.756;37.412;2023-05-10T14:25:21;99615.22;;;18.30;21.86
69035;BME280;56091;55.756;37.412;2023-05-10T14:30:25;99623.59;;;18.20;22.15
69035;BME280;56091;55.756;37.412;2023-05-10T14:35:27;99621.69;;;18.01;22.60
69035;BME280;56091;55.756;37.412;2023-05-10T14:40:28;99627.41;;;17.81;23.07
69035;BME280;56091;55.756;37.412;2023-05-10T14:45:29;99613.91;;;17.51;23.64
69035;BME280;56091;55.756;37.412;2023-05-10T14:50:32;99603.84;;;17.47;24.36
69035;BME280;56091;55.756;37.412;2023-05-10T14:55:33;99608.00;;;17.44;23.84
69035;BME280;56091;55.756;37.412;2023-05-10T15:00:35;99598.84;;;17.35;23.30
69035;BME280;56091;55.756;37.412;2023-05-10T15:05:36;99608.00;;;17.20;23.29
69035;BME280;56091;55.756;37.412;2023-05-10T15:10:38;99611.63;;;17.15;23.47
69035;BME280;56091;55.756;37.412;2023-05-10T15:15:39;99609.50;;;17.07;23.39
69035;BME280;56091;55.756;37.412;2023-05-10T15:20:40;99614.44;;;17.05;24.08
69035;BME280;56091;55.756;37.412;2023-05-10T15:25:51;99610.38;;;17.03;23.57
69035;BME280;56091;55.756;37.412;2023-05-10T15:30:55;99604.31;;;16.82;24.45
69035;BME280;56091;55.756;37.412;2023-05-10T15:35:59;99597.31;;;16.75;24.82
69035;BME280;56091;55.756;37.412;2023-05-10T15:41:00;99604.72;;;16.70;24.75
69035;BME280;56091;55.756;37.412;2023-05-10T15:46:01;99598.06;;;16.52;25.07
69035;BME280;56091;55.756;37.412;2023-05-10T15:51:02;99596.22;;;16.47;25.48
69035;BME280;56091;55.756;37.412;2023-05-10T15:56:04;99599.22;;;16.46;25.50
69035;BME280;56091;55.756;37.412;2023-05-10T16:01:05;99595.50;;;16.31;25.86
69035;BME280;56091;55.756;37.412;2023-05-10T16:06:08;99595.88;;;16.19;26.28
69035;BME280;56091;55.756;37.412;2023-05-10T16:11:08;99572.38;;;15.99;26.59
69035;BME280;56091;55.756;37.412;2023-05-10T16:16:09;99588.44;;;15.96;27.21
69035;BME280;56091;55.756;37.412;2023-05-10T16:21:10;99603.72;;;15.92;27.58
69035;BME280;56091;55.756;37.412;2023-05-10T16:26:11;99581.78;;;15.73;27.48
69035;BME280;56091;55.756;37.412;2023-05-10T16:31:12;99587.78;;;15.70;28.00
69035;BME280;56091;55.756;37.412;2023-05-10T16:36:13;99597.34;;;15.62;28.32
69035;BME280;56091;55.756;37.412;2023-05-10T16:41:14;99590.84;;;15.53;28.62
69035;BME280;56091;55.756;37.412;2023-05-10T16:46:15;99598.50;;;15.46;28.73
69035;BME280;56091;55.756;37.412;2023-05-10T16:51:15;99599.09;;;15.37;28.43
69035;BME280;56091;55.756;37.412;2023-05-10T16:56:17;99602.09;;;15.31;28.44
69035;BME280;56091;55.756;37.412;2023-05-10T17:01:18;99604.59;;;15.22;29.35
69035;BME280;56091;55.756;37.412;2023-05-10T17:06:18;99607.31;;;15.17;29.45
69035;BME280;56091;55.756;37.412;2023-05-10T17:11:19;99603.78;;;15.11;29.37
69035;BME280;56091;55.756;37.412;2023-05-10T17:16:21;99614.66;;;15.06;28.96
69035;BME280;56091;55.756;37.412;2023-05-10T17:21:24;99615.50;;;15.01;28.31
69035;BME280;56091;55.756;37.412;2023-05-10T17:26:25;99613.06;;;14.95;28.14
69035;BME280;56091;55.756;37.412;2023-05-10T17:31:29;99617.16;;;14.92;28.76
69035;BME280;56091;55.756;37.412;2023-05-10T17:36:30;99616.34;;;14.87;28.61
69035;BME280;56091;55.756;37.412;2023-05-10T17:41:31;99613.38;;;14.83;29.31
69035;BME280;56091;55.756;37.412;2023-05-10T17:46:34;99627.53;;;14.80;29.72
69035;BME280;56091;55.756;37.412;2023-05-10T17:51:34;99628.06;;;14.77;30.10
69035;BME280;56091;55.756;37.412;2023-05-10T17:56:35;99622.91;;;14.70;29.41
69035;BME280;56091;55.756;37.412;2023-05-10T18:01:36;99624.00;;;14.64;28.12
69035;BME280;56091;55.756;37.412;2023-05-10T18:06:37;99630.53;;;14.58;28.40
69035;BME280;56091;55.756;37.412;2023-05-10T18:11:38;99634.56;;;14.55;28.80
69035;BME280;56091;55.756;37.412;2023-05-10T18:16:39;99641.38;;;14.58;29.07
69035;BME280;56091;55.756;37.412;2023-05-10T18:21:40;99630.22;;;14.54;30.06
69035;BME280;56091;55.756;37.412;2023-05-10T18:26:42;99632.13;;;14.54;31.09
69035;BME280;56091;55.756;37.412;2023-05-10T18:31:43;99634.03;;;14.53;31.51
69035;BME280;56091;55.756;37.412;2023-05-10T18:36:43;99632.38;;;14.47;32.38
69035;BME280;56091;55.756;37.412;2023-05-10T18:41:44;99611.50;;;14.32;31.89
69035;BME280;56091;55.756;37.412;2023-05-10T18:46:49;99633.50;;;14.46;32.82
69035;BME280;56091;55.756;37.412;2023-05-10T18:51:53;99626.16;;;14.41;30.89
69035;BME280;56091;55.756;37.412;2023-05-10T18:56:54;99638.38;;;14.39;32.36
69035;BME280;56091;55.756;37.412;2023-05-10T19:01:56;99632.38;;;14.32;30.52
69035;BME280;56091;55.756;37.412;2023-05-10T19:06:57;99634.03;;;14.33;30.27
69035;BME280;56091;55.756;37.412;2023-05-10T19:11:59;99633.19;;;14.32;30.66
69035;BME280;56091;55.756;37.412;2023-05-10T19:17:00;99620.44;;;14.22;29.44
69035;BME280;56091;55.756;37.412;2023-05-10T19:22:01;99637.28;;;14.35;33.26
69035;BME280;56091;55.756;37.412;2023-05-10T19:27:01;99641.09;;;14.29;32.21
69035;BME280;56091;55.756;37.412;2023-05-10T19:32:02;99643.22;;;14.16;30.99
69035;BME280;56091;55.756;37.412;2023-05-10T19:37:03;99647.53;;;13.81;33.03
69035;BME280;56091;55.756;37.412;2023-05-10T19:42:04;99641.75;;;13.67;33.53
69035;BME280;56091;55.756;37.412;2023-05-10T19:47:06;99650.69;;;13.53;34.30
69035;BME280;56091;55.756;37.412;2023-05-10T19:52:08;99631.66;;;13.42;33.67
69035;BME280;56091;55.756;37.412;2023-05-10T19:57:11;99643.63;;;13.52;33.44
69035;BME280;56091;55.756;37.412;2023-05-10T20:02:11;99638.47;;;13.50;34.15
69035;BME280;56091;55.756;37.412;2023-05-10T20:07:15;99626.28;;;13.53;33.26
69035;BME280;56091;55.756;37.412;2023-05-10T20:12:16;99642.56;;;13.63;34.42
69035;BME280;56091;55.756;37.412;2023-05-10T20:17:17;99630.38;;;13.65;33.66
69035;BME280;56091;55.756;37.412;2023-05-10T20:22:18;99626.03;;;13.70;33.93
69035;BME280;56091;55.756;37.412;2023-05-10T20:27:19;99623.34;;;13.70;32.89
69035;BME280;56091;55.756;37.412;2023-05-10T20:32:22;99614.94;;;13.66;32.09
69035;BME280;56091;55.756;37.412;2023-05-10T20:37:23;99626.34;;;13.78;32.66
69035;BME280;56091;55.756;37.412;2023-05-10T20:42:24;99621.22;;;13.82;31.91
69035;BME280;56091;55.756;37.412;2023-05-10T20:47:25;99635.06;;;13.85;33.35
69035;BME280;56091;55.756;37.412;2023-05-10T20:52:26;99630.16;;;13.77;34.60
69035;BME280;56091;55.756;37.412;2023-05-10T20:57:28;99619.28;;;13.72;33.52
69035;BME280;56091;55.756;37.412;2023-05-10T21:02:29;99624.44;;;13.69;35.05
69035;BME280;56091;55.756;37.412;2023-05-10T21:07:30;99623.59;;;13.63;33.59
69035;BME280;56091;55.756;37.412;2023-05-10T21:12:32;99621.41;;;13.60;36.39
69035;BME280;56091;55.756;37.412;2023-05-10T21:17:33;99621.41;;;13.60;34.92
69035;BME280;56091;55.756;37.412;2023-05-10T21:22:34;99628.19;;;13.57;36.60
69035;BME280;56091;55.756;37.412;2023-05-10T21:27:35;99618.16;;;13.53;33.77
69035;BME280;56091;55.756;37.412;2023-05-10T21:32:36;99621.41;;;13.55;34.67
69035;BME280;56091;55.756;37.412;2023-05-10T21:37:36;99623.59;;;13.53;36.20
69035;BME280;56091;55.756;37.412;2023-05-10T21:42:37;99625.72;;;13.45;35.46
69035;BME280;56091;55.756;37.412;2023-05-10T21:47:39;99621.63;;;13.38;35.66
69035;BME280;56091;55.756;37.412;2023-05-10T21:52:40;99621.84;;;13.31;35.91
69035;BME280;56091;55.756;37.412;2023-05-10T21:57:41;99614.44;;;13.16;37.44
69035;BME280;56091;55.756;37.412;2023-05-10T22:02:42;99630.72;;;13.21;38.20
69035;BME280;56091;55.756;37.412;2023-05-10T22:07:43;99637.75;;;13.17;38.55
69035;BME280;56091;55.756;37.412;2023-05-10T22:12:43;99635.50;;;13.04;38.58
69035;BME280;56091;55.756;37.412;2023-05-10T22:17:44;99638.22;;;13.04;39.15
69035;BME280;56091;55.756;37.412;2023-05-10T22:22:45;99645.00;;;13.01;38.56
69035;BME280;56091;55.756;37.412;2023-05-10T22:27:48;99636.28;;;12.94;39.41
69035;BME280;56091;55.756;37.412;2023-05-10T22:32:49;99624.31;;;12.85;41.29
69035;BME280;56091;55.756;37.412;2023-05-10T22:37:50;99630.28;;;12.87;40.72
69035;BME280;56091;55.756;37.412;2023-05-10T22:42:51;99628.91;;;12.84;39.94
69035;BME280;56091;55.756;37.412;2023-05-10T22:47:52;99626.41;;;12.78;40.07
69035;BME280;56091;55.756;37.412;2023-05-10T22:52:53;99634.56;;;12.83;40.33
69035;BME280;56091;55.756;37.412;2023-05-10T22:57:54;99635.63;;;12.82;39.47
69035;BME280;56091;55.756;37.412;2023-05-10T23:02:55;99638.91;;;12.84;39.45
69035;BME280;56091;55.756;37.412;2023-05-10T23:07:56;99642.47;;;12.89;39.65
69035;BME280;56091;55.756;37.412;2023-05-10T23:12:58;99646.50;;;12.87;37.86
69035;BME280;56091;55.756;37.412;2023-05-10T23:17:59;99642.72;;;12.88;38.05
69035;BME280;56091;55.756;37.412;2023-05-10T23:23:00;99641.09;;;12.87;38.11
69035;BME280;56091;55.756;37.412;2023-05-10T23:28:01;99636.44;;;12.82;37.79
69035;BME280;56091;55.756;37.412;2023-05-10T23:33:02;99650.81;;;12.83;37.63
69035;BME280;56091;55.756;37.412;2023-05-10T23:38:03;99641.59;;;12.79;37.60
69035;BME280;56091;55.756;37.412;2023-05-10T23:43:04;99649.16;;;12.82;37.69
69035;BME280;56091;55.756;37.412;2023-05-10T23:48:07;99655.69;;;12.81;37.91
69035;BME280;56091;55.756;37.412;2023-05-10T23:53:08;99648.88;;;12.78;38.16
69035;BME280;56091;55.756;37.412;2023-05-10T23:58:09;99653.22;;;12.79;38.50
