sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49511;DHT22;35413;48.776;9.204;2022-07-29T00:02:04;26.70;52.50
49511;DHT22;35413;48.776;9.204;2022-07-29T00:04:29;26.70;52.50
49511;DHT22;35413;48.776;9.204;2022-07-29T00:06:55;26.70;52.60
49511;DHT22;35413;48.776;9.204;2022-07-29T00:09:20;26.70;52.50
49511;DHT22;35413;48.776;9.204;2022-07-29T00:11:46;26.70;52.50
49511;DHT22;35413;48.776;9.204;2022-07-29T00:14:12;26.70;52.60
49511;DHT22;35413;48.776;9.204;2022-07-29T00:16:37;26.70;52.50
49511;DHT22;35413;48.776;9.204;2022-07-29T00:19:04;26.70;52.60
49511;DHT22;35413;48.776;9.204;2022-07-29T00:21:30;26.70;52.70
49511;DHT22;35413;48.776;9.204;2022-07-29T00:23:55;26.70;52.60
49511;DHT22;35413;48.776;9.204;2022-07-29T00:26:21;26.70;52.60
49511;DHT22;35413;48.776;9.204;2022-07-29T00:28:47;26.70;52.60
49511;DHT22;35413;48.776;9.204;2022-07-29T00:31:12;26.70;52.70
49511;DHT22;35413;48.776;9.204;2022-07-29T00:33:38;26.70;52.70
49511;DHT22;35413;48.776;9.204;2022-07-29T00:36:04;26.70;52.70
49511;DHT22;35413;48.776;9.204;2022-07-29T00:38:30;26.70;53.10
49511;DHT22;35413;48.776;9.204;2022-07-29T00:40:55;26.60;53.10
49511;DHT22;35413;48.776;9.204;2022-07-29T00:43:21;26.60;53.00
49511;DHT22;35413;48.776;9.204;2022-07-29T00:45:46;26.70;53.00
49511;DHT22;35413;48.776;9.204;2022-07-29T00:48:12;26.70;52.90
49511;DHT22;35413;48.776;9.204;2022-07-29T00:50:38;26.60;52.70
49511;DHT22;35413;48.776;9.204;2022-07-29T00:53:06;26.60;52.70
49511;DHT22;35413;48.776;9.204;2022-07-29T00:55:32;26.70;52.80
49511;DHT22;35413;48.776;9.204;2022-07-29T00:57:58;26.70;52.80
49511;DHT22;35413;48.776;9.204;2022-07-29T01:00:26;26.70;52.80
49511;DHT22;35413;48.776;9.204;2022-07-29T01:02:52;26.70;52.80
49511;DHT22;35413;48.776;9.204;2022-07-29T01:05:22;26.70;52.80
49511;DHT22;35413;48.776;9.204;2022-07-29T01:07:51;26.60;53.00
49511;DHT22;35413;48.776;9.204;2022-07-29T01:10:18;26.60;53.00
49511;DHT22;35413;48.776;9.204;2022-07-29T01:12:46;26.60;53.00
49511;DHT22;35413;48.776;9.204;2022-07-29T01:15:13;26.70;53.10
49511;DHT22;35413;48.776;9.204;2022-07-29T01:18:04;26.70;53.10
49511;DHT22;35413;48.776;9.204;2022-07-29T01:29:18;26.60;53.00
49511;DHT22;35413;48.776;9.204;2022-07-29T01:32:05;26.70;53.10
49511;DHT22;35413;48.776;9.204;2022-07-29T01:34:41;26.60;52.90
49511;DHT22;35413;48.776;9.204;2022-07-29T01:37:33;26.60;53.20
49511;DHT22;35413;48.776;9.204;2022-07-29T01:40:03;26.60;53.50
49511;DHT22;35413;48.776;9.204;2022-07-29T01:42:41;26.60;53.30
49511;DHT22;35413;48.776;9.204;2022-07-29T01:48:27;26.60;53.30
49511;DHT22;35413;48.776;9.204;2022-07-29T01:53:55;26.60;53.30
49511;DHT22;35413;48.776;9.204;2022-07-29T01:56:25;26.60;53.50
49511;DHT22;35413;48.776;9.204;2022-07-29T01:58:55;26.60;53.50
49511;DHT22;35413;48.776;9.204;2022-07-29T02:01:24;26.60;53.40
49511;DHT22;35413;48.776;9.204;2022-07-29T02:03:51;26.60;53.50
49511;DHT22;35413;48.776;9.204;2022-07-29T02:06:21;26.60;54.10
49511;DHT22;35413;48.776;9.204;2022-07-29T02:08:48;26.60;53.50
49511;DHT22;35413;48.776;9.204;2022-07-29T02:11:14;26.60;53.60
49511;DHT22;35413;48.776;9.204;2022-07-29T02:13:41;26.60;53.50
49511;DHT22;35413;48.776;9.204;2022-07-29T02:16:09;26.60;53.60
49511;DHT22;35413;48.776;9.204;2022-07-29T02:18:37;26.60;53.50
49511;DHT22;35413;48.776;9.204;2022-07-29T02:21:04;26.60;53.50
49511;DHT22;35413;48.776;9.204;2022-07-29T02:23:31;26.60;53.50
49511;DHT22;35413;48.776;9.204;2022-07-29T02:25:58;26.60;53.50
49511;DHT22;35413;48.776;9.204;2022-07-29T02:28:27;26.60;53.50
49511;DHT22;35413;48.776;9.204;2022-07-29T02:30:57;26.60;53.50
49511;DHT22;35413;48.776;9.204;2022-07-29T02:33:25;26.60;53.50
49511;DHT22;35413;48.776;9.204;2022-07-29T02:35:52;26.60;53.50
49511;DHT22;35413;48.776;9.204;2022-07-29T02:38:19;26.60;53.50
49511;DHT22;35413;48.776;9.204;2022-07-29T02:41:17;26.60;53.50
49511;DHT22;35413;48.776;9.204;2022-07-29T02:43:46;26.60;53.30
49511;DHT22;35413;48.776;9.204;2022-07-29T02:46:16;26.60;53.30
49511;DHT22;35413;48.776;9.204;2022-07-29T02:48:58;26.60;53.30
49511;DHT22;35413;48.776;9.204;2022-07-29T02:51:41;26.60;53.40
49511;DHT22;35413;48.776;9.204;2022-07-29T02:54:09;26.60;53.30
49511;DHT22;35413;48.776;9.204;2022-07-29T02:56:36;26.60;53.30
49511;DHT22;35413;48.776;9.204;2022-07-29T02:59:07;26.60;53.20
49511;DHT22;35413;48.776;9.204;2022-07-29T03:01:35;26.60;53.20
49511;DHT22;35413;48.776;9.204;2022-07-29T03:04:04;26.60;53.10
49511;DHT22;35413;48.776;9.204;2022-07-29T03:06:33;26.60;53.10
49511;DHT22;35413;48.776;9.204;2022-07-29T03:09:00;26.60;53.00
49511;DHT22;35413;48.776;9.204;2022-07-29T03:11:26;26.60;53.00
49511;DHT22;35413;48.776;9.204;2022-07-29T03:13:52;26.60;53.00
49511;DHT22;35413;48.776;9.204;2022-07-29T03:16:19;26.70;53.10
49511;DHT22;35413;48.776;9.204;2022-07-29T03:18:45;26.70;53.10
49511;DHT22;35413;48.776;9.204;2022-07-29T03:21:11;26.70;53.10
49511;DHT22;35413;48.776;9.204;2022-07-29T03:23:38;26.60;53.40
49511;DHT22;35413;48.776;9.204;2022-07-29T03:26:08;26.30;56.00
49511;DHT22;35413;48.776;9.204;2022-07-29T03:28:34;26.00;56.60
49511;DHT22;35413;48.776;9.204;2022-07-29T03:31:00;25.90;57.10
49511;DHT22;35413;48.776;9.204;2022-07-29T03:33:26;25.70;57.80
49511;DHT22;35413;48.776;9.204;2022-07-29T03:35:54;25.60;57.90
49511;DHT22;35413;48.776;9.204;2022-07-29T03:38:20;25.60;58.20
49511;DHT22;35413;48.776;9.204;2022-07-29T03:40:56;25.50;58.50
49511;DHT22;35413;48.776;9.204;2022-07-29T03:43:23;25.40;58.50
49511;DHT22;35413;48.776;9.204;2022-07-29T03:45:52;25.40;58.60
49511;DHT22;35413;48.776;9.204;2022-07-29T03:48:21;25.30;58.80
49511;DHT22;35413;48.776;9.204;2022-07-29T03:50:47;25.30;59.00
49511;DHT22;35413;48.776;9.204;2022-07-29T03:53:13;25.20;59.20
49511;DHT22;35413;48.776;9.204;2022-07-29T03:55:48;25.20;59.30
49511;DHT22;35413;48.776;9.204;2022-07-29T03:58:16;25.20;59.50
49511;DHT22;35413;48.776;9.204;2022-07-29T04:00:43;25.10;59.70
49511;DHT22;35413;48.776;9.204;2022-07-29T04:03:10;25.00;59.80
49511;DHT22;35413;48.776;9.204;2022-07-29T04:05:36;25.00;60.00
49511;DHT22;35413;48.776;9.204;2022-07-29T04:08:01;25.00;60.00
49511;DHT22;35413;48.776;9.204;2022-07-29T04:10:27;25.00;60.30
49511;DHT22;35413;48.776;9.204;2022-07-29T04:12:54;25.00;60.30
49511;DHT22;35413;48.776;9.204;2022-07-29T04:15:19;24.90;60.30
49511;DHT22;35413;48.776;9.204;2022-07-29T04:17:45;24.90;60.30
49511;DHT22;35413;48.776;9.204;2022-07-29T04:20:11;24.90;60.30
49511;DHT22;35413;48.776;9.204;2022-07-29T04:22:40;24.90;60.30
49511;DHT22;35413;48.776;9.204;2022-07-29T04:25:06;24.90;60.30
49511;DHT22;35413;48.776;9.204;2022-07-29T04:27:31;25.00;60.30
49511;DHT22;35413;48.776;9.204;2022-07-29T04:29:57;24.90;60.20
49511;DHT22;35413;48.776;9.204;2022-07-29T04:32:23;24.90;60.30
49511;DHT22;35413;48.776;9.204;2022-07-29T04:34:49;24.80;60.40
49511;DHT22;35413;48.776;9.204;2022-07-29T04:37:15;24.80;60.50
49511;DHT22;35413;48.776;9.204;2022-07-29T04:39:40;24.80;60.70
49511;DHT22;35413;48.776;9.204;2022-07-29T04:42:06;24.80;60.90
49511;DHT22;35413;48.776;9.204;2022-07-29T04:44:31;24.70;60.90
49511;DHT22;35413;48.776;9.204;2022-07-29T04:46:57;24.70;61.00
49511;DHT22;35413;48.776;9.204;2022-07-29T04:49:23;24.80;60.80
49511;DHT22;35413;48.776;9.204;2022-07-29T04:51:49;24.70;61.20
49511;DHT22;35413;48.776;9.204;2022-07-29T04:54:14;24.70;60.70
49511;DHT22;35413;48.776;9.204;2022-07-29T04:56:40;24.70;60.60
49511;DHT22;35413;48.776;9.204;2022-07-29T04:59:06;24.70;60.50
49511;DHT22;35413;48.776;9.204;2022-07-29T05:01:32;24.70;60.70
49511;DHT22;35413;48.776;9.204;2022-07-29T05:03:58;24.70;60.50
49511;DHT22;35413;48.776;9.204;2022-07-29T05:06:23;24.70;60.40
49511;DHT22;35413;48.776;9.204;2022-07-29T05:08:49;24.70;60.30
49511;DHT22;35413;48.776;9.204;2022-07-29T05:11:15;24.80;60.20
49511;DHT22;35413;48.776;9.204;2022-07-29T05:13:40;24.80;60.20
49511;DHT22;35413;48.776;9.204;2022-07-29T05:16:08;24.70;60.10
49511;DHT22;35413;48.776;9.204;2022-07-29T05:18:33;24.70;60.00
49511;DHT22;35413;48.776;9.204;2022-07-29T05:20:59;24.80;60.10
49511;DHT22;35413;48.776;9.204;2022-07-29T05:23:25;24.80;60.20
49511;DHT22;35413;48.776;9.204;2022-07-29T05:25:50;24.70;60.20
49511;DHT22;35413;48.776;9.204;2022-07-29T05:28:16;24.80;60.00
49511;DHT22;35413;48.776;9.204;2022-07-29T05:30:41;24.80;60.00
49511;DHT22;35413;48.776;9.204;2022-07-29T05:33:07;24.80;59.90
49511;DHT22;35413;48.776;9.204;2022-07-29T05:35:33;24.80;59.60
49511;DHT22;35413;48.776;9.204;2022-07-29T05:38:00;24.80;59.50
49511;DHT22;35413;48.776;9.204;2022-07-29T05:40:25;24.80;59.50
49511;DHT22;35413;48.776;9.204;2022-07-29T05:42:51;24.80;59.70
49511;DHT22;35413;48.776;9.204;2022-07-29T05:45:17;24.80;59.60
49511;DHT22;35413;48.776;9.204;2022-07-29T05:47:42;24.90;59.40
49511;DHT22;35413;48.776;9.204;2022-07-29T05:50:08;24.90;59.00
49511;DHT22;35413;48.776;9.204;2022-07-29T05:52:34;24.90;59.00
49511;DHT22;35413;48.776;9.204;2022-07-29T05:54:59;24.80;58.50
49511;DHT22;35413;48.776;9.204;2022-07-29T05:57:28;24.90;58.70
49511;DHT22;35413;48.776;9.204;2022-07-29T05:59:53;25.00;58.60
49511;DHT22;35413;48.776;9.204;2022-07-29T06:02:19;25.00;58.50
49511;DHT22;35413;48.776;9.204;2022-07-29T06:04:45;25.00;58.50
49511;DHT22;35413;48.776;9.204;2022-07-29T06:07:11;25.00;58.40
49511;DHT22;35413;48.776;9.204;2022-07-29T06:09:36;25.10;58.40
49511;DHT22;35413;48.776;9.204;2022-07-29T06:12:02;25.10;58.70
49511;DHT22;35413;48.776;9.204;2022-07-29T06:14:28;25.10;58.80
49511;DHT22;35413;48.776;9.204;2022-07-29T06:16:54;25.20;58.80
49511;DHT22;35413;48.776;9.204;2022-07-29T06:19:20;25.20;58.90
49511;DHT22;35413;48.776;9.204;2022-07-29T06:21:46;25.30;58.70
49511;DHT22;35413;48.776;9.204;2022-07-29T06:24:13;25.30;58.40
49511;DHT22;35413;48.776;9.204;2022-07-29T06:26:40;25.30;58.30
49511;DHT22;35413;48.776;9.204;2022-07-29T06:29:06;25.40;58.20
49511;DHT22;35413;48.776;9.204;2022-07-29T06:31:32;25.40;58.00
49511;DHT22;35413;48.776;9.204;2022-07-29T06:33:58;25.30;58.00
49511;DHT22;35413;48.776;9.204;2022-07-29T06:36:23;25.40;58.00
49511;DHT22;35413;48.776;9.204;2022-07-29T06:38:49;25.40;58.50
49511;DHT22;35413;48.776;9.204;2022-07-29T06:41:14;25.50;57.70
49511;DHT22;35413;48.776;9.204;2022-07-29T06:43:42;25.60;57.60
49511;DHT22;35413;48.776;9.204;2022-07-29T06:46:11;25.60;57.40
49511;DHT22;35413;48.776;9.204;2022-07-29T06:48:38;25.70;57.30
49511;DHT22;35413;48.776;9.204;2022-07-29T06:51:05;25.70;57.30
49511;DHT22;35413;48.776;9.204;2022-07-29T06:53:32;25.80;57.00
49511;DHT22;35413;48.776;9.204;2022-07-29T06:55:58;25.90;56.90
49511;DHT22;35413;48.776;9.204;2022-07-29T06:58:26;25.90;56.80
49511;DHT22;35413;48.776;9.204;2022-07-29T07:00:51;26.00;56.80
49511;DHT22;35413;48.776;9.204;2022-07-29T07:03:17;26.00;56.80
49511;DHT22;35413;48.776;9.204;2022-07-29T07:05:44;26.00;56.70
49511;DHT22;35413;48.776;9.204;2022-07-29T07:08:11;26.00;56.70
49511;DHT22;35413;48.776;9.204;2022-07-29T07:10:36;26.00;56.60
49511;DHT22;35413;48.776;9.204;2022-07-29T07:13:03;26.10;56.60
49511;DHT22;35413;48.776;9.204;2022-07-29T07:15:29;26.10;56.50
49511;DHT22;35413;48.776;9.204;2022-07-29T07:17:55;26.10;56.40
49511;DHT22;35413;48.776;9.204;2022-07-29T07:20:21;26.10;56.30
49511;DHT22;35413;48.776;9.204;2022-07-29T07:22:46;26.10;56.20
49511;DHT22;35413;48.776;9.204;2022-07-29T07:25:12;26.10;56.20
49511;DHT22;35413;48.776;9.204;2022-07-29T07:27:38;26.20;56.30
49511;DHT22;35413;48.776;9.204;2022-07-29T07:30:06;26.20;56.30
49511;DHT22;35413;48.776;9.204;2022-07-29T07:32:35;26.20;56.20
49511;DHT22;35413;48.776;9.204;2022-07-29T07:35:01;26.20;56.10
49511;DHT22;35413;48.776;9.204;2022-07-29T07:37:27;26.20;56.10
49511;DHT22;35413;48.776;9.204;2022-07-29T07:39:53;26.20;56.00
49511;DHT22;35413;48.776;9.204;2022-07-29T07:42:19;26.20;55.90
49511;DHT22;35413;48.776;9.204;2022-07-29T07:44:45;26.30;56.00
49511;DHT22;35413;48.776;9.204;2022-07-29T07:47:12;26.30;56.70
49511;DHT22;35413;48.776;9.204;2022-07-29T07:49:38;26.20;56.60
49511;DHT22;35413;48.776;9.204;2022-07-29T07:52:04;26.30;56.70
49511;DHT22;35413;48.776;9.204;2022-07-29T07:54:29;26.30;56.70
49511;DHT22;35413;48.776;9.204;2022-07-29T07:56:55;26.30;56.60
49511;DHT22;35413;48.776;9.204;2022-07-29T07:59:20;26.30;56.20
49511;DHT22;35413;48.776;9.204;2022-07-29T08:01:46;26.30;56.60
49511;DHT22;35413;48.776;9.204;2022-07-29T08:04:12;26.30;56.00
49511;DHT22;35413;48.776;9.204;2022-07-29T08:06:37;26.30;56.20
49511;DHT22;35413;48.776;9.204;2022-07-29T08:09:04;26.40;56.20
49511;DHT22;35413;48.776;9.204;2022-07-29T08:11:30;26.40;56.30
49511;DHT22;35413;48.776;9.204;2022-07-29T08:13:56;26.40;56.50
49511;DHT22;35413;48.776;9.204;2022-07-29T08:16:22;26.40;56.50
49511;DHT22;35413;48.776;9.204;2022-07-29T08:18:47;26.40;56.70
49511;DHT22;35413;48.776;9.204;2022-07-29T08:21:14;26.40;56.90
49511;DHT22;35413;48.776;9.204;2022-07-29T08:23:41;26.40;56.90
49511;DHT22;35413;48.776;9.204;2022-07-29T08:26:19;26.40;56.70
49511;DHT22;35413;48.776;9.204;2022-07-29T08:28:46;26.40;56.70
49511;DHT22;35413;48.776;9.204;2022-07-29T08:31:15;26.40;56.70
49511;DHT22;35413;48.776;9.204;2022-07-29T08:33:41;26.40;56.60
49511;DHT22;35413;48.776;9.204;2022-07-29T08:36:07;26.50;56.80
49511;DHT22;35413;48.776;9.204;2022-07-29T08:38:32;26.40;56.60
49511;DHT22;35413;48.776;9.204;2022-07-29T08:41:00;26.50;56.60
49511;DHT22;35413;48.776;9.204;2022-07-29T08:43:27;26.50;56.60
49511;DHT22;35413;48.776;9.204;2022-07-29T08:45:53;26.50;56.60
49511;DHT22;35413;48.776;9.204;2022-07-29T08:48:23;26.50;56.60
49511;DHT22;35413;48.776;9.204;2022-07-29T08:50:52;26.50;56.60
49511;DHT22;35413;48.776;9.204;2022-07-29T08:53:21;26.50;56.50
49511;DHT22;35413;48.776;9.204;2022-07-29T08:55:49;26.50;56.50
49511;DHT22;35413;48.776;9.204;2022-07-29T08:58:16;26.50;56.50
49511;DHT22;35413;48.776;9.204;2022-07-29T09:00:53;26.50;56.50
49511;DHT22;35413;48.776;9.204;2022-07-29T09:03:20;26.50;56.50
49511;DHT22;35413;48.776;9.204;2022-07-29T09:05:48;26.60;56.70
49511;DHT22;35413;48.776;9.204;2022-07-29T09:08:15;26.60;56.70
49511;DHT22;35413;48.776;9.204;2022-07-29T09:10:41;26.60;56.60
49511;DHT22;35413;48.776;9.204;2022-07-29T09:13:07;26.50;56.40
49511;DHT22;35413;48.776;9.204;2022-07-29T09:15:32;26.60;56.60
49511;DHT22;35413;48.776;9.204;2022-07-29T09:17:58;26.60;56.50
49511;DHT22;35413;48.776;9.204;2022-07-29T09:20:25;26.60;56.50
49511;DHT22;35413;48.776;9.204;2022-07-29T09:22:52;26.60;56.40
49511;DHT22;35413;48.776;9.204;2022-07-29T09:25:38;26.60;56.60
49511;DHT22;35413;48.776;9.204;2022-07-29T09:28:16;26.60;56.30
49511;DHT22;35413;48.776;9.204;2022-07-29T09:30:56;26.60;56.20
49511;DHT22;35413;48.776;9.204;2022-07-29T09:33:25;26.60;56.10
49511;DHT22;35413;48.776;9.204;2022-07-29T09:36:02;26.60;56.00
49511;DHT22;35413;48.776;9.204;2022-07-29T09:38:28;26.60;55.80
49511;DHT22;35413;48.776;9.204;2022-07-29T09:40:58;26.60;55.70
49511;DHT22;35413;48.776;9.204;2022-07-29T09:43:25;26.60;55.70
49511;DHT22;35413;48.776;9.204;2022-07-29T09:45:50;26.60;55.30
49511;DHT22;35413;48.776;9.204;2022-07-29T09:48:18;26.60;55.20
49511;DHT22;35413;48.776;9.204;2022-07-29T09:50:45;26.60;55.20
49511;DHT22;35413;48.776;9.204;2022-07-29T09:53:12;26.60;55.30
49511;DHT22;35413;48.776;9.204;2022-07-29T09:55:54;26.60;55.30
49511;DHT22;35413;48.776;9.204;2022-07-29T09:58:21;26.60;55.40
49511;DHT22;35413;48.776;9.204;2022-07-29T10:00:49;26.60;55.80
49511;DHT22;35413;48.776;9.204;2022-07-29T10:03:16;26.70;55.60
49511;DHT22;35413;48.776;9.204;2022-07-29T10:05:42;26.70;55.60
49511;DHT22;35413;48.776;9.204;2022-07-29T10:08:09;26.70;55.50
49511;DHT22;35413;48.776;9.204;2022-07-29T10:10:38;26.70;55.50
49511;DHT22;35413;48.776;9.204;2022-07-29T10:13:12;26.70;55.70
49511;DHT22;35413;48.776;9.204;2022-07-29T10:15:43;26.70;55.50
49511;DHT22;35413;48.776;9.204;2022-07-29T10:18:11;26.70;55.70
49511;DHT22;35413;48.776;9.204;2022-07-29T10:20:38;26.70;55.50
49511;DHT22;35413;48.776;9.204;2022-07-29T10:23:04;26.70;55.50
49511;DHT22;35413;48.776;9.204;2022-07-29T10:25:30;26.70;55.40
49511;DHT22;35413;48.776;9.204;2022-07-29T10:27:55;26.70;55.40
49511;DHT22;35413;48.776;9.204;2022-07-29T10:30:24;26.70;55.50
49511;DHT22;35413;48.776;9.204;2022-07-29T10:36:19;26.70;55.50
49511;DHT22;35413;48.776;9.204;2022-07-29T10:44:09;26.80;54.90
49511;DHT22;35413;48.776;9.204;2022-07-29T10:46:40;26.90;54.90
49511;DHT22;35413;48.776;9.204;2022-07-29T10:51:53;26.90;56.10
49511;DHT22;35413;48.776;9.204;2022-07-29T10:59:38;27.00;57.00
49511;DHT22;35413;48.776;9.204;2022-07-29T11:07:27;27.10;56.20
49511;DHT22;35413;48.776;9.204;2022-07-29T11:15:12;27.30;56.50
49511;DHT22;35413;48.776;9.204;2022-07-29T11:20:42;27.30;56.20
49511;DHT22;35413;48.776;9.204;2022-07-29T11:29:04;27.40;55.90
49511;DHT22;35413;48.776;9.204;2022-07-29T11:45:01;27.60;55.90
49511;DHT22;35413;48.776;9.204;2022-07-29T11:47:30;27.60;55.70
49511;DHT22;35413;48.776;9.204;2022-07-29T11:49:57;27.60;55.50
49511;DHT22;35413;48.776;9.204;2022-07-29T11:52:23;27.60;55.80
49511;DHT22;35413;48.776;9.204;2022-07-29T11:54:57;27.70;55.70
49511;DHT22;35413;48.776;9.204;2022-07-29T11:57:27;27.70;55.70
49511;DHT22;35413;48.776;9.204;2022-07-29T11:59:53;27.70;55.80
49511;DHT22;35413;48.776;9.204;2022-07-29T12:02:20;27.70;55.80
49511;DHT22;35413;48.776;9.204;2022-07-29T12:04:56;27.70;55.70
49511;DHT22;35413;48.776;9.204;2022-07-29T12:07:32;27.60;55.60
49511;DHT22;35413;48.776;9.204;2022-07-29T12:09:59;27.60;55.80
49511;DHT22;35413;48.776;9.204;2022-07-29T12:12:25;27.70;55.90
49511;DHT22;35413;48.776;9.204;2022-07-29T12:14:51;27.70;55.90
49511;DHT22;35413;48.776;9.204;2022-07-29T12:17:31;27.70;55.80
49511;DHT22;35413;48.776;9.204;2022-07-29T12:19:59;27.70;55.90
49511;DHT22;35413;48.776;9.204;2022-07-29T12:22:33;27.60;55.80
49511;DHT22;35413;48.776;9.204;2022-07-29T12:27:32;27.70;55.80
49511;DHT22;35413;48.776;9.204;2022-07-29T12:30:00;27.70;55.80
49511;DHT22;35413;48.776;9.204;2022-07-29T12:32:55;27.70;55.80
49511;DHT22;35413;48.776;9.204;2022-07-29T12:35:20;27.80;55.50
49511;DHT22;35413;48.776;9.204;2022-07-29T12:37:48;27.80;55.60
49511;DHT22;35413;48.776;9.204;2022-07-29T12:40:17;27.70;55.70
49511;DHT22;35413;48.776;9.204;2022-07-29T12:43:17;27.70;55.60
49511;DHT22;35413;48.776;9.204;2022-07-29T12:45:56;27.70;55.70
49511;DHT22;35413;48.776;9.204;2022-07-29T12:48:36;27.70;55.60
49511;DHT22;35413;48.776;9.204;2022-07-29T12:51:04;27.70;55.80
49511;DHT22;35413;48.776;9.204;2022-07-29T12:53:30;27.70;55.90
49511;DHT22;35413;48.776;9.204;2022-07-29T12:55:57;27.70;55.80
49511;DHT22;35413;48.776;9.204;2022-07-29T12:58:30;27.70;55.70
49511;DHT22;35413;48.776;9.204;2022-07-29T13:03:45;27.70;55.40
49511;DHT22;35413;48.776;9.204;2022-07-29T13:09:14;27.80;55.60
49511;DHT22;35413;48.776;9.204;2022-07-29T13:11:42;27.80;55.60
49511;DHT22;35413;48.776;9.204;2022-07-29T13:14:11;27.70;55.50
49511;DHT22;35413;48.776;9.204;2022-07-29T13:22:01;27.70;55.80
49511;DHT22;35413;48.776;9.204;2022-07-29T13:24:26;27.60;55.70
49511;DHT22;35413;48.776;9.204;2022-07-29T13:26:52;27.60;55.50
49511;DHT22;35413;48.776;9.204;2022-07-29T13:29:18;27.60;55.90
49511;DHT22;35413;48.776;9.204;2022-07-29T13:31:43;27.50;55.80
49511;DHT22;35413;48.776;9.204;2022-07-29T13:34:09;27.50;56.00
49511;DHT22;35413;48.776;9.204;2022-07-29T13:36:35;27.50;56.50
49511;DHT22;35413;48.776;9.204;2022-07-29T13:39:00;27.40;56.40
49511;DHT22;35413;48.776;9.204;2022-07-29T13:41:28;27.40;56.60
49511;DHT22;35413;48.776;9.204;2022-07-29T13:43:55;27.40;56.50
49511;DHT22;35413;48.776;9.204;2022-07-29T13:46:21;27.50;56.50
49511;DHT22;35413;48.776;9.204;2022-07-29T13:48:46;27.50;56.50
49511;DHT22;35413;48.776;9.204;2022-07-29T13:51:13;27.50;56.30
49511;DHT22;35413;48.776;9.204;2022-07-29T13:53:40;27.50;56.60
49511;DHT22;35413;48.776;9.204;2022-07-29T13:56:07;27.50;56.70
49511;DHT22;35413;48.776;9.204;2022-07-29T13:58:34;27.40;56.60
49511;DHT22;35413;48.776;9.204;2022-07-29T14:00:59;27.40;56.70
49511;DHT22;35413;48.776;9.204;2022-07-29T14:03:25;27.40;56.70
49511;DHT22;35413;48.776;9.204;2022-07-29T14:05:51;27.30;56.80
49511;DHT22;35413;48.776;9.204;2022-07-29T14:08:17;27.30;56.80
49511;DHT22;35413;48.776;9.204;2022-07-29T14:10:43;27.30;56.80
49511;DHT22;35413;48.776;9.204;2022-07-29T14:13:08;27.30;56.80
49511;DHT22;35413;48.776;9.204;2022-07-29T14:15:34;27.30;56.90
49511;DHT22;35413;48.776;9.204;2022-07-29T14:18:00;27.30;56.90
49511;DHT22;35413;48.776;9.204;2022-07-29T14:20:26;27.20;57.00
49511;DHT22;35413;48.776;9.204;2022-07-29T14:22:53;27.20;57.10
49511;DHT22;35413;48.776;9.204;2022-07-29T14:25:19;27.20;57.00
49511;DHT22;35413;48.776;9.204;2022-07-29T14:27:44;27.20;56.80
49511;DHT22;35413;48.776;9.204;2022-07-29T14:30:10;27.20;57.20
49511;DHT22;35413;48.776;9.204;2022-07-29T14:32:36;27.20;57.10
49511;DHT22;35413;48.776;9.204;2022-07-29T14:35:02;27.20;57.40
49511;DHT22;35413;48.776;9.204;2022-07-29T14:37:28;27.10;57.50
49511;DHT22;35413;48.776;9.204;2022-07-29T14:39:53;27.10;57.30
49511;DHT22;35413;48.776;9.204;2022-07-29T14:42:23;27.10;57.50
49511;DHT22;35413;48.776;9.204;2022-07-29T14:44:48;27.10;57.30
49511;DHT22;35413;48.776;9.204;2022-07-29T14:47:14;27.10;57.40
49511;DHT22;35413;48.776;9.204;2022-07-29T14:49:40;27.10;57.50
49511;DHT22;35413;48.776;9.204;2022-07-29T14:52:06;27.10;57.60
49511;DHT22;35413;48.776;9.204;2022-07-29T14:54:31;27.10;57.50
49511;DHT22;35413;48.776;9.204;2022-07-29T14:56:57;27.10;57.50
49511;DHT22;35413;48.776;9.204;2022-07-29T14:59:23;27.10;57.50
49511;DHT22;35413;48.776;9.204;2022-07-29T15:01:48;27.10;57.60
49511;DHT22;35413;48.776;9.204;2022-07-29T15:04:15;27.10;57.50
49511;DHT22;35413;48.776;9.204;2022-07-29T15:06:40;27.10;57.50
49511;DHT22;35413;48.776;9.204;2022-07-29T15:09:06;27.10;57.50
49511;DHT22;35413;48.776;9.204;2022-07-29T15:11:32;27.00;57.40
49511;DHT22;35413;48.776;9.204;2022-07-29T15:13:57;27.00;57.60
49511;DHT22;35413;48.776;9.204;2022-07-29T15:16:23;27.10;57.70
49511;DHT22;35413;48.776;9.204;2022-07-29T15:18:49;27.00;57.70
49511;DHT22;35413;48.776;9.204;2022-07-29T15:21:15;27.00;57.70
49511;DHT22;35413;48.776;9.204;2022-07-29T15:23:40;27.00;57.80
49511;DHT22;35413;48.776;9.204;2022-07-29T15:26:06;27.00;57.70
49511;DHT22;35413;48.776;9.204;2022-07-29T15:28:32;27.00;57.80
49511;DHT22;35413;48.776;9.204;2022-07-29T15:30:57;27.00;57.70
49511;DHT22;35413;48.776;9.204;2022-07-29T15:33:23;27.00;58.40
49511;DHT22;35413;48.776;9.204;2022-07-29T15:35:49;27.00;57.80
49511;DHT22;35413;48.776;9.204;2022-07-29T15:38:16;27.00;57.80
49511;DHT22;35413;48.776;9.204;2022-07-29T15:40:41;27.00;57.90
49511;DHT22;35413;48.776;9.204;2022-07-29T15:43:09;27.00;57.80
49511;DHT22;35413;48.776;9.204;2022-07-29T15:45:36;27.00;58.00
49511;DHT22;35413;48.776;9.204;2022-07-29T15:48:01;27.00;57.90
49511;DHT22;35413;48.776;9.204;2022-07-29T15:50:27;27.00;57.90
49511;DHT22;35413;48.776;9.204;2022-07-29T15:52:53;27.00;57.90
49511;DHT22;35413;48.776;9.204;2022-07-29T15:55:18;27.00;58.00
49511;DHT22;35413;48.776;9.204;2022-07-29T15:57:44;27.00;58.30
49511;DHT22;35413;48.776;9.204;2022-07-29T16:00:10;27.00;58.50
49511;DHT22;35413;48.776;9.204;2022-07-29T16:02:36;27.00;58.60
49511;DHT22;35413;48.776;9.204;2022-07-29T16:05:02;27.00;58.60
49511;DHT22;35413;48.776;9.204;2022-07-29T16:07:28;27.00;58.50
49511;DHT22;35413;48.776;9.204;2022-07-29T16:09:53;27.00;58.60
49511;DHT22;35413;48.776;9.204;2022-07-29T16:12:19;27.00;58.60
49511;DHT22;35413;48.776;9.204;2022-07-29T16:14:44;27.00;58.30
49511;DHT22;35413;48.776;9.204;2022-07-29T16:17:13;27.00;58.50
49511;DHT22;35413;48.776;9.204;2022-07-29T16:19:39;27.00;58.70
49511;DHT22;35413;48.776;9.204;2022-07-29T16:22:04;27.00;58.90
49511;DHT22;35413;48.776;9.204;2022-07-29T16:24:30;27.00;59.00
49511;DHT22;35413;48.776;9.204;2022-07-29T16:26:57;27.00;59.00
49511;DHT22;35413;48.776;9.204;2022-07-29T16:29:22;27.00;59.00
49511;DHT22;35413;48.776;9.204;2022-07-29T16:31:48;27.00;59.10
49511;DHT22;35413;48.776;9.204;2022-07-29T16:34:14;27.00;59.10
49511;DHT22;35413;48.776;9.204;2022-07-29T16:36:40;26.90;59.00
49511;DHT22;35413;48.776;9.204;2022-07-29T16:39:05;27.00;59.00
49511;DHT22;35413;48.776;9.204;2022-07-29T16:41:31;27.00;58.90
49511;DHT22;35413;48.776;9.204;2022-07-29T16:43:57;27.00;58.70
49511;DHT22;35413;48.776;9.204;2022-07-29T16:46:23;27.00;58.60
49511;DHT22;35413;48.776;9.204;2022-07-29T16:48:49;27.00;58.50
49511;DHT22;35413;48.776;9.204;2022-07-29T16:51:15;27.00;58.40