sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30714;BME280;17465;47.934;33.430;2022-07-06T00:01:40;99940.78;;;25.12;53.35
30714;BME280;17465;47.934;33.430;2022-07-06T00:04:11;99938.19;;;25.10;53.44
30714;BME280;17465;47.934;33.430;2022-07-06T00:06:42;99940.41;;;25.14;53.28
30714;BME280;17465;47.934;33.430;2022-07-06T00:09:13;99944.81;;;25.18;52.63
30714;BME280;17465;47.934;33.430;2022-07-06T00:11:44;99944.81;;;25.18;52.63
30714;BME280;17465;47.934;33.430;2022-07-06T00:14:14;99944.62;;;25.17;52.94
30714;BME280;17465;47.934;33.430;2022-07-06T00:16:47;99939.22;;;25.08;54.35
30714;BME280;17465;47.934;33.430;2022-07-06T00:19:18;99939.22;;;25.08;54.35
30714;BME280;17465;47.934;33.430;2022-07-06T00:21:48;99937.34;;;24.94;55.12
30714;BME280;17465;47.934;33.430;2022-07-06T00:24:19;99932.45;;;24.76;57.35
30714;BME280;17465;47.934;33.430;2022-07-06T00:26:49;99936.27;;;24.81;55.97
30714;BME280;17465;47.934;33.430;2022-07-06T00:29:20;99929.72;;;24.84;55.20
30714;BME280;17465;47.934;33.430;2022-07-06T00:31:50;99929.72;;;24.84;55.20
30714;BME280;17465;47.934;33.430;2022-07-06T00:34:20;99925.40;;;24.91;55.09
30714;BME280;17465;47.934;33.430;2022-07-06T00:36:51;99932.25;;;24.94;54.68
30714;BME280;17465;47.934;33.430;2022-07-06T00:39:22;99939.98;;;24.93;55.03
30714;BME280;17465;47.934;33.430;2022-07-06T00:41:52;99939.98;;;24.93;55.03
30714;BME280;17465;47.934;33.430;2022-07-06T00:44:23;99937.14;;;24.93;53.96
30714;BME280;17465;47.934;33.430;2022-07-06T00:46:53;99935.98;;;24.69;57.07
30714;BME280;17465;47.934;33.430;2022-07-06T00:49:24;99935.84;;;24.83;55.09
30714;BME280;17465;47.934;33.430;2022-07-06T00:51:55;99935.84;;;24.83;55.09
30714;BME280;17465;47.934;33.430;2022-07-06T00:54:28;99935.77;;;24.90;55.90
30714;BME280;17465;47.934;33.430;2022-07-06T00:56:59;99938.09;;;24.80;56.28
30714;BME280;17465;47.934;33.430;2022-07-06T00:59:29;99938.09;;;24.80;56.28
30714;BME280;17465;47.934;33.430;2022-07-06T01:02:02;99932.86;;;24.75;56.48
30714;BME280;17465;47.934;33.430;2022-07-06T01:04:33;99934.13;;;24.70;57.02
30714;BME280;17465;47.934;33.430;2022-07-06T01:07:04;99932.97;;;24.64;57.19
30714;BME280;17465;47.934;33.430;2022-07-06T01:09:35;99930.87;;;24.50;58.15
30714;BME280;17465;47.934;33.430;2022-07-06T01:12:08;99932.77;;;24.63;57.06
30714;BME280;17465;47.934;33.430;2022-07-06T01:14:39;99936.55;;;24.50;57.79
30714;BME280;17465;47.934;33.430;2022-07-06T01:17:11;99929.41;;;24.28;59.81
30714;BME280;17465;47.934;33.430;2022-07-06T01:19:43;99929.41;;;24.28;59.81
30714;BME280;17465;47.934;33.430;2022-07-06T01:22:14;99931.31;;;24.45;56.91
30714;BME280;17465;47.934;33.430;2022-07-06T01:24:45;99926.56;;;24.32;59.20
30714;BME280;17465;47.934;33.430;2022-07-06T01:27:15;99926.56;;;24.32;59.20
30714;BME280;17465;47.934;33.430;2022-07-06T01:29:46;99930.77;;;24.35;58.77
30714;BME280;17465;47.934;33.430;2022-07-06T01:32:16;99930.77;;;24.35;58.77
30714;BME280;17465;47.934;33.430;2022-07-06T01:34:46;99933.06;;;24.29;59.43
30714;BME280;17465;47.934;33.430;2022-07-06T01:37:17;99932.16;;;24.39;58.30
30714;BME280;17465;47.934;33.430;2022-07-06T01:39:48;99931.95;;;24.41;58.11
30714;BME280;17465;47.934;33.430;2022-07-06T01:42:19;99934.15;;;24.45;58.44
30714;BME280;17465;47.934;33.430;2022-07-06T01:44:50;99934.15;;;24.45;58.44
30714;BME280;17465;47.934;33.430;2022-07-06T01:47:23;99933.41;;;24.34;59.43
30714;BME280;17465;47.934;33.430;2022-07-06T01:49:53;99933.41;;;24.34;59.43
30714;BME280;17465;47.934;33.430;2022-07-06T01:52:27;99933.37;;;24.38;58.69
30714;BME280;17465;47.934;33.430;2022-07-06T01:55:11;99938.63;;;24.17;60.56
30714;BME280;17465;47.934;33.430;2022-07-06T01:57:41;99936.97;;;24.23;60.71
30714;BME280;17465;47.934;33.430;2022-07-06T02:00:14;99935.79;;;24.17;59.98
30714;BME280;17465;47.934;33.430;2022-07-06T02:02:44;99935.79;;;24.17;59.98
30714;BME280;17465;47.934;33.430;2022-07-06T02:05:15;99940.59;;;24.24;60.03
30714;BME280;17465;47.934;33.430;2022-07-06T02:07:48;99950.64;;;24.06;61.02
30714;BME280;17465;47.934;33.430;2022-07-06T02:10:19;99951.33;;;23.95;60.96
30714;BME280;17465;47.934;33.430;2022-07-06T02:12:50;99951.33;;;23.95;60.96
30714;BME280;17465;47.934;33.430;2022-07-06T02:15:20;99946.22;;;24.02;61.40
30714;BME280;17465;47.934;33.430;2022-07-06T02:17:51;99947.41;;;24.04;61.55
30714;BME280;17465;47.934;33.430;2022-07-06T02:20:21;99951.30;;;24.02;62.07
30714;BME280;17465;47.934;33.430;2022-07-06T02:22:52;99961.22;;;24.02;60.97
30714;BME280;17465;47.934;33.430;2022-07-06T02:25:22;99955.95;;;24.01;61.91
30714;BME280;17465;47.934;33.430;2022-07-06T02:27:53;99955.95;;;24.01;61.91
30714;BME280;17465;47.934;33.430;2022-07-06T02:30:24;99952.25;;;24.07;61.75
30714;BME280;17465;47.934;33.430;2022-07-06T02:32:55;99954.14;;;24.02;61.74
30714;BME280;17465;47.934;33.430;2022-07-06T02:35:26;99952.72;;;24.02;61.94
30714;BME280;17465;47.934;33.430;2022-07-06T02:37:56;99951.62;;;24.11;61.99
30714;BME280;17465;47.934;33.430;2022-07-06T02:40:26;99944.17;;;24.06;62.29
30714;BME280;17465;47.934;33.430;2022-07-06T02:42:57;99944.17;;;24.06;62.29
30714;BME280;17465;47.934;33.430;2022-07-06T02:45:30;99938.90;;;24.08;62.39
30714;BME280;17465;47.934;33.430;2022-07-06T02:48:00;99943.55;;;24.10;61.84
30714;BME280;17465;47.934;33.430;2022-07-06T02:50:31;99943.31;;;24.12;61.72
30714;BME280;17465;47.934;33.430;2022-07-06T02:53:02;99943.31;;;24.12;61.72
30714;BME280;17465;47.934;33.430;2022-07-06T02:55:32;99942.69;;;24.16;62.89
30714;BME280;17465;47.934;33.430;2022-07-06T02:58:03;99944.09;;;24.16;62.44
30714;BME280;17465;47.934;33.430;2022-07-06T03:00:33;99944.09;;;24.16;62.44
30714;BME280;17465;47.934;33.430;2022-07-06T03:03:04;99939.22;;;24.17;62.27
30714;BME280;17465;47.934;33.430;2022-07-06T03:05:36;99939.22;;;24.17;62.27
30714;BME280;17465;47.934;33.430;2022-07-06T03:08:06;99944.89;;;24.17;62.97
30714;BME280;17465;47.934;33.430;2022-07-06T03:10:45;99944.89;;;24.17;62.97
30714;BME280;17465;47.934;33.430;2022-07-06T03:13:16;99941.85;;;24.19;63.70
30714;BME280;17465;47.934;33.430;2022-07-06T03:15:47;99939.17;;;24.24;62.44
30714;BME280;17465;47.934;33.430;2022-07-06T03:18:17;99947.48;;;24.26;62.75
30714;BME280;17465;47.934;33.430;2022-07-06T03:20:48;99942.84;;;24.24;63.04
30714;BME280;17465;47.934;33.430;2022-07-06T03:23:18;99951.54;;;24.25;62.89
30714;BME280;17465;47.934;33.430;2022-07-06T03:25:49;99945.16;;;24.36;63.08
30714;BME280;17465;47.934;33.430;2022-07-06T03:28:20;99945.16;;;24.36;63.08
30714;BME280;17465;47.934;33.430;2022-07-06T03:30:57;99947.02;;;24.31;62.61
30714;BME280;17465;47.934;33.430;2022-07-06T03:33:26;99949.64;;;24.34;62.11
30714;BME280;17465;47.934;33.430;2022-07-06T03:35:57;99943.97;;;24.34;62.79
30714;BME280;17465;47.934;33.430;2022-07-06T03:38:27;99945.39;;;24.34;63.07
30714;BME280;17465;47.934;33.430;2022-07-06T03:40:58;99945.16;;;24.36;63.72
30714;BME280;17465;47.934;33.430;2022-07-06T03:43:31;99938.30;;;24.34;63.86
30714;BME280;17465;47.934;33.430;2022-07-06T03:46:01;99942.45;;;24.48;63.44
30714;BME280;17465;47.934;33.430;2022-07-06T03:48:32;99942.45;;;24.48;63.44
30714;BME280;17465;47.934;33.430;2022-07-06T03:51:02;99945.20;;;24.58;62.71
30714;BME280;17465;47.934;33.430;2022-07-06T03:53:33;99946.17;;;24.63;62.51
30714;BME280;17465;47.934;33.430;2022-07-06T03:56:03;99943.14;;;24.62;64.11
30714;BME280;17465;47.934;33.430;2022-07-06T03:58:39;99948.77;;;24.69;62.31
30714;BME280;17465;47.934;33.430;2022-07-06T04:01:10;99942.20;;;24.75;64.49
30714;BME280;17465;47.934;33.430;2022-07-06T04:03:41;99942.20;;;24.75;64.49
30714;BME280;17465;47.934;33.430;2022-07-06T04:06:12;99937.45;;;24.84;61.78
30714;BME280;17465;47.934;33.430;2022-07-06T04:08:42;99936.22;;;24.85;63.54
30714;BME280;17465;47.934;33.430;2022-07-06T04:11:15;99937.29;;;24.98;63.27
30714;BME280;17465;47.934;33.430;2022-07-06T04:13:45;99937.29;;;24.98;63.27
30714;BME280;17465;47.934;33.430;2022-07-06T04:16:16;99934.83;;;25.00;64.04
30714;BME280;17465;47.934;33.430;2022-07-06T04:18:53;99933.22;;;24.99;65.23
30714;BME280;17465;47.934;33.430;2022-07-06T04:21:20;99934.22;;;25.22;63.71
30714;BME280;17465;47.934;33.430;2022-07-06T04:23:51;99934.22;;;25.22;63.71
30714;BME280;17465;47.934;33.430;2022-07-06T04:26:21;99941.09;;;25.40;61.67
30714;BME280;17465;47.934;33.430;2022-07-06T04:28:54;99936.09;;;25.51;61.42
30714;BME280;17465;47.934;33.430;2022-07-06T04:31:24;99936.09;;;25.51;61.42
30714;BME280;17465;47.934;33.430;2022-07-06T04:33:54;99936.46;;;25.68;64.17
30714;BME280;17465;47.934;33.430;2022-07-06T04:36:25;99940.33;;;25.84;65.50
30714;BME280;17465;47.934;33.430;2022-07-06T04:38:55;99945.04;;;26.09;63.87
30714;BME280;17465;47.934;33.430;2022-07-06T04:41:26;99945.04;;;26.09;63.87
30714;BME280;17465;47.934;33.430;2022-07-06T04:43:56;99943.38;;;26.49;61.01
30714;BME280;17465;47.934;33.430;2022-07-06T04:46:27;99943.38;;;26.49;61.01
30714;BME280;17465;47.934;33.430;2022-07-06T04:48:57;99949.45;;;26.63;58.93
30714;BME280;17465;47.934;33.430;2022-07-06T04:51:28;99942.97;;;26.62;58.00
30714;BME280;17465;47.934;33.430;2022-07-06T04:53:59;99948.75;;;27.01;56.13
30714;BME280;17465;47.934;33.430;2022-07-06T04:56:30;99953.52;;;27.19;56.05
30714;BME280;17465;47.934;33.430;2022-07-06T04:59:00;99953.52;;;27.19;56.05
30714;BME280;17465;47.934;33.430;2022-07-06T05:01:31;99953.26;;;27.33;55.12
30714;BME280;17465;47.934;33.430;2022-07-06T05:04:01;99952.12;;;27.69;55.17
30714;BME280;17465;47.934;33.430;2022-07-06T05:06:33;99952.12;;;27.69;55.17
30714;BME280;17465;47.934;33.430;2022-07-06T05:09:03;99952.77;;;27.85;54.16
30714;BME280;17465;47.934;33.430;2022-07-06T05:11:35;99956.55;;;27.70;54.66
30714;BME280;17465;47.934;33.430;2022-07-06T05:14:06;99953.45;;;28.16;53.48
30714;BME280;17465;47.934;33.430;2022-07-06T05:16:37;99953.45;;;28.16;53.48
30714;BME280;17465;47.934;33.430;2022-07-06T05:19:08;99957.92;;;28.44;52.84
30714;BME280;17465;47.934;33.430;2022-07-06T05:21:39;99959.62;;;28.58;52.13
30714;BME280;17465;47.934;33.430;2022-07-06T05:24:10;99958.81;;;28.65;50.38
30714;BME280;17465;47.934;33.430;2022-07-06T05:26:41;99958.88;;;28.62;49.34
30714;BME280;17465;47.934;33.430;2022-07-06T05:29:12;99958.88;;;28.62;49.34
30714;BME280;17465;47.934;33.430;2022-07-06T05:31:42;99954.44;;;28.77;49.33
30714;BME280;17465;47.934;33.430;2022-07-06T05:34:16;99950.94;;;29.01;49.92
30714;BME280;17465;47.934;33.430;2022-07-06T05:36:49;99955.64;;;29.23;49.02
30714;BME280;17465;47.934;33.430;2022-07-06T05:39:20;99945.66;;;29.44;48.72
30714;BME280;17465;47.934;33.430;2022-07-06T05:41:50;99945.70;;;29.56;48.12
30714;BME280;17465;47.934;33.430;2022-07-06T05:44:20;99945.70;;;29.56;48.12
30714;BME280;17465;47.934;33.430;2022-07-06T05:46:51;99949.48;;;29.74;48.55
30714;BME280;17465;47.934;33.430;2022-07-06T05:49:21;99945.03;;;29.85;46.38
30714;BME280;17465;47.934;33.430;2022-07-06T05:51:52;99950.81;;;29.90;45.07
30714;BME280;17465;47.934;33.430;2022-07-06T05:54:22;99951.73;;;30.07;45.84
30714;BME280;17465;47.934;33.430;2022-07-06T05:56:53;99946.37;;;30.22;45.29
30714;BME280;17465;47.934;33.430;2022-07-06T05:59:24;99947.97;;;30.23;44.55
30714;BME280;17465;47.934;33.430;2022-07-06T06:01:54;99946.83;;;30.57;43.73
30714;BME280;17465;47.934;33.430;2022-07-06T06:04:24;99947.33;;;30.73;44.27
30714;BME280;17465;47.934;33.430;2022-07-06T06:06:55;99947.33;;;30.73;44.27
30714;BME280;17465;47.934;33.430;2022-07-06T06:09:26;99944.60;;;30.86;44.25
30714;BME280;17465;47.934;33.430;2022-07-06T06:11:56;99939.66;;;30.87;44.43
30714;BME280;17465;47.934;33.430;2022-07-06T06:14:26;99944.59;;;31.16;42.68
30714;BME280;17465;47.934;33.430;2022-07-06T06:16:58;99945.30;;;31.24;43.85
30714;BME280;17465;47.934;33.430;2022-07-06T06:19:28;99939.78;;;31.13;43.35
30714;BME280;17465;47.934;33.430;2022-07-06T06:21:59;99946.09;;;31.41;42.76
30714;BME280;17465;47.934;33.430;2022-07-06T06:24:29;99944.94;;;31.56;42.34
30714;BME280;17465;47.934;33.430;2022-07-06T06:26:59;99946.34;;;31.68;41.30
30714;BME280;17465;47.934;33.430;2022-07-06T06:29:30;99945.20;;;31.92;40.11
30714;BME280;17465;47.934;33.430;2022-07-06T06:32:04;99946.73;;;31.84;39.78
30714;BME280;17465;47.934;33.430;2022-07-06T06:34:39;99945.42;;;32.02;39.74
30714;BME280;17465;47.934;33.430;2022-07-06T06:37:12;99942.69;;;32.03;39.21
30714;BME280;17465;47.934;33.430;2022-07-06T06:39:44;99938.88;;;32.32;38.51
30714;BME280;17465;47.934;33.430;2022-07-06T06:42:14;99934.80;;;32.50;39.04
30714;BME280;17465;47.934;33.430;2022-07-06T06:44:45;99942.25;;;32.78;38.57
30714;BME280;17465;47.934;33.430;2022-07-06T06:47:15;99942.25;;;32.78;38.57
30714;BME280;17465;47.934;33.430;2022-07-06T06:49:48;99938.76;;;32.92;38.84
30714;BME280;17465;47.934;33.430;2022-07-06T06:52:20;99938.83;;;33.19;38.83
30714;BME280;17465;47.934;33.430;2022-07-06T06:54:52;99935.96;;;33.42;38.41
30714;BME280;17465;47.934;33.430;2022-07-06T06:57:22;99934.64;;;33.83;37.18
30714;BME280;17465;47.934;33.430;2022-07-06T06:59:54;99936.98;;;34.07;36.47
30714;BME280;17465;47.934;33.430;2022-07-06T07:02:25;99931.87;;;34.06;34.17
30714;BME280;17465;47.934;33.430;2022-07-06T07:04:55;99931.87;;;34.06;34.17
30714;BME280;17465;47.934;33.430;2022-07-06T07:07:26;99937.02;;;34.48;33.44
30714;BME280;17465;47.934;33.430;2022-07-06T07:09:57;99930.89;;;35.34;32.62
30714;BME280;17465;47.934;33.430;2022-07-06T07:12:28;99930.89;;;35.34;32.62
30714;BME280;17465;47.934;33.430;2022-07-06T07:14:58;99930.75;;;35.48;33.10
30714;BME280;17465;47.934;33.430;2022-07-06T07:17:29;99933.61;;;36.04;31.59
30714;BME280;17465;47.934;33.430;2022-07-06T07:19:59;99937.75;;;35.89;33.50
30714;BME280;17465;47.934;33.430;2022-07-06T07:22:30;99941.52;;;36.14;30.66
30714;BME280;17465;47.934;33.430;2022-07-06T07:25:07;99931.86;;;36.17;30.44
30714;BME280;17465;47.934;33.430;2022-07-06T07:27:38;99934.00;;;35.64;30.09
30714;BME280;17465;47.934;33.430;2022-07-06T07:30:10;99932.86;;;35.66;30.35
30714;BME280;17465;47.934;33.430;2022-07-06T07:32:41;99941.47;;;36.04;30.61
30714;BME280;17465;47.934;33.430;2022-07-06T07:35:11;99938.95;;;35.83;30.39
30714;BME280;17465;47.934;33.430;2022-07-06T07:37:42;99943.97;;;36.11;29.73
30714;BME280;17465;47.934;33.430;2022-07-06T07:40:12;99936.22;;;36.27;28.51
30714;BME280;17465;47.934;33.430;2022-07-06T07:42:44;99940.37;;;36.16;28.73
30714;BME280;17465;47.934;33.430;2022-07-06T07:45:14;99936.76;;;36.50;27.77
30714;BME280;17465;47.934;33.430;2022-07-06T07:47:45;99936.76;;;36.50;27.77
30714;BME280;17465;47.934;33.430;2022-07-06T07:50:15;99947.99;;;36.87;28.08
30714;BME280;17465;47.934;33.430;2022-07-06T08:50:44;99931.86;;;39.56;23.18
30714;BME280;17465;47.934;33.430;2022-07-06T08:53:17;99931.86;;;39.56;23.18
30714;BME280;17465;47.934;33.430;2022-07-06T08:55:51;99933.22;;;39.66;22.31
30714;BME280;17465;47.934;33.430;2022-07-06T08:58:26;99933.63;;;39.74;22.21
30714;BME280;17465;47.934;33.430;2022-07-06T09:00:57;99925.13;;;39.33;22.73
30714;BME280;17465;47.934;33.430;2022-07-06T09:03:28;99917.63;;;38.90;23.72
30714;BME280;17465;47.934;33.430;2022-07-06T09:06:10;99917.63;;;38.90;23.72
30714;BME280;17465;47.934;33.430;2022-07-06T09:08:36;99923.22;;;38.41;23.42
30714;BME280;17465;47.934;33.430;2022-07-06T09:11:07;99921.52;;;38.14;25.83
30714;BME280;17465;47.934;33.430;2022-07-06T09:13:38;99921.52;;;38.14;25.83
30714;BME280;17465;47.934;33.430;2022-07-06T09:16:12;99917.55;;;37.96;25.31
30714;BME280;17465;47.934;33.430;2022-07-06T09:18:46;99914.73;;;36.97;27.53
30714;BME280;17465;47.934;33.430;2022-07-06T09:21:24;99914.73;;;36.97;27.53
30714;BME280;17465;47.934;33.430;2022-07-06T09:23:58;99905.23;;;36.37;28.71
30714;BME280;17465;47.934;33.430;2022-07-06T09:26:29;99902.16;;;35.16;27.11
30714;BME280;17465;47.934;33.430;2022-07-06T09:29:00;99900.13;;;35.93;27.27
30714;BME280;17465;47.934;33.430;2022-07-06T09:31:31;99903.31;;;37.07;27.09
30714;BME280;17465;47.934;33.430;2022-07-06T09:34:09;99911.50;;;37.74;25.14
30714;BME280;17465;47.934;33.430;2022-07-06T09:36:47;99910.39;;;37.46;24.92
30714;BME280;17465;47.934;33.430;2022-07-06T09:39:29;99906.74;;;36.82;25.75
30714;BME280;17465;47.934;33.430;2022-07-06T09:42:08;99893.16;;;35.57;26.83
30714;BME280;17465;47.934;33.430;2022-07-06T09:44:37;99893.16;;;35.57;26.83
30714;BME280;17465;47.934;33.430;2022-07-06T09:47:10;99888.58;;;35.31;27.37
30714;BME280;17465;47.934;33.430;2022-07-06T09:49:46;99885.57;;;35.78;27.06
30714;BME280;17465;47.934;33.430;2022-07-06T09:52:14;99887.58;;;35.96;27.51
30714;BME280;17465;47.934;33.430;2022-07-06T09:54:48;99887.58;;;35.96;27.51
30714;BME280;17465;47.934;33.430;2022-07-06T09:57:20;99890.62;;;35.83;27.42
30714;BME280;17465;47.934;33.430;2022-07-06T09:59:52;99890.42;;;36.15;26.34
30714;BME280;17465;47.934;33.430;2022-07-06T10:02:24;99890.42;;;36.15;26.34
30714;BME280;17465;47.934;33.430;2022-07-06T10:04:56;99892.47;;;37.93;24.54
30714;BME280;17465;47.934;33.430;2022-07-06T10:07:27;99892.47;;;37.93;24.54
30714;BME280;17465;47.934;33.430;2022-07-06T10:09:58;99887.25;;;38.64;24.76
30714;BME280;17465;47.934;33.430;2022-07-06T10:12:29;99889.08;;;38.77;22.74
30714;BME280;17465;47.934;33.430;2022-07-06T10:15:00;99898.00;;;40.45;22.08
30714;BME280;17465;47.934;33.430;2022-07-06T10:17:32;99902.22;;;40.22;21.94
30714;BME280;17465;47.934;33.430;2022-07-06T10:20:03;99894.84;;;40.48;22.18
30714;BME280;17465;47.934;33.430;2022-07-06T10:22:35;99905.24;;;41.28;20.64
30714;BME280;17465;47.934;33.430;2022-07-06T10:25:15;99904.39;;;41.39;20.19
30714;BME280;17465;47.934;33.430;2022-07-06T10:27:52;99876.80;;;38.41;23.52
30714;BME280;17465;47.934;33.430;2022-07-06T10:30:23;99876.80;;;38.41;23.52
30714;BME280;17465;47.934;33.430;2022-07-06T10:32:56;99878.73;;;38.04;24.22
30714;BME280;17465;47.934;33.430;2022-07-06T10:35:27;99878.73;;;38.04;24.22
30714;BME280;17465;47.934;33.430;2022-07-06T10:38:06;99875.59;;;38.07;23.86
30714;BME280;17465;47.934;33.430;2022-07-06T10:40:39;99864.49;;;37.29;28.12
30714;BME280;17465;47.934;33.430;2022-07-06T10:43:09;99855.67;;;37.89;23.94
30714;BME280;17465;47.934;33.430;2022-07-06T10:48:43;99856.30;;;38.50;26.00
30714;BME280;17465;47.934;33.430;2022-07-06T10:51:25;99842.56;;;37.58;23.93
30714;BME280;17465;47.934;33.430;2022-07-06T10:54:04;99842.56;;;37.58;23.93
30714;BME280;17465;47.934;33.430;2022-07-06T10:56:41;99855.59;;;37.58;24.61
30714;BME280;17465;47.934;33.430;2022-07-06T10:59:20;99853.78;;;37.25;24.79
30714;BME280;17465;47.934;33.430;2022-07-06T11:04:46;99842.73;;;36.15;25.93
30714;BME280;17465;47.934;33.430;2022-07-06T11:07:19;99844.02;;;36.73;25.29
30714;BME280;17465;47.934;33.430;2022-07-06T11:09:58;99839.23;;;36.50;25.20
30714;BME280;17465;47.934;33.430;2022-07-06T11:12:29;99841.81;;;35.85;26.64
30714;BME280;17465;47.934;33.430;2022-07-06T11:15:01;99841.81;;;35.85;26.64
30714;BME280;17465;47.934;33.430;2022-07-06T11:17:31;99836.55;;;35.55;27.22
30714;BME280;17465;47.934;33.430;2022-07-06T11:20:12;99829.09;;;35.63;27.02
30714;BME280;17465;47.934;33.430;2022-07-06T11:22:43;99830.45;;;35.19;27.58
30714;BME280;17465;47.934;33.430;2022-07-06T11:25:14;99830.42;;;36.35;25.39
30714;BME280;17465;47.934;33.430;2022-07-06T11:27:46;99830.42;;;36.35;25.39
30714;BME280;17465;47.934;33.430;2022-07-06T11:30:17;99826.05;;;36.25;25.72
30714;BME280;17465;47.934;33.430;2022-07-06T11:35:25;99820.75;;;36.38;26.30
30714;BME280;17465;47.934;33.430;2022-07-06T11:37:57;99827.20;;;38.24;22.68
30714;BME280;17465;47.934;33.430;2022-07-06T11:40:31;99833.33;;;39.26;22.19
30714;BME280;17465;47.934;33.430;2022-07-06T11:43:01;99830.67;;;38.91;22.60
30714;BME280;17465;47.934;33.430;2022-07-06T11:45:32;99831.12;;;39.36;22.07
30714;BME280;17465;47.934;33.430;2022-07-06T11:48:12;99845.50;;;41.91;19.54
30714;BME280;17465;47.934;33.430;2022-07-06T11:50:43;99838.56;;;41.37;19.98
30714;BME280;17465;47.934;33.430;2022-07-06T11:53:17;99837.21;;;42.18;19.45
30714;BME280;17465;47.934;33.430;2022-07-06T11:55:49;99829.39;;;41.16;19.62
30714;BME280;17465;47.934;33.430;2022-07-06T11:58:22;99829.39;;;41.16;19.62
30714;BME280;17465;47.934;33.430;2022-07-06T12:01:07;99831.60;;;41.73;19.73
30714;BME280;17465;47.934;33.430;2022-07-06T12:03:39;99824.18;;;42.96;18.70
30714;BME280;17465;47.934;33.430;2022-07-06T12:06:15;99824.18;;;42.96;18.70
30714;BME280;17465;47.934;33.430;2022-07-06T12:08:49;99821.66;;;44.04;17.37
30714;BME280;17465;47.934;33.430;2022-07-06T12:11:33;99813.39;;;43.47;18.42
30714;BME280;17465;47.934;33.430;2022-07-06T12:14:17;99813.39;;;43.47;18.42
30714;BME280;17465;47.934;33.430;2022-07-06T12:16:49;99808.73;;;43.57;18.09
30714;BME280;17465;47.934;33.430;2022-07-06T12:19:23;99808.73;;;43.57;18.09
30714;BME280;17465;47.934;33.430;2022-07-06T12:21:54;99804.83;;;43.24;18.30
30714;BME280;17465;47.934;33.430;2022-07-06T12:24:26;99807.73;;;43.86;17.74
30714;BME280;17465;47.934;33.430;2022-07-06T12:26:57;99801.72;;;42.74;17.49
30714;BME280;17465;47.934;33.430;2022-07-06T12:29:28;99794.28;;;42.97;18.01
30714;BME280;17465;47.934;33.430;2022-07-06T12:31:58;99794.28;;;42.97;18.01
30714;BME280;17465;47.934;33.430;2022-07-06T12:34:30;99777.55;;;40.75;18.05
30714;BME280;17465;47.934;33.430;2022-07-06T12:37:08;99777.55;;;40.75;18.05
30714;BME280;17465;47.934;33.430;2022-07-06T12:39:46;99786.33;;;42.85;17.74
30714;BME280;17465;47.934;33.430;2022-07-06T12:42:18;99784.84;;;43.28;17.11
30714;BME280;17465;47.934;33.430;2022-07-06T12:44:51;99788.63;;;43.41;15.62
30714;BME280;17465;47.934;33.430;2022-07-06T12:47:24;99771.25;;;41.92;16.47
30714;BME280;17465;47.934;33.430;2022-07-06T12:50:09;99765.96;;;41.39;17.52
30714;BME280;17465;47.934;33.430;2022-07-06T12:52:40;99765.70;;;42.06;16.47
30714;BME280;17465;47.934;33.430;2022-07-06T12:55:11;99765.70;;;42.06;16.47
30714;BME280;17465;47.934;33.430;2022-07-06T12:57:47;99754.64;;;41.82;16.63
30714;BME280;17465;47.934;33.430;2022-07-06T13:00:18;99750.47;;;42.43;16.50
30714;BME280;17465;47.934;33.430;2022-07-06T13:02:52;99757.84;;;42.91;16.28
30714;BME280;17465;47.934;33.430;2022-07-06T13:05:26;99748.45;;;41.62;16.52
30714;BME280;17465;47.934;33.430;2022-07-06T13:07:58;99748.45;;;41.62;16.52
30714;BME280;17465;47.934;33.430;2022-07-06T13:10:30;99752.95;;;42.21;15.73
30714;BME280;17465;47.934;33.430;2022-07-06T13:13:01;99750.46;;;42.31;16.34
30714;BME280;17465;47.934;33.430;2022-07-06T13:15:33;99752.55;;;43.08;16.50
30714;BME280;17465;47.934;33.430;2022-07-06T13:18:04;99752.55;;;43.08;16.50
30714;BME280;17465;47.934;33.430;2022-07-06T13:20:36;99748.80;;;42.83;15.14
30714;BME280;17465;47.934;33.430;2022-07-06T13:23:07;99748.80;;;42.83;15.14
30714;BME280;17465;47.934;33.430;2022-07-06T13:25:38;99741.02;;;42.07;15.06
30714;BME280;17465;47.934;33.430;2022-07-06T13:28:13;99744.80;;;43.48;14.56
30714;BME280;17465;47.934;33.430;2022-07-06T13:30:44;99736.33;;;42.35;16.68
30714;BME280;17465;47.934;33.430;2022-07-06T13:33:17;99743.69;;;43.51;17.25
30714;BME280;17465;47.934;33.430;2022-07-06T13:35:48;99744.81;;;43.29;15.57
30714;BME280;17465;47.934;33.430;2022-07-06T13:38:19;99744.81;;;43.29;15.57
30714;BME280;17465;47.934;33.430;2022-07-06T13:40:50;99724.83;;;41.48;16.30
30714;BME280;17465;47.934;33.430;2022-07-06T13:43:20;99722.50;;;41.75;16.38
30714;BME280;17465;47.934;33.430;2022-07-06T13:45:51;99723.17;;;41.40;16.55
30714;BME280;17465;47.934;33.430;2022-07-06T13:48:22;99714.62;;;40.11;17.49
30714;BME280;17465;47.934;33.430;2022-07-06T13:50:52;99723.58;;;41.15;17.25
30714;BME280;17465;47.934;33.430;2022-07-06T13:53:27;99711.34;;;40.87;17.05
30714;BME280;17465;47.934;33.430;2022-07-06T13:56:12;99703.60;;;40.27;17.25
30714;BME280;17465;47.934;33.430;2022-07-06T13:58:45;99686.00;;;39.48;18.03
30714;BME280;17465;47.934;33.430;2022-07-06T14:01:16;99686.00;;;39.48;18.03
30714;BME280;17465;47.934;33.430;2022-07-06T14:03:48;99686.87;;;39.01;19.16
30714;BME280;17465;47.934;33.430;2022-07-06T14:06:19;99681.84;;;38.96;19.25
30714;BME280;17465;47.934;33.430;2022-07-06T14:08:49;99678.30;;;38.59;19.07
30714;BME280;17465;47.934;33.430;2022-07-06T14:11:20;99679.00;;;37.90;20.46
30714;BME280;17465;47.934;33.430;2022-07-06T14:13:51;99668.50;;;37.31;21.32
30714;BME280;17465;47.934;33.430;2022-07-06T14:16:22;99668.50;;;37.31;21.32
30714;BME280;17465;47.934;33.430;2022-07-06T14:18:53;99655.05;;;37.12;21.85
30714;BME280;17465;47.934;33.430;2022-07-06T14:21:24;99662.53;;;37.24;21.85