sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75088;HTU21D;63664;44.868;40.600;2023-07-29T12:11:34;31.67;36.04
75088;HTU21D;63664;44.868;40.600;2023-07-29T12:14:00;31.55;35.50
75088;HTU21D;63664;44.868;40.600;2023-07-29T12:16:27;31.45;35.63
75088;HTU21D;63664;44.868;40.600;2023-07-29T12:19:00;31.27;35.78
75088;HTU21D;63664;44.868;40.600;2023-07-29T12:21:27;31.13;35.79
75088;HTU21D;63664;44.868;40.600;2023-07-29T12:23:53;31.15;35.76
75088;HTU21D;63664;44.868;40.600;2023-07-29T12:26:19;31.21;35.57
75088;HTU21D;63664;44.868;40.600;2023-07-29T12:28:46;31.05;35.47
75088;HTU21D;63664;44.868;40.600;2023-07-29T12:31:13;30.89;35.79
75088;HTU21D;63664;44.868;40.600;2023-07-29T12:33:43;31.02;35.78
75088;HTU21D;63664;44.868;40.600;2023-07-29T12:36:12;30.97;35.70
75088;HTU21D;63664;44.868;40.600;2023-07-29T12:38:43;30.84;35.96
75088;HTU21D;63664;44.868;40.600;2023-07-29T12:41:13;30.72;36.02
75088;HTU21D;63664;44.868;40.600;2023-07-29T12:43:39;30.67;36.19
75088;HTU21D;63664;44.868;40.600;2023-07-29T12:46:06;30.86;35.98
75088;HTU21D;63664;44.868;40.600;2023-07-29T12:48:32;31.07;35.80
75088;HTU21D;63664;44.868;40.600;2023-07-29T12:50:59;31.19;35.71
75088;HTU21D;63664;44.868;40.600;2023-07-29T12:53:27;31.19;36.15
75088;HTU21D;63664;44.868;40.600;2023-07-29T12:55:55;31.10;36.26
75088;HTU21D;63664;44.868;40.600;2023-07-29T12:58:23;31.08;36.29
75088;HTU21D;63664;44.868;40.600;2023-07-29T13:00:50;31.07;36.42
75088;HTU21D;63664;44.868;40.600;2023-07-29T13:11:21;31.02;36.56
75088;HTU21D;63664;44.868;40.600;2023-07-29T13:13:48;30.87;36.89
75088;HTU21D;63664;44.868;40.600;2023-07-29T13:16:14;30.85;36.98
75088;HTU21D;63664;44.868;40.600;2023-07-29T13:18:40;30.96;36.35
75088;HTU21D;63664;44.868;40.600;2023-07-29T13:21:09;30.74;36.28
75088;HTU21D;63664;44.868;40.600;2023-07-29T13:23:38;30.62;36.51
75088;HTU21D;63664;44.868;40.600;2023-07-29T13:26:05;30.60;36.44
75088;HTU21D;63664;44.868;40.600;2023-07-29T13:28:32;30.60;36.32
75088;HTU21D;63664;44.868;40.600;2023-07-29T13:30:58;30.57;36.25
75088;HTU21D;63664;44.868;40.600;2023-07-29T13:33:24;30.45;36.43
75088;HTU21D;63664;44.868;40.600;2023-07-29T13:35:50;30.40;36.31
75088;HTU21D;63664;44.868;40.600;2023-07-29T13:38:20;30.36;36.29
75088;HTU21D;63664;44.868;40.600;2023-07-29T13:40:51;30.38;36.34
75088;HTU21D;63664;44.868;40.600;2023-07-29T13:43:18;30.34;36.07
75088;HTU21D;63664;44.868;40.600;2023-07-29T13:45:47;30.21;36.50
75088;HTU21D;63664;44.868;40.600;2023-07-29T13:48:15;30.09;36.60
75088;HTU21D;63664;44.868;40.600;2023-07-29T13:50:42;30.11;36.65
75088;HTU21D;63664;44.868;40.600;2023-07-29T13:53:10;30.11;36.67
75088;HTU21D;63664;44.868;40.600;2023-07-29T13:55:36;30.16;36.65
75088;HTU21D;63664;44.868;40.600;2023-07-29T13:58:03;30.12;36.57
75088;HTU21D;63664;44.868;40.600;2023-07-29T14:00:29;29.98;36.63
75088;HTU21D;63664;44.868;40.600;2023-07-29T14:02:55;29.81;36.94
75088;HTU21D;63664;44.868;40.600;2023-07-29T14:05:22;29.66;37.32
75088;HTU21D;63664;44.868;40.600;2023-07-29T14:07:50;29.75;37.30
75088;HTU21D;63664;44.868;40.600;2023-07-29T14:10:17;29.77;37.24
75088;HTU21D;63664;44.868;40.600;2023-07-29T14:12:43;29.82;37.30
75088;HTU21D;63664;44.868;40.600;2023-07-29T14:15:12;29.83;37.23
75088;HTU21D;63664;44.868;40.600;2023-07-29T14:17:41;29.65;37.54
75088;HTU21D;63664;44.868;40.600;2023-07-29T14:20:08;29.61;37.71
75088;HTU21D;63664;44.868;40.600;2023-07-29T14:22:36;29.64;37.71
75088;HTU21D;63664;44.868;40.600;2023-07-29T14:25:06;29.67;37.77
75088;HTU21D;63664;44.868;40.600;2023-07-29T14:27:34;29.65;37.82
75088;HTU21D;63664;44.868;40.600;2023-07-29T14:30:01;29.51;38.02
75088;HTU21D;63664;44.868;40.600;2023-07-29T14:32:35;29.41;38.40
75088;HTU21D;63664;44.868;40.600;2023-07-29T14:35:04;29.35;38.69
75088;HTU21D;63664;44.868;40.600;2023-07-29T14:37:31;29.37;38.83
75088;HTU21D;63664;44.868;40.600;2023-07-29T14:39:58;29.29;38.97
75088;HTU21D;63664;44.868;40.600;2023-07-29T14:42:28;29.22;38.85
75088;HTU21D;63664;44.868;40.600;2023-07-29T14:44:55;29.14;38.90
75088;HTU21D;63664;44.868;40.600;2023-07-29T14:47:21;28.98;39.00
75088;HTU21D;63664;44.868;40.600;2023-07-29T14:49:47;28.91;39.20
75088;HTU21D;63664;44.868;40.600;2023-07-29T14:52:14;28.82;39.28
75088;HTU21D;63664;44.868;40.600;2023-07-29T14:54:40;28.69;39.40
75088;HTU21D;63664;44.868;40.600;2023-07-29T14:57:07;28.58;39.64
75088;HTU21D;63664;44.868;40.600;2023-07-29T14:59:34;28.46;39.91
75088;HTU21D;63664;44.868;40.600;2023-07-29T15:02:00;28.40;40.11
75088;HTU21D;63664;44.868;40.600;2023-07-29T15:04:27;28.25;40.17
75088;HTU21D;63664;44.868;40.600;2023-07-29T15:06:53;28.16;40.39
75088;HTU21D;63664;44.868;40.600;2023-07-29T15:09:19;28.10;40.46
75088;HTU21D;63664;44.868;40.600;2023-07-29T15:11:46;28.00;40.59
75088;HTU21D;63664;44.868;40.600;2023-07-29T15:14:13;27.85;40.77
75088;HTU21D;63664;44.868;40.600;2023-07-29T15:16:39;27.74;40.87
75088;HTU21D;63664;44.868;40.600;2023-07-29T15:19:05;27.61;41.01
75088;HTU21D;63664;44.868;40.600;2023-07-29T15:21:31;27.52;41.13
75088;HTU21D;63664;44.868;40.600;2023-07-29T15:23:59;27.41;41.21
75088;HTU21D;63664;44.868;40.600;2023-07-29T15:26:26;27.29;41.50
75088;HTU21D;63664;44.868;40.600;2023-07-29T15:28:52;27.26;41.60
75088;HTU21D;63664;44.868;40.600;2023-07-29T15:31:18;27.23;41.64
75088;HTU21D;63664;44.868;40.600;2023-07-29T15:33:45;27.11;41.61
75088;HTU21D;63664;44.868;40.600;2023-07-29T15:36:14;27.04;41.78
75088;HTU21D;63664;44.868;40.600;2023-07-29T15:38:40;26.98;41.93
75088;HTU21D;63664;44.868;40.600;2023-07-29T15:41:06;26.94;42.15
75088;HTU21D;63664;44.868;40.600;2023-07-29T15:43:33;26.86;42.27
75088;HTU21D;63664;44.868;40.600;2023-07-29T15:45:59;26.79;42.44
75088;HTU21D;63664;44.868;40.600;2023-07-29T15:48:25;26.72;42.61
75088;HTU21D;63664;44.868;40.600;2023-07-29T15:50:54;26.66;42.77
75088;HTU21D;63664;44.868;40.600;2023-07-29T15:53:21;26.57;42.82
75088;HTU21D;63664;44.868;40.600;2023-07-29T15:55:47;26.49;43.02
75088;HTU21D;63664;44.868;40.600;2023-07-29T15:58:13;26.41;43.15
75088;HTU21D;63664;44.868;40.600;2023-07-29T16:00:39;26.34;43.35
75088;HTU21D;63664;44.868;40.600;2023-07-29T16:03:08;26.30;43.49
75088;HTU21D;63664;44.868;40.600;2023-07-29T16:05:35;26.24;43.64
75088;HTU21D;63664;44.868;40.600;2023-07-29T16:08:02;26.21;43.77
75088;HTU21D;63664;44.868;40.600;2023-07-29T16:10:31;26.17;43.93
75088;HTU21D;63664;44.868;40.600;2023-07-29T16:13:00;26.12;44.19
75088;HTU21D;63664;44.868;40.600;2023-07-29T16:15:29;26.07;44.48
75088;HTU21D;63664;44.868;40.600;2023-07-29T16:17:55;26.02;44.67
75088;HTU21D;63664;44.868;40.600;2023-07-29T16:20:24;25.95;44.87
75088;HTU21D;63664;44.868;40.600;2023-07-29T16:22:52;25.91;45.09
75088;HTU21D;63664;44.868;40.600;2023-07-29T16:25:19;25.86;45.33
75088;HTU21D;63664;44.868;40.600;2023-07-29T16:27:45;25.80;45.57
75088;HTU21D;63664;44.868;40.600;2023-07-29T16:30:11;25.75;45.87
75088;HTU21D;63664;44.868;40.600;2023-07-29T16:32:38;25.65;46.19
75088;HTU21D;63664;44.868;40.600;2023-07-29T16:35:04;25.57;46.38
75088;HTU21D;63664;44.868;40.600;2023-07-29T16:37:31;25.49;46.71
75088;HTU21D;63664;44.868;40.600;2023-07-29T16:40:00;25.44;47.04
75088;HTU21D;63664;44.868;40.600;2023-07-29T16:42:28;25.34;47.27
75088;HTU21D;63664;44.868;40.600;2023-07-29T16:44:57;25.30;46.96
75088;HTU21D;63664;44.868;40.600;2023-07-29T16:47:24;25.16;47.49
75088;HTU21D;63664;44.868;40.600;2023-07-29T16:49:55;25.05;47.98
75088;HTU21D;63664;44.868;40.600;2023-07-29T16:52:21;24.94;48.37
75088;HTU21D;63664;44.868;40.600;2023-07-29T16:54:48;24.86;48.70
75088;HTU21D;63664;44.868;40.600;2023-07-29T16:57:14;24.77;49.03
75088;HTU21D;63664;44.868;40.600;2023-07-29T16:59:40;24.68;49.34
75088;HTU21D;63664;44.868;40.600;2023-07-29T17:02:06;24.60;49.65
75088;HTU21D;63664;44.868;40.600;2023-07-29T17:04:33;24.48;50.12
75088;HTU21D;63664;44.868;40.600;2023-07-29T17:06:59;24.39;50.52
75088;HTU21D;63664;44.868;40.600;2023-07-29T17:09:26;24.27;51.02
75088;HTU21D;63664;44.868;40.600;2023-07-29T17:11:53;24.20;51.53
75088;HTU21D;63664;44.868;40.600;2023-07-29T17:14:28;24.11;51.91
75088;HTU21D;63664;44.868;40.600;2023-07-29T17:16:57;24.01;52.35
75088;HTU21D;63664;44.868;40.600;2023-07-29T17:19:23;23.94;52.86
75088;HTU21D;63664;44.868;40.600;2023-07-29T17:21:49;23.89;53.23
75088;HTU21D;63664;44.868;40.600;2023-07-29T17:24:16;23.86;53.61
75088;HTU21D;63664;44.868;40.600;2023-07-29T17:26:42;23.81;53.96
75088;HTU21D;63664;44.868;40.600;2023-07-29T17:29:08;23.75;54.34
75088;HTU21D;63664;44.868;40.600;2023-07-29T17:31:34;23.70;54.74
75088;HTU21D;63664;44.868;40.600;2023-07-29T17:34:01;23.62;55.18
75088;HTU21D;63664;44.868;40.600;2023-07-29T17:36:27;23.57;55.62
75088;HTU21D;63664;44.868;40.600;2023-07-29T17:38:54;23.50;56.07
75088;HTU21D;63664;44.868;40.600;2023-07-29T17:41:20;23.42;56.45
75088;HTU21D;63664;44.868;40.600;2023-07-29T17:43:46;23.37;56.84
75088;HTU21D;63664;44.868;40.600;2023-07-29T17:46:16;23.31;57.26
75088;HTU21D;63664;44.868;40.600;2023-07-29T17:48:51;23.26;57.48
75088;HTU21D;63664;44.868;40.600;2023-07-29T17:51:27;23.20;57.88
75088;HTU21D;63664;44.868;40.600;2023-07-29T17:53:54;23.15;58.14
75088;HTU21D;63664;44.868;40.600;2023-07-29T17:56:20;23.10;58.54
75088;HTU21D;63664;44.868;40.600;2023-07-29T17:58:46;23.05;58.89
75088;HTU21D;63664;44.868;40.600;2023-07-29T18:01:12;22.98;59.28
75088;HTU21D;63664;44.868;40.600;2023-07-29T20:25:42;19.96;73.94
75088;HTU21D;63664;44.868;40.600;2023-07-29T20:28:15;19.86;74.57
75088;HTU21D;63664;44.868;40.600;2023-07-29T20:30:41;19.81;74.99
75088;HTU21D;63664;44.868;40.600;2023-07-29T20:33:09;19.77;75.33
75088;HTU21D;63664;44.868;40.600;2023-07-29T20:35:35;19.76;75.59
75088;HTU21D;63664;44.868;40.600;2023-07-29T20:38:06;19.72;75.95
75088;HTU21D;63664;44.868;40.600;2023-07-29T20:40:32;19.73;76.11
75088;HTU21D;63664;44.868;40.600;2023-07-29T20:42:58;19.72;76.26
75088;HTU21D;63664;44.868;40.600;2023-07-29T20:45:25;19.71;76.44
75088;HTU21D;63664;44.868;40.600;2023-07-29T20:47:55;19.69;76.58
75088;HTU21D;63664;44.868;40.600;2023-07-29T20:50:22;19.67;76.79
75088;HTU21D;63664;44.868;40.600;2023-07-29T20:52:49;19.63;76.91
75088;HTU21D;63664;44.868;40.600;2023-07-29T20:55:15;19.62;77.02
75088;HTU21D;63664;44.868;40.600;2023-07-29T20:57:44;19.61;77.08
75088;HTU21D;63664;44.868;40.600;2023-07-29T21:00:10;19.59;77.30
75088;HTU21D;63664;44.868;40.600;2023-07-29T21:02:37;19.57;77.47
75088;HTU21D;63664;44.868;40.600;2023-07-29T21:05:05;19.54;77.63
75088;HTU21D;63664;44.868;40.600;2023-07-29T21:07:32;19.47;77.92
75088;HTU21D;63664;44.868;40.600;2023-07-29T21:10:00;19.46;78.05
75088;HTU21D;63664;44.868;40.600;2023-07-29T21:12:28;19.42;78.22
75088;HTU21D;63664;44.868;40.600;2023-07-29T21:14:54;19.40;78.35
75088;HTU21D;63664;44.868;40.600;2023-07-29T21:17:22;19.39;78.51
75088;HTU21D;63664;44.868;40.600;2023-07-29T21:19:48;19.35;78.72
75088;HTU21D;63664;44.868;40.600;2023-07-29T21:22:16;19.33;78.90
75088;HTU21D;63664;44.868;40.600;2023-07-29T21:24:42;19.31;78.90
75088;HTU21D;63664;44.868;40.600;2023-07-29T21:27:09;19.29;78.95
75088;HTU21D;63664;44.868;40.600;2023-07-29T21:29:35;19.24;79.11
75088;HTU21D;63664;44.868;40.600;2023-07-29T21:32:02;19.23;79.31
75088;HTU21D;63664;44.868;40.600;2023-07-29T21:34:31;19.21;79.48
75088;HTU21D;63664;44.868;40.600;2023-07-29T21:36:58;19.14;79.66
75088;HTU21D;63664;44.868;40.600;2023-07-29T21:39:24;19.08;79.90
75088;HTU21D;63664;44.868;40.600;2023-07-29T21:41:51;19.05;80.14
75088;HTU21D;63664;44.868;40.600;2023-07-29T21:44:17;19.02;80.23
75088;HTU21D;63664;44.868;40.600;2023-07-29T21:46:46;18.98;80.33
75088;HTU21D;63664;44.868;40.600;2023-07-29T21:49:12;18.97;80.54
75088;HTU21D;63664;44.868;40.600;2023-07-29T21:51:41;18.95;80.52
75088;HTU21D;63664;44.868;40.600;2023-07-29T21:54:11;18.92;80.53
75088;HTU21D;63664;44.868;40.600;2023-07-29T21:56:37;18.92;80.56
75088;HTU21D;63664;44.868;40.600;2023-07-29T21:59:05;18.91;80.59
75088;HTU21D;63664;44.868;40.600;2023-07-29T22:01:32;18.88;80.65
75088;HTU21D;63664;44.868;40.600;2023-07-29T22:03:58;18.86;80.69
75088;HTU21D;63664;44.868;40.600;2023-07-29T22:06:27;18.83;80.75
75088;HTU21D;63664;44.868;40.600;2023-07-29T22:08:54;18.81;80.81
75088;HTU21D;63664;44.868;40.600;2023-07-29T22:11:21;18.77;80.78
75088;HTU21D;63664;44.868;40.600;2023-07-29T22:13:49;18.72;80.91
75088;HTU21D;63664;44.868;40.600;2023-07-29T22:16:16;18.70;80.91
75088;HTU21D;63664;44.868;40.600;2023-07-29T22:18:42;18.68;80.94
75088;HTU21D;63664;44.868;40.600;2023-07-29T22:21:11;18.66;81.04
75088;HTU21D;63664;44.868;40.600;2023-07-29T22:23:37;18.64;81.01
75088;HTU21D;63664;44.868;40.600;2023-07-29T22:26:04;18.59;81.08
75088;HTU21D;63664;44.868;40.600;2023-07-29T22:28:32;18.58;81.16
75088;HTU21D;63664;44.868;40.600;2023-07-29T22:31:06;18.55;81.18
75088;HTU21D;63664;44.868;40.600;2023-07-29T22:33:36;18.55;81.23
75088;HTU21D;63664;44.868;40.600;2023-07-29T22:36:04;18.54;81.27
75088;HTU21D;63664;44.868;40.600;2023-07-29T22:38:34;18.52;81.29
75088;HTU21D;63664;44.868;40.600;2023-07-29T22:41:00;18.49;81.35
75088;HTU21D;63664;44.868;40.600;2023-07-29T22:43:27;18.44;81.37
75088;HTU21D;63664;44.868;40.600;2023-07-29T22:45:55;18.42;81.47
75088;HTU21D;63664;44.868;40.600;2023-07-29T22:48:25;18.38;81.60
75088;HTU21D;63664;44.868;40.600;2023-07-29T22:50:54;18.35;81.67
75088;HTU21D;63664;44.868;40.600;2023-07-29T22:53:21;18.28;81.76
75088;HTU21D;63664;44.868;40.600;2023-07-29T22:55:48;18.27;81.95
75088;HTU21D;63664;44.868;40.600;2023-07-29T22:58:18;18.24;82.04
75088;HTU21D;63664;44.868;40.600;2023-07-29T23:00:49;18.22;82.14
75088;HTU21D;63664;44.868;40.600;2023-07-29T23:03:16;18.21;82.14
75088;HTU21D;63664;44.868;40.600;2023-07-29T23:05:42;18.19;82.20
75088;HTU21D;63664;44.868;40.600;2023-07-29T23:08:12;18.18;82.26
75088;HTU21D;63664;44.868;40.600;2023-07-29T23:10:38;18.13;82.34
75088;HTU21D;63664;44.868;40.600;2023-07-29T23:13:05;18.11;82.46
75088;HTU21D;63664;44.868;40.600;2023-07-29T23:15:44;18.09;82.47
75088;HTU21D;63664;44.868;40.600;2023-07-29T23:18:10;18.09;82.43
75088;HTU21D;63664;44.868;40.600;2023-07-29T23:20:37;18.04;82.58
75088;HTU21D;63664;44.868;40.600;2023-07-29T23:23:04;18.00;82.78
75088;HTU21D;63664;44.868;40.600;2023-07-29T23:25:31;17.96;82.88
75088;HTU21D;63664;44.868;40.600;2023-07-29T23:27:59;17.95;82.87
75088;HTU21D;63664;44.868;40.600;2023-07-29T23:30:25;17.92;82.90
75088;HTU21D;63664;44.868;40.600;2023-07-29T23:32:51;17.90;82.95
75088;HTU21D;63664;44.868;40.600;2023-07-29T23:35:20;17.85;83.13
75088;HTU21D;63664;44.868;40.600;2023-07-29T23:37:46;17.83;83.13
75088;HTU21D;63664;44.868;40.600;2023-07-29T23:40:12;17.80;83.28
75088;HTU21D;63664;44.868;40.600;2023-07-29T23:42:39;17.80;83.29
75088;HTU21D;63664;44.868;40.600;2023-07-29T23:45:05;17.79;83.36
75088;HTU21D;63664;44.868;40.600;2023-07-29T23:47:34;17.78;83.40
75088;HTU21D;63664;44.868;40.600;2023-07-29T23:50:00;17.76;83.45
75088;HTU21D;63664;44.868;40.600;2023-07-29T23:52:26;17.73;83.55
75088;HTU21D;63664;44.868;40.600;2023-07-29T23:54:53;17.72;83.61
75088;HTU21D;63664;44.868;40.600;2023-07-29T23:57:22;17.70;83.69
75088;HTU21D;63664;44.868;40.600;2023-07-29T23:59:49;17.70;83.64
