sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72921;BME280;61064;51.654;5.476;2023-05-03T00:01:25;102945.28;;;7.44;63.50
72921;BME280;61064;51.654;5.476;2023-05-03T00:03:51;102951.50;;;7.45;63.77
72921;BME280;61064;51.654;5.476;2023-05-03T00:06:16;102950.41;;;7.41;63.86
72921;BME280;61064;51.654;5.476;2023-05-03T00:08:42;102949.44;;;7.39;63.77
72921;BME280;61064;51.654;5.476;2023-05-03T00:11:08;102949.34;;;7.38;63.75
72921;BME280;61064;51.654;5.476;2023-05-03T00:13:34;102955.41;;;7.35;63.75
72921;BME280;61064;51.654;5.476;2023-05-03T00:15:59;102954.41;;;7.33;63.99
72921;BME280;61064;51.654;5.476;2023-05-03T00:18:25;102948.06;;;7.30;63.96
72921;BME280;61064;51.654;5.476;2023-05-03T00:20:51;102941.75;;;7.28;64.07
72921;BME280;61064;51.654;5.476;2023-05-03T00:23:17;102953.06;;;7.25;63.95
72921;BME280;61064;51.654;5.476;2023-05-03T00:25:42;102936.13;;;7.22;63.92
72921;BME280;61064;51.654;5.476;2023-05-03T00:28:08;102950.28;;;7.22;64.11
72921;BME280;61064;51.654;5.476;2023-05-03T00:30:34;102946.56;;;7.19;64.38
72921;BME280;61064;51.654;5.476;2023-05-03T00:32:59;102949.81;;;7.13;64.37
72921;BME280;61064;51.654;5.476;2023-05-03T00:35:26;102944.09;;;7.05;64.31
72921;BME280;61064;51.654;5.476;2023-05-03T00:37:51;102941.09;;;6.99;64.73
72921;BME280;61064;51.654;5.476;2023-05-03T00:40:17;102933.00;;;6.96;64.54
72921;BME280;61064;51.654;5.476;2023-05-03T00:42:43;102935.47;;;6.93;64.94
72921;BME280;61064;51.654;5.476;2023-05-03T00:45:08;102948.69;;;6.93;64.69
72921;BME280;61064;51.654;5.476;2023-05-03T00:47:35;102946.72;;;6.89;64.84
72921;BME280;61064;51.654;5.476;2023-05-03T00:50:01;102964.25;;;6.87;64.98
72921;BME280;61064;51.654;5.476;2023-05-03T00:52:26;102953.31;;;6.81;65.03
72921;BME280;61064;51.654;5.476;2023-05-03T00:54:52;102945.03;;;6.75;65.18
72921;BME280;61064;51.654;5.476;2023-05-03T00:57:20;102946.19;;;6.64;65.17
72921;BME280;61064;51.654;5.476;2023-05-03T00:59:47;102934.28;;;6.56;65.22
72921;BME280;61064;51.654;5.476;2023-05-03T01:02:12;102948.16;;;6.52;65.60
72921;BME280;61064;51.654;5.476;2023-05-03T01:04:37;102945.22;;;6.47;65.66
72921;BME280;61064;51.654;5.476;2023-05-03T01:07:37;102949.69;;;6.48;65.84
72921;BME280;61064;51.654;5.476;2023-05-03T01:10:25;102945.16;;;6.46;65.72
72921;BME280;61064;51.654;5.476;2023-05-03T01:18:11;102939.53;;;6.40;66.02
72921;BME280;61064;51.654;5.476;2023-05-03T01:20:43;102941.06;;;6.36;65.80
72921;BME280;61064;51.654;5.476;2023-05-03T01:23:21;102939.28;;;6.35;66.18
72921;BME280;61064;51.654;5.476;2023-05-03T01:25:54;102949.56;;;6.31;65.96
72921;BME280;61064;51.654;5.476;2023-05-03T01:28:19;102953.88;;;6.29;66.48
72921;BME280;61064;51.654;5.476;2023-05-03T01:30:49;102952.84;;;6.26;66.40
72921;BME280;61064;51.654;5.476;2023-05-03T01:33:32;102964.34;;;6.27;66.18
72921;BME280;61064;51.654;5.476;2023-05-03T01:38:35;102950.78;;;6.21;66.39
72921;BME280;61064;51.654;5.476;2023-05-03T01:41:05;102957.63;;;6.17;66.54
72921;BME280;61064;51.654;5.476;2023-05-03T01:43:33;102952.16;;;6.14;66.53
72921;BME280;61064;51.654;5.476;2023-05-03T01:45:59;102956.34;;;6.11;66.81
72921;BME280;61064;51.654;5.476;2023-05-03T01:48:24;102960.81;;;6.12;66.87
72921;BME280;61064;51.654;5.476;2023-05-03T01:50:50;102957.16;;;6.10;66.94
72921;BME280;61064;51.654;5.476;2023-05-03T01:53:15;102950.97;;;6.09;66.60
72921;BME280;61064;51.654;5.476;2023-05-03T01:55:40;102961.75;;;6.12;66.89
72921;BME280;61064;51.654;5.476;2023-05-03T01:58:06;102954.44;;;6.08;66.89
72921;BME280;61064;51.654;5.476;2023-05-03T02:00:32;102965.84;;;6.07;66.78
72921;BME280;61064;51.654;5.476;2023-05-03T02:03:00;102953.34;;;6.05;66.75
72921;BME280;61064;51.654;5.476;2023-05-03T02:05:25;102952.28;;;6.01;66.92
72921;BME280;61064;51.654;5.476;2023-05-03T02:07:51;102953.91;;;5.99;66.90
72921;BME280;61064;51.654;5.476;2023-05-03T02:10:19;102951.91;;;5.95;67.02
72921;BME280;61064;51.654;5.476;2023-05-03T02:12:44;102960.56;;;5.93;67.35
72921;BME280;61064;51.654;5.476;2023-05-03T02:15:11;102963.03;;;5.90;66.91
72921;BME280;61064;51.654;5.476;2023-05-03T02:17:41;102951.44;;;5.88;66.97
72921;BME280;61064;51.654;5.476;2023-05-03T02:20:06;102959.19;;;5.84;67.21
72921;BME280;61064;51.654;5.476;2023-05-03T02:22:35;102945.88;;;5.83;67.55
72921;BME280;61064;51.654;5.476;2023-05-03T02:25:00;102938.59;;;5.79;67.35
72921;BME280;61064;51.654;5.476;2023-05-03T02:27:26;102942.84;;;5.77;67.48
72921;BME280;61064;51.654;5.476;2023-05-03T02:29:51;102934.94;;;5.77;67.43
72921;BME280;61064;51.654;5.476;2023-05-03T02:32:17;102945.59;;;5.78;67.86
72921;BME280;61064;51.654;5.476;2023-05-03T02:34:47;102939.41;;;5.78;67.60
72921;BME280;61064;51.654;5.476;2023-05-03T02:37:12;102936.56;;;5.75;67.53
72921;BME280;61064;51.654;5.476;2023-05-03T02:39:38;102926.75;;;5.72;67.69
72921;BME280;61064;51.654;5.476;2023-05-03T02:42:03;102930.19;;;5.71;67.77
72921;BME280;61064;51.654;5.476;2023-05-03T02:44:29;102922.00;;;5.67;68.09
72921;BME280;61064;51.654;5.476;2023-05-03T02:46:54;102920.09;;;5.64;67.84
72921;BME280;61064;51.654;5.476;2023-05-03T02:49:20;102915.63;;;5.63;68.08
72921;BME280;61064;51.654;5.476;2023-05-03T02:51:45;102911.25;;;5.64;68.03
72921;BME280;61064;51.654;5.476;2023-05-03T02:54:10;102902.16;;;5.59;68.19
72921;BME280;61064;51.654;5.476;2023-05-03T02:56:36;102893.16;;;5.55;68.06
72921;BME280;61064;51.654;5.476;2023-05-03T02:59:02;102889.31;;;5.50;68.17
72921;BME280;61064;51.654;5.476;2023-05-03T03:01:28;102891.88;;;5.49;68.35
72921;BME280;61064;51.654;5.476;2023-05-03T03:03:54;102889.88;;;5.44;68.57
72921;BME280;61064;51.654;5.476;2023-05-03T03:06:19;102895.78;;;5.40;68.65
72921;BME280;61064;51.654;5.476;2023-05-03T03:08:45;102900.97;;;5.39;68.55
72921;BME280;61064;51.654;5.476;2023-05-03T03:11:10;102915.09;;;5.39;68.57
72921;BME280;61064;51.654;5.476;2023-05-03T03:13:36;102913.25;;;5.38;68.51
72921;BME280;61064;51.654;5.476;2023-05-03T03:16:05;102926.56;;;5.40;69.02
72921;BME280;61064;51.654;5.476;2023-05-03T03:18:31;102927.38;;;5.39;68.64
72921;BME280;61064;51.654;5.476;2023-05-03T03:20:56;102921.28;;;5.40;68.53
72921;BME280;61064;51.654;5.476;2023-05-03T03:23:21;102924.84;;;5.40;68.80
72921;BME280;61064;51.654;5.476;2023-05-03T03:25:47;102923.81;;;5.38;68.45
72921;BME280;61064;51.654;5.476;2023-05-03T03:28:12;102927.47;;;5.40;68.47
72921;BME280;61064;51.654;5.476;2023-05-03T03:30:37;102924.53;;;5.36;68.81
72921;BME280;61064;51.654;5.476;2023-05-03T03:33:03;102924.63;;;5.37;68.71
72921;BME280;61064;51.654;5.476;2023-05-03T03:35:29;102927.16;;;5.36;68.99
72921;BME280;61064;51.654;5.476;2023-05-03T03:37:55;102919.19;;;5.34;68.88
72921;BME280;61064;51.654;5.476;2023-05-03T03:40:20;102918.88;;;5.30;68.59
72921;BME280;61064;51.654;5.476;2023-05-03T03:42:45;102918.88;;;5.30;68.96
72921;BME280;61064;51.654;5.476;2023-05-03T03:45:11;102911.59;;;5.26;68.87
72921;BME280;61064;51.654;5.476;2023-05-03T03:47:37;102918.31;;;5.21;68.92
72921;BME280;61064;51.654;5.476;2023-05-03T03:50:02;102919.94;;;5.19;69.25
72921;BME280;61064;51.654;5.476;2023-05-03T03:52:28;102916.31;;;5.17;69.15
72921;BME280;61064;51.654;5.476;2023-05-03T03:54:53;102914.50;;;5.16;68.92
72921;BME280;61064;51.654;5.476;2023-05-03T03:57:18;102912.41;;;5.10;69.19
72921;BME280;61064;51.654;5.476;2023-05-03T03:59:44;102904.28;;;5.07;68.96
72921;BME280;61064;51.654;5.476;2023-05-03T04:02:12;102902.28;;;5.03;69.31
72921;BME280;61064;51.654;5.476;2023-05-03T04:04:37;102915.34;;;5.01;69.15
72921;BME280;61064;51.654;5.476;2023-05-03T04:07:03;102921.13;;;5.09;69.34
72921;BME280;61064;51.654;5.476;2023-05-03T04:09:28;102928.31;;;5.12;69.28
72921;BME280;61064;51.654;5.476;2023-05-03T04:11:54;102930.84;;;5.10;68.97
72921;BME280;61064;51.654;5.476;2023-05-03T04:14:19;102943.13;;;5.10;68.97
72921;BME280;61064;51.654;5.476;2023-05-03T04:16:45;102932.41;;;5.07;69.10
72921;BME280;61064;51.654;5.476;2023-05-03T04:19:10;102941.13;;;5.06;68.98
72921;BME280;61064;51.654;5.476;2023-05-03T04:21:35;102935.59;;;5.01;69.27
72921;BME280;61064;51.654;5.476;2023-05-03T04:24:02;102937.00;;;4.96;69.35
72921;BME280;61064;51.654;5.476;2023-05-03T04:26:29;102931.44;;;4.91;69.77
72921;BME280;61064;51.654;5.476;2023-05-03T04:28:55;102935.19;;;4.95;69.72
72921;BME280;61064;51.654;5.476;2023-05-03T04:31:20;102927.97;;;4.92;69.84
72921;BME280;61064;51.654;5.476;2023-05-03T04:33:46;102930.53;;;4.91;69.74
72921;BME280;61064;51.654;5.476;2023-05-03T04:36:11;102948.06;;;4.90;69.75
72921;BME280;61064;51.654;5.476;2023-05-03T04:38:40;102944.44;;;4.88;70.07
72921;BME280;61064;51.654;5.476;2023-05-03T04:41:06;102954.25;;;4.91;69.79
72921;BME280;61064;51.654;5.476;2023-05-03T04:43:31;102953.44;;;4.92;69.97
72921;BME280;61064;51.654;5.476;2023-05-03T04:45:57;102960.28;;;4.88;70.09
72921;BME280;61064;51.654;5.476;2023-05-03T04:48:23;102972.03;;;4.93;70.17
72921;BME280;61064;51.654;5.476;2023-05-03T04:50:48;102975.69;;;4.95;70.21
72921;BME280;61064;51.654;5.476;2023-05-03T04:53:13;102980.03;;;4.95;69.97
72921;BME280;61064;51.654;5.476;2023-05-03T04:55:39;102984.78;;;5.00;70.21
72921;BME280;61064;51.654;5.476;2023-05-03T04:58:05;102984.84;;;5.02;70.23
72921;BME280;61064;51.654;5.476;2023-05-03T05:00:31;102992.06;;;5.05;69.87
72921;BME280;61064;51.654;5.476;2023-05-03T05:02:57;102997.25;;;5.03;70.07
72921;BME280;61064;51.654;5.476;2023-05-03T05:05:22;102998.38;;;5.07;70.27
72921;BME280;61064;51.654;5.476;2023-05-03T05:07:48;102992.19;;;5.06;70.04
72921;BME280;61064;51.654;5.476;2023-05-03T05:10:13;102998.53;;;5.10;70.27
72921;BME280;61064;51.654;5.476;2023-05-03T05:12:41;103000.56;;;5.14;70.15
72921;BME280;61064;51.654;5.476;2023-05-03T05:15:07;103003.28;;;5.15;70.00
72921;BME280;61064;51.654;5.476;2023-05-03T05:17:33;102998.94;;;5.16;70.25
72921;BME280;61064;51.654;5.476;2023-05-03T05:19:59;102993.81;;;5.19;70.34
72921;BME280;61064;51.654;5.476;2023-05-03T05:22:24;102992.22;;;5.21;70.28
72921;BME280;61064;51.654;5.476;2023-05-03T05:24:50;102994.22;;;5.25;70.66
72921;BME280;61064;51.654;5.476;2023-05-03T05:27:15;102991.78;;;5.28;70.68
72921;BME280;61064;51.654;5.476;2023-05-03T05:29:41;102990.97;;;5.29;70.42
72921;BME280;61064;51.654;5.476;2023-05-03T05:32:06;102995.78;;;5.36;70.39
72921;BME280;61064;51.654;5.476;2023-05-03T05:34:31;102998.81;;;5.42;70.58
72921;BME280;61064;51.654;5.476;2023-05-03T05:36:57;103004.84;;;5.54;70.54
72921;BME280;61064;51.654;5.476;2023-05-03T05:39:22;102987.13;;;5.66;70.48
72921;BME280;61064;51.654;5.476;2023-05-03T05:41:48;102997.06;;;5.85;70.57
72921;BME280;61064;51.654;5.476;2023-05-03T05:44:14;102995.47;;;6.02;70.21
72921;BME280;61064;51.654;5.476;2023-05-03T05:46:39;103009.75;;;6.20;69.79
72921;BME280;61064;51.654;5.476;2023-05-03T05:49:05;103002.63;;;6.34;69.86
72921;BME280;61064;51.654;5.476;2023-05-03T05:51:30;102995.41;;;6.46;69.90
72921;BME280;61064;51.654;5.476;2023-05-03T05:53:56;102992.00;;;6.63;70.04
72921;BME280;61064;51.654;5.476;2023-05-03T05:56:22;103002.66;;;6.81;69.84
72921;BME280;61064;51.654;5.476;2023-05-03T05:58:48;102998.16;;;6.94;69.59
72921;BME280;61064;51.654;5.476;2023-05-03T06:01:13;103004.19;;;7.08;69.49
72921;BME280;61064;51.654;5.476;2023-05-03T06:03:38;103005.88;;;7.22;69.37
72921;BME280;61064;51.654;5.476;2023-05-03T06:06:04;102998.41;;;7.31;69.31
72921;BME280;61064;51.654;5.476;2023-05-03T06:08:29;103001.00;;;7.46;69.47
72921;BME280;61064;51.654;5.476;2023-05-03T06:10:55;103007.00;;;7.60;69.40
72921;BME280;61064;51.654;5.476;2023-05-03T06:13:21;103002.38;;;7.72;69.37
72921;BME280;61064;51.654;5.476;2023-05-03T06:15:46;103002.19;;;7.85;69.12
72921;BME280;61064;51.654;5.476;2023-05-03T06:18:12;102996.75;;;8.00;68.92
72921;BME280;61064;51.654;5.476;2023-05-03T06:20:37;102990.41;;;8.14;68.88
72921;BME280;61064;51.654;5.476;2023-05-03T06:23:02;102993.84;;;8.29;68.71
72921;BME280;61064;51.654;5.476;2023-05-03T06:25:27;102978.50;;;8.40;68.47
72921;BME280;61064;51.654;5.476;2023-05-03T06:27:53;102985.06;;;8.48;68.03
72921;BME280;61064;51.654;5.476;2023-05-03T06:30:18;102979.31;;;8.56;68.05
72921;BME280;61064;51.654;5.476;2023-05-03T06:32:46;102993.19;;;8.68;67.73
72921;BME280;61064;51.654;5.476;2023-05-03T06:35:11;102976.94;;;8.80;67.92
72921;BME280;61064;51.654;5.476;2023-05-03T06:37:38;102969.47;;;8.91;67.64
72921;BME280;61064;51.654;5.476;2023-05-03T06:40:03;102976.34;;;9.05;67.45
72921;BME280;61064;51.654;5.476;2023-05-03T06:42:30;102964.47;;;9.16;67.26
72921;BME280;61064;51.654;5.476;2023-05-03T06:44:56;102964.00;;;9.25;67.06
72921;BME280;61064;51.654;5.476;2023-05-03T06:47:21;102971.66;;;9.38;66.85
72921;BME280;61064;51.654;5.476;2023-05-03T06:49:47;102962.41;;;9.49;66.57
72921;BME280;61064;51.654;5.476;2023-05-03T06:52:15;102963.72;;;9.58;66.47
72921;BME280;61064;51.654;5.476;2023-05-03T06:54:40;102963.69;;;9.78;66.10
72921;BME280;61064;51.654;5.476;2023-05-03T06:57:06;102965.16;;;9.90;65.85
72921;BME280;61064;51.654;5.476;2023-05-03T06:59:31;102961.13;;;10.00;65.62
72921;BME280;61064;51.654;5.476;2023-05-03T07:01:57;102958.91;;;10.11;65.69
72921;BME280;61064;51.654;5.476;2023-05-03T07:04:22;102963.03;;;10.23;65.20
72921;BME280;61064;51.654;5.476;2023-05-03T07:06:47;102952.66;;;10.29;64.67
72921;BME280;61064;51.654;5.476;2023-05-03T07:09:13;102962.75;;;10.38;64.46
72921;BME280;61064;51.654;5.476;2023-05-03T07:11:38;102956.78;;;10.43;64.52
72921;BME280;61064;51.654;5.476;2023-05-03T07:14:08;102958.91;;;10.52;64.09
72921;BME280;61064;51.654;5.476;2023-05-03T07:16:34;102954.78;;;10.60;63.55
72921;BME280;61064;51.654;5.476;2023-05-03T07:18:59;102958.78;;;10.71;63.55
72921;BME280;61064;51.654;5.476;2023-05-03T07:21:25;102956.44;;;10.79;63.33
72921;BME280;61064;51.654;5.476;2023-05-03T07:23:51;102952.66;;;10.96;62.80
72921;BME280;61064;51.654;5.476;2023-05-03T07:26:16;102952.00;;;11.02;62.53
72921;BME280;61064;51.654;5.476;2023-05-03T07:28:41;102949.59;;;11.09;62.20
72921;BME280;61064;51.654;5.476;2023-05-03T07:31:07;102956.16;;;11.17;62.00
72921;BME280;61064;51.654;5.476;2023-05-03T07:33:35;102963.41;;;11.21;61.37
72921;BME280;61064;51.654;5.476;2023-05-03T07:36:02;102956.59;;;11.30;61.54
72921;BME280;61064;51.654;5.476;2023-05-03T07:38:28;102942.84;;;11.43;61.27
72921;BME280;61064;51.654;5.476;2023-05-03T07:40:53;102945.19;;;11.57;60.85
72921;BME280;61064;51.654;5.476;2023-05-03T07:43:19;102940.31;;;11.70;60.64
72921;BME280;61064;51.654;5.476;2023-05-03T07:45:48;102947.16;;;11.87;60.31
72921;BME280;61064;51.654;5.476;2023-05-03T07:48:13;102928.81;;;11.96;59.97
72921;BME280;61064;51.654;5.476;2023-05-03T07:50:41;102930.00;;;12.05;59.55
72921;BME280;61064;51.654;5.476;2023-05-03T07:53:07;102926.84;;;12.17;59.33
72921;BME280;61064;51.654;5.476;2023-05-03T07:55:33;102910.97;;;12.22;59.24
72921;BME280;61064;51.654;5.476;2023-05-03T07:58:01;102911.28;;;12.31;59.20
72921;BME280;61064;51.654;5.476;2023-05-03T08:00:26;102899.28;;;12.45;58.97
72921;BME280;61064;51.654;5.476;2023-05-03T08:02:52;102902.47;;;12.62;58.57
72921;BME280;61064;51.654;5.476;2023-05-03T08:05:17;102903.81;;;12.76;58.22
72921;BME280;61064;51.654;5.476;2023-05-03T08:07:43;102898.75;;;12.85;58.10
72921;BME280;61064;51.654;5.476;2023-05-03T08:10:09;102890.19;;;12.97;57.55
72921;BME280;61064;51.654;5.476;2023-05-03T08:12:35;102898.38;;;13.03;57.42
72921;BME280;61064;51.654;5.476;2023-05-03T08:15:00;102893.22;;;13.09;57.29
72921;BME280;61064;51.654;5.476;2023-05-03T08:17:26;102887.25;;;13.17;56.82
72921;BME280;61064;51.654;5.476;2023-05-03T08:19:54;102893.84;;;13.30;56.67
72921;BME280;61064;51.654;5.476;2023-05-03T08:22:19;102886.19;;;13.42;56.13
72921;BME280;61064;51.654;5.476;2023-05-03T08:24:45;102894.16;;;13.41;55.80
72921;BME280;61064;51.654;5.476;2023-05-03T08:27:10;102886.91;;;13.37;55.85
72921;BME280;61064;51.654;5.476;2023-05-03T08:29:36;102892.44;;;13.43;55.94
72921;BME280;61064;51.654;5.476;2023-05-03T08:32:02;102886.34;;;13.48;55.46
72921;BME280;61064;51.654;5.476;2023-05-03T08:34:29;102891.81;;;13.53;55.00
72921;BME280;61064;51.654;5.476;2023-05-03T08:36:54;102883.75;;;13.51;54.77
72921;BME280;61064;51.654;5.476;2023-05-03T08:39:21;102875.78;;;13.53;55.08
72921;BME280;61064;51.654;5.476;2023-05-03T08:41:48;102877.59;;;13.55;54.71
72921;BME280;61064;51.654;5.476;2023-05-03T08:44:19;102877.88;;;13.64;54.64
72921;BME280;61064;51.654;5.476;2023-05-03T08:46:46;102881.63;;;13.72;54.29
72921;BME280;61064;51.654;5.476;2023-05-03T08:49:12;102870.13;;;13.77;54.12
72921;BME280;61064;51.654;5.476;2023-05-03T08:51:40;102875.78;;;13.87;53.70
72921;BME280;61064;51.654;5.476;2023-05-03T08:54:08;102876.81;;;13.92;54.00
72921;BME280;61064;51.654;5.476;2023-05-03T08:56:42;102880.81;;;14.09;53.80
72921;BME280;61064;51.654;5.476;2023-05-03T08:59:09;102883.94;;;14.29;53.26
72921;BME280;61064;51.654;5.476;2023-05-03T09:01:39;102891.25;;;14.36;53.50
72921;BME280;61064;51.654;5.476;2023-05-03T09:04:05;102876.47;;;14.52;53.36
72921;BME280;61064;51.654;5.476;2023-05-03T09:06:31;102876.00;;;14.71;52.92
72921;BME280;61064;51.654;5.476;2023-05-03T09:09:00;102887.06;;;14.86;52.57
72921;BME280;61064;51.654;5.476;2023-05-03T09:11:29;102896.47;;;15.08;52.22
72921;BME280;61064;51.654;5.476;2023-05-03T09:14:15;102887.69;;;15.17;52.07
72921;BME280;61064;51.654;5.476;2023-05-03T09:16:42;102892.34;;;15.27;51.49
72921;BME280;61064;51.654;5.476;2023-05-03T09:19:12;102898.63;;;15.27;51.11
72921;BME280;61064;51.654;5.476;2023-05-03T09:21:39;102894.03;;;15.22;51.21
72921;BME280;61064;51.654;5.476;2023-05-03T09:24:18;102895.91;;;15.24;51.02
72921;BME280;61064;51.654;5.476;2023-05-03T09:26:45;102896.06;;;15.32;51.29
72921;BME280;61064;51.654;5.476;2023-05-03T09:29:29;102886.25;;;15.34;50.88
72921;BME280;61064;51.654;5.476;2023-05-03T09:31:59;102878.34;;;15.42;50.99
72921;BME280;61064;51.654;5.476;2023-05-03T09:34:26;102885.88;;;15.61;51.14
72921;BME280;61064;51.654;5.476;2023-05-03T09:36:51;102887.91;;;15.72;50.31
72921;BME280;61064;51.654;5.476;2023-05-03T09:39:17;102877.19;;;15.74;50.04
72921;BME280;61064;51.654;5.476;2023-05-03T09:41:44;102865.63;;;15.76;50.07
72921;BME280;61064;51.654;5.476;2023-05-03T09:44:09;102872.72;;;15.74;49.63
72921;BME280;61064;51.654;5.476;2023-05-03T09:46:35;102871.88;;;15.75;49.91
72921;BME280;61064;51.654;5.476;2023-05-03T09:49:01;102871.09;;;15.83;49.61
72921;BME280;61064;51.654;5.476;2023-05-03T09:51:28;102859.63;;;15.94;50.09
72921;BME280;61064;51.654;5.476;2023-05-03T09:53:55;102858.97;;;16.07;48.97
72921;BME280;61064;51.654;5.476;2023-05-03T09:56:20;102864.47;;;16.16;49.13
72921;BME280;61064;51.654;5.476;2023-05-03T09:58:51;102861.06;;;16.28;48.93
72921;BME280;61064;51.654;5.476;2023-05-03T10:01:16;102854.00;;;16.35;48.63
72921;BME280;61064;51.654;5.476;2023-05-03T10:03:44;102858.59;;;16.42;48.59
72921;BME280;61064;51.654;5.476;2023-05-03T10:06:22;102857.72;;;16.44;48.30
72921;BME280;61064;51.654;5.476;2023-05-03T10:08:52;102861.41;;;16.51;48.06
72921;BME280;61064;51.654;5.476;2023-05-03T10:11:23;102867.84;;;16.59;47.95
72921;BME280;61064;51.654;5.476;2023-05-03T10:13:49;102860.84;;;16.72;47.94
72921;BME280;61064;51.654;5.476;2023-05-03T10:16:19;102853.84;;;16.84;47.57
72921;BME280;61064;51.654;5.476;2023-05-03T10:19:03;102856.66;;;16.93;47.55
72921;BME280;61064;51.654;5.476;2023-05-03T10:24:31;102855.03;;;17.08;47.58
72921;BME280;61064;51.654;5.476;2023-05-03T10:26:57;102855.13;;;17.18;47.21
72921;BME280;61064;51.654;5.476;2023-05-03T10:35:16;102858.47;;;16.96;46.20
72921;BME280;61064;51.654;5.476;2023-05-03T10:37:42;102870.25;;;17.07;46.67
72921;BME280;61064;51.654;5.476;2023-05-03T10:40:15;102860.66;;;17.27;46.66
72921;BME280;61064;51.654;5.476;2023-05-03T10:42:48;102842.91;;;17.48;46.30
72921;BME280;61064;51.654;5.476;2023-05-03T10:50:37;102855.13;;;18.07;45.63
72921;BME280;61064;51.654;5.476;2023-05-03T10:53:03;102856.97;;;18.17;45.41
72921;BME280;61064;51.654;5.476;2023-05-03T10:55:28;102847.13;;;18.22;45.45
72921;BME280;61064;51.654;5.476;2023-05-03T10:57:55;102842.72;;;18.31;44.92
72921;BME280;61064;51.654;5.476;2023-05-03T11:00:30;102832.84;;;18.33;44.44
72921;BME280;61064;51.654;5.476;2023-05-03T11:05:54;102840.97;;;18.39;44.85
72921;BME280;61064;51.654;5.476;2023-05-03T11:08:23;102848.09;;;18.34;44.27
72921;BME280;61064;51.654;5.476;2023-05-03T11:10:56;102832.78;;;18.20;44.03
72921;BME280;61064;51.654;5.476;2023-05-03T11:13:22;102835.44;;;18.17;44.16
72921;BME280;61064;51.654;5.476;2023-05-03T11:15:47;102823.81;;;18.26;44.25
72921;BME280;61064;51.654;5.476;2023-05-03T11:18:14;102822.94;;;18.30;43.92
72921;BME280;61064;51.654;5.476;2023-05-03T11:20:39;102821.19;;;18.40;44.12
72921;BME280;61064;51.654;5.476;2023-05-03T11:23:05;102823.97;;;18.49;43.67
72921;BME280;61064;51.654;5.476;2023-05-03T11:25:34;102819.47;;;18.52;43.11
72921;BME280;61064;51.654;5.476;2023-05-03T11:28:00;102814.06;;;18.46;43.40
72921;BME280;61064;51.654;5.476;2023-05-03T11:30:27;102810.44;;;18.46;42.97
72921;BME280;61064;51.654;5.476;2023-05-03T11:32:52;102807.78;;;18.44;42.95
72921;BME280;61064;51.654;5.476;2023-05-03T11:35:18;102812.22;;;18.41;43.13
72921;BME280;61064;51.654;5.476;2023-05-03T11:37:47;102798.78;;;18.44;42.99
72921;BME280;61064;51.654;5.476;2023-05-03T11:40:14;102794.41;;;18.59;42.77
72921;BME280;61064;51.654;5.476;2023-05-03T11:42:53;102789.94;;;18.71;42.38
72921;BME280;61064;51.654;5.476;2023-05-03T11:45:25;102785.47;;;18.77;42.02
72921;BME280;61064;51.654;5.476;2023-05-03T11:47:51;102790.84;;;18.79;41.87
72921;BME280;61064;51.654;5.476;2023-05-03T11:50:19;102785.44;;;18.74;41.93
72921;BME280;61064;51.654;5.476;2023-05-03T11:52:50;102783.69;;;18.85;42.14
72921;BME280;61064;51.654;5.476;2023-05-03T11:55:17;102781.94;;;18.93;42.30
72921;BME280;61064;51.654;5.476;2023-05-03T11:57:43;102780.13;;;19.01;42.21
72921;BME280;61064;51.654;5.476;2023-05-03T12:00:15;102773.88;;;19.15;42.43
72921;BME280;61064;51.654;5.476;2023-05-03T12:02:46;102761.28;;;19.20;42.26
72921;BME280;61064;51.654;5.476;2023-05-03T12:05:12;102762.19;;;19.25;42.26
72921;BME280;61064;51.654;5.476;2023-05-03T12:07:37;102754.09;;;19.31;42.22
72921;BME280;61064;51.654;5.476;2023-05-03T12:10:16;102756.81;;;19.40;41.91
72921;BME280;61064;51.654;5.476;2023-05-03T12:12:55;102753.22;;;19.45;41.55
72921;BME280;61064;51.654;5.476;2023-05-03T12:15:32;102751.44;;;19.50;41.94
72921;BME280;61064;51.654;5.476;2023-05-03T12:17:59;102750.56;;;19.55;41.48
72921;BME280;61064;51.654;5.476;2023-05-03T12:20:28;102738.84;;;19.51;41.43
72921;BME280;61064;51.654;5.476;2023-05-03T12:23:00;102736.16;;;19.49;41.68
72921;BME280;61064;51.654;5.476;2023-05-03T12:25:28;102727.16;;;19.49;41.56
72921;BME280;61064;51.654;5.476;2023-05-03T12:27:56;102743.34;;;19.57;41.52
72921;BME280;61064;51.654;5.476;2023-05-03T12:30:25;102742.44;;;19.59;41.05
72921;BME280;61064;51.654;5.476;2023-05-03T12:32:51;102737.06;;;19.53;41.07
72921;BME280;61064;51.654;5.476;2023-05-03T12:35:18;102731.63;;;19.44;41.40
72921;BME280;61064;51.654;5.476;2023-05-03T12:37:44;102713.63;;;19.52;40.82
72921;BME280;61064;51.654;5.476;2023-05-03T12:40:10;102713.63;;;19.57;40.80
72921;BME280;61064;51.654;5.476;2023-05-03T12:42:36;102704.63;;;19.59;40.93
72921;BME280;61064;51.654;5.476;2023-05-03T12:45:01;102696.53;;;19.65;41.19
72921;BME280;61064;51.654;5.476;2023-05-03T12:47:27;102701.91;;;19.76;40.75
72921;BME280;61064;51.654;5.476;2023-05-03T12:49:53;102701.91;;;19.82;40.80
72921;BME280;61064;51.654;5.476;2023-05-03T12:52:20;102699.19;;;19.85;40.50
72921;BME280;61064;51.654;5.476;2023-05-03T12:54:46;102697.41;;;19.82;40.47
72921;BME280;61064;51.654;5.476;2023-05-03T12:57:11;102695.59;;;19.78;40.56
72921;BME280;61064;51.654;5.476;2023-05-03T12:59:39;102685.72;;;19.77;40.23
72921;BME280;61064;51.654;5.476;2023-05-03T13:02:06;102687.53;;;19.71;39.96
72921;BME280;61064;51.654;5.476;2023-05-03T13:04:32;102692.94;;;19.59;39.70
72921;BME280;61064;51.654;5.476;2023-05-03T13:06:58;102674.94;;;19.42;40.01
72921;BME280;61064;51.654;5.476;2023-05-03T13:09:23;102672.22;;;19.42;40.61
72921;BME280;61064;51.654;5.476;2023-05-03T13:11:49;102666.84;;;19.58;40.45
72921;BME280;61064;51.654;5.476;2023-05-03T13:14:16;102677.63;;;19.71;40.26
72921;BME280;61064;51.654;5.476;2023-05-03T13:16:42;102674.03;;;19.72;39.82
72921;BME280;61064;51.654;5.476;2023-05-03T13:19:08;102664.13;;;19.56;39.97