sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54461;DHT22;69977;49.414;11.010;2024-01-06T00:01:52;2.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T00:04:18;2.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T00:06:43;2.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T00:09:09;2.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T00:11:35;2.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T00:14:01;2.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T00:16:27;2.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T00:18:53;2.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T00:21:19;2.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T00:23:44;2.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T00:26:10;2.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T00:28:37;2.50;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T00:31:04;2.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T00:33:30;2.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T00:35:56;2.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T00:38:21;2.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T00:40:47;2.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T00:43:13;2.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T00:45:39;2.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T00:48:05;2.50;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T00:50:31;2.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T00:52:57;2.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T00:55:23;2.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T00:57:50;2.10;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T01:00:17;2.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T01:02:43;2.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T01:05:09;2.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T01:07:35;2.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T01:10:01;2.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T01:12:26;2.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T01:14:52;2.10;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T01:17:19;2.00;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T01:19:45;2.00;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T01:22:11;2.10;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T01:24:37;2.00;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T01:27:03;2.00;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T01:29:29;2.00;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T01:31:55;2.00;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T01:34:20;2.00;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T01:36:46;2.00;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T01:39:12;2.00;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T01:41:40;2.00;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T01:44:05;2.00;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T01:46:31;1.90;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T01:48:59;2.00;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T01:51:31;2.00;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T01:53:58;2.10;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T01:56:26;2.10;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T01:58:52;2.10;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T02:01:18;2.10;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T02:03:44;2.00;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T02:06:11;2.00;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T02:08:37;1.90;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T02:11:04;2.00;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T02:13:34;1.90;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T02:16:04;2.00;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T02:18:31;2.10;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T02:20:59;2.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T02:23:26;2.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T02:25:52;2.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T02:28:18;2.10;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T02:30:44;2.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T02:33:09;2.10;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T02:35:35;2.10;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T02:38:01;2.10;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T02:40:27;2.10;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T02:42:54;2.10;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T02:45:20;2.10;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T02:47:45;2.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T02:50:11;2.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T02:52:37;2.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T02:55:03;2.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T02:57:30;2.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T02:59:56;2.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T03:02:23;2.10;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T03:04:49;2.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T03:07:15;2.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T03:09:40;2.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T03:12:07;2.10;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T03:14:36;2.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T03:17:02;2.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T03:19:29;2.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T03:21:55;2.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T03:24:22;2.50;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T03:26:48;2.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T03:29:14;2.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T03:31:44;2.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T03:34:10;2.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T03:36:39;2.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T03:39:06;2.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T03:41:32;2.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T03:43:58;2.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T03:46:24;2.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T03:48:50;2.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T03:51:16;2.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T03:53:42;2.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T03:56:08;2.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T03:58:34;2.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T04:01:00;2.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T04:03:26;2.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T04:05:52;2.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T04:08:18;2.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T04:10:44;2.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T04:13:11;2.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T04:15:37;2.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T04:18:04;2.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T04:20:31;2.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T04:22:57;2.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T04:25:23;2.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T04:27:49;2.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T04:30:15;2.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T04:32:42;2.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T04:35:08;2.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T04:37:34;2.10;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T04:40:00;2.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T04:42:26;2.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T04:44:52;2.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T04:47:18;2.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T04:49:45;2.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T04:52:11;2.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T04:54:37;2.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T04:57:03;2.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T04:59:30;2.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T05:01:57;2.00;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T05:04:24;1.90;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T05:06:53;2.10;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T05:09:19;2.10;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T05:11:45;2.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T05:14:12;2.00;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T05:16:37;1.90;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T05:19:03;1.90;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T05:21:30;1.90;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T05:23:56;1.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T05:26:22;1.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T05:28:48;1.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T05:31:14;1.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T05:33:40;1.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T05:36:06;1.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T05:38:32;1.90;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T05:40:57;1.90;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T05:43:23;1.90;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T05:45:49;1.90;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T05:48:15;1.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T05:50:41;1.90;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T05:53:07;1.70;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T05:55:34;1.70;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T05:58:00;1.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T06:00:26;1.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T06:02:52;1.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T06:05:18;1.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T06:07:45;1.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T06:10:12;1.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T06:12:38;1.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T06:15:05;1.90;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T06:17:32;1.90;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T06:19:59;1.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T06:22:25;1.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T06:24:59;1.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T06:27:26;1.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T06:29:53;1.70;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T06:32:19;1.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T06:34:45;1.90;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T06:37:11;1.90;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T06:39:37;1.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T06:42:03;1.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T06:44:29;1.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T06:46:55;1.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T06:49:22;1.70;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T06:51:48;1.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T06:54:15;1.60;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T06:56:44;1.70;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T06:59:10;1.70;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T07:01:37;1.70;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T07:04:03;1.70;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T07:06:30;1.70;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T07:08:56;1.70;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T07:11:23;1.70;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T07:13:49;1.70;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T07:16:15;1.70;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T07:18:41;1.60;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T07:21:07;1.60;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T07:23:34;1.60;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T07:25:59;1.50;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T07:28:26;1.60;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T07:30:52;1.60;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T07:33:18;1.70;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T07:35:44;1.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T07:38:11;1.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T07:40:37;1.70;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T07:43:03;1.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T07:45:30;1.90;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T07:47:58;1.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T07:50:24;1.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T07:52:50;1.70;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T07:55:16;1.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T07:57:42;1.90;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T08:00:10;2.00;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T08:02:39;2.00;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T08:05:05;2.00;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T08:07:33;2.10;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T08:09:58;2.10;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T08:12:24;2.10;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T08:14:51;2.10;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T08:17:17;2.10;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T08:19:43;2.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T08:22:12;2.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T08:24:38;2.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T08:27:04;2.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T08:29:30;2.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T08:31:56;2.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T08:34:22;2.50;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T08:36:48;2.60;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T08:39:14;2.70;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T08:41:41;2.70;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T08:44:07;2.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T08:46:32;3.00;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T08:48:58;3.10;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T08:51:25;3.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T08:53:52;3.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T08:56:19;3.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T08:58:45;3.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T09:01:12;3.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T09:03:39;3.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T09:06:05;3.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T09:08:31;3.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T09:10:57;3.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T09:13:24;3.50;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T09:15:51;3.50;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T09:18:17;3.50;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T09:20:43;3.60;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T09:23:09;3.70;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T09:25:36;3.70;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T09:28:02;3.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T09:30:28;3.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T09:32:54;3.90;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T09:35:20;4.00;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T09:37:46;4.00;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T09:40:12;4.00;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T09:42:41;4.10;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T09:45:08;4.10;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T09:47:34;4.10;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T09:50:02;4.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T09:52:32;4.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T09:55:00;4.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T09:57:27;4.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T09:59:54;4.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T10:02:21;4.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T10:04:48;4.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T10:07:14;4.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T10:09:41;4.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T10:12:08;4.50;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T10:14:35;4.60;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T10:17:01;4.60;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T10:19:28;4.70;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T10:21:54;4.70;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T10:24:20;4.70;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T10:26:46;4.90;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T10:29:15;4.90;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T10:31:41;4.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T10:34:07;4.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T10:36:33;4.90;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T10:38:59;4.90;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T10:41:28;5.00;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T10:43:57;5.00;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T10:46:24;5.00;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T10:48:51;5.00;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T10:51:18;5.10;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T10:53:44;5.10;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T10:56:10;5.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T10:58:36;5.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T11:01:09;5.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T11:03:37;5.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T11:06:07;5.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T11:08:41;5.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T11:11:19;5.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T11:13:46;5.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T11:16:37;5.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T11:19:03;5.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T11:21:49;5.50;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T11:24:19;5.50;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T11:26:55;5.60;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T11:29:22;5.70;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T11:32:16;5.70;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T11:34:42;5.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T11:37:08;5.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T11:39:35;5.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T11:42:04;5.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T11:44:34;5.80;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T11:47:00;5.70;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T11:49:29;5.70;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T11:51:56;5.60;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T11:54:22;5.60;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T11:56:48;5.50;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T11:59:15;5.50;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T12:01:41;5.50;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T12:04:07;5.50;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T12:06:33;5.50;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T12:09:11;5.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T12:11:41;5.50;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T12:14:07;5.50;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T12:16:33;5.50;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T12:18:59;5.50;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T12:21:29;5.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T12:24:16;5.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T12:26:49;5.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T12:29:16;5.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T12:31:43;5.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T12:34:10;5.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T12:36:39;5.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T12:39:11;5.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T12:41:40;5.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T12:44:06;5.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T12:46:33;5.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T12:48:59;5.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T12:51:25;5.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T12:53:51;5.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T12:56:17;5.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T12:58:43;5.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T13:01:12;5.50;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T13:03:37;5.50;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T13:06:04;5.50;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T13:08:30;5.60;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T13:10:57;5.60;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T13:13:24;5.60;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T13:15:50;5.60;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T13:18:15;5.60;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T13:20:44;5.50;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T13:23:10;5.50;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T13:25:39;5.60;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T13:28:06;5.60;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T13:30:32;5.60;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T13:32:58;5.60;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T13:35:25;5.60;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T13:37:54;5.60;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T13:40:22;5.60;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T13:42:49;5.60;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T13:45:16;5.60;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T13:47:42;5.50;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T13:50:15;5.50;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T13:52:42;5.50;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T13:55:09;5.50;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T13:57:36;5.50;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T14:00:02;5.50;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T14:02:38;5.50;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T14:05:04;5.50;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T14:07:37;5.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T14:10:04;5.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T14:12:31;5.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T14:14:57;5.40;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T14:17:24;5.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T14:19:50;5.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T14:22:16;5.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T14:24:43;5.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T14:27:08;5.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T14:29:34;5.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T14:32:01;5.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T14:34:27;5.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T14:36:53;5.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T14:39:19;5.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T14:41:48;5.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T14:44:15;5.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T14:46:40;5.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T14:49:07;5.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T14:51:33;5.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T14:53:59;5.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T14:56:25;5.30;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T14:58:51;5.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T15:01:17;5.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T15:03:43;5.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T15:06:09;5.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T15:08:35;5.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T15:11:24;5.20;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T15:13:49;5.10;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T15:16:15;5.10;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T15:18:41;5.10;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T15:21:07;5.10;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T15:23:33;5.10;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T15:25:59;5.10;99.90
54461;DHT22;69977;49.414;11.010;2024-01-06T15:28:25;5.00;99.90