sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
550;BME280;20066;48.764;9.176;2023-03-04T00:00:32;98716.13;;;5.34;57.20
550;BME280;20066;48.764;9.176;2023-03-04T00:03:01;98723.91;;;4.79;57.54
550;BME280;20066;48.764;9.176;2023-03-04T00:05:29;98724.69;;;5.03;58.23
550;BME280;20066;48.764;9.176;2023-03-04T00:07:57;98727.28;;;5.00;58.05
550;BME280;20066;48.764;9.176;2023-03-04T00:10:24;98728.38;;;5.11;58.32
550;BME280;20066;48.764;9.176;2023-03-04T00:12:52;98726.50;;;4.99;58.25
550;BME280;20066;48.764;9.176;2023-03-04T00:15:20;98723.03;;;5.35;56.76
550;BME280;20066;48.764;9.176;2023-03-04T00:17:48;98727.25;;;5.24;56.69
550;BME280;20066;48.764;9.176;2023-03-04T00:20:17;98721.94;;;5.12;57.89
550;BME280;20066;48.764;9.176;2023-03-04T00:22:45;98723.38;;;5.22;57.79
550;BME280;20066;48.764;9.176;2023-03-04T00:25:13;98713.16;;;4.87;58.55
550;BME280;20066;48.764;9.176;2023-03-04T00:27:41;98721.13;;;4.75;59.67
550;BME280;20066;48.764;9.176;2023-03-04T00:30:10;98719.44;;;4.71;59.18
550;BME280;20066;48.764;9.176;2023-03-04T00:32:38;98719.69;;;5.02;58.22
550;BME280;20066;48.764;9.176;2023-03-04T00:35:06;98717.94;;;5.06;57.67
550;BME280;20066;48.764;9.176;2023-03-04T00:37:36;98724.59;;;4.88;57.86
550;BME280;20066;48.764;9.176;2023-03-04T00:40:05;98723.47;;;4.89;58.22
550;BME280;20066;48.764;9.176;2023-03-04T00:42:33;98722.47;;;4.93;57.78
550;BME280;20066;48.764;9.176;2023-03-04T00:45:00;98714.59;;;4.97;57.49
550;BME280;20066;48.764;9.176;2023-03-04T00:47:28;98720.25;;;4.95;58.22
550;BME280;20066;48.764;9.176;2023-03-04T00:49:56;98717.66;;;4.62;58.26
550;BME280;20066;48.764;9.176;2023-03-04T00:52:24;98725.00;;;4.78;58.87
550;BME280;20066;48.764;9.176;2023-03-04T00:54:53;98716.81;;;4.83;58.37
550;BME280;20066;48.764;9.176;2023-03-04T00:57:21;98720.44;;;4.33;60.70
550;BME280;20066;48.764;9.176;2023-03-04T00:59:49;98713.88;;;4.51;59.29
550;BME280;20066;48.764;9.176;2023-03-04T01:02:17;98723.13;;;4.66;59.10
550;BME280;20066;48.764;9.176;2023-03-04T01:04:45;98719.53;;;4.62;59.51
550;BME280;20066;48.764;9.176;2023-03-04T01:07:13;98716.78;;;4.58;59.85
550;BME280;20066;48.764;9.176;2023-03-04T01:09:40;98713.03;;;4.84;58.29
550;BME280;20066;48.764;9.176;2023-03-04T01:12:10;98718.81;;;4.86;58.15
550;BME280;20066;48.764;9.176;2023-03-04T01:14:37;98712.81;;;4.77;58.30
550;BME280;20066;48.764;9.176;2023-03-04T01:17:05;98710.22;;;4.56;59.77
550;BME280;20066;48.764;9.176;2023-03-04T01:19:33;98709.69;;;4.75;58.01
550;BME280;20066;48.764;9.176;2023-03-04T01:22:01;98711.13;;;4.72;57.55
550;BME280;20066;48.764;9.176;2023-03-04T01:24:29;98707.72;;;4.84;58.32
550;BME280;20066;48.764;9.176;2023-03-04T01:26:57;98696.91;;;4.56;59.37
550;BME280;20066;48.764;9.176;2023-03-04T01:29:27;98703.69;;;4.65;59.70
550;BME280;20066;48.764;9.176;2023-03-04T01:31:55;98704.78;;;4.64;58.54
550;BME280;20066;48.764;9.176;2023-03-04T01:34:23;98704.13;;;4.22;59.27
550;BME280;20066;48.764;9.176;2023-03-04T01:36:51;98701.16;;;4.03;61.22
550;BME280;20066;48.764;9.176;2023-03-04T01:39:19;98700.88;;;4.17;60.90
550;BME280;20066;48.764;9.176;2023-03-04T01:41:47;98696.25;;;4.26;59.38
550;BME280;20066;48.764;9.176;2023-03-04T01:44:15;98700.91;;;3.96;60.75
550;BME280;20066;48.764;9.176;2023-03-04T01:46:47;98703.56;;;4.50;59.55
550;BME280;20066;48.764;9.176;2023-03-04T01:49:16;98702.22;;;4.23;60.36
550;BME280;20066;48.764;9.176;2023-03-04T01:51:47;98699.22;;;4.24;59.67
550;BME280;20066;48.764;9.176;2023-03-04T01:54:16;98699.56;;;4.56;59.32
550;BME280;20066;48.764;9.176;2023-03-04T01:56:46;98694.22;;;4.44;58.74
550;BME280;20066;48.764;9.176;2023-03-04T01:59:17;98688.19;;;4.35;59.41
550;BME280;20066;48.764;9.176;2023-03-04T02:01:48;98693.09;;;4.12;60.42
550;BME280;20066;48.764;9.176;2023-03-04T02:04:20;98693.25;;;4.27;59.67
550;BME280;20066;48.764;9.176;2023-03-04T02:07:01;98699.38;;;4.28;59.65
550;BME280;20066;48.764;9.176;2023-03-04T02:09:46;98689.25;;;3.88;59.98
550;BME280;20066;48.764;9.176;2023-03-04T02:12:43;98685.03;;;4.20;59.07
550;BME280;20066;48.764;9.176;2023-03-04T02:15:23;98694.53;;;3.76;61.50
550;BME280;20066;48.764;9.176;2023-03-04T02:18:13;98689.59;;;4.20;60.64
550;BME280;20066;48.764;9.176;2023-03-04T02:21:07;98690.00;;;4.10;59.73
550;BME280;20066;48.764;9.176;2023-03-04T02:26:54;98685.28;;;4.27;59.42
550;BME280;20066;48.764;9.176;2023-03-04T02:29:40;98688.09;;;4.10;59.87
550;BME280;20066;48.764;9.176;2023-03-04T02:32:22;98685.44;;;4.10;60.62
550;BME280;20066;48.764;9.176;2023-03-04T02:34:51;98691.09;;;3.76;61.43
550;BME280;20066;48.764;9.176;2023-03-04T02:37:19;98689.38;;;3.71;61.44
550;BME280;20066;48.764;9.176;2023-03-04T02:39:48;98688.22;;;3.81;59.93
550;BME280;20066;48.764;9.176;2023-03-04T02:42:20;98691.59;;;3.69;61.06
550;BME280;20066;48.764;9.176;2023-03-04T02:45:01;98690.56;;;3.82;60.86
550;BME280;20066;48.764;9.176;2023-03-04T02:47:29;98692.66;;;4.10;60.22
550;BME280;20066;48.764;9.176;2023-03-04T02:49:56;98694.53;;;3.76;61.88
550;BME280;20066;48.764;9.176;2023-03-04T02:52:25;98691.34;;;3.83;61.33
550;BME280;20066;48.764;9.176;2023-03-04T02:54:53;98696.44;;;3.88;60.28
550;BME280;20066;48.764;9.176;2023-03-04T02:57:22;98690.97;;;4.05;59.66
550;BME280;20066;48.764;9.176;2023-03-04T02:59:50;98700.28;;;3.99;60.45
550;BME280;20066;48.764;9.176;2023-03-04T03:02:21;98696.16;;;3.69;61.58
550;BME280;20066;48.764;9.176;2023-03-04T03:04:50;98687.41;;;4.01;59.69
550;BME280;20066;48.764;9.176;2023-03-04T03:07:17;98686.97;;;3.99;59.26
550;BME280;20066;48.764;9.176;2023-03-04T03:09:45;98693.22;;;3.41;61.74
550;BME280;20066;48.764;9.176;2023-03-04T03:12:13;98699.44;;;3.86;60.69
550;BME280;20066;48.764;9.176;2023-03-04T03:14:43;98696.09;;;4.10;59.90
550;BME280;20066;48.764;9.176;2023-03-04T03:17:11;98692.97;;;4.08;60.33
550;BME280;20066;48.764;9.176;2023-03-04T03:19:41;98697.19;;;3.76;60.93
550;BME280;20066;48.764;9.176;2023-03-04T03:22:09;98697.47;;;3.96;59.72
550;BME280;20066;48.764;9.176;2023-03-04T03:24:37;98693.56;;;3.60;61.83
550;BME280;20066;48.764;9.176;2023-03-04T03:27:05;98692.69;;;3.89;60.48
550;BME280;20066;48.764;9.176;2023-03-04T03:29:33;98693.66;;;3.84;60.22
550;BME280;20066;48.764;9.176;2023-03-04T03:32:02;98692.25;;;3.66;60.44
550;BME280;20066;48.764;9.176;2023-03-04T03:34:33;98696.13;;;3.48;61.38
550;BME280;20066;48.764;9.176;2023-03-04T03:37:01;98695.88;;;3.41;61.92
550;BME280;20066;48.764;9.176;2023-03-04T03:39:31;98689.97;;;3.35;61.44
550;BME280;20066;48.764;9.176;2023-03-04T03:41:59;98694.03;;;3.33;62.67
550;BME280;20066;48.764;9.176;2023-03-04T03:44:27;98699.19;;;3.59;61.18
550;BME280;20066;48.764;9.176;2023-03-04T03:46:55;98686.00;;;3.62;61.25
550;BME280;20066;48.764;9.176;2023-03-04T03:49:25;98692.09;;;3.21;62.67
550;BME280;20066;48.764;9.176;2023-03-04T03:51:53;98684.66;;;3.35;61.42
550;BME280;20066;48.764;9.176;2023-03-04T03:54:22;98691.16;;;3.17;63.16
550;BME280;20066;48.764;9.176;2023-03-04T03:56:50;98681.94;;;3.65;61.02
550;BME280;20066;48.764;9.176;2023-03-04T03:59:18;98691.53;;;3.36;61.69
550;BME280;20066;48.764;9.176;2023-03-04T04:01:46;98687.22;;;3.23;61.53
550;BME280;20066;48.764;9.176;2023-03-04T04:04:15;98687.34;;;3.27;61.40
550;BME280;20066;48.764;9.176;2023-03-04T04:06:44;98689.38;;;3.50;60.51
550;BME280;20066;48.764;9.176;2023-03-04T04:09:13;98689.38;;;3.30;61.46
550;BME280;20066;48.764;9.176;2023-03-04T04:11:51;98691.31;;;3.41;61.15
550;BME280;20066;48.764;9.176;2023-03-04T04:14:19;98692.16;;;3.33;61.08
550;BME280;20066;48.764;9.176;2023-03-04T04:16:55;98696.47;;;3.17;61.92
550;BME280;20066;48.764;9.176;2023-03-04T04:19:23;98694.31;;;3.10;61.98
550;BME280;20066;48.764;9.176;2023-03-04T04:21:52;98696.56;;;3.00;62.09
550;BME280;20066;48.764;9.176;2023-03-04T04:24:20;98696.41;;;3.05;63.17
550;BME280;20066;48.764;9.176;2023-03-04T04:26:52;98696.78;;;2.86;62.62
550;BME280;20066;48.764;9.176;2023-03-04T04:29:21;98688.31;;;2.93;62.29
550;BME280;20066;48.764;9.176;2023-03-04T04:31:49;98694.91;;;3.16;62.13
550;BME280;20066;48.764;9.176;2023-03-04T04:34:17;98690.53;;;3.20;62.55
550;BME280;20066;48.764;9.176;2023-03-04T04:36:44;98699.28;;;3.21;62.11
550;BME280;20066;48.764;9.176;2023-03-04T04:39:14;98699.72;;;3.52;60.65
550;BME280;20066;48.764;9.176;2023-03-04T04:41:44;98694.66;;;3.09;61.77
550;BME280;20066;48.764;9.176;2023-03-04T04:44:13;98691.34;;;3.12;61.34
550;BME280;20066;48.764;9.176;2023-03-04T04:46:41;98696.16;;;3.19;62.64
550;BME280;20066;48.764;9.176;2023-03-04T04:49:09;98698.88;;;3.10;62.82
550;BME280;20066;48.764;9.176;2023-03-04T04:51:37;98706.75;;;3.27;61.28
550;BME280;20066;48.764;9.176;2023-03-04T04:54:06;98704.94;;;3.40;61.68
550;BME280;20066;48.764;9.176;2023-03-04T04:56:35;98705.59;;;3.58;61.21
550;BME280;20066;48.764;9.176;2023-03-04T04:59:04;98700.41;;;3.40;60.98
550;BME280;20066;48.764;9.176;2023-03-04T05:01:33;98697.75;;;3.61;59.98
550;BME280;20066;48.764;9.176;2023-03-04T05:04:01;98693.66;;;3.22;60.82
550;BME280;20066;48.764;9.176;2023-03-04T05:06:29;98693.47;;;3.48;60.62
550;BME280;20066;48.764;9.176;2023-03-04T05:08:57;98704.34;;;3.34;61.41
550;BME280;20066;48.764;9.176;2023-03-04T05:11:25;98701.78;;;3.67;60.63
550;BME280;20066;48.764;9.176;2023-03-04T05:13:54;98703.09;;;3.11;61.78
550;BME280;20066;48.764;9.176;2023-03-04T05:16:22;98708.94;;;2.96;62.12
550;BME280;20066;48.764;9.176;2023-03-04T05:18:50;98708.16;;;2.57;63.59
550;BME280;20066;48.764;9.176;2023-03-04T05:21:17;98706.00;;;2.89;63.20
550;BME280;20066;48.764;9.176;2023-03-04T05:23:45;98711.31;;;2.89;62.36
550;BME280;20066;48.764;9.176;2023-03-04T05:26:15;98716.91;;;2.96;62.41
550;BME280;20066;48.764;9.176;2023-03-04T05:28:44;98718.97;;;3.20;61.74
550;BME280;20066;48.764;9.176;2023-03-04T05:31:13;98728.09;;;3.10;61.84
550;BME280;20066;48.764;9.176;2023-03-04T05:33:42;98725.41;;;3.39;61.43
550;BME280;20066;48.764;9.176;2023-03-04T05:36:09;98721.16;;;3.18;61.29
550;BME280;20066;48.764;9.176;2023-03-04T05:38:37;98714.34;;;3.37;60.61
550;BME280;20066;48.764;9.176;2023-03-04T05:41:06;98726.13;;;3.28;61.62
550;BME280;20066;48.764;9.176;2023-03-04T05:43:34;98719.09;;;3.23;61.18
550;BME280;20066;48.764;9.176;2023-03-04T05:46:04;98722.13;;;3.42;60.62
550;BME280;20066;48.764;9.176;2023-03-04T05:48:33;98728.41;;;3.08;61.82
550;BME280;20066;48.764;9.176;2023-03-04T05:51:02;98722.66;;;3.06;61.88
550;BME280;20066;48.764;9.176;2023-03-04T05:53:29;98723.75;;;3.05;61.68
550;BME280;20066;48.764;9.176;2023-03-04T05:55:57;98722.44;;;2.82;62.71
550;BME280;20066;48.764;9.176;2023-03-04T05:58:25;98718.44;;;2.67;63.60
550;BME280;20066;48.764;9.176;2023-03-04T06:00:53;98731.28;;;2.95;62.01
550;BME280;20066;48.764;9.176;2023-03-04T06:03:21;98741.88;;;3.33;61.08
550;BME280;20066;48.764;9.176;2023-03-04T06:05:52;98739.13;;;2.45;63.65
550;BME280;20066;48.764;9.176;2023-03-04T06:08:19;98733.84;;;1.93;65.66
550;BME280;20066;48.764;9.176;2023-03-04T06:10:51;98736.19;;;2.29;65.99
550;BME280;20066;48.764;9.176;2023-03-04T06:13:19;98730.91;;;2.75;64.14
550;BME280;20066;48.764;9.176;2023-03-04T06:15:52;98744.88;;;2.38;65.37
550;BME280;20066;48.764;9.176;2023-03-04T06:18:21;98742.91;;;2.82;63.80
550;BME280;20066;48.764;9.176;2023-03-04T06:20:49;98741.28;;;2.98;63.26
550;BME280;20066;48.764;9.176;2023-03-04T06:23:18;98752.56;;;3.24;62.87
550;BME280;20066;48.764;9.176;2023-03-04T06:25:45;98750.94;;;3.02;63.34
550;BME280;20066;48.764;9.176;2023-03-04T06:28:14;98753.88;;;3.09;62.93
550;BME280;20066;48.764;9.176;2023-03-04T06:30:41;98753.34;;;3.25;62.03
550;BME280;20066;48.764;9.176;2023-03-04T06:33:09;98757.53;;;2.96;62.30
550;BME280;20066;48.764;9.176;2023-03-04T06:35:37;98765.59;;;3.38;62.58
550;BME280;20066;48.764;9.176;2023-03-04T06:38:05;98765.28;;;2.72;63.82
550;BME280;20066;48.764;9.176;2023-03-04T06:40:35;98770.16;;;2.99;64.67
550;BME280;20066;48.764;9.176;2023-03-04T06:43:03;98772.63;;;3.42;62.36
550;BME280;20066;48.764;9.176;2023-03-04T06:45:31;98778.41;;;3.74;62.43
550;BME280;20066;48.764;9.176;2023-03-04T06:47:59;98780.69;;;4.05;60.19
550;BME280;20066;48.764;9.176;2023-03-04T06:50:27;98778.81;;;4.05;59.22
550;BME280;20066;48.764;9.176;2023-03-04T06:52:55;98780.47;;;4.10;59.34
550;BME280;20066;48.764;9.176;2023-03-04T06:55:23;98783.97;;;3.81;62.12
550;BME280;20066;48.764;9.176;2023-03-04T06:57:53;98789.63;;;4.00;61.05
550;BME280;20066;48.764;9.176;2023-03-04T07:00:21;98793.69;;;3.77;62.28
550;BME280;20066;48.764;9.176;2023-03-04T07:02:50;98788.09;;;2.64;65.28
550;BME280;20066;48.764;9.176;2023-03-04T07:05:21;98792.19;;;3.00;66.55
550;BME280;20066;48.764;9.176;2023-03-04T07:07:48;98799.81;;;3.19;64.60
550;BME280;20066;48.764;9.176;2023-03-04T07:10:17;98796.84;;;3.49;63.62
550;BME280;20066;48.764;9.176;2023-03-04T07:12:46;98793.06;;;3.80;62.78
550;BME280;20066;48.764;9.176;2023-03-04T07:15:17;98796.06;;;2.47;66.23
550;BME280;20066;48.764;9.176;2023-03-04T07:17:45;98796.81;;;2.82;66.31
550;BME280;20066;48.764;9.176;2023-03-04T07:20:13;98796.78;;;2.91;65.13
550;BME280;20066;48.764;9.176;2023-03-04T07:22:41;98798.25;;;3.09;64.76
550;BME280;20066;48.764;9.176;2023-03-04T07:25:09;98811.88;;;3.45;63.58
550;BME280;20066;48.764;9.176;2023-03-04T07:27:37;98806.47;;;2.87;66.02
550;BME280;20066;48.764;9.176;2023-03-04T07:30:07;98811.84;;;1.75;69.51
550;BME280;20066;48.764;9.176;2023-03-04T07:32:37;98813.91;;;3.02;65.78
550;BME280;20066;48.764;9.176;2023-03-04T07:35:06;98812.34;;;2.20;68.45
550;BME280;20066;48.764;9.176;2023-03-04T07:37:34;98811.22;;;3.19;65.59
550;BME280;20066;48.764;9.176;2023-03-04T07:40:03;98811.72;;;3.12;65.28
550;BME280;20066;48.764;9.176;2023-03-04T07:42:33;98819.28;;;2.85;65.67
550;BME280;20066;48.764;9.176;2023-03-04T07:45:01;98821.69;;;2.17;66.73
550;BME280;20066;48.764;9.176;2023-03-04T07:47:30;98813.88;;;3.19;66.26
550;BME280;20066;48.764;9.176;2023-03-04T07:50:00;98826.00;;;3.37;64.11
550;BME280;20066;48.764;9.176;2023-03-04T07:52:28;98821.56;;;3.03;66.52
550;BME280;20066;48.764;9.176;2023-03-04T07:54:56;98818.84;;;3.59;63.31
550;BME280;20066;48.764;9.176;2023-03-04T07:57:24;98826.34;;;3.57;63.53
550;BME280;20066;48.764;9.176;2023-03-04T07:59:52;98831.63;;;2.81;64.92
550;BME280;20066;48.764;9.176;2023-03-04T08:02:20;98835.66;;;3.04;66.42
550;BME280;20066;48.764;9.176;2023-03-04T08:04:48;98839.78;;;2.24;69.08
550;BME280;20066;48.764;9.176;2023-03-04T08:07:17;98836.50;;;2.61;67.56
550;BME280;20066;48.764;9.176;2023-03-04T08:09:45;98843.03;;;2.81;67.54
550;BME280;20066;48.764;9.176;2023-03-04T08:12:13;98841.31;;;3.32;64.65
550;BME280;20066;48.764;9.176;2023-03-04T08:14:41;98847.56;;;3.74;63.73
550;BME280;20066;48.764;9.176;2023-03-04T08:17:09;98848.72;;;4.14;61.75
550;BME280;20066;48.764;9.176;2023-03-04T08:19:40;98839.97;;;3.17;63.48
550;BME280;20066;48.764;9.176;2023-03-04T08:22:08;98846.94;;;3.98;62.89
550;BME280;20066;48.764;9.176;2023-03-04T08:24:37;98846.63;;;3.32;62.82
550;BME280;20066;48.764;9.176;2023-03-04T08:27:05;98851.88;;;4.08;62.83
550;BME280;20066;48.764;9.176;2023-03-04T08:29:33;98852.25;;;3.98;62.24
550;BME280;20066;48.764;9.176;2023-03-04T08:32:01;98855.41;;;4.41;60.20
550;BME280;20066;48.764;9.176;2023-03-04T08:34:29;98849.03;;;3.54;62.92
550;BME280;20066;48.764;9.176;2023-03-04T08:36:57;98853.41;;;3.88;63.99
550;BME280;20066;48.764;9.176;2023-03-04T08:39:25;98856.50;;;3.23;64.87
550;BME280;20066;48.764;9.176;2023-03-04T08:41:54;98854.84;;;3.09;66.09
550;BME280;20066;48.764;9.176;2023-03-04T08:44:22;98864.88;;;3.80;64.15
550;BME280;20066;48.764;9.176;2023-03-04T08:46:52;98862.63;;;3.90;63.12
550;BME280;20066;48.764;9.176;2023-03-04T08:49:20;98862.53;;;4.28;61.36
550;BME280;20066;48.764;9.176;2023-03-04T08:51:47;98857.84;;;3.46;65.08
550;BME280;20066;48.764;9.176;2023-03-04T08:54:15;98859.09;;;3.02;68.06
550;BME280;20066;48.764;9.176;2023-03-04T08:56:43;98860.97;;;2.93;66.28
550;BME280;20066;48.764;9.176;2023-03-04T08:59:12;98863.53;;;2.37;70.33
550;BME280;20066;48.764;9.176;2023-03-04T09:01:40;98855.03;;;2.96;66.72
550;BME280;20066;48.764;9.176;2023-03-04T09:04:08;98859.75;;;2.90;66.86
550;BME280;20066;48.764;9.176;2023-03-04T09:06:36;98859.72;;;2.99;65.17
550;BME280;20066;48.764;9.176;2023-03-04T09:09:04;98864.59;;;2.88;67.41
550;BME280;20066;48.764;9.176;2023-03-04T09:11:32;98869.88;;;3.52;63.61
550;BME280;20066;48.764;9.176;2023-03-04T09:13:59;98868.78;;;3.06;65.48
550;BME280;20066;48.764;9.176;2023-03-04T09:16:29;98874.38;;;3.89;63.17
550;BME280;20066;48.764;9.176;2023-03-04T09:18:57;98876.28;;;4.10;62.58
550;BME280;20066;48.764;9.176;2023-03-04T09:21:26;98874.47;;;3.72;62.55
550;BME280;20066;48.764;9.176;2023-03-04T09:23:54;98881.59;;;4.39;60.71
550;BME280;20066;48.764;9.176;2023-03-04T09:26:24;98873.50;;;4.06;62.40
550;BME280;20066;48.764;9.176;2023-03-04T09:28:53;98875.31;;;3.85;60.58
550;BME280;20066;48.764;9.176;2023-03-04T09:31:22;98878.84;;;4.48;60.23
550;BME280;20066;48.764;9.176;2023-03-04T09:33:52;98875.19;;;4.11;61.04
550;BME280;20066;48.764;9.176;2023-03-04T09:36:20;98871.13;;;4.76;60.00
550;BME280;20066;48.764;9.176;2023-03-04T09:38:48;98877.28;;;5.00;57.41
550;BME280;20066;48.764;9.176;2023-03-04T09:41:20;98868.66;;;4.29;59.56
550;BME280;20066;48.764;9.176;2023-03-04T09:43:49;98872.69;;;4.77;58.94
550;BME280;20066;48.764;9.176;2023-03-04T09:46:24;98861.53;;;3.91;60.23
550;BME280;20066;48.764;9.176;2023-03-04T09:48:57;98869.63;;;4.66;58.67
550;BME280;20066;48.764;9.176;2023-03-04T09:54:26;98859.94;;;3.99;61.54
550;BME280;20066;48.764;9.176;2023-03-04T09:57:09;98870.28;;;4.21;60.22
550;BME280;20066;48.764;9.176;2023-03-04T09:59:49;98875.31;;;3.85;61.58
550;BME280;20066;48.764;9.176;2023-03-04T10:02:24;98861.44;;;5.16;57.64
550;BME280;20066;48.764;9.176;2023-03-04T10:04:58;98870.63;;;5.76;56.44
550;BME280;20066;48.764;9.176;2023-03-04T10:07:33;98865.47;;;4.15;58.91
550;BME280;20066;48.764;9.176;2023-03-04T10:10:06;98872.03;;;4.59;59.47
550;BME280;20066;48.764;9.176;2023-03-04T10:12:38;98864.16;;;5.28;55.64
550;BME280;20066;48.764;9.176;2023-03-04T10:15:20;98867.50;;;5.98;53.59
550;BME280;20066;48.764;9.176;2023-03-04T10:17:51;98865.13;;;6.09;52.93
550;BME280;20066;48.764;9.176;2023-03-04T10:20:26;98862.19;;;6.94;51.03
550;BME280;20066;48.764;9.176;2023-03-04T10:23:01;98860.63;;;6.65;51.19
550;BME280;20066;48.764;9.176;2023-03-04T10:25:38;98853.53;;;6.17;53.05
550;BME280;20066;48.764;9.176;2023-03-04T10:28:12;98859.72;;;6.73;51.72
550;BME280;20066;48.764;9.176;2023-03-04T10:30:47;98855.81;;;6.83;50.09
550;BME280;20066;48.764;9.176;2023-03-04T10:33:21;98855.56;;;6.48;51.31
550;BME280;20066;48.764;9.176;2023-03-04T10:35:55;98853.03;;;5.99;52.83
550;BME280;20066;48.764;9.176;2023-03-04T10:38:28;98847.50;;;5.92;53.35
550;BME280;20066;48.764;9.176;2023-03-04T10:40:58;98847.50;;;5.68;53.16
550;BME280;20066;48.764;9.176;2023-03-04T10:43:26;98853.34;;;4.80;56.00
550;BME280;20066;48.764;9.176;2023-03-04T10:45:56;98855.06;;;4.84;56.35
550;BME280;20066;48.764;9.176;2023-03-04T10:48:26;98846.22;;;5.04;57.03
550;BME280;20066;48.764;9.176;2023-03-04T10:51:10;98847.28;;;5.61;54.04
550;BME280;20066;48.764;9.176;2023-03-04T10:53:40;98841.44;;;4.65;56.21
550;BME280;20066;48.764;9.176;2023-03-04T10:56:30;98829.81;;;5.63;54.83
550;BME280;20066;48.764;9.176;2023-03-04T10:59:24;98830.78;;;5.10;55.33
550;BME280;20066;48.764;9.176;2023-03-04T11:01:57;98825.16;;;4.79;55.93
550;BME280;20066;48.764;9.176;2023-03-04T11:04:27;98820.00;;;5.06;55.73
550;BME280;20066;48.764;9.176;2023-03-04T11:07:00;98827.09;;;5.02;54.94
550;BME280;20066;48.764;9.176;2023-03-04T11:09:29;98819.50;;;4.80;55.71
550;BME280;20066;48.764;9.176;2023-03-04T11:11:59;98820.66;;;4.91;55.20
550;BME280;20066;48.764;9.176;2023-03-04T11:14:29;98823.47;;;5.68;53.95
550;BME280;20066;48.764;9.176;2023-03-04T11:16:59;98818.13;;;6.32;51.80
550;BME280;20066;48.764;9.176;2023-03-04T11:19:30;98818.13;;;5.92;52.20
550;BME280;20066;48.764;9.176;2023-03-04T11:22:04;98812.84;;;4.86;54.71
550;BME280;20066;48.764;9.176;2023-03-04T11:24:33;98810.03;;;5.64;52.55
550;BME280;20066;48.764;9.176;2023-03-04T11:27:17;98809.25;;;5.39;54.25
550;BME280;20066;48.764;9.176;2023-03-04T11:29:50;98808.84;;;6.02;51.89
550;BME280;20066;48.764;9.176;2023-03-04T11:32:21;98802.59;;;6.22;51.27
550;BME280;20066;48.764;9.176;2023-03-04T11:35:07;98808.47;;;6.28;52.22
550;BME280;20066;48.764;9.176;2023-03-04T11:37:47;98809.81;;;5.69;53.06
550;BME280;20066;48.764;9.176;2023-03-04T11:40:22;98809.22;;;5.03;53.03
550;BME280;20066;48.764;9.176;2023-03-04T11:42:55;98803.91;;;5.76;51.77
550;BME280;20066;48.764;9.176;2023-03-04T11:45:33;98800.13;;;5.65;52.11
550;BME280;20066;48.764;9.176;2023-03-04T11:48:07;98800.84;;;6.02;51.01
550;BME280;20066;48.764;9.176;2023-03-04T11:50:42;98807.78;;;5.91;50.83
550;BME280;20066;48.764;9.176;2023-03-04T11:53:24;98797.41;;;6.01;51.65
550;BME280;20066;48.764;9.176;2023-03-04T11:56:09;98789.59;;;5.20;53.87
550;BME280;20066;48.764;9.176;2023-03-04T11:59:02;98789.81;;;5.39;54.35
550;BME280;20066;48.764;9.176;2023-03-04T12:01:41;98791.34;;;5.40;53.63
550;BME280;20066;48.764;9.176;2023-03-04T12:04:20;98790.94;;;6.02;51.82
550;BME280;20066;48.764;9.176;2023-03-04T12:07:04;98777.13;;;5.60;53.54
550;BME280;20066;48.764;9.176;2023-03-04T12:09:44;98776.03;;;5.61;52.56
550;BME280;20066;48.764;9.176;2023-03-04T12:12:26;98773.81;;;5.15;55.07
550;BME280;20066;48.764;9.176;2023-03-04T12:15:06;98765.91;;;5.18;53.54
550;BME280;20066;48.764;9.176;2023-03-04T12:17:46;98764.53;;;5.73;51.82
550;BME280;20066;48.764;9.176;2023-03-04T12:20:44;98755.69;;;5.97;52.05
550;BME280;20066;48.764;9.176;2023-03-04T12:23:29;98751.31;;;6.16;51.78
550;BME280;20066;48.764;9.176;2023-03-04T12:26:06;98746.28;;;5.87;51.74
550;BME280;20066;48.764;9.176;2023-03-04T12:28:46;98749.59;;;5.44;53.39
550;BME280;20066;48.764;9.176;2023-03-04T12:31:29;98742.84;;;6.14;51.84
550;BME280;20066;48.764;9.176;2023-03-04T12:40:24;98733.47;;;5.16;54.29
550;BME280;20066;48.764;9.176;2023-03-04T12:43:07;98729.84;;;5.73;52.80
550;BME280;20066;48.764;9.176;2023-03-04T12:45:43;98730.78;;;5.40;53.87
550;BME280;20066;48.764;9.176;2023-03-04T12:48:22;98738.75;;;5.77;51.27
550;BME280;20066;48.764;9.176;2023-03-04T12:51:04;98727.84;;;6.10;51.58
550;BME280;20066;48.764;9.176;2023-03-04T12:53:38;98727.09;;;6.53;50.29
550;BME280;20066;48.764;9.176;2023-03-04T12:56:21;98720.41;;;6.03;51.55
550;BME280;20066;48.764;9.176;2023-03-04T12:58:51;98724.88;;;6.71;49.70
550;BME280;20066;48.764;9.176;2023-03-04T13:01:24;98714.75;;;6.64;50.82
550;BME280;20066;48.764;9.176;2023-03-04T13:03:57;98719.09;;;5.69;53.09
550;BME280;20066;48.764;9.176;2023-03-04T13:06:37;98703.09;;;5.57;53.93
550;BME280;20066;48.764;9.176;2023-03-04T13:09:12;98712.53;;;5.67;53.40
550;BME280;20066;48.764;9.176;2023-03-04T13:11:48;98712.78;;;5.62;54.06
550;BME280;20066;48.764;9.176;2023-03-04T13:14:30;98711.09;;;5.57;53.70
550;BME280;20066;48.764;9.176;2023-03-04T13:16:59;98715.31;;;5.98;51.68
550;BME280;20066;48.764;9.176;2023-03-04T13:19:46;98715.06;;;5.75;52.68
550;BME280;20066;48.764;9.176;2023-03-04T13:22:28;98718.03;;;5.46;54.43
550;BME280;20066;48.764;9.176;2023-03-04T13:24:58;98712.31;;;5.60;54.03
550;BME280;20066;48.764;9.176;2023-03-04T13:27:46;98712.22;;;5.56;53.61
550;BME280;20066;48.764;9.176;2023-03-04T13:30:43;98709.72;;;6.03;52.48
550;BME280;20066;48.764;9.176;2023-03-04T13:33:58;98714.34;;;6.18;51.89
550;BME280;20066;48.764;9.176;2023-03-04T13:39:34;98711.72;;;5.02;53.74
550;BME280;20066;48.764;9.176;2023-03-04T13:44:58;98722.38;;;5.91;51.50
550;BME280;20066;48.764;9.176;2023-03-04T13:47:39;98725.38;;;5.89;51.27
550;BME280;20066;48.764;9.176;2023-03-04T13:50:31;98719.50;;;5.83;51.88
550;BME280;20066;48.764;9.176;2023-03-04T13:53:20;98717.25;;;5.45;53.07
550;BME280;20066;48.764;9.176;2023-03-04T13:58:49;98715.22;;;5.55;52.94
550;BME280;20066;48.764;9.176;2023-03-04T14:01:23;98715.06;;;5.23;53.02
550;BME280;20066;48.764;9.176;2023-03-04T14:03:53;98717.25;;;4.73;55.49
550;BME280;20066;48.764;9.176;2023-03-04T14:06:24;98722.00;;;5.40;53.34
550;BME280;20066;48.764;9.176;2023-03-04T14:08:53;98708.94;;;4.74;54.76
550;BME280;20066;48.764;9.176;2023-03-04T14:11:26;98714.59;;;5.21;54.25
550;BME280;20066;48.764;9.176;2023-03-04T14:13:59;98709.94;;;4.82;55.45
550;BME280;20066;48.764;9.176;2023-03-04T14:16:34;98699.56;;;5.41;53.26