sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19758;SDS011;10038;42.662;23.278;2022-10-22T00:01:20;18.23;;;8.50;;
19758;SDS011;10038;42.662;23.278;2022-10-22T00:03:48;19.27;;;7.37;;
19758;SDS011;10038;42.662;23.278;2022-10-22T00:06:15;12.90;;;8.10;;
19758;SDS011;10038;42.662;23.278;2022-10-22T00:08:42;10.43;;;6.23;;
19758;SDS011;10038;42.662;23.278;2022-10-22T00:11:09;22.37;;;8.00;;
19758;SDS011;10038;42.662;23.278;2022-10-22T00:13:39;14.00;;;7.80;;
19758;SDS011;10038;42.662;23.278;2022-10-22T00:16:06;12.40;;;6.53;;
19758;SDS011;10038;42.662;23.278;2022-10-22T00:18:33;12.83;;;7.20;;
19758;SDS011;10038;42.662;23.278;2022-10-22T00:21:00;13.20;;;6.67;;
19758;SDS011;10038;42.662;23.278;2022-10-22T00:23:27;14.17;;;6.87;;
19758;SDS011;10038;42.662;23.278;2022-10-22T00:25:54;12.10;;;6.77;;
19758;SDS011;10038;42.662;23.278;2022-10-22T00:28:21;15.40;;;7.53;;
19758;SDS011;10038;42.662;23.278;2022-10-22T00:30:49;18.83;;;7.53;;
19758;SDS011;10038;42.662;23.278;2022-10-22T00:33:21;18.33;;;7.20;;
19758;SDS011;10038;42.662;23.278;2022-10-22T00:35:47;11.47;;;6.80;;
19758;SDS011;10038;42.662;23.278;2022-10-22T00:38:14;26.57;;;8.20;;
19758;SDS011;10038;42.662;23.278;2022-10-22T00:40:41;15.10;;;7.77;;
19758;SDS011;10038;42.662;23.278;2022-10-22T00:43:09;15.10;;;6.17;;
19758;SDS011;10038;42.662;23.278;2022-10-22T00:45:36;12.13;;;6.27;;
19758;SDS011;10038;42.662;23.278;2022-10-22T00:48:05;14.67;;;6.70;;
19758;SDS011;10038;42.662;23.278;2022-10-22T00:50:35;12.13;;;7.00;;
19758;SDS011;10038;42.662;23.278;2022-10-22T00:53:05;11.90;;;6.37;;
19758;SDS011;10038;42.662;23.278;2022-10-22T00:55:37;13.00;;;7.50;;
19758;SDS011;10038;42.662;23.278;2022-10-22T00:58:05;20.20;;;7.33;;
19758;SDS011;10038;42.662;23.278;2022-10-22T01:00:32;14.43;;;7.47;;
19758;SDS011;10038;42.662;23.278;2022-10-22T01:02:58;12.17;;;7.43;;
19758;SDS011;10038;42.662;23.278;2022-10-22T01:05:27;11.80;;;7.50;;
19758;SDS011;10038;42.662;23.278;2022-10-22T01:08:07;10.83;;;7.37;;
19758;SDS011;10038;42.662;23.278;2022-10-22T01:10:47;16.57;;;7.30;;
19758;SDS011;10038;42.662;23.278;2022-10-22T01:13:24;19.23;;;8.33;;
19758;SDS011;10038;42.662;23.278;2022-10-22T01:15:59;16.73;;;6.63;;
19758;SDS011;10038;42.662;23.278;2022-10-22T01:18:36;14.87;;;7.53;;
19758;SDS011;10038;42.662;23.278;2022-10-22T01:21:14;12.67;;;7.57;;
19758;SDS011;10038;42.662;23.278;2022-10-22T01:24:03;16.93;;;8.97;;
19758;SDS011;10038;42.662;23.278;2022-10-22T01:26:53;16.77;;;8.60;;
19758;SDS011;10038;42.662;23.278;2022-10-22T01:29:28;12.73;;;6.93;;
19758;SDS011;10038;42.662;23.278;2022-10-22T01:31:59;20.70;;;7.30;;
19758;SDS011;10038;42.662;23.278;2022-10-22T01:34:29;18.87;;;8.97;;
19758;SDS011;10038;42.662;23.278;2022-10-22T01:36:58;18.20;;;7.83;;
19758;SDS011;10038;42.662;23.278;2022-10-22T01:39:26;19.87;;;8.50;;
19758;SDS011;10038;42.662;23.278;2022-10-22T01:41:56;14.30;;;8.17;;
19758;SDS011;10038;42.662;23.278;2022-10-22T01:44:24;11.57;;;6.80;;
19758;SDS011;10038;42.662;23.278;2022-10-22T01:46:55;15.00;;;7.60;;
19758;SDS011;10038;42.662;23.278;2022-10-22T01:49:36;14.50;;;8.50;;
19758;SDS011;10038;42.662;23.278;2022-10-22T01:52:18;17.30;;;8.60;;
19758;SDS011;10038;42.662;23.278;2022-10-22T01:54:55;15.53;;;6.40;;
19758;SDS011;10038;42.662;23.278;2022-10-22T01:57:31;14.00;;;7.33;;
19758;SDS011;10038;42.662;23.278;2022-10-22T02:00:04;17.00;;;8.13;;
19758;SDS011;10038;42.662;23.278;2022-10-22T02:02:35;14.10;;;8.00;;
19758;SDS011;10038;42.662;23.278;2022-10-22T02:05:06;13.80;;;7.50;;
19758;SDS011;10038;42.662;23.278;2022-10-22T02:07:40;14.60;;;7.93;;
19758;SDS011;10038;42.662;23.278;2022-10-22T02:10:08;13.37;;;8.30;;
19758;SDS011;10038;42.662;23.278;2022-10-22T02:12:37;21.67;;;7.80;;
19758;SDS011;10038;42.662;23.278;2022-10-22T02:15:06;15.70;;;7.40;;
19758;SDS011;10038;42.662;23.278;2022-10-22T02:17:35;16.57;;;9.53;;
19758;SDS011;10038;42.662;23.278;2022-10-22T02:20:05;17.13;;;8.40;;
19758;SDS011;10038;42.662;23.278;2022-10-22T02:22:35;11.23;;;7.20;;
19758;SDS011;10038;42.662;23.278;2022-10-22T02:25:02;11.50;;;6.80;;
19758;SDS011;10038;42.662;23.278;2022-10-22T02:27:30;13.80;;;8.13;;
19758;SDS011;10038;42.662;23.278;2022-10-22T02:30:02;17.80;;;9.10;;
19758;SDS011;10038;42.662;23.278;2022-10-22T02:32:32;14.97;;;7.50;;
19758;SDS011;10038;42.662;23.278;2022-10-22T02:35:05;12.53;;;8.17;;
19758;SDS011;10038;42.662;23.278;2022-10-22T02:37:34;15.10;;;7.70;;
19758;SDS011;10038;42.662;23.278;2022-10-22T02:40:02;17.70;;;9.20;;
19758;SDS011;10038;42.662;23.278;2022-10-22T02:42:29;12.40;;;7.87;;
19758;SDS011;10038;42.662;23.278;2022-10-22T02:44:56;12.93;;;7.20;;
19758;SDS011;10038;42.662;23.278;2022-10-22T02:47:22;13.30;;;7.13;;
19758;SDS011;10038;42.662;23.278;2022-10-22T02:49:49;14.70;;;6.90;;
19758;SDS011;10038;42.662;23.278;2022-10-22T02:52:17;13.37;;;8.37;;
19758;SDS011;10038;42.662;23.278;2022-10-22T02:54:44;14.50;;;7.70;;
19758;SDS011;10038;42.662;23.278;2022-10-22T02:57:10;13.20;;;7.43;;
19758;SDS011;10038;42.662;23.278;2022-10-22T02:59:37;17.10;;;8.87;;
19758;SDS011;10038;42.662;23.278;2022-10-22T03:02:04;10.50;;;7.67;;
19758;SDS011;10038;42.662;23.278;2022-10-22T03:04:31;19.17;;;8.63;;
19758;SDS011;10038;42.662;23.278;2022-10-22T03:06:57;11.43;;;6.73;;
19758;SDS011;10038;42.662;23.278;2022-10-22T03:09:25;15.60;;;7.93;;
19758;SDS011;10038;42.662;23.278;2022-10-22T03:11:52;16.57;;;7.90;;
19758;SDS011;10038;42.662;23.278;2022-10-22T03:14:19;11.93;;;8.13;;
19758;SDS011;10038;42.662;23.278;2022-10-22T03:16:46;9.33;;;6.83;;
19758;SDS011;10038;42.662;23.278;2022-10-22T03:19:13;14.03;;;7.87;;
19758;SDS011;10038;42.662;23.278;2022-10-22T03:21:40;10.60;;;6.53;;
19758;SDS011;10038;42.662;23.278;2022-10-22T03:24:10;14.73;;;8.23;;
19758;SDS011;10038;42.662;23.278;2022-10-22T03:26:41;14.53;;;8.40;;
19758;SDS011;10038;42.662;23.278;2022-10-22T03:29:10;11.73;;;6.90;;
19758;SDS011;10038;42.662;23.278;2022-10-22T03:31:40;14.40;;;7.57;;
19758;SDS011;10038;42.662;23.278;2022-10-22T03:34:07;17.00;;;9.17;;
19758;SDS011;10038;42.662;23.278;2022-10-22T03:36:36;11.93;;;6.50;;
19758;SDS011;10038;42.662;23.278;2022-10-22T03:39:03;14.67;;;8.50;;
19758;SDS011;10038;42.662;23.278;2022-10-22T03:41:30;18.63;;;7.87;;
19758;SDS011;10038;42.662;23.278;2022-10-22T03:44:00;13.37;;;7.90;;
19758;SDS011;10038;42.662;23.278;2022-10-22T03:46:28;11.90;;;7.20;;
19758;SDS011;10038;42.662;23.278;2022-10-22T03:48:54;18.33;;;8.33;;
19758;SDS011;10038;42.662;23.278;2022-10-22T03:51:21;18.13;;;9.80;;
19758;SDS011;10038;42.662;23.278;2022-10-22T03:53:48;11.40;;;6.90;;
19758;SDS011;10038;42.662;23.278;2022-10-22T03:56:15;14.93;;;8.47;;
19758;SDS011;10038;42.662;23.278;2022-10-22T03:58:41;13.47;;;6.93;;
19758;SDS011;10038;42.662;23.278;2022-10-22T04:01:10;21.10;;;9.07;;
19758;SDS011;10038;42.662;23.278;2022-10-22T04:03:38;13.00;;;7.07;;
19758;SDS011;10038;42.662;23.278;2022-10-22T04:06:06;20.50;;;8.17;;
19758;SDS011;10038;42.662;23.278;2022-10-22T04:08:34;14.73;;;8.20;;
19758;SDS011;10038;42.662;23.278;2022-10-22T04:11:03;30.17;;;9.40;;
19758;SDS011;10038;42.662;23.278;2022-10-22T04:13:30;12.90;;;8.03;;
19758;SDS011;10038;42.662;23.278;2022-10-22T04:16:05;18.30;;;8.97;;
19758;SDS011;10038;42.662;23.278;2022-10-22T04:18:33;14.57;;;8.90;;
19758;SDS011;10038;42.662;23.278;2022-10-22T04:21:01;13.80;;;8.50;;
19758;SDS011;10038;42.662;23.278;2022-10-22T04:23:27;10.33;;;7.77;;
19758;SDS011;10038;42.662;23.278;2022-10-22T04:25:56;18.60;;;8.83;;
19758;SDS011;10038;42.662;23.278;2022-10-22T04:28:23;13.37;;;8.47;;
19758;SDS011;10038;42.662;23.278;2022-10-22T04:30:50;16.20;;;9.07;;
19758;SDS011;10038;42.662;23.278;2022-10-22T04:33:16;19.57;;;9.90;;
19758;SDS011;10038;42.662;23.278;2022-10-22T04:35:44;21.87;;;11.47;;
19758;SDS011;10038;42.662;23.278;2022-10-22T04:38:11;19.77;;;10.00;;
19758;SDS011;10038;42.662;23.278;2022-10-22T04:40:38;14.63;;;9.27;;
19758;SDS011;10038;42.662;23.278;2022-10-22T04:43:05;23.80;;;12.23;;
19758;SDS011;10038;42.662;23.278;2022-10-22T04:45:32;18.43;;;9.30;;
19758;SDS011;10038;42.662;23.278;2022-10-22T04:47:59;17.50;;;9.43;;
19758;SDS011;10038;42.662;23.278;2022-10-22T04:50:26;17.60;;;8.83;;
19758;SDS011;10038;42.662;23.278;2022-10-22T04:52:54;16.63;;;9.00;;
19758;SDS011;10038;42.662;23.278;2022-10-22T04:55:21;16.17;;;10.73;;
19758;SDS011;10038;42.662;23.278;2022-10-22T04:57:47;20.43;;;10.67;;
19758;SDS011;10038;42.662;23.278;2022-10-22T05:00:14;23.30;;;12.67;;
19758;SDS011;10038;42.662;23.278;2022-10-22T05:02:41;20.73;;;10.53;;
19758;SDS011;10038;42.662;23.278;2022-10-22T05:05:08;20.97;;;10.50;;
19758;SDS011;10038;42.662;23.278;2022-10-22T05:07:36;18.40;;;10.73;;
19758;SDS011;10038;42.662;23.278;2022-10-22T05:10:04;27.40;;;11.30;;
19758;SDS011;10038;42.662;23.278;2022-10-22T05:12:32;20.53;;;10.80;;
19758;SDS011;10038;42.662;23.278;2022-10-22T05:15:00;28.17;;;12.13;;
19758;SDS011;10038;42.662;23.278;2022-10-22T05:17:27;17.70;;;10.33;;
19758;SDS011;10038;42.662;23.278;2022-10-22T05:19:53;26.50;;;11.70;;
19758;SDS011;10038;42.662;23.278;2022-10-22T05:22:20;21.13;;;11.80;;
19758;SDS011;10038;42.662;23.278;2022-10-22T05:24:47;21.80;;;12.03;;
19758;SDS011;10038;42.662;23.278;2022-10-22T05:27:15;23.73;;;12.00;;
19758;SDS011;10038;42.662;23.278;2022-10-22T05:29:41;18.77;;;11.50;;
19758;SDS011;10038;42.662;23.278;2022-10-22T05:32:08;22.80;;;11.83;;
19758;SDS011;10038;42.662;23.278;2022-10-22T05:34:35;21.53;;;12.30;;
19758;SDS011;10038;42.662;23.278;2022-10-22T05:37:02;21.30;;;11.97;;
19758;SDS011;10038;42.662;23.278;2022-10-22T05:39:28;22.47;;;13.10;;
19758;SDS011;10038;42.662;23.278;2022-10-22T05:41:55;19.47;;;11.67;;
19758;SDS011;10038;42.662;23.278;2022-10-22T05:44:23;20.97;;;11.07;;
19758;SDS011;10038;42.662;23.278;2022-10-22T05:46:50;25.77;;;13.30;;
19758;SDS011;10038;42.662;23.278;2022-10-22T05:49:17;18.17;;;11.50;;
19758;SDS011;10038;42.662;23.278;2022-10-22T05:51:44;20.43;;;11.60;;
19758;SDS011;10038;42.662;23.278;2022-10-22T05:54:14;26.33;;;12.73;;
19758;SDS011;10038;42.662;23.278;2022-10-22T05:56:42;21.70;;;12.33;;
19758;SDS011;10038;42.662;23.278;2022-10-22T05:59:09;23.57;;;12.30;;
19758;SDS011;10038;42.662;23.278;2022-10-22T06:01:38;23.73;;;12.40;;
19758;SDS011;10038;42.662;23.278;2022-10-22T06:04:06;31.13;;;12.33;;
19758;SDS011;10038;42.662;23.278;2022-10-22T06:06:36;19.40;;;13.07;;
19758;SDS011;10038;42.662;23.278;2022-10-22T06:09:05;25.87;;;13.60;;
19758;SDS011;10038;42.662;23.278;2022-10-22T06:11:39;22.27;;;12.37;;
19758;SDS011;10038;42.662;23.278;2022-10-22T06:14:05;25.73;;;13.67;;
19758;SDS011;10038;42.662;23.278;2022-10-22T06:16:32;33.37;;;12.87;;
19758;SDS011;10038;42.662;23.278;2022-10-22T06:19:00;24.70;;;12.07;;
19758;SDS011;10038;42.662;23.278;2022-10-22T06:21:28;20.00;;;10.30;;
19758;SDS011;10038;42.662;23.278;2022-10-22T06:23:55;20.53;;;12.77;;
19758;SDS011;10038;42.662;23.278;2022-10-22T06:26:23;20.30;;;12.00;;
19758;SDS011;10038;42.662;23.278;2022-10-22T06:28:49;20.70;;;10.90;;
19758;SDS011;10038;42.662;23.278;2022-10-22T06:31:16;25.73;;;12.37;;
19758;SDS011;10038;42.662;23.278;2022-10-22T06:33:43;19.40;;;11.17;;
19758;SDS011;10038;42.662;23.278;2022-10-22T06:36:12;22.93;;;12.73;;
19758;SDS011;10038;42.662;23.278;2022-10-22T06:38:40;19.40;;;11.40;;
19758;SDS011;10038;42.662;23.278;2022-10-22T06:41:08;21.30;;;11.60;;
19758;SDS011;10038;42.662;23.278;2022-10-22T06:43:36;25.10;;;11.57;;
19758;SDS011;10038;42.662;23.278;2022-10-22T06:46:05;18.87;;;10.13;;
19758;SDS011;10038;42.662;23.278;2022-10-22T06:48:33;25.17;;;12.40;;
19758;SDS011;10038;42.662;23.278;2022-10-22T06:51:02;18.23;;;10.63;;
19758;SDS011;10038;42.662;23.278;2022-10-22T06:53:31;25.30;;;13.20;;
19758;SDS011;10038;42.662;23.278;2022-10-22T06:55:58;23.97;;;12.53;;
19758;SDS011;10038;42.662;23.278;2022-10-22T06:58:29;19.07;;;11.63;;
19758;SDS011;10038;42.662;23.278;2022-10-22T07:00:59;16.17;;;10.90;;
19758;SDS011;10038;42.662;23.278;2022-10-22T07:03:27;24.33;;;12.40;;
19758;SDS011;10038;42.662;23.278;2022-10-22T07:05:54;22.80;;;12.50;;
19758;SDS011;10038;42.662;23.278;2022-10-22T07:08:20;16.10;;;11.53;;
19758;SDS011;10038;42.662;23.278;2022-10-22T07:10:48;17.03;;;11.03;;
19758;SDS011;10038;42.662;23.278;2022-10-22T07:13:15;19.60;;;12.10;;
19758;SDS011;10038;42.662;23.278;2022-10-22T07:15:42;18.17;;;12.13;;
19758;SDS011;10038;42.662;23.278;2022-10-22T07:18:08;17.07;;;11.70;;
19758;SDS011;10038;42.662;23.278;2022-10-22T07:20:35;17.50;;;12.00;;
19758;SDS011;10038;42.662;23.278;2022-10-22T07:23:02;23.33;;;13.43;;
19758;SDS011;10038;42.662;23.278;2022-10-22T07:25:29;19.87;;;12.63;;
19758;SDS011;10038;42.662;23.278;2022-10-22T07:27:57;19.50;;;12.93;;
19758;SDS011;10038;42.662;23.278;2022-10-22T07:30:23;17.57;;;12.80;;
19758;SDS011;10038;42.662;23.278;2022-10-22T07:32:50;16.47;;;12.30;;
19758;SDS011;10038;42.662;23.278;2022-10-22T07:35:17;16.03;;;11.97;;
19758;SDS011;10038;42.662;23.278;2022-10-22T07:37:44;14.90;;;11.00;;
19758;SDS011;10038;42.662;23.278;2022-10-22T07:40:10;17.30;;;11.30;;
19758;SDS011;10038;42.662;23.278;2022-10-22T07:42:37;16.43;;;11.10;;
19758;SDS011;10038;42.662;23.278;2022-10-22T07:45:06;18.17;;;11.50;;
19758;SDS011;10038;42.662;23.278;2022-10-22T07:47:33;13.53;;;11.20;;
19758;SDS011;10038;42.662;23.278;2022-10-22T07:50:00;14.83;;;10.30;;
19758;SDS011;10038;42.662;23.278;2022-10-22T07:52:27;13.93;;;11.10;;
19758;SDS011;10038;42.662;23.278;2022-10-22T07:54:54;16.17;;;11.50;;
19758;SDS011;10038;42.662;23.278;2022-10-22T07:57:20;14.63;;;10.20;;
19758;SDS011;10038;42.662;23.278;2022-10-22T07:59:47;15.77;;;11.50;;
19758;SDS011;10038;42.662;23.278;2022-10-22T08:02:15;12.10;;;10.37;;
19758;SDS011;10038;42.662;23.278;2022-10-22T08:04:42;15.10;;;12.10;;
19758;SDS011;10038;42.662;23.278;2022-10-22T08:07:09;15.83;;;11.87;;
19758;SDS011;10038;42.662;23.278;2022-10-22T08:09:36;15.53;;;11.80;;
19758;SDS011;10038;42.662;23.278;2022-10-22T08:12:03;13.57;;;10.57;;
19758;SDS011;10038;42.662;23.278;2022-10-22T08:14:30;18.73;;;11.47;;
19758;SDS011;10038;42.662;23.278;2022-10-22T08:16:56;19.30;;;10.50;;
19758;SDS011;10038;42.662;23.278;2022-10-22T08:19:24;18.80;;;11.57;;
19758;SDS011;10038;42.662;23.278;2022-10-22T08:21:53;16.87;;;12.10;;
19758;SDS011;10038;42.662;23.278;2022-10-22T08:24:19;17.93;;;11.47;;
19758;SDS011;10038;42.662;23.278;2022-10-22T08:26:46;15.00;;;10.40;;
19758;SDS011;10038;42.662;23.278;2022-10-22T08:29:13;16.13;;;11.80;;
19758;SDS011;10038;42.662;23.278;2022-10-22T08:31:39;16.10;;;11.20;;
19758;SDS011;10038;42.662;23.278;2022-10-22T08:34:06;14.77;;;11.03;;
19758;SDS011;10038;42.662;23.278;2022-10-22T08:36:34;13.83;;;10.77;;
19758;SDS011;10038;42.662;23.278;2022-10-22T08:39:01;11.40;;;9.40;;
19758;SDS011;10038;42.662;23.278;2022-10-22T08:41:28;12.43;;;10.43;;
19758;SDS011;10038;42.662;23.278;2022-10-22T08:44:17;17.10;;;9.40;;
19758;SDS011;10038;42.662;23.278;2022-10-22T08:47:01;14.87;;;10.23;;
19758;SDS011;10038;42.662;23.278;2022-10-22T08:49:40;11.50;;;10.07;;
19758;SDS011;10038;42.662;23.278;2022-10-22T08:52:10;13.77;;;10.50;;
19758;SDS011;10038;42.662;23.278;2022-10-22T08:54:42;11.87;;;9.70;;
19758;SDS011;10038;42.662;23.278;2022-10-22T08:57:18;12.37;;;10.40;;
19758;SDS011;10038;42.662;23.278;2022-10-22T08:59:53;14.90;;;10.40;;
19758;SDS011;10038;42.662;23.278;2022-10-22T09:02:29;13.77;;;10.27;;
19758;SDS011;10038;42.662;23.278;2022-10-22T09:05:05;12.30;;;10.00;;
19758;SDS011;10038;42.662;23.278;2022-10-22T09:07:47;10.97;;;9.10;;
19758;SDS011;10038;42.662;23.278;2022-10-22T09:10:15;13.10;;;11.10;;
19758;SDS011;10038;42.662;23.278;2022-10-22T09:12:42;15.90;;;10.57;;
19758;SDS011;10038;42.662;23.278;2022-10-22T09:15:11;13.23;;;10.10;;
19758;SDS011;10038;42.662;23.278;2022-10-22T09:17:40;13.77;;;9.77;;
19758;SDS011;10038;42.662;23.278;2022-10-22T09:20:15;13.80;;;10.53;;
19758;SDS011;10038;42.662;23.278;2022-10-22T09:22:53;15.43;;;10.23;;
19758;SDS011;10038;42.662;23.278;2022-10-22T09:25:30;14.47;;;10.83;;
19758;SDS011;10038;42.662;23.278;2022-10-22T09:27:58;12.80;;;10.40;;
19758;SDS011;10038;42.662;23.278;2022-10-22T09:30:25;11.93;;;9.40;;
19758;SDS011;10038;42.662;23.278;2022-10-22T09:32:54;13.43;;;10.40;;
19758;SDS011;10038;42.662;23.278;2022-10-22T09:35:25;11.87;;;9.50;;
19758;SDS011;10038;42.662;23.278;2022-10-22T09:37:55;16.30;;;10.37;;
19758;SDS011;10038;42.662;23.278;2022-10-22T09:40:22;13.07;;;9.97;;
19758;SDS011;10038;42.662;23.278;2022-10-22T09:42:49;13.53;;;10.47;;
19758;SDS011;10038;42.662;23.278;2022-10-22T09:45:17;13.87;;;10.97;;
19758;SDS011;10038;42.662;23.278;2022-10-22T09:47:46;14.63;;;10.50;;
19758;SDS011;10038;42.662;23.278;2022-10-22T09:50:20;14.07;;;11.53;;
19758;SDS011;10038;42.662;23.278;2022-10-22T09:53:00;15.10;;;11.97;;
19758;SDS011;10038;42.662;23.278;2022-10-22T09:55:31;13.90;;;10.30;;
19758;SDS011;10038;42.662;23.278;2022-10-22T09:57:58;13.43;;;10.60;;
19758;SDS011;10038;42.662;23.278;2022-10-22T10:00:26;15.03;;;10.97;;
19758;SDS011;10038;42.662;23.278;2022-10-22T10:02:53;14.63;;;10.90;;
19758;SDS011;10038;42.662;23.278;2022-10-22T10:05:25;14.90;;;10.83;;
19758;SDS011;10038;42.662;23.278;2022-10-22T10:07:54;17.90;;;13.00;;
19758;SDS011;10038;42.662;23.278;2022-10-22T10:10:26;16.00;;;11.73;;
19758;SDS011;10038;42.662;23.278;2022-10-22T10:13:00;13.83;;;11.17;;
19758;SDS011;10038;42.662;23.278;2022-10-22T10:15:36;17.80;;;11.33;;
19758;SDS011;10038;42.662;23.278;2022-10-22T10:18:11;18.63;;;12.47;;
19758;SDS011;10038;42.662;23.278;2022-10-22T10:20:51;15.70;;;11.40;;
19758;SDS011;10038;42.662;23.278;2022-10-22T10:23:26;15.67;;;12.37;;
19758;SDS011;10038;42.662;23.278;2022-10-22T10:26:02;14.73;;;11.77;;
19758;SDS011;10038;42.662;23.278;2022-10-22T10:28:45;16.20;;;12.40;;
19758;SDS011;10038;42.662;23.278;2022-10-22T10:31:26;16.93;;;11.33;;
19758;SDS011;10038;42.662;23.278;2022-10-22T10:34:04;13.30;;;10.67;;
19758;SDS011;10038;42.662;23.278;2022-10-22T10:36:42;13.73;;;10.43;;
19758;SDS011;10038;42.662;23.278;2022-10-22T10:39:18;15.87;;;10.97;;
19758;SDS011;10038;42.662;23.278;2022-10-22T10:41:53;13.07;;;9.13;;
19758;SDS011;10038;42.662;23.278;2022-10-22T10:44:38;14.57;;;11.07;;
19758;SDS011;10038;42.662;23.278;2022-10-22T10:47:17;11.80;;;9.87;;
19758;SDS011;10038;42.662;23.278;2022-10-22T10:49:57;12.77;;;10.43;;
19758;SDS011;10038;42.662;23.278;2022-10-22T10:52:43;12.47;;;10.27;;
19758;SDS011;10038;42.662;23.278;2022-10-22T10:55:21;13.43;;;10.43;;
19758;SDS011;10038;42.662;23.278;2022-10-22T10:57:55;14.17;;;9.70;;
19758;SDS011;10038;42.662;23.278;2022-10-22T11:00:33;15.23;;;9.87;;
19758;SDS011;10038;42.662;23.278;2022-10-22T11:03:14;12.30;;;9.80;;
19758;SDS011;10038;42.662;23.278;2022-10-22T11:06:06;10.40;;;9.30;;
19758;SDS011;10038;42.662;23.278;2022-10-22T11:08:37;12.20;;;10.17;;
19758;SDS011;10038;42.662;23.278;2022-10-22T11:11:08;12.40;;;9.37;;
19758;SDS011;10038;42.662;23.278;2022-10-22T11:13:44;12.07;;;9.97;;
19758;SDS011;10038;42.662;23.278;2022-10-22T11:16:18;11.70;;;10.47;;
19758;SDS011;10038;42.662;23.278;2022-10-22T11:18:51;13.53;;;10.73;;
19758;SDS011;10038;42.662;23.278;2022-10-22T11:21:25;13.90;;;10.60;;
19758;SDS011;10038;42.662;23.278;2022-10-22T11:23:55;13.40;;;10.50;;
19758;SDS011;10038;42.662;23.278;2022-10-22T11:26:33;14.97;;;9.73;;
19758;SDS011;10038;42.662;23.278;2022-10-22T11:29:06;12.30;;;9.60;;
19758;SDS011;10038;42.662;23.278;2022-10-22T11:31:38;11.53;;;8.77;;
19758;SDS011;10038;42.662;23.278;2022-10-22T11:34:08;11.07;;;9.20;;
19758;SDS011;10038;42.662;23.278;2022-10-22T11:36:41;13.17;;;9.37;;
19758;SDS011;10038;42.662;23.278;2022-10-22T11:42:00;11.00;;;9.00;;
19758;SDS011;10038;42.662;23.278;2022-10-22T11:44:30;12.77;;;8.13;;
19758;SDS011;10038;42.662;23.278;2022-10-22T11:47:14;12.57;;;9.80;;
19758;SDS011;10038;42.662;23.278;2022-10-22T11:49:45;11.43;;;8.50;;
19758;SDS011;10038;42.662;23.278;2022-10-22T11:52:22;11.50;;;8.37;;
19758;SDS011;10038;42.662;23.278;2022-10-22T11:54:55;11.90;;;8.53;;
19758;SDS011;10038;42.662;23.278;2022-10-22T11:57:27;13.70;;;7.37;;
19758;SDS011;10038;42.662;23.278;2022-10-22T12:00:34;10.80;;;7.57;;
19758;SDS011;10038;42.662;23.278;2022-10-22T12:03:14;11.43;;;8.30;;
19758;SDS011;10038;42.662;23.278;2022-10-22T12:05:42;13.00;;;7.60;;
19758;SDS011;10038;42.662;23.278;2022-10-22T12:08:20;8.80;;;7.90;;
19758;SDS011;10038;42.662;23.278;2022-10-22T12:10:59;9.23;;;7.47;;
19758;SDS011;10038;42.662;23.278;2022-10-22T12:13:30;7.97;;;7.17;;
19758;SDS011;10038;42.662;23.278;2022-10-22T12:16:02;9.50;;;7.80;;
19758;SDS011;10038;42.662;23.278;2022-10-22T12:18:34;7.40;;;6.40;;
19758;SDS011;10038;42.662;23.278;2022-10-22T12:21:09;10.10;;;7.20;;
19758;SDS011;10038;42.662;23.278;2022-10-22T12:23:38;7.67;;;6.53;;
19758;SDS011;10038;42.662;23.278;2022-10-22T12:26:05;9.60;;;7.60;;
19758;SDS011;10038;42.662;23.278;2022-10-22T12:28:36;9.20;;;6.83;;
19758;SDS011;10038;42.662;23.278;2022-10-22T12:31:12;8.70;;;6.87;;
19758;SDS011;10038;42.662;23.278;2022-10-22T12:33:40;9.80;;;7.50;;
19758;SDS011;10038;42.662;23.278;2022-10-22T12:36:12;8.40;;;6.50;;
19758;SDS011;10038;42.662;23.278;2022-10-22T12:38:41;8.60;;;7.63;;
19758;SDS011;10038;42.662;23.278;2022-10-22T12:41:12;8.10;;;7.10;;
19758;SDS011;10038;42.662;23.278;2022-10-22T12:43:39;8.70;;;7.30;;
19758;SDS011;10038;42.662;23.278;2022-10-22T12:46:09;6.50;;;5.80;;
19758;SDS011;10038;42.662;23.278;2022-10-22T12:48:39;9.43;;;6.53;;
19758;SDS011;10038;42.662;23.278;2022-10-22T12:51:08;8.50;;;6.40;;
19758;SDS011;10038;42.662;23.278;2022-10-22T12:53:42;8.80;;;7.23;;
19758;SDS011;10038;42.662;23.278;2022-10-22T12:56:12;11.17;;;6.53;;
19758;SDS011;10038;42.662;23.278;2022-10-22T12:58:43;11.90;;;7.33;;
19758;SDS011;10038;42.662;23.278;2022-10-22T13:01:14;7.20;;;6.20;;
19758;SDS011;10038;42.662;23.278;2022-10-22T13:03:42;9.33;;;6.20;;
19758;SDS011;10038;42.662;23.278;2022-10-22T13:06:12;8.10;;;5.57;;
19758;SDS011;10038;42.662;23.278;2022-10-22T13:08:54;6.70;;;6.03;;
19758;SDS011;10038;42.662;23.278;2022-10-22T13:11:22;9.23;;;6.33;;
19758;SDS011;10038;42.662;23.278;2022-10-22T13:13:49;7.17;;;6.47;;
19758;SDS011;10038;42.662;23.278;2022-10-22T13:16:18;6.53;;;5.80;;
19758;SDS011;10038;42.662;23.278;2022-10-22T13:18:48;7.67;;;6.33;;
19758;SDS011;10038;42.662;23.278;2022-10-22T13:21:21;8.47;;;5.93;;
19758;SDS011;10038;42.662;23.278;2022-10-22T13:23:59;7.90;;;6.40;;
19758;SDS011;10038;42.662;23.278;2022-10-22T13:26:31;7.33;;;6.30;;
19758;SDS011;10038;42.662;23.278;2022-10-22T13:29:00;9.90;;;5.90;;
19758;SDS011;10038;42.662;23.278;2022-10-22T13:31:36;10.80;;;7.00;;
19758;SDS011;10038;42.662;23.278;2022-10-22T13:34:11;7.57;;;6.67;;
19758;SDS011;10038;42.662;23.278;2022-10-22T13:36:41;9.40;;;7.60;;
19758;SDS011;10038;42.662;23.278;2022-10-22T13:39:11;11.37;;;8.40;;
19758;SDS011;10038;42.662;23.278;2022-10-22T13:41:41;7.47;;;5.50;;
19758;SDS011;10038;42.662;23.278;2022-10-22T13:44:08;8.00;;;6.00;;
19758;SDS011;10038;42.662;23.278;2022-10-22T13:46:36;8.07;;;6.63;;
19758;SDS011;10038;42.662;23.278;2022-10-22T13:49:06;9.03;;;5.83;;
19758;SDS011;10038;42.662;23.278;2022-10-22T13:51:39;9.57;;;6.27;;
19758;SDS011;10038;42.662;23.278;2022-10-22T13:54:08;8.27;;;7.10;;
19758;SDS011;10038;42.662;23.278;2022-10-22T13:56:39;10.10;;;6.13;;
19758;SDS011;10038;42.662;23.278;2022-10-22T13:59:07;7.40;;;5.63;;
19758;SDS011;10038;42.662;23.278;2022-10-22T14:01:35;6.20;;;5.60;;
19758;SDS011;10038;42.662;23.278;2022-10-22T14:04:03;9.20;;;6.17;;
19758;SDS011;10038;42.662;23.278;2022-10-22T14:06:32;7.30;;;6.10;;
19758;SDS011;10038;42.662;23.278;2022-10-22T14:09:01;8.90;;;6.33;;
19758;SDS011;10038;42.662;23.278;2022-10-22T14:11:29;8.40;;;6.37;;
19758;SDS011;10038;42.662;23.278;2022-10-22T14:13:59;9.93;;;6.60;;
19758;SDS011;10038;42.662;23.278;2022-10-22T14:16:27;9.90;;;6.13;;
19758;SDS011;10038;42.662;23.278;2022-10-22T14:18:58;7.90;;;5.57;;
19758;SDS011;10038;42.662;23.278;2022-10-22T14:21:27;9.30;;;6.47;;
19758;SDS011;10038;42.662;23.278;2022-10-22T14:23:58;10.27;;;7.30;;
19758;SDS011;10038;42.662;23.278;2022-10-22T14:26:26;11.17;;;7.20;;
19758;SDS011;10038;42.662;23.278;2022-10-22T14:28:56;10.40;;;7.73;;
19758;SDS011;10038;42.662;23.278;2022-10-22T14:31:24;13.00;;;8.30;;
19758;SDS011;10038;42.662;23.278;2022-10-22T14:33:51;10.63;;;7.90;;
19758;SDS011;10038;42.662;23.278;2022-10-22T14:36:19;13.73;;;7.70;;
19758;SDS011;10038;42.662;23.278;2022-10-22T14:38:46;16.50;;;9.70;;