sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5774;SDS011;2913;51.120;6.772;2023-02-28T00:03:54;14.27;;;6.35;;
5774;SDS011;2913;51.120;6.772;2023-02-28T00:06:20;13.10;;;5.88;;
5774;SDS011;2913;51.120;6.772;2023-02-28T00:08:51;20.05;;;6.93;;
5774;SDS011;2913;51.120;6.772;2023-02-28T00:11:17;16.45;;;7.35;;
5774;SDS011;2913;51.120;6.772;2023-02-28T00:13:44;16.17;;;6.53;;
5774;SDS011;2913;51.120;6.772;2023-02-28T00:16:15;20.13;;;6.80;;
5774;SDS011;2913;51.120;6.772;2023-02-28T00:18:45;13.27;;;5.90;;
5774;SDS011;2913;51.120;6.772;2023-02-28T00:21:12;28.02;;;7.65;;
5774;SDS011;2913;51.120;6.772;2023-02-28T00:23:38;20.30;;;6.70;;
5774;SDS011;2913;51.120;6.772;2023-02-28T00:26:04;14.57;;;7.40;;
5774;SDS011;2913;51.120;6.772;2023-02-28T00:28:29;20.98;;;7.13;;
5774;SDS011;2913;51.120;6.772;2023-02-28T00:30:55;21.88;;;6.55;;
5774;SDS011;2913;51.120;6.772;2023-02-28T00:33:24;18.27;;;6.70;;
5774;SDS011;2913;51.120;6.772;2023-02-28T00:35:50;18.10;;;6.35;;
5774;SDS011;2913;51.120;6.772;2023-02-28T00:38:16;18.85;;;7.43;;
5774;SDS011;2913;51.120;6.772;2023-02-28T00:40:42;16.55;;;5.80;;
5774;SDS011;2913;51.120;6.772;2023-02-28T00:43:07;18.23;;;6.82;;
5774;SDS011;2913;51.120;6.772;2023-02-28T00:45:35;15.18;;;7.28;;
5774;SDS011;2913;51.120;6.772;2023-02-28T00:48:01;22.33;;;7.10;;
5774;SDS011;2913;51.120;6.772;2023-02-28T00:50:27;25.27;;;7.47;;
5774;SDS011;2913;51.120;6.772;2023-02-28T00:52:54;22.35;;;6.03;;
5774;SDS011;2913;51.120;6.772;2023-02-28T00:55:20;17.85;;;6.05;;
5774;SDS011;2913;51.120;6.772;2023-02-28T00:57:46;16.58;;;5.40;;
5774;SDS011;2913;51.120;6.772;2023-02-28T01:00:14;17.30;;;6.10;;
5774;SDS011;2913;51.120;6.772;2023-02-28T01:02:40;11.93;;;5.55;;
5774;SDS011;2913;51.120;6.772;2023-02-28T01:05:05;20.50;;;6.32;;
5774;SDS011;2913;51.120;6.772;2023-02-28T01:07:31;20.95;;;5.88;;
5774;SDS011;2913;51.120;6.772;2023-02-28T01:09:59;16.60;;;6.20;;
5774;SDS011;2913;51.120;6.772;2023-02-28T01:12:25;16.45;;;6.30;;
5774;SDS011;2913;51.120;6.772;2023-02-28T01:14:51;17.80;;;6.45;;
5774;SDS011;2913;51.120;6.772;2023-02-28T01:17:16;17.45;;;6.65;;
5774;SDS011;2913;51.120;6.772;2023-02-28T01:19:44;18.38;;;6.07;;
5774;SDS011;2913;51.120;6.772;2023-02-28T01:22:12;22.15;;;8.13;;
5774;SDS011;2913;51.120;6.772;2023-02-28T01:24:37;20.35;;;6.63;;
5774;SDS011;2913;51.120;6.772;2023-02-28T01:27:03;17.17;;;6.72;;
5774;SDS011;2913;51.120;6.772;2023-02-28T01:29:31;11.73;;;5.47;;
5774;SDS011;2913;51.120;6.772;2023-02-28T01:31:59;16.88;;;6.78;;
5774;SDS011;2913;51.120;6.772;2023-02-28T01:34:24;16.15;;;4.97;;
5774;SDS011;2913;51.120;6.772;2023-02-28T01:36:50;16.50;;;5.20;;
5774;SDS011;2913;51.120;6.772;2023-02-28T01:39:16;20.75;;;6.20;;
5774;SDS011;2913;51.120;6.772;2023-02-28T01:41:41;14.48;;;5.10;;
5774;SDS011;2913;51.120;6.772;2023-02-28T01:47:11;10.68;;;4.05;;
5774;SDS011;2913;51.120;6.772;2023-02-28T01:49:37;15.23;;;5.00;;
5774;SDS011;2913;51.120;6.772;2023-02-28T01:52:03;13.65;;;5.00;;
5774;SDS011;2913;51.120;6.772;2023-02-28T01:54:30;16.90;;;5.53;;
5774;SDS011;2913;51.120;6.772;2023-02-28T01:57:04;12.27;;;5.70;;
5774;SDS011;2913;51.120;6.772;2023-02-28T01:59:41;9.55;;;4.57;;
5774;SDS011;2913;51.120;6.772;2023-02-28T02:02:13;16.45;;;4.85;;
5774;SDS011;2913;51.120;6.772;2023-02-28T02:05:23;14.85;;;5.32;;
5774;SDS011;2913;51.120;6.772;2023-02-28T02:07:35;14.52;;;5.35;;
5774;SDS011;2913;51.120;6.772;2023-02-28T02:15:31;15.27;;;5.40;;
5774;SDS011;2913;51.120;6.772;2023-02-28T02:21:04;16.70;;;5.40;;
5774;SDS011;2913;51.120;6.772;2023-02-28T02:27:20;19.48;;;5.22;;
5774;SDS011;2913;51.120;6.772;2023-02-28T02:30:02;8.82;;;4.45;;
5774;SDS011;2913;51.120;6.772;2023-02-28T02:35:31;11.77;;;4.95;;
5774;SDS011;2913;51.120;6.772;2023-02-28T02:46:19;18.10;;;7.35;;
5774;SDS011;2913;51.120;6.772;2023-02-28T02:48:51;18.88;;;7.57;;
5774;SDS011;2913;51.120;6.772;2023-02-28T02:51:20;20.42;;;6.65;;
5774;SDS011;2913;51.120;6.772;2023-02-28T02:56:19;19.30;;;8.10;;
5774;SDS011;2913;51.120;6.772;2023-02-28T02:58:51;20.60;;;7.70;;
5774;SDS011;2913;51.120;6.772;2023-02-28T03:01:22;28.45;;;8.32;;
5774;SDS011;2913;51.120;6.772;2023-02-28T03:04:03;22.15;;;7.93;;
5774;SDS011;2913;51.120;6.772;2023-02-28T03:06:34;24.50;;;9.25;;
5774;SDS011;2913;51.120;6.772;2023-02-28T03:09:00;31.15;;;9.90;;
5774;SDS011;2913;51.120;6.772;2023-02-28T03:11:28;30.67;;;8.98;;
5774;SDS011;2913;51.120;6.772;2023-02-28T03:13:58;24.88;;;8.00;;
5774;SDS011;2913;51.120;6.772;2023-02-28T03:25:00;22.38;;;7.93;;
5774;SDS011;2913;51.120;6.772;2023-02-28T03:27:39;25.50;;;8.20;;
5774;SDS011;2913;51.120;6.772;2023-02-28T03:33:00;19.75;;;7.90;;
5774;SDS011;2913;51.120;6.772;2023-02-28T03:35:31;22.73;;;8.38;;
5774;SDS011;2913;51.120;6.772;2023-02-28T03:38:04;20.95;;;8.25;;
5774;SDS011;2913;51.120;6.772;2023-02-28T03:40:39;19.00;;;7.85;;
5774;SDS011;2913;51.120;6.772;2023-02-28T03:43:10;21.35;;;8.40;;
5774;SDS011;2913;51.120;6.772;2023-02-28T03:45:42;22.90;;;8.02;;
5774;SDS011;2913;51.120;6.772;2023-02-28T03:48:44;20.25;;;7.90;;
5774;SDS011;2913;51.120;6.772;2023-02-28T03:51:12;26.70;;;7.75;;
5774;SDS011;2913;51.120;6.772;2023-02-28T03:53:43;18.20;;;7.43;;
5774;SDS011;2913;51.120;6.772;2023-02-28T03:56:19;23.55;;;7.78;;
5774;SDS011;2913;51.120;6.772;2023-02-28T03:59:09;17.20;;;6.63;;
5774;SDS011;2913;51.120;6.772;2023-02-28T04:01:55;21.33;;;7.50;;
5774;SDS011;2913;51.120;6.772;2023-02-28T04:04:25;21.77;;;7.75;;
5774;SDS011;2913;51.120;6.772;2023-02-28T04:06:51;22.83;;;7.55;;
5774;SDS011;2913;51.120;6.772;2023-02-28T04:09:18;25.08;;;8.13;;
5774;SDS011;2913;51.120;6.772;2023-02-28T04:11:44;17.83;;;7.28;;
5774;SDS011;2913;51.120;6.772;2023-02-28T04:14:16;20.88;;;8.23;;
5774;SDS011;2913;51.120;6.772;2023-02-28T04:16:44;17.40;;;7.72;;
5774;SDS011;2913;51.120;6.772;2023-02-28T04:19:11;16.40;;;8.13;;
5774;SDS011;2913;51.120;6.772;2023-02-28T04:21:38;17.00;;;7.22;;
5774;SDS011;2913;51.120;6.772;2023-02-28T04:24:09;23.83;;;8.15;;
5774;SDS011;2913;51.120;6.772;2023-02-28T04:26:39;20.90;;;6.65;;
5774;SDS011;2913;51.120;6.772;2023-02-28T04:29:06;16.52;;;7.00;;
5774;SDS011;2913;51.120;6.772;2023-02-28T04:31:35;17.92;;;7.10;;
5774;SDS011;2913;51.120;6.772;2023-02-28T04:34:01;21.73;;;7.57;;
5774;SDS011;2913;51.120;6.772;2023-02-28T04:36:27;19.40;;;5.88;;
5774;SDS011;2913;51.120;6.772;2023-02-28T04:38:53;21.55;;;8.20;;
5774;SDS011;2913;51.120;6.772;2023-02-28T04:41:18;22.90;;;7.53;;
5774;SDS011;2913;51.120;6.772;2023-02-28T04:43:44;21.90;;;8.25;;
5774;SDS011;2913;51.120;6.772;2023-02-28T04:46:10;19.63;;;8.02;;
5774;SDS011;2913;51.120;6.772;2023-02-28T04:48:36;22.33;;;7.10;;
5774;SDS011;2913;51.120;6.772;2023-02-28T04:51:09;17.60;;;7.18;;
5774;SDS011;2913;51.120;6.772;2023-02-28T04:53:39;23.63;;;7.78;;
5774;SDS011;2913;51.120;6.772;2023-02-28T04:56:06;18.58;;;7.75;;
5774;SDS011;2913;51.120;6.772;2023-02-28T04:58:36;23.70;;;7.03;;
5774;SDS011;2913;51.120;6.772;2023-02-28T05:01:06;18.45;;;7.95;;
5774;SDS011;2913;51.120;6.772;2023-02-28T05:03:44;14.27;;;6.22;;
5774;SDS011;2913;51.120;6.772;2023-02-28T05:06:12;20.05;;;7.35;;
5774;SDS011;2913;51.120;6.772;2023-02-28T05:08:38;19.90;;;7.97;;
5774;SDS011;2913;51.120;6.772;2023-02-28T05:11:08;17.17;;;6.93;;
5774;SDS011;2913;51.120;6.772;2023-02-28T05:13:45;26.67;;;6.95;;
5774;SDS011;2913;51.120;6.772;2023-02-28T05:16:13;20.45;;;7.00;;
5774;SDS011;2913;51.120;6.772;2023-02-28T05:18:40;18.15;;;6.95;;
5774;SDS011;2913;51.120;6.772;2023-02-28T05:21:21;17.00;;;6.95;;
5774;SDS011;2913;51.120;6.772;2023-02-28T05:24:00;16.92;;;6.70;;
5774;SDS011;2913;51.120;6.772;2023-02-28T05:26:28;20.80;;;7.80;;
5774;SDS011;2913;51.120;6.772;2023-02-28T05:28:59;21.25;;;7.88;;
5774;SDS011;2913;51.120;6.772;2023-02-28T05:31:26;29.50;;;7.47;;
5774;SDS011;2913;51.120;6.772;2023-02-28T05:33:52;23.00;;;7.32;;
5774;SDS011;2913;51.120;6.772;2023-02-28T05:36:18;14.13;;;6.97;;
5774;SDS011;2913;51.120;6.772;2023-02-28T05:38:46;15.88;;;6.80;;
5774;SDS011;2913;51.120;6.772;2023-02-28T05:41:13;15.85;;;6.85;;
5774;SDS011;2913;51.120;6.772;2023-02-28T05:43:39;16.70;;;5.95;;
5774;SDS011;2913;51.120;6.772;2023-02-28T05:46:05;11.30;;;5.63;;
5774;SDS011;2913;51.120;6.772;2023-02-28T05:48:35;19.67;;;7.35;;
5774;SDS011;2913;51.120;6.772;2023-02-28T05:51:04;20.60;;;6.23;;
5774;SDS011;2913;51.120;6.772;2023-02-28T05:53:33;21.20;;;6.88;;
5774;SDS011;2913;51.120;6.772;2023-02-28T05:56:01;14.73;;;6.03;;
5774;SDS011;2913;51.120;6.772;2023-02-28T05:58:27;14.35;;;5.95;;
5774;SDS011;2913;51.120;6.772;2023-02-28T06:00:56;15.88;;;6.35;;
5774;SDS011;2913;51.120;6.772;2023-02-28T06:03:24;12.82;;;6.40;;
5774;SDS011;2913;51.120;6.772;2023-02-28T06:05:50;14.40;;;6.35;;
5774;SDS011;2913;51.120;6.772;2023-02-28T06:08:17;18.08;;;6.55;;
5774;SDS011;2913;51.120;6.772;2023-02-28T06:10:43;14.05;;;6.75;;
5774;SDS011;2913;51.120;6.772;2023-02-28T06:13:10;14.43;;;5.85;;
5774;SDS011;2913;51.120;6.772;2023-02-28T06:15:37;15.75;;;5.93;;
5774;SDS011;2913;51.120;6.772;2023-02-28T06:18:03;15.90;;;6.22;;
5774;SDS011;2913;51.120;6.772;2023-02-28T06:20:29;16.85;;;6.00;;
5774;SDS011;2913;51.120;6.772;2023-02-28T06:22:59;16.88;;;5.70;;
5774;SDS011;2913;51.120;6.772;2023-02-28T06:25:27;13.32;;;5.47;;
5774;SDS011;2913;51.120;6.772;2023-02-28T06:27:53;15.20;;;5.55;;
5774;SDS011;2913;51.120;6.772;2023-02-28T06:30:21;14.95;;;5.50;;
5774;SDS011;2913;51.120;6.772;2023-02-28T06:32:51;17.90;;;6.18;;
5774;SDS011;2913;51.120;6.772;2023-02-28T06:35:17;18.92;;;6.90;;
5774;SDS011;2913;51.120;6.772;2023-02-28T06:37:43;22.17;;;6.72;;
5774;SDS011;2913;51.120;6.772;2023-02-28T06:40:09;18.20;;;5.53;;
5774;SDS011;2913;51.120;6.772;2023-02-28T06:42:35;16.35;;;5.43;;
5774;SDS011;2913;51.120;6.772;2023-02-28T06:45:01;14.77;;;5.53;;
5774;SDS011;2913;51.120;6.772;2023-02-28T06:47:33;15.70;;;5.25;;
5774;SDS011;2913;51.120;6.772;2023-02-28T06:50:02;19.67;;;6.97;;
5774;SDS011;2913;51.120;6.772;2023-02-28T06:52:31;14.52;;;5.65;;
5774;SDS011;2913;51.120;6.772;2023-02-28T06:55:01;17.58;;;5.80;;
5774;SDS011;2913;51.120;6.772;2023-02-28T06:57:28;16.65;;;5.40;;
5774;SDS011;2913;51.120;6.772;2023-02-28T06:59:58;12.77;;;5.05;;
5774;SDS011;2913;51.120;6.772;2023-02-28T07:02:28;17.42;;;6.63;;
5774;SDS011;2913;51.120;6.772;2023-02-28T07:04:54;13.48;;;5.78;;
5774;SDS011;2913;51.120;6.772;2023-02-28T07:07:19;15.18;;;6.40;;
5774;SDS011;2913;51.120;6.772;2023-02-28T07:09:47;14.32;;;5.70;;
5774;SDS011;2913;51.120;6.772;2023-02-28T07:12:16;13.75;;;5.43;;
5774;SDS011;2913;51.120;6.772;2023-02-28T07:14:41;11.90;;;5.57;;
5774;SDS011;2913;51.120;6.772;2023-02-28T07:17:07;13.75;;;6.30;;
5774;SDS011;2913;51.120;6.772;2023-02-28T07:19:36;11.00;;;4.75;;
5774;SDS011;2913;51.120;6.772;2023-02-28T07:22:01;15.00;;;6.10;;
5774;SDS011;2913;51.120;6.772;2023-02-28T07:24:27;10.68;;;4.55;;
5774;SDS011;2913;51.120;6.772;2023-02-28T07:26:54;13.27;;;6.13;;
5774;SDS011;2913;51.120;6.772;2023-02-28T07:29:20;16.70;;;6.47;;
5774;SDS011;2913;51.120;6.772;2023-02-28T07:31:46;12.05;;;4.85;;
5774;SDS011;2913;51.120;6.772;2023-02-28T07:34:11;10.18;;;4.45;;
5774;SDS011;2913;51.120;6.772;2023-02-28T07:36:38;10.52;;;5.03;;
5774;SDS011;2913;51.120;6.772;2023-02-28T07:39:03;10.05;;;4.70;;
5774;SDS011;2913;51.120;6.772;2023-02-28T07:41:29;13.40;;;5.35;;
5774;SDS011;2913;51.120;6.772;2023-02-28T07:43:58;13.25;;;5.35;;
5774;SDS011;2913;51.120;6.772;2023-02-28T07:46:26;10.25;;;4.80;;
5774;SDS011;2913;51.120;6.772;2023-02-28T07:48:59;15.85;;;4.63;;
5774;SDS011;2913;51.120;6.772;2023-02-28T07:51:26;8.93;;;4.32;;
5774;SDS011;2913;51.120;6.772;2023-02-28T07:53:51;12.48;;;4.82;;
5774;SDS011;2913;51.120;6.772;2023-02-28T07:56:17;11.13;;;4.38;;
5774;SDS011;2913;51.120;6.772;2023-02-28T07:58:42;11.00;;;4.55;;
5774;SDS011;2913;51.120;6.772;2023-02-28T08:01:09;11.30;;;4.65;;
5774;SDS011;2913;51.120;6.772;2023-02-28T08:03:35;14.38;;;4.80;;
5774;SDS011;2913;51.120;6.772;2023-02-28T08:06:06;9.48;;;4.93;;
5774;SDS011;2913;51.120;6.772;2023-02-28T08:08:33;15.15;;;4.90;;
5774;SDS011;2913;51.120;6.772;2023-02-28T08:11:03;12.52;;;4.70;;
5774;SDS011;2913;51.120;6.772;2023-02-28T08:13:31;11.10;;;4.80;;
5774;SDS011;2913;51.120;6.772;2023-02-28T08:15:57;8.68;;;4.68;;
5774;SDS011;2913;51.120;6.772;2023-02-28T08:18:23;14.35;;;4.97;;
5774;SDS011;2913;51.120;6.772;2023-02-28T08:20:51;8.20;;;4.05;;
5774;SDS011;2913;51.120;6.772;2023-02-28T08:23:19;13.32;;;4.93;;
5774;SDS011;2913;51.120;6.772;2023-02-28T08:25:56;10.25;;;4.50;;
5774;SDS011;2913;51.120;6.772;2023-02-28T08:28:22;11.88;;;4.00;;
5774;SDS011;2913;51.120;6.772;2023-02-28T08:30:50;6.40;;;3.35;;
5774;SDS011;2913;51.120;6.772;2023-02-28T08:33:17;9.85;;;4.55;;
5774;SDS011;2913;51.120;6.772;2023-02-28T08:35:45;11.57;;;5.07;;
5774;SDS011;2913;51.120;6.772;2023-02-28T08:38:11;9.65;;;4.57;;
5774;SDS011;2913;51.120;6.772;2023-02-28T08:40:37;8.75;;;4.20;;
5774;SDS011;2913;51.120;6.772;2023-02-28T08:43:02;9.07;;;3.65;;
5774;SDS011;2913;51.120;6.772;2023-02-28T08:45:28;4.85;;;2.60;;
5774;SDS011;2913;51.120;6.772;2023-02-28T08:47:56;8.75;;;3.50;;
5774;SDS011;2913;51.120;6.772;2023-02-28T08:50:22;14.55;;;3.45;;
5774;SDS011;2913;51.120;6.772;2023-02-28T08:52:47;7.38;;;3.40;;
5774;SDS011;2913;51.120;6.772;2023-02-28T08:55:15;8.30;;;3.17;;
5774;SDS011;2913;51.120;6.772;2023-02-28T08:57:43;5.32;;;2.78;;
5774;SDS011;2913;51.120;6.772;2023-02-28T09:00:09;6.88;;;3.45;;
5774;SDS011;2913;51.120;6.772;2023-02-28T09:02:38;6.43;;;2.88;;
5774;SDS011;2913;51.120;6.772;2023-02-28T09:05:05;6.43;;;2.50;;
5774;SDS011;2913;51.120;6.772;2023-02-28T09:07:31;5.75;;;2.22;;
5774;SDS011;2913;51.120;6.772;2023-02-28T09:09:56;7.72;;;2.05;;
5774;SDS011;2913;51.120;6.772;2023-02-28T09:12:26;5.68;;;2.72;;
5774;SDS011;2913;51.120;6.772;2023-02-28T09:14:56;6.53;;;2.97;;
5774;SDS011;2913;51.120;6.772;2023-02-28T09:17:24;5.95;;;2.88;;
5774;SDS011;2913;51.120;6.772;2023-02-28T09:19:52;5.60;;;2.88;;
5774;SDS011;2913;51.120;6.772;2023-02-28T09:22:18;4.80;;;2.90;;
5774;SDS011;2913;51.120;6.772;2023-02-28T09:24:43;15.15;;;4.20;;
5774;SDS011;2913;51.120;6.772;2023-02-28T09:27:09;7.75;;;2.60;;
5774;SDS011;2913;51.120;6.772;2023-02-28T09:29:35;6.82;;;2.78;;
5774;SDS011;2913;51.120;6.772;2023-02-28T09:32:01;8.85;;;2.75;;
5774;SDS011;2913;51.120;6.772;2023-02-28T09:34:27;5.22;;;2.83;;
5774;SDS011;2913;51.120;6.772;2023-02-28T09:36:55;9.30;;;3.75;;
5774;SDS011;2913;51.120;6.772;2023-02-28T09:39:21;7.43;;;4.18;;
5774;SDS011;2913;51.120;6.772;2023-02-28T09:41:48;5.95;;;2.55;;
5774;SDS011;2913;51.120;6.772;2023-02-28T09:44:36;2.75;;;1.70;;
5774;SDS011;2913;51.120;6.772;2023-02-28T09:47:12;3.45;;;1.75;;
5774;SDS011;2913;51.120;6.772;2023-02-28T09:50:15;6.32;;;3.00;;
5774;SDS011;2913;51.120;6.772;2023-02-28T09:52:54;5.57;;;2.67;;
5774;SDS011;2913;51.120;6.772;2023-02-28T09:57:52;3.30;;;2.20;;
5774;SDS011;2913;51.120;6.772;2023-02-28T10:00:23;3.97;;;2.38;;
5774;SDS011;2913;51.120;6.772;2023-02-28T10:05:36;14.40;;;4.00;;
5774;SDS011;2913;51.120;6.772;2023-02-28T10:11:01;4.95;;;2.67;;
5774;SDS011;2913;51.120;6.772;2023-02-28T10:13:35;3.30;;;2.05;;
5774;SDS011;2913;51.120;6.772;2023-02-28T10:16:12;3.00;;;2.15;;
5774;SDS011;2913;51.120;6.772;2023-02-28T10:18:43;4.85;;;2.78;;
5774;SDS011;2913;51.120;6.772;2023-02-28T10:21:24;6.55;;;1.95;;
5774;SDS011;2913;51.120;6.772;2023-02-28T10:26:47;6.55;;;3.60;;
5774;SDS011;2913;51.120;6.772;2023-02-28T10:29:14;6.30;;;2.65;;
5774;SDS011;2913;51.120;6.772;2023-02-28T10:31:40;6.47;;;3.03;;
5774;SDS011;2913;51.120;6.772;2023-02-28T10:34:10;9.88;;;3.80;;
5774;SDS011;2913;51.120;6.772;2023-02-28T10:36:37;15.57;;;4.43;;
5774;SDS011;2913;51.120;6.772;2023-02-28T10:39:33;7.93;;;2.85;;
5774;SDS011;2913;51.120;6.772;2023-02-28T10:42:00;9.55;;;3.25;;
5774;SDS011;2913;51.120;6.772;2023-02-28T10:44:28;5.63;;;2.75;;
5774;SDS011;2913;51.120;6.772;2023-02-28T10:46:54;5.82;;;2.90;;
5774;SDS011;2913;51.120;6.772;2023-02-28T10:49:21;1.90;;;1.30;;
5774;SDS011;2913;51.120;6.772;2023-02-28T10:51:52;7.72;;;3.00;;
5774;SDS011;2913;51.120;6.772;2023-02-28T10:57:07;6.10;;;3.47;;
5774;SDS011;2913;51.120;6.772;2023-02-28T10:59:45;6.53;;;3.10;;
5774;SDS011;2913;51.120;6.772;2023-02-28T11:04:58;6.18;;;3.33;;
5774;SDS011;2913;51.120;6.772;2023-02-28T11:07:26;5.45;;;2.92;;
5774;SDS011;2913;51.120;6.772;2023-02-28T11:09:53;3.55;;;1.90;;
5774;SDS011;2913;51.120;6.772;2023-02-28T11:15:04;6.75;;;3.03;;
5774;SDS011;2913;51.120;6.772;2023-02-28T11:17:53;4.55;;;2.90;;
5774;SDS011;2913;51.120;6.772;2023-02-28T11:20:25;8.93;;;2.78;;
5774;SDS011;2913;51.120;6.772;2023-02-28T11:22:54;11.05;;;2.85;;
5774;SDS011;2913;51.120;6.772;2023-02-28T11:27:58;4.00;;;3.03;;
5774;SDS011;2913;51.120;6.772;2023-02-28T11:35:48;8.43;;;3.20;;
5774;SDS011;2913;51.120;6.772;2023-02-28T11:38:15;6.20;;;2.25;;
5774;SDS011;2913;51.120;6.772;2023-02-28T11:40:43;7.63;;;3.22;;
5774;SDS011;2913;51.120;6.772;2023-02-28T11:43:16;7.75;;;3.15;;
5774;SDS011;2913;51.120;6.772;2023-02-28T11:51:06;6.15;;;3.10;;
5774;SDS011;2913;51.120;6.772;2023-02-28T11:56:23;10.65;;;3.63;;
5774;SDS011;2913;51.120;6.772;2023-02-28T11:58:52;6.95;;;3.15;;
5774;SDS011;2913;51.120;6.772;2023-02-28T12:01:35;6.65;;;3.20;;
5774;SDS011;2913;51.120;6.772;2023-02-28T12:10:06;29.27;;;7.43;;
5774;SDS011;2913;51.120;6.772;2023-02-28T12:21:17;8.75;;;3.38;;
5774;SDS011;2913;51.120;6.772;2023-02-28T12:26:41;6.95;;;3.42;;
5774;SDS011;2913;51.120;6.772;2023-02-28T12:29:52;6.13;;;3.17;;
5774;SDS011;2913;51.120;6.772;2023-02-28T12:32:48;6.07;;;3.10;;
5774;SDS011;2913;51.120;6.772;2023-02-28T12:37:38;8.85;;;3.40;;
5774;SDS011;2913;51.120;6.772;2023-02-28T12:42:54;4.22;;;2.92;;
5774;SDS011;2913;51.120;6.772;2023-02-28T12:45:26;5.00;;;3.00;;
5774;SDS011;2913;51.120;6.772;2023-02-28T12:48:03;6.05;;;3.05;;
5774;SDS011;2913;51.120;6.772;2023-02-28T12:50:32;4.38;;;2.75;;
5774;SDS011;2913;51.120;6.772;2023-02-28T12:58:22;7.15;;;3.60;;
5774;SDS011;2913;51.120;6.772;2023-02-28T13:09:27;6.30;;;2.75;;
5774;SDS011;2913;51.120;6.772;2023-02-28T13:11:54;7.03;;;3.33;;
5774;SDS011;2913;51.120;6.772;2023-02-28T13:19:46;5.95;;;2.88;;
5774;SDS011;2913;51.120;6.772;2023-02-28T13:27:53;5.47;;;2.90;;
5774;SDS011;2913;51.120;6.772;2023-02-28T13:44:02;5.68;;;2.47;;
5774;SDS011;2913;51.120;6.772;2023-02-28T13:51:46;7.85;;;3.75;;
5774;SDS011;2913;51.120;6.772;2023-02-28T13:57:32;8.32;;;4.10;;
5774;SDS011;2913;51.120;6.772;2023-02-28T14:05:29;7.03;;;2.83;;
5774;SDS011;2913;51.120;6.772;2023-02-28T14:07:59;5.72;;;2.83;;
5774;SDS011;2913;51.120;6.772;2023-02-28T14:10:49;4.93;;;2.83;;
5774;SDS011;2913;51.120;6.772;2023-02-28T14:16:09;4.28;;;2.70;;
5774;SDS011;2913;51.120;6.772;2023-02-28T14:18:47;7.22;;;2.40;;
5774;SDS011;2913;51.120;6.772;2023-02-28T14:21:24;7.18;;;3.17;;
5774;SDS011;2913;51.120;6.772;2023-02-28T14:38:25;14.05;;;4.10;;
5774;SDS011;2913;51.120;6.772;2023-02-28T14:40:55;7.70;;;3.10;;
5774;SDS011;2913;51.120;6.772;2023-02-28T14:43:24;5.25;;;2.88;;
5774;SDS011;2913;51.120;6.772;2023-02-28T14:45:52;8.32;;;3.13;;
5774;SDS011;2913;51.120;6.772;2023-02-28T14:48:22;8.43;;;3.80;;
5774;SDS011;2913;51.120;6.772;2023-02-28T14:50:53;6.82;;;3.13;;
5774;SDS011;2913;51.120;6.772;2023-02-28T14:53:22;7.22;;;3.50;;
5774;SDS011;2913;51.120;6.772;2023-02-28T14:56:01;5.68;;;3.20;;
5774;SDS011;2913;51.120;6.772;2023-02-28T14:58:33;7.00;;;3.30;;
5774;SDS011;2913;51.120;6.772;2023-02-28T15:01:01;9.57;;;3.90;;
5774;SDS011;2913;51.120;6.772;2023-02-28T15:03:36;6.40;;;3.03;;
5774;SDS011;2913;51.120;6.772;2023-02-28T15:06:12;7.80;;;4.47;;
5774;SDS011;2913;51.120;6.772;2023-02-28T15:08:40;10.10;;;4.43;;
5774;SDS011;2913;51.120;6.772;2023-02-28T15:13:40;6.57;;;4.13;;
5774;SDS011;2913;51.120;6.772;2023-02-28T15:19:07;10.05;;;5.30;;
5774;SDS011;2913;51.120;6.772;2023-02-28T15:21:47;7.45;;;3.50;;
5774;SDS011;2913;51.120;6.772;2023-02-28T15:24:22;4.32;;;3.10;;
5774;SDS011;2913;51.120;6.772;2023-02-28T15:26:57;6.18;;;3.72;;
5774;SDS011;2913;51.120;6.772;2023-02-28T15:29:27;7.10;;;2.95;;
5774;SDS011;2913;51.120;6.772;2023-02-28T15:32:01;6.22;;;2.97;;
5774;SDS011;2913;51.120;6.772;2023-02-28T15:34:34;13.35;;;4.85;;
5774;SDS011;2913;51.120;6.772;2023-02-28T15:37:00;7.65;;;4.60;;
5774;SDS011;2913;51.120;6.772;2023-02-28T15:39:27;9.38;;;4.93;;
5774;SDS011;2913;51.120;6.772;2023-02-28T15:42:16;9.20;;;4.15;;
5774;SDS011;2913;51.120;6.772;2023-02-28T15:44:44;7.72;;;4.30;;
5774;SDS011;2913;51.120;6.772;2023-02-28T15:47:23;10.90;;;3.75;;
5774;SDS011;2913;51.120;6.772;2023-02-28T15:49:52;11.35;;;4.15;;
5774;SDS011;2913;51.120;6.772;2023-02-28T15:52:21;5.88;;;3.90;;
5774;SDS011;2913;51.120;6.772;2023-02-28T15:55:15;12.80;;;8.00;;
5774;SDS011;2913;51.120;6.772;2023-02-28T15:57:48;11.32;;;6.63;;
5774;SDS011;2913;51.120;6.772;2023-02-28T16:00:18;5.88;;;3.25;;
5774;SDS011;2913;51.120;6.772;2023-02-28T16:02:47;7.57;;;3.90;;
5774;SDS011;2913;51.120;6.772;2023-02-28T16:07:39;5.32;;;3.40;;
5774;SDS011;2913;51.120;6.772;2023-02-28T16:10:10;9.80;;;3.28;;
5774;SDS011;2913;51.120;6.772;2023-02-28T16:12:39;4.97;;;3.20;;
5774;SDS011;2913;51.120;6.772;2023-02-28T16:15:14;6.95;;;3.58;;
5774;SDS011;2913;51.120;6.772;2023-02-28T16:17:44;8.85;;;3.78;;
5774;SDS011;2913;51.120;6.772;2023-02-28T16:20:15;10.52;;;4.45;;
5774;SDS011;2913;51.120;6.772;2023-02-28T16:22:43;10.65;;;4.40;;
5774;SDS011;2913;51.120;6.772;2023-02-28T16:25:12;8.18;;;4.45;;
5774;SDS011;2913;51.120;6.772;2023-02-28T16:27:39;7.45;;;4.22;;
5774;SDS011;2913;51.120;6.772;2023-02-28T16:30:16;11.05;;;4.43;;
5774;SDS011;2913;51.120;6.772;2023-02-28T16:32:54;7.90;;;4.40;;
5774;SDS011;2913;51.120;6.772;2023-02-28T16:35:20;12.00;;;5.32;;
5774;SDS011;2913;51.120;6.772;2023-02-28T16:37:46;11.57;;;4.88;;
5774;SDS011;2913;51.120;6.772;2023-02-28T16:40:14;9.75;;;4.40;;
5774;SDS011;2913;51.120;6.772;2023-02-28T16:42:41;7.20;;;4.72;;
5774;SDS011;2913;51.120;6.772;2023-02-28T16:45:14;4.97;;;3.30;;
5774;SDS011;2913;51.120;6.772;2023-02-28T16:47:45;7.75;;;4.63;;
5774;SDS011;2913;51.120;6.772;2023-02-28T16:50:17;17.23;;;8.18;;
5774;SDS011;2913;51.120;6.772;2023-02-28T16:52:47;9.38;;;3.78;;
5774;SDS011;2913;51.120;6.772;2023-02-28T16:55:16;11.85;;;5.07;;
5774;SDS011;2913;51.120;6.772;2023-02-28T16:57:45;15.45;;;5.40;;
5774;SDS011;2913;51.120;6.772;2023-02-28T17:00:16;39.63;;;11.63;;
5774;SDS011;2913;51.120;6.772;2023-02-28T17:02:42;16.40;;;6.60;;
5774;SDS011;2913;51.120;6.772;2023-02-28T17:05:10;11.20;;;4.88;;
5774;SDS011;2913;51.120;6.772;2023-02-28T17:07:36;20.77;;;7.38;;
5774;SDS011;2913;51.120;6.772;2023-02-28T17:10:08;18.77;;;6.10;;
5774;SDS011;2913;51.120;6.772;2023-02-28T17:12:45;12.33;;;5.07;;
5774;SDS011;2913;51.120;6.772;2023-02-28T17:15:11;32.88;;;12.80;;
5774;SDS011;2913;51.120;6.772;2023-02-28T17:17:39;20.15;;;9.57;;
5774;SDS011;2913;51.120;6.772;2023-02-28T17:20:06;11.50;;;4.95;;
5774;SDS011;2913;51.120;6.772;2023-02-28T17:22:36;15.63;;;5.63;;
5774;SDS011;2913;51.120;6.772;2023-02-28T17:25:04;12.80;;;5.72;;
5774;SDS011;2913;51.120;6.772;2023-02-28T17:27:30;11.48;;;5.55;;
5774;SDS011;2913;51.120;6.772;2023-02-28T17:29:58;12.90;;;6.63;;
5774;SDS011;2913;51.120;6.772;2023-02-28T17:32:24;11.15;;;5.63;;
5774;SDS011;2913;51.120;6.772;2023-02-28T17:34:50;17.63;;;9.50;;
5774;SDS011;2913;51.120;6.772;2023-02-28T17:37:19;14.13;;;5.47;;
5774;SDS011;2913;51.120;6.772;2023-02-28T17:39:44;10.57;;;5.88;;
5774;SDS011;2913;51.120;6.772;2023-02-28T17:42:12;16.05;;;8.55;;
5774;SDS011;2913;51.120;6.772;2023-02-28T17:44:38;11.88;;;6.47;;
5774;SDS011;2913;51.120;6.772;2023-02-28T17:47:03;14.10;;;7.85;;
5774;SDS011;2913;51.120;6.772;2023-02-28T17:49:29;18.45;;;6.47;;
5774;SDS011;2913;51.120;6.772;2023-02-28T17:51:55;14.27;;;5.90;;
5774;SDS011;2913;51.120;6.772;2023-02-28T17:54:22;68.72;;;28.23;;
5774;SDS011;2913;51.120;6.772;2023-02-28T17:56:48;40.90;;;17.15;;
5774;SDS011;2913;51.120;6.772;2023-02-28T17:59:16;13.40;;;6.20;;
5774;SDS011;2913;51.120;6.772;2023-02-28T18:01:42;25.95;;;13.35;;
5774;SDS011;2913;51.120;6.772;2023-02-28T18:04:07;14.35;;;7.40;;
5774;SDS011;2913;51.120;6.772;2023-02-28T18:06:39;61.17;;;25.90;;
5774;SDS011;2913;51.120;6.772;2023-02-28T18:09:17;19.95;;;10.00;;
5774;SDS011;2913;51.120;6.772;2023-02-28T18:11:46;18.48;;;8.88;;
5774;SDS011;2913;51.120;6.772;2023-02-28T18:14:15;9.68;;;6.32;;
5774;SDS011;2913;51.120;6.772;2023-02-28T18:16:42;10.15;;;5.57;;
5774;SDS011;2913;51.120;6.772;2023-02-28T18:19:09;11.90;;;5.95;;