sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22357;SDS011;11346;50.150;8.150;2022-11-23T00:01:55;8.03;;;4.87;;
22357;SDS011;11346;50.150;8.150;2022-11-23T00:04:22;13.30;;;5.60;;
22357;SDS011;11346;50.150;8.150;2022-11-23T00:06:49;13.07;;;6.10;;
22357;SDS011;11346;50.150;8.150;2022-11-23T00:09:16;8.47;;;4.60;;
22357;SDS011;11346;50.150;8.150;2022-11-23T00:11:44;15.63;;;5.50;;
22357;SDS011;11346;50.150;8.150;2022-11-23T00:14:12;11.80;;;5.47;;
22357;SDS011;11346;50.150;8.150;2022-11-23T00:16:39;14.00;;;5.63;;
22357;SDS011;11346;50.150;8.150;2022-11-23T00:19:07;13.50;;;6.07;;
22357;SDS011;11346;50.150;8.150;2022-11-23T00:21:34;11.27;;;5.13;;
22357;SDS011;11346;50.150;8.150;2022-11-23T00:24:01;10.03;;;5.40;;
22357;SDS011;11346;50.150;8.150;2022-11-23T00:26:28;11.10;;;4.90;;
22357;SDS011;11346;50.150;8.150;2022-11-23T00:28:55;6.97;;;3.90;;
22357;SDS011;11346;50.150;8.150;2022-11-23T00:31:24;12.33;;;4.43;;
22357;SDS011;11346;50.150;8.150;2022-11-23T00:33:52;15.40;;;5.23;;
22357;SDS011;11346;50.150;8.150;2022-11-23T00:36:19;9.53;;;5.00;;
22357;SDS011;11346;50.150;8.150;2022-11-23T00:38:47;11.43;;;5.27;;
22357;SDS011;11346;50.150;8.150;2022-11-23T00:41:15;13.83;;;5.53;;
22357;SDS011;11346;50.150;8.150;2022-11-23T00:43:42;13.00;;;5.37;;
22357;SDS011;11346;50.150;8.150;2022-11-23T00:46:11;17.53;;;5.53;;
22357;SDS011;11346;50.150;8.150;2022-11-23T00:48:40;8.60;;;5.43;;
22357;SDS011;11346;50.150;8.150;2022-11-23T00:51:07;19.80;;;6.37;;
22357;SDS011;11346;50.150;8.150;2022-11-23T00:53:35;17.37;;;5.43;;
22357;SDS011;11346;50.150;8.150;2022-11-23T00:56:02;16.07;;;5.70;;
22357;SDS011;11346;50.150;8.150;2022-11-23T00:58:30;10.83;;;5.53;;
22357;SDS011;11346;50.150;8.150;2022-11-23T01:01:01;9.77;;;5.37;;
22357;SDS011;11346;50.150;8.150;2022-11-23T01:03:29;8.07;;;4.87;;
22357;SDS011;11346;50.150;8.150;2022-11-23T01:06:01;11.87;;;4.90;;
22357;SDS011;11346;50.150;8.150;2022-11-23T01:08:28;14.17;;;5.10;;
22357;SDS011;11346;50.150;8.150;2022-11-23T01:10:59;11.10;;;4.97;;
22357;SDS011;11346;50.150;8.150;2022-11-23T01:13:27;10.87;;;4.80;;
22357;SDS011;11346;50.150;8.150;2022-11-23T01:15:54;11.20;;;5.00;;
22357;SDS011;11346;50.150;8.150;2022-11-23T01:18:22;11.83;;;4.90;;
22357;SDS011;11346;50.150;8.150;2022-11-23T01:20:49;12.47;;;4.70;;
22357;SDS011;11346;50.150;8.150;2022-11-23T01:23:17;8.43;;;4.50;;
22357;SDS011;11346;50.150;8.150;2022-11-23T01:25:44;13.93;;;4.40;;
22357;SDS011;11346;50.150;8.150;2022-11-23T01:28:11;7.73;;;4.50;;
22357;SDS011;11346;50.150;8.150;2022-11-23T01:30:38;9.70;;;4.50;;
22357;SDS011;11346;50.150;8.150;2022-11-23T01:33:05;11.30;;;5.23;;
22357;SDS011;11346;50.150;8.150;2022-11-23T01:35:32;9.13;;;3.97;;
22357;SDS011;11346;50.150;8.150;2022-11-23T01:37:59;9.67;;;4.30;;
22357;SDS011;11346;50.150;8.150;2022-11-23T01:40:28;12.87;;;4.03;;
22357;SDS011;11346;50.150;8.150;2022-11-23T01:42:55;9.03;;;4.47;;
22357;SDS011;11346;50.150;8.150;2022-11-23T01:45:36;13.97;;;4.50;;
22357;SDS011;11346;50.150;8.150;2022-11-23T01:48:05;11.73;;;4.57;;
22357;SDS011;11346;50.150;8.150;2022-11-23T01:50:33;8.27;;;4.60;;
22357;SDS011;11346;50.150;8.150;2022-11-23T01:53:00;13.00;;;4.50;;
22357;SDS011;11346;50.150;8.150;2022-11-23T01:55:29;6.90;;;5.03;;
22357;SDS011;11346;50.150;8.150;2022-11-23T01:57:56;10.70;;;4.70;;
22357;SDS011;11346;50.150;8.150;2022-11-23T02:00:23;13.27;;;4.80;;
22357;SDS011;11346;50.150;8.150;2022-11-23T02:02:52;10.93;;;4.40;;
22357;SDS011;11346;50.150;8.150;2022-11-23T02:05:22;9.67;;;4.43;;
22357;SDS011;11346;50.150;8.150;2022-11-23T02:07:49;11.70;;;5.27;;
22357;SDS011;11346;50.150;8.150;2022-11-23T02:10:17;9.87;;;4.50;;
22357;SDS011;11346;50.150;8.150;2022-11-23T02:12:45;9.83;;;4.17;;
22357;SDS011;11346;50.150;8.150;2022-11-23T02:15:12;9.63;;;3.47;;
22357;SDS011;11346;50.150;8.150;2022-11-23T02:17:39;11.30;;;4.13;;
22357;SDS011;11346;50.150;8.150;2022-11-23T02:20:07;11.77;;;4.63;;
22357;SDS011;11346;50.150;8.150;2022-11-23T02:22:37;10.37;;;4.47;;
22357;SDS011;11346;50.150;8.150;2022-11-23T02:25:06;12.83;;;4.20;;
22357;SDS011;11346;50.150;8.150;2022-11-23T02:27:36;11.83;;;4.87;;
22357;SDS011;11346;50.150;8.150;2022-11-23T02:30:03;13.10;;;4.90;;
22357;SDS011;11346;50.150;8.150;2022-11-23T02:32:30;8.77;;;4.57;;
22357;SDS011;11346;50.150;8.150;2022-11-23T02:34:57;5.93;;;4.13;;
22357;SDS011;11346;50.150;8.150;2022-11-23T02:37:24;13.67;;;4.77;;
22357;SDS011;11346;50.150;8.150;2022-11-23T02:39:52;7.50;;;3.83;;
22357;SDS011;11346;50.150;8.150;2022-11-23T02:42:20;14.10;;;4.77;;
22357;SDS011;11346;50.150;8.150;2022-11-23T02:44:50;10.27;;;4.93;;
22357;SDS011;11346;50.150;8.150;2022-11-23T02:47:19;16.00;;;4.70;;
22357;SDS011;11346;50.150;8.150;2022-11-23T02:49:47;10.17;;;3.37;;
22357;SDS011;11346;50.150;8.150;2022-11-23T02:52:15;11.53;;;4.43;;
22357;SDS011;11346;50.150;8.150;2022-11-23T02:54:43;8.13;;;4.67;;
22357;SDS011;11346;50.150;8.150;2022-11-23T02:57:10;17.83;;;4.93;;
22357;SDS011;11346;50.150;8.150;2022-11-23T02:59:37;9.20;;;4.73;;
22357;SDS011;11346;50.150;8.150;2022-11-23T03:02:05;12.43;;;4.80;;
22357;SDS011;11346;50.150;8.150;2022-11-23T03:04:32;8.00;;;4.70;;
22357;SDS011;11346;50.150;8.150;2022-11-23T03:06:59;9.60;;;5.23;;
22357;SDS011;11346;50.150;8.150;2022-11-23T03:09:26;14.00;;;6.07;;
22357;SDS011;11346;50.150;8.150;2022-11-23T03:11:53;11.10;;;5.23;;
22357;SDS011;11346;50.150;8.150;2022-11-23T03:14:21;15.80;;;5.80;;
22357;SDS011;11346;50.150;8.150;2022-11-23T03:16:49;10.73;;;4.90;;
22357;SDS011;11346;50.150;8.150;2022-11-23T03:19:18;10.03;;;5.10;;
22357;SDS011;11346;50.150;8.150;2022-11-23T03:21:45;15.43;;;4.67;;
22357;SDS011;11346;50.150;8.150;2022-11-23T03:24:12;12.73;;;5.47;;
22357;SDS011;11346;50.150;8.150;2022-11-23T03:26:40;13.33;;;4.00;;
22357;SDS011;11346;50.150;8.150;2022-11-23T03:29:07;9.73;;;4.50;;
22357;SDS011;11346;50.150;8.150;2022-11-23T03:31:34;10.13;;;5.40;;
22357;SDS011;11346;50.150;8.150;2022-11-23T03:34:01;6.97;;;4.30;;
22357;SDS011;11346;50.150;8.150;2022-11-23T03:36:29;8.10;;;4.70;;
22357;SDS011;11346;50.150;8.150;2022-11-23T03:38:56;13.00;;;5.07;;
22357;SDS011;11346;50.150;8.150;2022-11-23T03:41:24;11.53;;;5.00;;
22357;SDS011;11346;50.150;8.150;2022-11-23T03:43:51;9.53;;;4.80;;
22357;SDS011;11346;50.150;8.150;2022-11-23T03:46:18;11.53;;;4.37;;
22357;SDS011;11346;50.150;8.150;2022-11-23T03:48:45;12.73;;;4.90;;
22357;SDS011;11346;50.150;8.150;2022-11-23T03:51:12;9.70;;;4.57;;
22357;SDS011;11346;50.150;8.150;2022-11-23T03:53:40;13.03;;;5.23;;
22357;SDS011;11346;50.150;8.150;2022-11-23T03:56:07;8.57;;;4.57;;
22357;SDS011;11346;50.150;8.150;2022-11-23T03:58:35;12.03;;;6.03;;
22357;SDS011;11346;50.150;8.150;2022-11-23T04:01:02;18.07;;;7.93;;
22357;SDS011;11346;50.150;8.150;2022-11-23T04:03:29;20.67;;;9.43;;
22357;SDS011;11346;50.150;8.150;2022-11-23T04:05:56;15.40;;;5.67;;
22357;SDS011;11346;50.150;8.150;2022-11-23T04:08:24;10.60;;;4.50;;
22357;SDS011;11346;50.150;8.150;2022-11-23T04:10:54;11.10;;;6.43;;
22357;SDS011;11346;50.150;8.150;2022-11-23T04:13:22;12.57;;;4.60;;
22357;SDS011;11346;50.150;8.150;2022-11-23T04:15:49;10.70;;;5.37;;
22357;SDS011;11346;50.150;8.150;2022-11-23T04:18:16;11.40;;;5.93;;
22357;SDS011;11346;50.150;8.150;2022-11-23T04:20:43;10.90;;;5.90;;
22357;SDS011;11346;50.150;8.150;2022-11-23T04:23:10;12.07;;;5.63;;
22357;SDS011;11346;50.150;8.150;2022-11-23T04:25:37;11.97;;;5.77;;
22357;SDS011;11346;50.150;8.150;2022-11-23T04:28:05;18.90;;;5.93;;
22357;SDS011;11346;50.150;8.150;2022-11-23T04:30:32;12.70;;;5.70;;
22357;SDS011;11346;50.150;8.150;2022-11-23T04:32:59;16.87;;;6.00;;
22357;SDS011;11346;50.150;8.150;2022-11-23T04:35:26;11.60;;;5.33;;
22357;SDS011;11346;50.150;8.150;2022-11-23T04:37:53;16.83;;;6.03;;
22357;SDS011;11346;50.150;8.150;2022-11-23T04:40:20;10.17;;;4.50;;
22357;SDS011;11346;50.150;8.150;2022-11-23T04:42:48;10.03;;;5.13;;
22357;SDS011;11346;50.150;8.150;2022-11-23T04:45:16;9.73;;;5.20;;
22357;SDS011;11346;50.150;8.150;2022-11-23T04:47:43;10.43;;;5.20;;
22357;SDS011;11346;50.150;8.150;2022-11-23T04:50:10;10.90;;;4.20;;
22357;SDS011;11346;50.150;8.150;2022-11-23T04:52:37;10.43;;;4.83;;
22357;SDS011;11346;50.150;8.150;2022-11-23T04:55:04;15.03;;;5.37;;
22357;SDS011;11346;50.150;8.150;2022-11-23T04:57:32;18.40;;;5.80;;
22357;SDS011;11346;50.150;8.150;2022-11-23T04:59:59;11.50;;;5.30;;
22357;SDS011;11346;50.150;8.150;2022-11-23T05:02:27;10.87;;;4.93;;
22357;SDS011;11346;50.150;8.150;2022-11-23T05:04:54;14.13;;;4.40;;
22357;SDS011;11346;50.150;8.150;2022-11-23T05:07:21;11.27;;;3.60;;
22357;SDS011;11346;50.150;8.150;2022-11-23T05:09:48;16.10;;;4.87;;
22357;SDS011;11346;50.150;8.150;2022-11-23T05:12:15;14.33;;;4.90;;
22357;SDS011;11346;50.150;8.150;2022-11-23T05:14:42;17.73;;;5.63;;
22357;SDS011;11346;50.150;8.150;2022-11-23T05:17:10;17.60;;;4.60;;
22357;SDS011;11346;50.150;8.150;2022-11-23T05:19:38;21.03;;;5.97;;
22357;SDS011;11346;50.150;8.150;2022-11-23T05:22:05;11.00;;;5.60;;
22357;SDS011;11346;50.150;8.150;2022-11-23T05:24:32;9.93;;;5.03;;
22357;SDS011;11346;50.150;8.150;2022-11-23T05:26:59;11.33;;;5.00;;
22357;SDS011;11346;50.150;8.150;2022-11-23T05:29:26;13.87;;;5.27;;
22357;SDS011;11346;50.150;8.150;2022-11-23T05:31:53;12.60;;;4.80;;
22357;SDS011;11346;50.150;8.150;2022-11-23T05:34:20;12.57;;;4.73;;
22357;SDS011;11346;50.150;8.150;2022-11-23T05:36:49;14.40;;;4.80;;
22357;SDS011;11346;50.150;8.150;2022-11-23T05:39:16;12.73;;;5.20;;
22357;SDS011;11346;50.150;8.150;2022-11-23T05:41:43;16.13;;;5.20;;
22357;SDS011;11346;50.150;8.150;2022-11-23T05:44:10;9.73;;;4.33;;
22357;SDS011;11346;50.150;8.150;2022-11-23T05:46:37;9.80;;;5.77;;
22357;SDS011;11346;50.150;8.150;2022-11-23T05:49:04;13.77;;;4.77;;
22357;SDS011;11346;50.150;8.150;2022-11-23T05:51:31;13.10;;;5.20;;
22357;SDS011;11346;50.150;8.150;2022-11-23T05:53:59;12.53;;;4.70;;
22357;SDS011;11346;50.150;8.150;2022-11-23T05:56:26;9.63;;;4.60;;
22357;SDS011;11346;50.150;8.150;2022-11-23T05:58:53;16.53;;;4.77;;
22357;SDS011;11346;50.150;8.150;2022-11-23T06:01:21;13.93;;;5.30;;
22357;SDS011;11346;50.150;8.150;2022-11-23T06:03:48;7.70;;;4.00;;
22357;SDS011;11346;50.150;8.150;2022-11-23T06:06:15;17.23;;;6.20;;
22357;SDS011;11346;50.150;8.150;2022-11-23T06:08:42;14.67;;;4.93;;
22357;SDS011;11346;50.150;8.150;2022-11-23T06:11:10;10.43;;;5.50;;
22357;SDS011;11346;50.150;8.150;2022-11-23T06:13:37;15.00;;;5.00;;
22357;SDS011;11346;50.150;8.150;2022-11-23T06:16:05;13.73;;;5.67;;
22357;SDS011;11346;50.150;8.150;2022-11-23T06:18:32;12.47;;;6.03;;
22357;SDS011;11346;50.150;8.150;2022-11-23T06:20:59;10.13;;;4.43;;
22357;SDS011;11346;50.150;8.150;2022-11-23T06:23:27;12.43;;;4.93;;
22357;SDS011;11346;50.150;8.150;2022-11-23T06:25:54;13.87;;;6.33;;
22357;SDS011;11346;50.150;8.150;2022-11-23T06:28:22;22.67;;;6.00;;
22357;SDS011;11346;50.150;8.150;2022-11-23T06:30:49;12.90;;;4.60;;
22357;SDS011;11346;50.150;8.150;2022-11-23T06:33:16;12.07;;;5.90;;
22357;SDS011;11346;50.150;8.150;2022-11-23T06:35:50;13.23;;;5.07;;
22357;SDS011;11346;50.150;8.150;2022-11-23T06:38:17;17.70;;;5.27;;
22357;SDS011;11346;50.150;8.150;2022-11-23T06:40:44;18.93;;;6.33;;
22357;SDS011;11346;50.150;8.150;2022-11-23T06:43:11;6.40;;;3.30;;
22357;SDS011;11346;50.150;8.150;2022-11-23T06:45:40;16.27;;;5.20;;
22357;SDS011;11346;50.150;8.150;2022-11-23T06:48:07;10.00;;;3.97;;
22357;SDS011;11346;50.150;8.150;2022-11-23T06:50:34;18.10;;;6.27;;
22357;SDS011;11346;50.150;8.150;2022-11-23T06:53:01;25.63;;;5.80;;
22357;SDS011;11346;50.150;8.150;2022-11-23T06:55:28;13.83;;;6.37;;
22357;SDS011;11346;50.150;8.150;2022-11-23T06:57:55;15.47;;;6.90;;
22357;SDS011;11346;50.150;8.150;2022-11-23T07:00:22;15.83;;;6.60;;
22357;SDS011;11346;50.150;8.150;2022-11-23T07:02:51;18.53;;;6.23;;
22357;SDS011;11346;50.150;8.150;2022-11-23T07:05:18;11.67;;;5.73;;
22357;SDS011;11346;50.150;8.150;2022-11-23T07:07:46;12.77;;;5.80;;
22357;SDS011;11346;50.150;8.150;2022-11-23T07:10:13;10.87;;;4.23;;
22357;SDS011;11346;50.150;8.150;2022-11-23T07:12:40;9.77;;;4.27;;
22357;SDS011;11346;50.150;8.150;2022-11-23T07:15:07;11.53;;;6.57;;
22357;SDS011;11346;50.150;8.150;2022-11-23T07:17:37;11.73;;;5.00;;
22357;SDS011;11346;50.150;8.150;2022-11-23T07:20:06;15.37;;;6.50;;
22357;SDS011;11346;50.150;8.150;2022-11-23T07:22:33;17.37;;;5.43;;
22357;SDS011;11346;50.150;8.150;2022-11-23T07:25:00;17.33;;;6.87;;
22357;SDS011;11346;50.150;8.150;2022-11-23T07:27:27;15.23;;;6.90;;
22357;SDS011;11346;50.150;8.150;2022-11-23T07:29:54;14.17;;;6.40;;
22357;SDS011;11346;50.150;8.150;2022-11-23T07:32:21;9.03;;;5.30;;
22357;SDS011;11346;50.150;8.150;2022-11-23T07:34:48;15.00;;;5.80;;
22357;SDS011;11346;50.150;8.150;2022-11-23T07:37:17;15.60;;;6.27;;
22357;SDS011;11346;50.150;8.150;2022-11-23T07:39:44;14.10;;;6.70;;
22357;SDS011;11346;50.150;8.150;2022-11-23T07:42:11;15.23;;;6.60;;
22357;SDS011;11346;50.150;8.150;2022-11-23T07:44:38;18.50;;;6.60;;
22357;SDS011;11346;50.150;8.150;2022-11-23T07:47:05;17.90;;;5.97;;
22357;SDS011;11346;50.150;8.150;2022-11-23T07:49:32;8.63;;;5.10;;
22357;SDS011;11346;50.150;8.150;2022-11-23T07:51:59;12.20;;;5.63;;
22357;SDS011;11346;50.150;8.150;2022-11-23T07:54:27;9.50;;;4.47;;
22357;SDS011;11346;50.150;8.150;2022-11-23T07:56:54;11.70;;;4.70;;
22357;SDS011;11346;50.150;8.150;2022-11-23T07:59:21;14.93;;;5.30;;
22357;SDS011;11346;50.150;8.150;2022-11-23T08:01:48;12.90;;;6.07;;
22357;SDS011;11346;50.150;8.150;2022-11-23T08:04:15;14.30;;;6.13;;
22357;SDS011;11346;50.150;8.150;2022-11-23T08:06:42;14.33;;;6.53;;
22357;SDS011;11346;50.150;8.150;2022-11-23T08:09:09;16.30;;;5.53;;
22357;SDS011;11346;50.150;8.150;2022-11-23T08:11:38;14.97;;;6.17;;
22357;SDS011;11346;50.150;8.150;2022-11-23T08:14:05;17.07;;;6.43;;
22357;SDS011;11346;50.150;8.150;2022-11-23T08:16:32;13.60;;;5.77;;
22357;SDS011;11346;50.150;8.150;2022-11-23T08:18:59;9.10;;;4.53;;
22357;SDS011;11346;50.150;8.150;2022-11-23T08:21:26;10.97;;;4.47;;
22357;SDS011;11346;50.150;8.150;2022-11-23T08:23:53;9.97;;;4.33;;
22357;SDS011;11346;50.150;8.150;2022-11-23T08:26:20;10.87;;;3.27;;
22357;SDS011;11346;50.150;8.150;2022-11-23T08:28:48;13.43;;;3.60;;
22357;SDS011;11346;50.150;8.150;2022-11-23T08:31:15;11.10;;;4.83;;
22357;SDS011;11346;50.150;8.150;2022-11-23T08:33:42;11.10;;;4.33;;
22357;SDS011;11346;50.150;8.150;2022-11-23T08:36:10;9.37;;;4.53;;
22357;SDS011;11346;50.150;8.150;2022-11-23T08:38:37;8.80;;;4.50;;
22357;SDS011;11346;50.150;8.150;2022-11-23T08:41:04;11.70;;;4.17;;
22357;SDS011;11346;50.150;8.150;2022-11-23T08:43:31;11.63;;;3.97;;
22357;SDS011;11346;50.150;8.150;2022-11-23T08:46:01;7.93;;;3.80;;
22357;SDS011;11346;50.150;8.150;2022-11-23T08:48:28;18.10;;;5.50;;
22357;SDS011;11346;50.150;8.150;2022-11-23T08:50:57;7.87;;;3.43;;
22357;SDS011;11346;50.150;8.150;2022-11-23T08:53:24;10.53;;;3.27;;
22357;SDS011;11346;50.150;8.150;2022-11-23T08:55:51;18.87;;;3.23;;
22357;SDS011;11346;50.150;8.150;2022-11-23T08:58:19;9.20;;;2.63;;
22357;SDS011;11346;50.150;8.150;2022-11-23T09:00:46;10.43;;;3.10;;
22357;SDS011;11346;50.150;8.150;2022-11-23T09:03:14;13.27;;;3.37;;
22357;SDS011;11346;50.150;8.150;2022-11-23T09:05:41;15.93;;;3.50;;
22357;SDS011;11346;50.150;8.150;2022-11-23T09:08:08;10.67;;;2.93;;
22357;SDS011;11346;50.150;8.150;2022-11-23T09:10:35;10.93;;;3.43;;
22357;SDS011;11346;50.150;8.150;2022-11-23T09:13:02;9.83;;;3.00;;
22357;SDS011;11346;50.150;8.150;2022-11-23T09:15:29;10.23;;;3.13;;
22357;SDS011;11346;50.150;8.150;2022-11-23T09:17:56;13.10;;;3.20;;
22357;SDS011;11346;50.150;8.150;2022-11-23T09:20:25;18.57;;;3.30;;
22357;SDS011;11346;50.150;8.150;2022-11-23T09:22:52;8.87;;;3.20;;
22357;SDS011;11346;50.150;8.150;2022-11-23T09:25:20;7.03;;;2.77;;
22357;SDS011;11346;50.150;8.150;2022-11-23T09:27:47;11.37;;;3.20;;
22357;SDS011;11346;50.150;8.150;2022-11-23T09:30:15;14.73;;;2.63;;
22357;SDS011;11346;50.150;8.150;2022-11-23T09:32:42;12.83;;;3.00;;
22357;SDS011;11346;50.150;8.150;2022-11-23T09:35:09;11.50;;;2.93;;
22357;SDS011;11346;50.150;8.150;2022-11-23T09:37:38;9.33;;;2.77;;
22357;SDS011;11346;50.150;8.150;2022-11-23T09:40:05;8.97;;;2.80;;
22357;SDS011;11346;50.150;8.150;2022-11-23T09:42:44;14.70;;;3.70;;
22357;SDS011;11346;50.150;8.150;2022-11-23T09:45:19;11.50;;;3.47;;
22357;SDS011;11346;50.150;8.150;2022-11-23T09:47:52;3.23;;;1.90;;
22357;SDS011;11346;50.150;8.150;2022-11-23T09:50:26;14.63;;;3.23;;
22357;SDS011;11346;50.150;8.150;2022-11-23T09:52:54;14.93;;;3.10;;
22357;SDS011;11346;50.150;8.150;2022-11-23T09:55:24;6.00;;;2.80;;
22357;SDS011;11346;50.150;8.150;2022-11-23T09:57:58;12.97;;;2.77;;
22357;SDS011;11346;50.150;8.150;2022-11-23T10:00:27;10.90;;;3.07;;
22357;SDS011;11346;50.150;8.150;2022-11-23T10:02:56;6.93;;;2.57;;
22357;SDS011;11346;50.150;8.150;2022-11-23T10:05:23;6.23;;;2.30;;
22357;SDS011;11346;50.150;8.150;2022-11-23T10:07:58;5.57;;;2.33;;
22357;SDS011;11346;50.150;8.150;2022-11-23T10:10:32;4.47;;;2.20;;
22357;SDS011;11346;50.150;8.150;2022-11-23T10:13:04;9.03;;;2.77;;
22357;SDS011;11346;50.150;8.150;2022-11-23T10:15:37;7.63;;;2.20;;
22357;SDS011;11346;50.150;8.150;2022-11-23T10:18:08;6.00;;;2.30;;
22357;SDS011;11346;50.150;8.150;2022-11-23T10:20:48;8.50;;;2.23;;
22357;SDS011;11346;50.150;8.150;2022-11-23T10:23:23;5.27;;;1.73;;
22357;SDS011;11346;50.150;8.150;2022-11-23T10:25:51;13.90;;;2.67;;
22357;SDS011;11346;50.150;8.150;2022-11-23T10:28:19;6.30;;;2.67;;
22357;SDS011;11346;50.150;8.150;2022-11-23T10:30:47;6.03;;;2.40;;
22357;SDS011;11346;50.150;8.150;2022-11-23T10:33:19;9.87;;;2.33;;
22357;SDS011;11346;50.150;8.150;2022-11-23T10:35:47;7.17;;;2.00;;
22357;SDS011;11346;50.150;8.150;2022-11-23T10:38:14;7.67;;;1.87;;
22357;SDS011;11346;50.150;8.150;2022-11-23T10:40:43;11.50;;;2.57;;
22357;SDS011;11346;50.150;8.150;2022-11-23T10:43:13;6.27;;;2.60;;
22357;SDS011;11346;50.150;8.150;2022-11-23T10:45:42;10.23;;;2.57;;
22357;SDS011;11346;50.150;8.150;2022-11-23T10:48:09;11.97;;;2.37;;
22357;SDS011;11346;50.150;8.150;2022-11-23T10:50:37;5.60;;;2.10;;
22357;SDS011;11346;50.150;8.150;2022-11-23T10:53:13;6.47;;;2.03;;
22357;SDS011;11346;50.150;8.150;2022-11-23T10:55:47;3.87;;;1.83;;
22357;SDS011;11346;50.150;8.150;2022-11-23T10:58:22;8.73;;;2.33;;
22357;SDS011;11346;50.150;8.150;2022-11-23T11:00:57;8.80;;;2.40;;
22357;SDS011;11346;50.150;8.150;2022-11-23T11:03:25;7.60;;;2.30;;
22357;SDS011;11346;50.150;8.150;2022-11-23T11:05:52;7.50;;;2.30;;
22357;SDS011;11346;50.150;8.150;2022-11-23T11:08:24;8.00;;;2.20;;
22357;SDS011;11346;50.150;8.150;2022-11-23T11:10:57;6.77;;;2.47;;
22357;SDS011;11346;50.150;8.150;2022-11-23T11:13:26;10.37;;;2.17;;
22357;SDS011;11346;50.150;8.150;2022-11-23T11:15:54;5.30;;;2.10;;
22357;SDS011;11346;50.150;8.150;2022-11-23T11:18:23;6.13;;;2.00;;
22357;SDS011;11346;50.150;8.150;2022-11-23T11:20:54;6.10;;;2.27;;
22357;SDS011;11346;50.150;8.150;2022-11-23T11:23:22;7.80;;;2.37;;
22357;SDS011;11346;50.150;8.150;2022-11-23T11:25:49;5.50;;;1.80;;
22357;SDS011;11346;50.150;8.150;2022-11-23T11:28:22;2.30;;;1.53;;
22357;SDS011;11346;50.150;8.150;2022-11-23T11:30:53;9.23;;;1.83;;
22357;SDS011;11346;50.150;8.150;2022-11-23T11:33:24;9.50;;;2.77;;
22357;SDS011;11346;50.150;8.150;2022-11-23T11:35:54;7.33;;;2.37;;
22357;SDS011;11346;50.150;8.150;2022-11-23T11:38:23;8.03;;;2.57;;
22357;SDS011;11346;50.150;8.150;2022-11-23T11:40:52;8.13;;;2.30;;
22357;SDS011;11346;50.150;8.150;2022-11-23T11:43:20;8.13;;;2.30;;
22357;SDS011;11346;50.150;8.150;2022-11-23T11:45:49;8.50;;;2.90;;
22357;SDS011;11346;50.150;8.150;2022-11-23T11:48:17;7.27;;;2.07;;
22357;SDS011;11346;50.150;8.150;2022-11-23T11:50:47;15.10;;;3.20;;
22357;SDS011;11346;50.150;8.150;2022-11-23T11:53:16;10.57;;;2.70;;
22357;SDS011;11346;50.150;8.150;2022-11-23T11:55:46;13.33;;;3.47;;
22357;SDS011;11346;50.150;8.150;2022-11-23T11:58:14;9.13;;;2.50;;
22357;SDS011;11346;50.150;8.150;2022-11-23T12:00:42;7.20;;;2.40;;
22357;SDS011;11346;50.150;8.150;2022-11-23T12:03:13;8.37;;;2.80;;
22357;SDS011;11346;50.150;8.150;2022-11-23T12:05:45;7.70;;;2.47;;
22357;SDS011;11346;50.150;8.150;2022-11-23T12:08:14;8.63;;;2.50;;
22357;SDS011;11346;50.150;8.150;2022-11-23T12:10:45;8.77;;;2.43;;
22357;SDS011;11346;50.150;8.150;2022-11-23T12:13:15;8.87;;;2.43;;
22357;SDS011;11346;50.150;8.150;2022-11-23T12:15:44;7.07;;;2.30;;
22357;SDS011;11346;50.150;8.150;2022-11-23T12:20:56;7.40;;;2.37;;
22357;SDS011;11346;50.150;8.150;2022-11-23T12:23:29;6.60;;;2.00;;
22357;SDS011;11346;50.150;8.150;2022-11-23T12:26:11;8.10;;;2.27;;
22357;SDS011;11346;50.150;8.150;2022-11-23T12:28:44;6.20;;;2.10;;
22357;SDS011;11346;50.150;8.150;2022-11-23T12:31:15;4.40;;;1.60;;
22357;SDS011;11346;50.150;8.150;2022-11-23T12:33:51;7.17;;;2.53;;
22357;SDS011;11346;50.150;8.150;2022-11-23T12:36:38;9.87;;;2.83;;
22357;SDS011;11346;50.150;8.150;2022-11-23T12:39:13;6.87;;;2.13;;
22357;SDS011;11346;50.150;8.150;2022-11-23T12:41:43;5.70;;;1.60;;
22357;SDS011;11346;50.150;8.150;2022-11-23T12:46:59;7.77;;;2.20;;
22357;SDS011;11346;50.150;8.150;2022-11-23T12:49:31;5.23;;;2.20;;
22357;SDS011;11346;50.150;8.150;2022-11-23T12:52:05;4.83;;;1.50;;
22357;SDS011;11346;50.150;8.150;2022-11-23T12:54:40;8.80;;;2.30;;
22357;SDS011;11346;50.150;8.150;2022-11-23T12:57:11;8.10;;;2.50;;
22357;SDS011;11346;50.150;8.150;2022-11-23T12:59:42;8.53;;;2.20;;
22357;SDS011;11346;50.150;8.150;2022-11-23T13:02:12;7.43;;;2.20;;
22357;SDS011;11346;50.150;8.150;2022-11-23T13:04:44;6.10;;;1.93;;
22357;SDS011;11346;50.150;8.150;2022-11-23T13:07:21;2.10;;;1.43;;
22357;SDS011;11346;50.150;8.150;2022-11-23T13:10:00;5.50;;;1.67;;
22357;SDS011;11346;50.150;8.150;2022-11-23T13:12:43;5.13;;;2.00;;
22357;SDS011;11346;50.150;8.150;2022-11-23T13:15:18;7.57;;;2.27;;
22357;SDS011;11346;50.150;8.150;2022-11-23T13:17:51;4.97;;;1.90;;
22357;SDS011;11346;50.150;8.150;2022-11-23T13:20:27;5.87;;;2.00;;
22357;SDS011;11346;50.150;8.150;2022-11-23T13:22:57;3.37;;;1.90;;
22357;SDS011;11346;50.150;8.150;2022-11-23T13:25:26;8.70;;;2.37;;
22357;SDS011;11346;50.150;8.150;2022-11-23T13:27:54;4.23;;;1.77;;
22357;SDS011;11346;50.150;8.150;2022-11-23T13:30:23;4.87;;;2.30;;
22357;SDS011;11346;50.150;8.150;2022-11-23T13:32:52;6.50;;;1.67;;
22357;SDS011;11346;50.150;8.150;2022-11-23T13:38:17;5.87;;;2.17;;
22357;SDS011;11346;50.150;8.150;2022-11-23T13:40:49;5.03;;;1.80;;
22357;SDS011;11346;50.150;8.150;2022-11-23T13:43:17;4.93;;;1.70;;
22357;SDS011;11346;50.150;8.150;2022-11-23T13:45:44;5.63;;;1.60;;
22357;SDS011;11346;50.150;8.150;2022-11-23T13:48:13;5.03;;;1.80;;
22357;SDS011;11346;50.150;8.150;2022-11-23T13:50:54;5.10;;;1.90;;
22357;SDS011;11346;50.150;8.150;2022-11-23T13:53:24;2.57;;;1.30;;
22357;SDS011;11346;50.150;8.150;2022-11-23T13:55:52;7.70;;;2.50;;
22357;SDS011;11346;50.150;8.150;2022-11-23T14:01:02;4.77;;;2.47;;
22357;SDS011;11346;50.150;8.150;2022-11-23T14:03:45;3.70;;;1.43;;
22357;SDS011;11346;50.150;8.150;2022-11-23T14:06:13;4.60;;;1.17;;
22357;SDS011;11346;50.150;8.150;2022-11-23T14:08:43;3.67;;;1.80;;
22357;SDS011;11346;50.150;8.150;2022-11-23T14:11:11;8.57;;;1.73;;
22357;SDS011;11346;50.150;8.150;2022-11-23T14:13:39;6.13;;;1.47;;
22357;SDS011;11346;50.150;8.150;2022-11-23T14:16:08;6.10;;;2.03;;
22357;SDS011;11346;50.150;8.150;2022-11-23T14:18:49;6.40;;;1.63;;
22357;SDS011;11346;50.150;8.150;2022-11-23T14:21:20;3.93;;;1.50;;
22357;SDS011;11346;50.150;8.150;2022-11-23T14:26:44;10.03;;;2.17;;
22357;SDS011;11346;50.150;8.150;2022-11-23T14:29:25;6.40;;;1.80;;
22357;SDS011;11346;50.150;8.150;2022-11-23T14:34:41;9.07;;;2.10;;
22357;SDS011;11346;50.150;8.150;2022-11-23T14:37:10;3.30;;;1.60;;
22357;SDS011;11346;50.150;8.150;2022-11-23T14:39:52;9.63;;;1.93;;
22357;SDS011;11346;50.150;8.150;2022-11-23T14:42:24;10.50;;;2.20;;
22357;SDS011;11346;50.150;8.150;2022-11-23T14:44:51;6.43;;;2.37;;
22357;SDS011;11346;50.150;8.150;2022-11-23T14:47:23;5.10;;;1.97;;
22357;SDS011;11346;50.150;8.150;2022-11-23T14:49:51;5.27;;;2.30;;
22357;SDS011;11346;50.150;8.150;2022-11-23T14:52:19;5.87;;;1.90;;
22357;SDS011;11346;50.150;8.150;2022-11-23T14:54:47;6.40;;;1.93;;
22357;SDS011;11346;50.150;8.150;2022-11-23T14:57:15;11.23;;;2.03;;
22357;SDS011;11346;50.150;8.150;2022-11-23T14:59:46;4.27;;;1.70;;
22357;SDS011;11346;50.150;8.150;2022-11-23T15:02:16;8.17;;;2.10;;
22357;SDS011;11346;50.150;8.150;2022-11-23T15:04:51;7.90;;;2.00;;
22357;SDS011;11346;50.150;8.150;2022-11-23T15:07:20;5.60;;;1.77;;