sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7516;DHT22;3799;47.184;8.538;2023-09-30T00:01:19;18.90;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T00:03:54;18.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T00:06:24;19.00;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T00:08:56;19.00;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T00:11:36;19.10;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T00:14:06;18.70;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T00:16:36;19.00;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T00:19:26;18.70;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T00:22:00;18.60;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T00:24:44;18.60;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T00:27:22;18.50;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T00:29:50;18.70;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T00:32:19;18.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T00:34:50;18.60;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T00:37:28;18.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T00:39:55;18.40;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T00:42:27;18.50;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T00:45:05;18.60;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T00:47:33;18.50;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T00:50:29;18.50;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T00:52:59;18.60;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T00:55:36;18.70;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T00:58:04;18.70;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T01:00:37;18.70;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T01:03:15;18.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T01:05:42;18.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T01:08:27;18.70;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T01:10:59;18.60;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T01:13:38;18.40;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T01:16:09;18.50;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T01:18:43;18.40;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T01:21:11;18.40;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T01:23:45;18.50;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T01:26:15;18.30;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T01:28:59;18.50;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T01:31:29;18.40;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T01:33:56;18.30;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T01:36:24;18.10;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T01:38:58;18.10;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T01:41:31;18.30;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T01:43:59;18.30;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T01:46:26;18.20;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T01:48:53;18.20;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T01:51:33;18.50;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T01:54:03;18.10;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T01:56:34;18.40;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T01:59:10;18.30;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T02:01:45;18.30;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T02:04:18;18.20;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T02:06:45;18.00;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T02:09:24;18.10;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T02:11:51;18.20;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T02:14:21;18.30;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T02:16:51;18.20;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T02:19:19;18.00;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T02:21:49;18.10;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T02:24:19;18.30;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T02:26:58;18.20;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T02:29:28;18.20;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T02:31:59;18.40;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T02:34:34;18.10;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T02:37:11;18.40;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T02:39:58;18.30;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T02:42:28;18.10;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T02:45:00;18.20;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T02:47:36;18.50;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T02:50:20;18.40;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T02:52:50;18.20;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T02:55:20;18.10;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T02:57:51;18.30;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T03:00:26;18.10;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T03:03:07;18.00;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T03:05:38;18.00;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T03:08:05;18.10;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T03:10:50;18.10;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T03:13:38;17.90;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T03:16:15;17.90;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T03:18:53;18.00;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T03:21:25;17.90;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T03:24:05;18.30;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T03:26:36;17.90;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T03:29:09;18.20;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T03:31:37;18.40;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T03:34:16;18.50;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T03:36:56;18.30;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T03:39:28;18.10;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T03:42:20;18.40;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T03:44:50;18.20;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T03:47:27;18.30;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T03:50:05;18.40;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T03:52:43;18.20;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T03:55:31;18.30;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T03:58:05;18.20;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T04:00:41;18.50;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T04:03:16;18.30;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T04:05:59;17.90;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T04:08:34;18.20;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T04:11:08;18.20;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T04:13:53;18.20;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T04:16:23;18.10;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T04:19:03;18.20;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T04:21:36;18.20;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T04:24:06;18.20;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T04:26:37;18.20;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T04:29:04;18.30;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T04:31:33;18.10;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T04:34:13;18.00;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T04:36:59;18.10;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T04:39:26;18.20;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T04:42:00;18.10;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T04:44:31;18.30;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T04:47:03;18.10;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T04:49:41;17.90;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T04:52:13;18.00;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T04:54:47;17.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T04:57:15;18.00;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T04:59:44;18.10;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T05:02:11;17.90;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T05:04:46;18.20;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T05:07:25;18.20;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T05:10:07;18.00;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T05:12:43;17.90;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T05:15:15;17.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T05:17:45;17.60;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T05:20:19;17.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T05:22:52;17.70;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T05:25:35;17.90;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T05:28:07;17.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T05:30:44;17.90;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T05:33:23;17.90;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T05:35:51;17.70;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T05:38:23;17.70;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T05:41:01;17.90;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T05:43:46;17.70;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T05:46:30;17.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T05:49:05;17.70;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T05:51:41;17.70;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T05:54:09;17.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T05:56:41;17.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T05:59:13;17.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T06:01:46;17.90;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T06:04:22;17.70;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T06:07:02;17.70;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T06:09:42;17.70;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T06:12:16;17.60;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T06:15:03;17.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T06:17:41;17.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T06:20:25;17.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T06:23:14;17.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T06:25:43;17.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T06:28:23;17.90;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T06:31:07;18.10;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T06:33:39;18.20;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T06:36:23;18.20;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T06:38:58;18.00;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T06:41:49;18.20;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T06:44:16;18.40;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T06:47:02;18.50;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T06:50:04;18.40;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T06:52:55;18.20;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T06:55:38;18.40;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T06:58:17;18.60;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T07:00:52;18.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T07:03:36;18.50;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T07:06:09;18.70;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T07:08:49;18.60;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T07:11:29;18.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T07:14:03;18.60;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T07:16:37;18.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T07:19:08;19.00;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T07:21:52;18.50;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T07:24:31;18.50;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T07:27:11;18.60;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T07:29:54;18.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T07:32:35;18.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T07:35:03;18.70;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T07:37:34;19.00;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T07:40:12;18.90;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T07:42:46;19.00;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T07:45:16;19.10;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T07:47:49;18.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T07:50:33;18.90;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T07:53:03;19.30;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T07:55:43;19.00;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T07:58:10;19.00;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T08:00:41;19.40;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T08:03:14;19.20;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T08:05:54;19.10;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T08:08:50;19.20;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T08:11:25;19.20;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T08:13:57;19.20;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T08:16:31;19.70;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T08:19:00;19.30;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T08:21:30;19.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T08:24:05;19.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T08:26:53;19.70;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T08:29:23;19.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T08:31:53;19.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T08:34:29;19.70;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T08:37:11;19.60;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T08:39:42;19.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T08:42:25;19.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T08:45:12;19.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T08:47:46;19.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T08:50:15;19.70;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T08:52:45;19.90;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T08:55:24;20.00;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T08:57:56;19.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T09:00:27;19.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T09:02:55;20.10;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T09:05:38;19.90;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T09:08:08;19.90;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T09:10:57;19.70;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T09:16:20;20.30;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T09:19:17;20.60;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T09:25:51;21.10;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T11:11:40;25.20;91.20
7516;DHT22;3799;47.184;8.538;2023-09-30T11:14:27;25.10;91.20
7516;DHT22;3799;47.184;8.538;2023-09-30T11:17:03;24.90;90.50
7516;DHT22;3799;47.184;8.538;2023-09-30T11:19:46;24.60;90.40
7516;DHT22;3799;47.184;8.538;2023-09-30T11:22:13;24.30;91.40
7516;DHT22;3799;47.184;8.538;2023-09-30T11:24:55;24.00;91.80
7516;DHT22;3799;47.184;8.538;2023-09-30T11:27:31;23.90;93.10
7516;DHT22;3799;47.184;8.538;2023-09-30T11:30:18;23.90;93.10
7516;DHT22;3799;47.184;8.538;2023-09-30T11:32:58;24.10;91.50
7516;DHT22;3799;47.184;8.538;2023-09-30T11:35:40;24.20;91.80
7516;DHT22;3799;47.184;8.538;2023-09-30T11:38:07;24.40;91.70
7516;DHT22;3799;47.184;8.538;2023-09-30T11:40:38;24.70;91.30
7516;DHT22;3799;47.184;8.538;2023-09-30T11:43:07;25.00;90.40
7516;DHT22;3799;47.184;8.538;2023-09-30T11:45:34;25.20;87.00
7516;DHT22;3799;47.184;8.538;2023-09-30T11:48:01;25.30;85.80
7516;DHT22;3799;47.184;8.538;2023-09-30T11:50:49;25.40;83.00
7516;DHT22;3799;47.184;8.538;2023-09-30T11:53:32;25.40;81.90
7516;DHT22;3799;47.184;8.538;2023-09-30T11:56:02;25.60;81.10
7516;DHT22;3799;47.184;8.538;2023-09-30T11:58:30;25.70;79.00
7516;DHT22;3799;47.184;8.538;2023-09-30T12:00:59;25.90;77.70
7516;DHT22;3799;47.184;8.538;2023-09-30T12:03:27;25.90;78.20
7516;DHT22;3799;47.184;8.538;2023-09-30T12:05:54;26.00;77.60
7516;DHT22;3799;47.184;8.538;2023-09-30T12:08:29;26.20;75.60
7516;DHT22;3799;47.184;8.538;2023-09-30T12:11:02;26.40;72.80
7516;DHT22;3799;47.184;8.538;2023-09-30T12:13:29;26.50;70.80
7516;DHT22;3799;47.184;8.538;2023-09-30T12:16:10;26.70;69.40
7516;DHT22;3799;47.184;8.538;2023-09-30T12:18:37;26.90;68.80
7516;DHT22;3799;47.184;8.538;2023-09-30T12:23:50;27.50;63.30
7516;DHT22;3799;47.184;8.538;2023-09-30T12:26:23;27.80;62.00
7516;DHT22;3799;47.184;8.538;2023-09-30T12:28:58;28.10;62.50
7516;DHT22;3799;47.184;8.538;2023-09-30T12:31:26;28.30;60.00
7516;DHT22;3799;47.184;8.538;2023-09-30T12:34:16;28.50;59.70
7516;DHT22;3799;47.184;8.538;2023-09-30T12:36:47;28.50;59.50
7516;DHT22;3799;47.184;8.538;2023-09-30T12:39:27;28.50;59.30
7516;DHT22;3799;47.184;8.538;2023-09-30T12:41:59;28.60;59.00
7516;DHT22;3799;47.184;8.538;2023-09-30T12:44:29;28.70;56.70
7516;DHT22;3799;47.184;8.538;2023-09-30T12:46:56;28.60;57.30
7516;DHT22;3799;47.184;8.538;2023-09-30T12:49:24;28.60;57.60
7516;DHT22;3799;47.184;8.538;2023-09-30T12:51:51;28.70;57.50
7516;DHT22;3799;47.184;8.538;2023-09-30T12:54:18;28.60;57.10
7516;DHT22;3799;47.184;8.538;2023-09-30T12:56:48;28.50;57.10
7516;DHT22;3799;47.184;8.538;2023-09-30T12:59:18;28.20;57.20
7516;DHT22;3799;47.184;8.538;2023-09-30T13:01:46;28.00;58.30
7516;DHT22;3799;47.184;8.538;2023-09-30T13:04:15;28.10;58.40
7516;DHT22;3799;47.184;8.538;2023-09-30T13:06:43;28.30;57.70
7516;DHT22;3799;47.184;8.538;2023-09-30T13:09:22;28.30;57.30
7516;DHT22;3799;47.184;8.538;2023-09-30T13:11:54;28.10;57.20
7516;DHT22;3799;47.184;8.538;2023-09-30T13:14:21;27.80;57.70
7516;DHT22;3799;47.184;8.538;2023-09-30T13:16:49;27.40;57.70
7516;DHT22;3799;47.184;8.538;2023-09-30T13:19:17;27.20;58.40
7516;DHT22;3799;47.184;8.538;2023-09-30T13:21:53;27.10;58.60
7516;DHT22;3799;47.184;8.538;2023-09-30T13:24:22;27.10;58.30
7516;DHT22;3799;47.184;8.538;2023-09-30T13:27:06;27.00;58.00
7516;DHT22;3799;47.184;8.538;2023-09-30T13:29:35;27.30;58.10
7516;DHT22;3799;47.184;8.538;2023-09-30T13:32:02;27.40;57.10
7516;DHT22;3799;47.184;8.538;2023-09-30T13:34:36;27.40;56.70
7516;DHT22;3799;47.184;8.538;2023-09-30T13:37:22;27.20;57.20
7516;DHT22;3799;47.184;8.538;2023-09-30T13:39:59;26.80;58.10
7516;DHT22;3799;47.184;8.538;2023-09-30T13:42:33;26.50;58.80
7516;DHT22;3799;47.184;8.538;2023-09-30T13:45:10;26.30;58.70
7516;DHT22;3799;47.184;8.538;2023-09-30T13:47:42;26.20;58.50
7516;DHT22;3799;47.184;8.538;2023-09-30T13:50:24;26.20;58.30
7516;DHT22;3799;47.184;8.538;2023-09-30T13:53:11;26.10;58.90
7516;DHT22;3799;47.184;8.538;2023-09-30T13:55:48;26.00;59.10
7516;DHT22;3799;47.184;8.538;2023-09-30T13:58:32;25.90;59.10
7516;DHT22;3799;47.184;8.538;2023-09-30T14:01:06;25.80;59.50
7516;DHT22;3799;47.184;8.538;2023-09-30T14:03:56;25.80;59.10
7516;DHT22;3799;47.184;8.538;2023-09-30T14:06:49;25.70;59.70
7516;DHT22;3799;47.184;8.538;2023-09-30T14:09:35;25.70;61.70
7516;DHT22;3799;47.184;8.538;2023-09-30T14:12:10;25.40;62.10
7516;DHT22;3799;47.184;8.538;2023-09-30T14:15:11;25.30;62.60
7516;DHT22;3799;47.184;8.538;2023-09-30T14:17:40;25.10;64.30
7516;DHT22;3799;47.184;8.538;2023-09-30T14:20:27;25.00;65.70
7516;DHT22;3799;47.184;8.538;2023-09-30T14:23:04;24.80;67.10
7516;DHT22;3799;47.184;8.538;2023-09-30T14:25:46;24.50;68.40
7516;DHT22;3799;47.184;8.538;2023-09-30T14:28:24;24.20;69.70
7516;DHT22;3799;47.184;8.538;2023-09-30T14:31:03;24.10;70.40
7516;DHT22;3799;47.184;8.538;2023-09-30T14:33:33;23.90;69.80
7516;DHT22;3799;47.184;8.538;2023-09-30T14:36:01;23.80;70.60
7516;DHT22;3799;47.184;8.538;2023-09-30T14:38:29;23.70;71.60
7516;DHT22;3799;47.184;8.538;2023-09-30T14:40:59;23.50;73.10
7516;DHT22;3799;47.184;8.538;2023-09-30T14:43:27;23.40;73.30
7516;DHT22;3799;47.184;8.538;2023-09-30T14:45:54;23.30;73.90
7516;DHT22;3799;47.184;8.538;2023-09-30T14:48:25;23.20;75.10
7516;DHT22;3799;47.184;8.538;2023-09-30T14:50:59;23.20;75.90
7516;DHT22;3799;47.184;8.538;2023-09-30T14:53:28;23.10;77.20
7516;DHT22;3799;47.184;8.538;2023-09-30T14:55:56;23.10;78.80
7516;DHT22;3799;47.184;8.538;2023-09-30T14:58:29;23.10;75.30
7516;DHT22;3799;47.184;8.538;2023-09-30T15:01:37;23.10;78.60
7516;DHT22;3799;47.184;8.538;2023-09-30T15:04:12;23.20;81.00
7516;DHT22;3799;47.184;8.538;2023-09-30T15:06:59;23.20;82.60
7516;DHT22;3799;47.184;8.538;2023-09-30T15:09:29;23.30;83.50
7516;DHT22;3799;47.184;8.538;2023-09-30T15:12:03;23.30;83.30
7516;DHT22;3799;47.184;8.538;2023-09-30T15:14:33;23.40;83.00
7516;DHT22;3799;47.184;8.538;2023-09-30T15:17:01;23.40;83.40
7516;DHT22;3799;47.184;8.538;2023-09-30T15:19:29;23.40;83.20
7516;DHT22;3799;47.184;8.538;2023-09-30T15:22:19;23.40;84.50
7516;DHT22;3799;47.184;8.538;2023-09-30T15:24:50;23.40;85.50
7516;DHT22;3799;47.184;8.538;2023-09-30T15:27:19;23.40;85.70
7516;DHT22;3799;47.184;8.538;2023-09-30T15:29:49;23.50;86.40
7516;DHT22;3799;47.184;8.538;2023-09-30T15:32:21;23.40;85.50
7516;DHT22;3799;47.184;8.538;2023-09-30T15:34:49;23.40;87.80
7516;DHT22;3799;47.184;8.538;2023-09-30T15:37:20;23.40;88.10
7516;DHT22;3799;47.184;8.538;2023-09-30T15:40:04;23.50;88.70
7516;DHT22;3799;47.184;8.538;2023-09-30T15:42:53;23.50;89.20
7516;DHT22;3799;47.184;8.538;2023-09-30T15:45:36;23.60;88.20
7516;DHT22;3799;47.184;8.538;2023-09-30T15:48:03;23.60;88.10
7516;DHT22;3799;47.184;8.538;2023-09-30T15:50:34;23.50;88.80
7516;DHT22;3799;47.184;8.538;2023-09-30T15:53:03;23.30;86.20
7516;DHT22;3799;47.184;8.538;2023-09-30T15:55:30;23.20;87.90
7516;DHT22;3799;47.184;8.538;2023-09-30T15:57:58;23.10;89.20
7516;DHT22;3799;47.184;8.538;2023-09-30T16:00:28;23.00;87.00
7516;DHT22;3799;47.184;8.538;2023-09-30T16:03:08;22.80;87.50
7516;DHT22;3799;47.184;8.538;2023-09-30T16:05:37;22.60;89.60
7516;DHT22;3799;47.184;8.538;2023-09-30T16:08:09;22.60;90.50
7516;DHT22;3799;47.184;8.538;2023-09-30T16:10:43;22.60;90.90
7516;DHT22;3799;47.184;8.538;2023-09-30T16:13:20;22.50;91.30
7516;DHT22;3799;47.184;8.538;2023-09-30T16:16:11;22.50;91.70
7516;DHT22;3799;47.184;8.538;2023-09-30T16:18:46;22.50;91.90
7516;DHT22;3799;47.184;8.538;2023-09-30T16:21:16;22.40;92.40
7516;DHT22;3799;47.184;8.538;2023-09-30T16:23:44;22.40;92.40
7516;DHT22;3799;47.184;8.538;2023-09-30T16:26:20;22.30;92.60
7516;DHT22;3799;47.184;8.538;2023-09-30T16:28:48;22.30;93.10
7516;DHT22;3799;47.184;8.538;2023-09-30T16:31:17;22.20;93.40
7516;DHT22;3799;47.184;8.538;2023-09-30T16:33:45;22.10;93.50
7516;DHT22;3799;47.184;8.538;2023-09-30T16:36:24;22.10;94.10
7516;DHT22;3799;47.184;8.538;2023-09-30T16:38:51;22.00;94.70
7516;DHT22;3799;47.184;8.538;2023-09-30T16:41:18;22.00;95.40
7516;DHT22;3799;47.184;8.538;2023-09-30T16:44:04;21.90;95.80
7516;DHT22;3799;47.184;8.538;2023-09-30T16:46:45;21.90;96.50
7516;DHT22;3799;47.184;8.538;2023-09-30T16:49:16;21.80;97.60
7516;DHT22;3799;47.184;8.538;2023-09-30T16:52:03;21.80;98.70
7516;DHT22;3799;47.184;8.538;2023-09-30T16:54:34;21.80;99.50
7516;DHT22;3799;47.184;8.538;2023-09-30T16:57:08;21.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T16:59:41;21.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T17:02:25;21.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T17:04:52;21.70;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T17:07:27;21.70;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T17:09:55;21.60;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T17:12:33;21.60;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T17:15:05;21.60;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T17:17:32;21.60;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T17:20:03;21.60;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T17:22:33;21.50;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T17:25:01;21.50;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T17:27:37;21.50;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T17:30:08;21.40;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T17:32:48;21.40;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T17:35:15;21.40;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T17:37:45;21.40;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T17:40:14;21.30;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T17:42:41;21.30;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T17:45:14;21.30;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T18:12:45;20.10;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T18:15:12;19.60;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T18:17:42;19.40;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T18:20:22;19.30;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T18:23:00;19.10;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T18:25:31;18.90;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T18:28:02;18.90;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T18:30:34;19.10;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T18:33:04;19.00;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T18:35:36;19.30;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T18:38:04;18.70;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T18:40:39;19.10;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T18:46:49;19.10;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T18:49:25;18.90;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T18:52:01;19.00;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T18:54:37;18.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T18:57:13;18.60;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T18:59:42;18.80;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T19:02:12;18.70;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T19:04:43;18.60;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T19:07:11;18.60;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T19:09:38;18.50;99.90
7516;DHT22;3799;47.184;8.538;2023-09-30T19:12:06;18.50;99.90