sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2023-01-28T00:00:00;16;14;
57623;PMS7003;43448;52.264;20.644;2023-01-28T00:10:00;20;17;
57623;PMS7003;43448;52.264;20.644;2023-01-28T00:20:00;18;16;
57623;PMS7003;43448;52.264;20.644;2023-01-28T00:30:00;18;13;
57623;PMS7003;43448;52.264;20.644;2023-01-28T00:40:00;14;14;
57623;PMS7003;43448;52.264;20.644;2023-01-28T00:50:00;16;12;
57623;PMS7003;43448;52.264;20.644;2023-01-28T01:00:00;16;13;
57623;PMS7003;43448;52.264;20.644;2023-01-28T01:10:00;13;11;
57623;PMS7003;43448;52.264;20.644;2023-01-28T01:20:00;15;13;
57623;PMS7003;43448;52.264;20.644;2023-01-28T01:30:00;13;10;
57623;PMS7003;43448;52.264;20.644;2023-01-28T01:40:00;16;12;
57623;PMS7003;43448;52.264;20.644;2023-01-28T01:50:02;9;9;
57623;PMS7003;43448;52.264;20.644;2023-01-28T02:00:00;11;11;
57623;PMS7003;43448;52.264;20.644;2023-01-28T02:10:00;20;12;
57623;PMS7003;43448;52.264;20.644;2023-01-28T02:20:01;10;9;
57623;PMS7003;43448;52.264;20.644;2023-01-28T02:30:02;11;11;
57623;PMS7003;43448;52.264;20.644;2023-01-28T02:40:02;8;7;
57623;PMS7003;43448;52.264;20.644;2023-01-28T02:50:01;11;10;
57623;PMS7003;43448;52.264;20.644;2023-01-28T03:00:02;11;10;
57623;PMS7003;43448;52.264;20.644;2023-01-28T03:10:01;15;12;
57623;PMS7003;43448;52.264;20.644;2023-01-28T03:20:00;11;11;
57623;PMS7003;43448;52.264;20.644;2023-01-28T03:30:02;8;8;
57623;PMS7003;43448;52.264;20.644;2023-01-28T03:40:01;11;9;
57623;PMS7003;43448;52.264;20.644;2023-01-28T03:50:00;12;9;
57623;PMS7003;43448;52.264;20.644;2023-01-28T04:00:00;10;7;
57623;PMS7003;43448;52.264;20.644;2023-01-28T04:10:00;8;6;
57623;PMS7003;43448;52.264;20.644;2023-01-28T04:20:00;9;7;
57623;PMS7003;43448;52.264;20.644;2023-01-28T04:30:00;14;7;
57623;PMS7003;43448;52.264;20.644;2023-01-28T04:40:00;9;6;
57623;PMS7003;43448;52.264;20.644;2023-01-28T04:50:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-01-28T05:00:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-01-28T05:10:00;9;6;
57623;PMS7003;43448;52.264;20.644;2023-01-28T05:20:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-01-28T05:30:00;9;7;
57623;PMS7003;43448;52.264;20.644;2023-01-28T05:40:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-01-28T05:50:00;11;7;
57623;PMS7003;43448;52.264;20.644;2023-01-28T06:00:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-01-28T06:10:00;10;7;
57623;PMS7003;43448;52.264;20.644;2023-01-28T06:20:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-01-28T06:30:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-01-28T06:40:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-01-28T06:50:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-01-28T07:00:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-01-28T07:10:00;8;6;
57623;PMS7003;43448;52.264;20.644;2023-01-28T07:20:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-01-28T07:30:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-01-28T07:40:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-01-28T07:50:00;10;7;
57623;PMS7003;43448;52.264;20.644;2023-01-28T08:00:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-01-28T08:10:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-01-28T08:20:00;9;7;
57623;PMS7003;43448;52.264;20.644;2023-01-28T08:30:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-01-28T08:40:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-01-28T08:50:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-01-28T09:00:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-01-28T09:10:00;7;5;
57623;PMS7003;43448;52.264;20.644;2023-01-28T09:20:00;11;10;
57623;PMS7003;43448;52.264;20.644;2023-01-28T09:30:00;12;9;
57623;PMS7003;43448;52.264;20.644;2023-01-28T09:40:00;11;7;
57623;PMS7003;43448;52.264;20.644;2023-01-28T09:50:01;9;8;
57623;PMS7003;43448;52.264;20.644;2023-01-28T10:00:00;13;10;
57623;PMS7003;43448;52.264;20.644;2023-01-28T10:10:02;12;10;
57623;PMS7003;43448;52.264;20.644;2023-01-28T10:20:02;9;7;
57623;PMS7003;43448;52.264;20.644;2023-01-28T10:30:08;9;6;
57623;PMS7003;43448;52.264;20.644;2023-01-28T10:40:00;10;10;
57623;PMS7003;43448;52.264;20.644;2023-01-28T10:50:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-01-28T11:00:08;10;8;
57623;PMS7003;43448;52.264;20.644;2023-01-28T11:10:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-01-28T11:20:09;8;7;
57623;PMS7003;43448;52.264;20.644;2023-01-28T11:30:00;13;10;
57623;PMS7003;43448;52.264;20.644;2023-01-28T11:40:01;9;9;
57623;PMS7003;43448;52.264;20.644;2023-01-28T11:50:08;12;12;
57623;PMS7003;43448;52.264;20.644;2023-01-28T12:00:06;16;14;
57623;PMS7003;43448;52.264;20.644;2023-01-28T12:10:02;16;15;
57623;PMS7003;43448;52.264;20.644;2023-01-28T12:20:03;12;12;
57623;PMS7003;43448;52.264;20.644;2023-01-28T12:30:03;14;12;
57623;PMS7003;43448;52.264;20.644;2023-01-28T12:40:04;15;12;
57623;PMS7003;43448;52.264;20.644;2023-01-28T12:50:01;10;10;
57623;PMS7003;43448;52.264;20.644;2023-01-28T13:00:04;16;16;
57623;PMS7003;43448;52.264;20.644;2023-01-28T13:10:02;15;15;
57623;PMS7003;43448;52.264;20.644;2023-01-28T13:20:01;19;14;
57623;PMS7003;43448;52.264;20.644;2023-01-28T13:30:02;12;12;
57623;PMS7003;43448;52.264;20.644;2023-01-28T13:40:02;14;14;
57623;PMS7003;43448;52.264;20.644;2023-01-28T13:50:01;14;13;
57623;PMS7003;43448;52.264;20.644;2023-01-28T14:00:03;14;13;
57623;PMS7003;43448;52.264;20.644;2023-01-28T14:10:03;14;11;
57623;PMS7003;43448;52.264;20.644;2023-01-28T14:20:00;17;14;
57623;PMS7003;43448;52.264;20.644;2023-01-28T14:30:03;16;11;
57623;PMS7003;43448;52.264;20.644;2023-01-28T14:40:01;15;14;
57623;PMS7003;43448;52.264;20.644;2023-01-28T14:50:03;15;14;
57623;PMS7003;43448;52.264;20.644;2023-01-28T15:00:00;18;15;
57623;PMS7003;43448;52.264;20.644;2023-01-28T15:10:01;16;14;
57623;PMS7003;43448;52.264;20.644;2023-01-28T15:20:00;21;16;
57623;PMS7003;43448;52.264;20.644;2023-01-28T15:30:00;17;14;
57623;PMS7003;43448;52.264;20.644;2023-01-28T15:40:00;17;14;
57623;PMS7003;43448;52.264;20.644;2023-01-28T15:50:01;20;16;
57623;PMS7003;43448;52.264;20.644;2023-01-28T16:00:03;16;13;
57623;PMS7003;43448;52.264;20.644;2023-01-28T16:10:01;16;13;
57623;PMS7003;43448;52.264;20.644;2023-01-28T16:20:01;18;15;
57623;PMS7003;43448;52.264;20.644;2023-01-28T16:30:00;14;13;
57623;PMS7003;43448;52.264;20.644;2023-01-28T16:40:00;11;11;
57623;PMS7003;43448;52.264;20.644;2023-01-28T16:50:00;10;10;
57623;PMS7003;43448;52.264;20.644;2023-01-28T17:00:01;13;13;
57623;PMS7003;43448;52.264;20.644;2023-01-28T17:10:00;11;11;
57623;PMS7003;43448;52.264;20.644;2023-01-28T17:20:00;13;11;
57623;PMS7003;43448;52.264;20.644;2023-01-28T17:30:00;13;13;
57623;PMS7003;43448;52.264;20.644;2023-01-28T17:40:00;14;13;
57623;PMS7003;43448;52.264;20.644;2023-01-28T17:50:00;14;11;
57623;PMS7003;43448;52.264;20.644;2023-01-28T18:00:00;14;13;
57623;PMS7003;43448;52.264;20.644;2023-01-28T18:10:00;11;10;
57623;PMS7003;43448;52.264;20.644;2023-01-28T18:20:00;12;10;
57623;PMS7003;43448;52.264;20.644;2023-01-28T18:30:00;12;11;
57623;PMS7003;43448;52.264;20.644;2023-01-28T18:40:00;11;10;
57623;PMS7003;43448;52.264;20.644;2023-01-28T18:50:00;13;9;
57623;PMS7003;43448;52.264;20.644;2023-01-28T19:00:00;13;9;
57623;PMS7003;43448;52.264;20.644;2023-01-28T19:10:00;11;10;
57623;PMS7003;43448;52.264;20.644;2023-01-28T19:20:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-01-28T19:30:00;11;10;
57623;PMS7003;43448;52.264;20.644;2023-01-28T19:40:00;13;9;
57623;PMS7003;43448;52.264;20.644;2023-01-28T19:50:00;13;11;
57623;PMS7003;43448;52.264;20.644;2023-01-28T20:00:00;13;9;
57623;PMS7003;43448;52.264;20.644;2023-01-28T20:10:00;9;4;
57623;PMS7003;43448;52.264;20.644;2023-01-28T20:20:00;10;10;
57623;PMS7003;43448;52.264;20.644;2023-01-28T20:30:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-01-28T20:40:00;9;7;
57623;PMS7003;43448;52.264;20.644;2023-01-28T20:50:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-01-28T21:00:01;8;7;
57623;PMS7003;43448;52.264;20.644;2023-01-28T21:10:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-01-28T21:20:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-01-28T21:30:00;8;6;
57623;PMS7003;43448;52.264;20.644;2023-01-28T21:40:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-01-28T21:50:00;13;9;
57623;PMS7003;43448;52.264;20.644;2023-01-28T22:00:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-01-28T22:10:00;11;7;
57623;PMS7003;43448;52.264;20.644;2023-01-28T22:20:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-01-28T22:30:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-01-28T22:40:00;9;7;
57623;PMS7003;43448;52.264;20.644;2023-01-28T22:50:00;11;10;
57623;PMS7003;43448;52.264;20.644;2023-01-28T23:00:00;8;6;
57623;PMS7003;43448;52.264;20.644;2023-01-28T23:10:00;7;5;
57623;PMS7003;43448;52.264;20.644;2023-01-28T23:20:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-01-28T23:30:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-01-28T23:40:00;6;4;
57623;PMS7003;43448;52.264;20.644;2023-01-28T23:50:00;8;7;
