sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15926;DHT22;8062;53.882;10.642;2022-11-04T00:00:35;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:01:41;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:02:42;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:03:44;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:04:45;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:05:46;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:06:47;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:07:48;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:09:10;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:10:12;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:11:13;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:12:32;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:13:33;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:14:35;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:15:36;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:16:56;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:18:16;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:19:18;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:20:19;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:21:38;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:22:58;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:24:18;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:25:37;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:26:58;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:28:18;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:29:38;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:30:39;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:31:40;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:32:59;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:34:19;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:35:21;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:36:23;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:37:25;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:38:26;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:39:27;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:40:28;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:41:29;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:42:30;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:43:31;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:44:32;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:45:33;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:46:34;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:47:35;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:48:36;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:49:37;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:50:39;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:51:40;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:52:41;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:53:42;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:54:43;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:55:44;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:56:45;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:57:48;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:58:49;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T00:59:50;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:00:51;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:01:52;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:02:54;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:03:56;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:04:57;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:05:58;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:06:59;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:08:01;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:09:05;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:10:08;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:11:09;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:12:11;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:13:12;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:14:13;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:15:15;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:16:16;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:17:18;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:18:19;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:19:20;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:20:21;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:21:22;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:22:23;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:23:24;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:24:25;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:25:26;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:26:28;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:27:29;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:28:31;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:29:32;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:30:33;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:31:34;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:32:35;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:33:37;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:34:38;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:35:39;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:36:40;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:37:41;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:38:42;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:39:43;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:40:44;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:41:46;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:42:47;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:43:53;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:44:59;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:46:01;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:47:03;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:48:24;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:49:36;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:50:39;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:51:41;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:52:48;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:53:51;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:54:58;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:56:05;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:57:14;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:58:19;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T01:59:26;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:00:28;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:01:29;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:02:31;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:03:37;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:04:39;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:05:40;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:06:41;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:07:43;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:08:44;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:09:46;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:10:50;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:11:52;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:13:12;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:14:13;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:15:16;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:16:37;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:19:53;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:21:12;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:23:55;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:29:35;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:30:51;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:32:09;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:33:35;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:35:15;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:36:27;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:39:07;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:40:22;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:42:52;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:44:19;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:45:30;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:46:52;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:48:03;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:50:31;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:51:44;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:53:00;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:54:13;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:55:21;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:56:23;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:57:28;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:58:34;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T02:59:44;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:00:46;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:01:50;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:02:59;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:04:12;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:05:17;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:06:22;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:07:28;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:08:34;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:09:37;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:10:47;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:11:54;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:14:18;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:15:26;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:16:35;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:17:49;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:18:58;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:20:02;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:21:07;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:22:13;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:23:14;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:24:16;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:25:17;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:27:30;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:28:45;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:30:03;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:31:10;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:32:24;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:34:40;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:35:41;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:36:42;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:37:44;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:38:47;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:39:48;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:40:50;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:41:55;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:43:07;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:44:10;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:45:12;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:46:13;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:47:16;10.50;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:48:17;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:49:20;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:50:30;10.40;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:51:31;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:52:33;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:53:35;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:54:37;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:55:58;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:57:10;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T03:58:32;10.30;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:01:24;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:02:40;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:04:00;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:05:17;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:06:25;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:07:34;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:08:58;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:10:10;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:12:44;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:14:12;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:16:03;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:17:33;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:18:46;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:20:12;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:21:18;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:22:32;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:23:35;9.90;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:24:58;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:26:20;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:27:41;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:28:43;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:29:46;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:30:48;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:31:52;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:33:02;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:34:05;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:35:07;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:36:29;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:37:31;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:38:33;9.90;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:39:58;9.90;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:41:25;9.90;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:42:46;9.90;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:44:14;9.90;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:45:36;9.90;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:46:40;9.90;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:47:43;9.90;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:48:45;9.90;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:49:57;9.90;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:50:58;9.80;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:52:04;9.80;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:53:07;9.90;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:54:08;9.90;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:55:10;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:56:11;9.90;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:57:12;9.90;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:58:13;9.90;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T04:59:14;9.90;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:00:18;9.90;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:01:19;9.90;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:02:21;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:03:23;9.90;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:04:24;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:05:25;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:06:27;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:07:28;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:08:29;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:09:30;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:10:31;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:11:32;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:12:34;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:13:54;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:14:55;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:16:01;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:17:03;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:18:04;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:19:05;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:20:07;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:21:11;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:22:13;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:23:14;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:24:15;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:25:16;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:26:17;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:27:18;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:28:20;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:29:21;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:30:22;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:31:23;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:32:24;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:33:25;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:34:26;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:35:27;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:36:28;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:37:29;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:38:30;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:39:31;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:40:32;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:41:33;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:42:34;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:43:37;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:44:38;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:45:39;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:46:40;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:47:41;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:48:42;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:49:43;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:50:44;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:51:45;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:52:46;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:53:47;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:54:48;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:55:49;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:56:51;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:57:52;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:58:53;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T05:59:55;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:01:11;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:02:12;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:03:13;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:04:16;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:05:17;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:06:19;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:07:20;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:08:21;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:09:22;10.00;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:10:38;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:11:39;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:12:40;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:13:42;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:14:43;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:15:44;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:16:45;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:17:46;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:18:47;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:19:48;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:20:49;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:21:50;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:22:51;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:23:54;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:24:57;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:25:58;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:26:59;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:28:00;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:29:01;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:30:02;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:31:07;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:32:10;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:33:12;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:34:13;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:35:14;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:36:15;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:37:17;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:38:18;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:39:19;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:40:20;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:41:21;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:42:22;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:43:25;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:44:26;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:45:27;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:46:39;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:47:41;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:48:42;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:49:43;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:50:44;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:51:46;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:52:47;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:53:48;10.10;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:54:49;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:55:51;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:56:52;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:57:53;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:58:55;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T06:59:56;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T07:00:57;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T07:01:58;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T07:02:59;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T07:04:01;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T07:05:02;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T07:06:06;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T07:07:07;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T07:08:08;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T07:09:11;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T07:10:12;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T07:11:14;10.20;99.90
15926;DHT22;8062;53.882;10.642;2022-11-04T07:12:16;10.20;99.90