sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10536;DHT22;5316;49.538;8.352;2022-09-09T00:02:13;17.80;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T00:04:47;17.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T00:07:21;17.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T00:10:00;17.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T00:12:37;17.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T00:15:13;17.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T00:17:45;17.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T00:20:16;17.60;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T00:22:53;17.60;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T00:25:28;17.60;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T00:27:56;17.60;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T00:30:25;17.50;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T00:32:54;17.60;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T00:35:26;17.50;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T00:37:56;17.50;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T00:40:31;17.50;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T00:43:12;17.50;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T00:46:06;17.50;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T00:48:40;17.50;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T00:51:15;17.50;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T00:54:06;17.40;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T00:56:43;17.40;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T00:59:24;17.30;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T01:01:53;17.30;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T01:04:27;17.20;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T01:07:02;17.20;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T01:09:36;17.20;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T01:12:11;17.10;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T01:14:44;17.10;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T01:17:17;17.10;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T01:19:54;17.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T01:22:29;17.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T01:25:22;17.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T01:27:54;17.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T01:30:22;17.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T01:32:52;17.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T01:35:28;17.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T01:37:56;16.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T01:40:24;16.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T01:42:53;16.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T01:45:21;16.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T01:47:48;17.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T01:50:17;17.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T01:52:44;17.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T01:55:12;17.10;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T01:57:43;17.10;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T02:00:15;17.10;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T02:02:48;17.10;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T02:05:28;17.20;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T02:08:03;17.20;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T02:10:35;17.10;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T02:13:08;17.20;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T02:15:42;17.20;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T02:18:12;17.20;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T02:20:42;17.20;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T02:23:11;17.20;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T02:25:40;17.20;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T02:28:10;17.20;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T02:30:41;17.10;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T02:33:11;17.10;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T02:35:41;17.10;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T02:38:12;17.10;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T02:40:40;17.10;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T02:43:07;17.10;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T02:45:38;17.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T02:48:14;17.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T02:50:46;17.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T02:53:17;17.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T02:55:48;17.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T02:58:17;17.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T03:00:47;17.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T03:03:17;17.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T03:05:45;17.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T03:08:13;17.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T03:10:40;17.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T03:13:07;17.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T03:15:34;17.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T03:18:01;17.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T03:20:30;17.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T03:22:58;16.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T03:25:25;16.80;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T03:27:54;16.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T03:30:22;16.80;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T03:32:49;16.80;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T03:35:16;16.80;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T03:37:44;16.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T03:40:11;16.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T03:42:39;16.80;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T03:45:08;16.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T03:47:36;16.80;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T03:50:03;16.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T03:52:34;16.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T03:55:04;16.80;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T03:57:31;16.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T04:00:00;16.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T04:02:27;16.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T04:04:54;16.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T04:07:21;16.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T04:09:48;16.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T04:12:16;16.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T04:14:43;16.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T04:17:10;16.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T04:19:36;16.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T04:22:03;16.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T04:24:30;16.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T04:26:57;16.60;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T04:29:25;16.60;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T04:31:52;16.60;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T04:34:18;16.60;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T04:36:45;16.60;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T04:39:12;16.60;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T04:41:40;16.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T04:44:06;16.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T04:46:34;16.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T04:49:01;16.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T04:51:28;16.80;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T04:53:56;16.80;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T04:56:23;16.80;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T04:58:52;16.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T05:01:21;16.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T05:03:51;16.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T05:06:19;16.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T05:08:46;16.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T05:11:18;16.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T05:13:46;16.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T05:16:13;16.60;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T05:18:41;16.60;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T05:21:10;16.60;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T05:23:38;16.60;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T05:26:05;16.60;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T05:28:34;16.60;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T05:31:02;16.60;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T05:33:31;16.60;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T05:35:58;16.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T05:38:27;16.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T05:40:54;16.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T05:43:22;16.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T05:45:59;16.80;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T05:48:28;16.80;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T05:50:55;16.80;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T05:53:22;16.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T05:55:50;16.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T05:58:16;16.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T06:00:43;16.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T06:03:10;16.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T06:05:38;16.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T06:08:04;16.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T06:10:31;17.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T06:13:00;17.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T06:15:27;17.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T06:17:55;17.10;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T06:20:22;17.10;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T06:22:49;17.20;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T06:25:16;17.20;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T06:27:48;17.30;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T06:30:17;17.40;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T06:32:43;17.40;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T06:35:10;17.40;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T06:37:37;17.40;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T06:40:04;17.50;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T06:42:31;17.50;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T06:44:58;17.60;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T06:47:28;17.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T06:49:55;17.80;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T06:52:22;17.80;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T06:54:50;18.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T06:57:16;18.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T06:59:44;18.10;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T07:02:10;18.20;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T07:04:38;18.30;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T07:07:05;18.30;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T07:09:33;18.40;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T07:12:00;18.40;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T07:14:26;18.40;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T07:16:53;18.30;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T07:19:20;18.30;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T07:21:48;18.30;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T07:24:14;18.30;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T07:26:41;18.30;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T07:29:09;18.30;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T07:31:39;18.40;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T07:34:06;18.40;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T07:36:35;18.40;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T07:39:06;18.30;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T07:41:35;18.30;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T07:44:07;18.20;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T07:46:35;18.20;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T07:49:02;18.20;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T07:51:31;18.20;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T07:53:59;18.20;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T07:56:29;18.30;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T07:58:57;18.30;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T08:01:26;18.40;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T08:03:54;18.40;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T08:06:24;18.50;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T08:08:53;18.60;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T08:11:21;18.60;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T08:13:51;18.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T08:16:19;18.80;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T08:18:47;18.80;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T08:21:16;19.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T08:23:44;19.10;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T08:26:13;19.20;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T08:28:42;19.20;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T08:31:13;19.30;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T08:33:41;19.40;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T08:36:10;19.40;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T08:38:37;19.30;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T08:41:16;19.30;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T08:43:47;19.20;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T08:46:21;19.20;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T08:48:55;19.30;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T08:51:25;19.30;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T08:53:54;19.40;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T08:56:24;19.50;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T08:58:54;19.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T09:01:45;19.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T09:04:33;20.10;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T09:07:09;20.30;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T09:09:45;20.30;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T09:12:16;20.30;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T09:14:46;20.20;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T09:17:17;20.30;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T09:19:45;20.30;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T09:22:17;20.40;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T09:24:51;20.40;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T09:27:22;20.40;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T09:29:51;20.40;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T09:32:24;20.40;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T09:34:55;20.40;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T09:37:27;20.40;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T09:39:54;20.50;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T09:42:22;20.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T09:44:49;20.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T09:47:18;21.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T09:49:52;21.10;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T09:52:22;21.10;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T09:54:50;21.10;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T09:57:24;21.20;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T10:00:03;21.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T10:02:38;20.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T10:05:14;20.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T10:07:41;20.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T10:10:15;20.80;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T10:12:49;20.80;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T10:15:30;20.80;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T10:18:04;20.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T10:20:41;21.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T10:23:21;21.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T10:26:28;21.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T10:29:15;21.10;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T10:31:52;21.10;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T10:34:33;21.10;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T10:37:15;21.10;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T10:39:50;21.10;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T10:42:29;21.10;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T10:45:06;21.10;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T10:47:56;21.20;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T10:50:35;21.40;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T10:53:17;21.50;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T10:55:52;21.50;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T10:58:23;21.60;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T11:00:54;21.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T11:03:26;21.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T11:05:59;21.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T11:08:29;21.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T11:11:00;21.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T11:13:34;21.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T11:16:10;21.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T11:18:40;21.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T11:21:17;21.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T11:23:50;21.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T11:26:30;21.80;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T11:32:12;21.60;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T11:34:56;21.60;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T11:37:48;21.50;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T11:40:22;21.40;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T11:43:05;21.30;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T11:45:39;21.30;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T11:48:23;21.10;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T11:50:58;21.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T11:53:26;20.80;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T11:56:06;20.40;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T11:58:37;20.20;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T12:01:25;20.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T12:04:05;20.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T12:06:43;19.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T12:09:18;19.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T12:11:48;19.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T12:14:34;19.80;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T12:17:10;19.80;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T12:19:44;19.80;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T12:22:19;19.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T12:24:57;20.10;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T12:27:28;20.30;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T12:30:03;20.50;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T12:32:30;20.80;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T12:35:02;20.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T12:37:34;21.30;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T12:40:04;21.60;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T12:42:32;21.80;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T12:45:00;22.10;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T12:47:38;22.30;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T12:50:16;22.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T12:52:44;22.80;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T12:55:18;22.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T12:57:48;23.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T13:00:18;23.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T13:02:48;22.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T13:05:18;22.80;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T13:07:45;22.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T13:10:14;22.40;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T13:12:41;22.10;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T13:15:19;21.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T13:17:51;21.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T13:20:20;21.50;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T13:25:58;22.20;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T13:28:27;22.50;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T13:31:00;22.60;99.50
10536;DHT22;5316;49.538;8.352;2022-09-09T13:33:33;22.70;99.20
10536;DHT22;5316;49.538;8.352;2022-09-09T13:36:02;23.00;99.40
10536;DHT22;5316;49.538;8.352;2022-09-09T13:38:33;23.40;98.10
10536;DHT22;5316;49.538;8.352;2022-09-09T13:41:03;23.70;98.30
10536;DHT22;5316;49.538;8.352;2022-09-09T13:43:34;24.20;98.70
10536;DHT22;5316;49.538;8.352;2022-09-09T13:46:06;24.80;98.80
10536;DHT22;5316;49.538;8.352;2022-09-09T13:48:54;25.20;98.70
10536;DHT22;5316;49.538;8.352;2022-09-09T13:51:29;25.60;95.80
10536;DHT22;5316;49.538;8.352;2022-09-09T13:53:57;26.00;94.30
10536;DHT22;5316;49.538;8.352;2022-09-09T13:56:26;26.00;95.60
10536;DHT22;5316;49.538;8.352;2022-09-09T13:58:55;25.70;97.80
10536;DHT22;5316;49.538;8.352;2022-09-09T14:01:25;25.50;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T14:03:53;25.20;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T14:06:20;25.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T14:08:47;25.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T14:11:14;24.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T14:13:41;24.80;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T14:16:08;24.50;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T14:18:36;24.30;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T14:21:04;24.10;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T14:23:31;24.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T14:25:58;24.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T14:28:25;23.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T14:30:52;23.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T14:33:19;23.60;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T14:35:47;23.40;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T14:38:14;23.30;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T14:40:45;23.20;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T14:43:12;23.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T14:45:39;22.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T14:48:06;22.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T14:50:33;22.50;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T14:53:01;22.40;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T14:55:28;22.20;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T14:57:55;22.10;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T15:00:22;21.80;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T15:02:52;21.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T15:05:20;21.60;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T15:07:47;21.50;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T15:10:16;21.40;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T15:12:43;21.40;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T15:15:10;21.30;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T15:17:38;21.20;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T15:20:06;20.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T15:22:33;20.50;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T15:25:03;20.30;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T15:27:32;20.20;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T15:30:00;20.10;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T15:32:27;20.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T15:34:55;20.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T15:37:23;19.80;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T15:39:55;19.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T15:42:24;19.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T15:44:52;20.00;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T15:47:19;20.70;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T15:49:46;21.60;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T15:52:13;22.80;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T15:54:39;23.90;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T15:57:11;24.80;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T15:59:38;25.20;99.30
10536;DHT22;5316;49.538;8.352;2022-09-09T16:02:07;25.60;95.30
10536;DHT22;5316;49.538;8.352;2022-09-09T16:04:33;25.50;96.50
10536;DHT22;5316;49.538;8.352;2022-09-09T16:07:02;24.80;98.50
10536;DHT22;5316;49.538;8.352;2022-09-09T16:09:30;24.20;99.50
10536;DHT22;5316;49.538;8.352;2022-09-09T16:11:58;23.60;99.90
10536;DHT22;5316;49.538;8.352;2022-09-09T16:14:26;23.00;99.90