sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20291;DHT22;10304;51.074;13.754;2023-08-08T00:00:52;16.70;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T00:03:19;16.80;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T00:05:46;16.80;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T00:08:13;16.80;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T00:10:39;16.70;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T00:13:06;16.70;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T00:15:33;16.70;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T00:18:00;16.70;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T00:20:26;16.70;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T00:22:53;16.60;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T00:25:20;16.60;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T00:27:47;16.60;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T00:30:13;16.60;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T00:32:40;16.60;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T00:35:08;16.60;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T00:37:35;16.50;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T00:40:01;16.50;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T00:42:28;16.50;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T00:44:55;16.50;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T00:47:28;16.50;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T00:49:55;16.50;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T00:52:22;16.50;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T00:54:49;16.40;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T00:57:16;16.50;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T00:59:43;16.40;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T01:02:10;16.50;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T01:04:38;16.50;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T01:07:29;16.40;49.00
20291;DHT22;10304;51.074;13.754;2023-08-08T01:10:05;16.50;48.10
20291;DHT22;10304;51.074;13.754;2023-08-08T01:12:42;16.50;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T01:15:11;16.50;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T01:17:41;16.40;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T01:20:09;16.40;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T01:22:59;16.40;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T01:25:30;16.40;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T01:27:57;16.40;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T01:30:24;16.40;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T01:32:50;16.40;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T01:35:17;16.40;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T01:37:49;16.40;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T01:40:17;16.40;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T01:42:46;16.40;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T01:45:17;16.40;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T01:47:51;16.40;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T01:50:18;16.30;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T01:52:45;16.30;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T01:55:12;16.30;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T01:57:39;16.30;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T02:00:06;16.30;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T02:02:34;16.30;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T02:05:02;16.20;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T02:07:29;16.20;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T02:09:56;16.20;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T02:12:23;16.20;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T02:14:49;16.20;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T02:17:16;16.20;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T02:19:43;16.20;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T02:22:10;16.20;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T02:24:36;16.20;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T02:27:03;16.10;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T02:29:30;16.10;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T02:31:57;16.10;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T02:34:24;16.10;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T02:36:51;16.00;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T02:39:18;16.00;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T02:41:45;16.00;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T02:44:11;16.00;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T02:46:38;16.00;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T02:49:05;16.00;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T02:51:32;16.00;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T02:53:58;15.90;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T02:56:25;15.90;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T02:58:52;15.90;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T03:01:18;15.90;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T03:03:45;15.90;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T03:06:13;15.90;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T03:08:39;15.80;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T03:11:06;15.80;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T03:13:33;15.80;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T03:16:00;15.80;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T03:18:26;15.80;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T03:20:53;15.70;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T03:23:20;15.70;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T03:25:47;15.70;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T03:28:14;15.70;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T03:30:41;15.70;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T03:33:07;15.70;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T03:35:34;15.60;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T03:38:01;15.60;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T03:40:30;15.60;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T03:42:56;15.60;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T03:45:24;15.60;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T03:47:50;15.50;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T03:50:17;15.50;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T03:52:44;15.50;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T03:55:11;15.50;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T03:57:38;15.50;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T04:00:05;15.50;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T04:02:34;15.50;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T04:05:01;15.50;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T04:07:28;15.50;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T04:09:54;15.50;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T04:12:21;15.50;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T04:14:48;15.50;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T04:17:15;15.50;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T04:19:41;15.60;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T04:22:08;15.60;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T04:24:35;15.60;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T04:27:01;15.70;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T04:29:28;15.70;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T04:31:55;15.70;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T04:34:22;15.80;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T04:36:48;15.80;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T04:39:15;15.90;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T04:41:42;15.90;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T04:44:09;15.90;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T04:46:35;15.90;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T04:49:02;16.00;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T04:51:29;16.00;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T04:53:56;16.10;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T04:56:22;16.10;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T04:58:49;16.20;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T05:01:16;16.20;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T05:03:44;16.20;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T05:06:11;16.20;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T05:08:38;16.20;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T05:11:05;16.30;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T05:13:31;16.30;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T05:15:58;16.40;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T05:18:25;16.40;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T05:20:51;16.40;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T05:23:18;16.50;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T05:25:45;16.50;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T05:28:12;16.60;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T05:30:38;16.60;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T05:33:05;16.60;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T05:35:32;16.80;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T05:37:59;16.80;56.70
20291;DHT22;10304;51.074;13.754;2023-08-08T05:40:26;17.00;49.80
20291;DHT22;10304;51.074;13.754;2023-08-08T05:42:53;17.00;6.50
20291;DHT22;10304;51.074;13.754;2023-08-08T05:45:19;17.10;7.40
20291;DHT22;10304;51.074;13.754;2023-08-08T05:47:46;17.20;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T05:50:13;17.30;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T05:52:40;17.40;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T05:55:06;17.40;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T05:57:33;17.50;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T06:00:00;17.50;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T06:02:29;17.50;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T06:04:56;17.50;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T06:07:23;17.50;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T06:09:49;17.60;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T06:12:16;17.60;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T06:14:43;17.60;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T06:17:10;17.60;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T06:19:37;17.60;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T06:22:04;17.60;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T06:24:30;17.60;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T06:26:58;17.70;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T06:29:25;17.70;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T06:31:52;17.60;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T06:34:19;17.60;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T06:36:46;17.60;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T06:39:13;17.60;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T06:41:40;17.60;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T06:44:07;17.70;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T06:46:34;17.60;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T06:49:01;17.70;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T06:51:27;17.70;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T06:53:54;17.70;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T06:56:21;17.80;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T06:58:48;17.80;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T07:01:15;17.80;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T07:03:41;17.80;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T07:06:08;17.80;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T07:08:35;17.80;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T07:11:02;17.90;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T07:13:28;17.90;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T07:15:55;17.90;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T07:18:22;18.00;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T07:20:49;18.00;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T07:23:16;18.00;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T07:25:43;18.00;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T07:28:11;18.10;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T07:30:38;18.20;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T07:33:05;18.20;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T07:35:33;18.30;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T07:37:59;18.30;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T07:40:26;18.30;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T07:42:53;18.40;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T07:45:20;18.40;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T07:47:47;18.40;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T07:50:14;18.50;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T07:52:41;18.50;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T07:55:08;18.60;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T07:57:35;18.60;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T08:00:03;18.60;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T08:02:43;18.70;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T08:05:10;18.70;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T08:07:38;18.80;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T08:10:08;18.80;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T08:12:36;18.90;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T08:15:03;19.00;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T08:17:31;19.00;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T08:19:58;19.00;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T08:22:25;19.10;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T08:24:52;19.20;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T08:27:19;19.30;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T08:29:46;19.40;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T08:32:12;19.40;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T08:34:39;19.40;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T08:37:06;19.50;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T08:39:33;19.60;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T08:42:00;19.60;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T08:44:30;19.70;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T08:47:03;19.80;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T08:49:31;19.90;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T08:51:59;19.90;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T08:54:32;19.90;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T08:56:59;20.00;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T08:59:26;20.00;92.20
20291;DHT22;10304;51.074;13.754;2023-08-08T09:01:53;20.00;76.30
20291;DHT22;10304;51.074;13.754;2023-08-08T09:04:21;20.00;85.20
20291;DHT22;10304;51.074;13.754;2023-08-08T09:06:50;20.00;96.10
20291;DHT22;10304;51.074;13.754;2023-08-08T09:09:17;20.00;93.20
20291;DHT22;10304;51.074;13.754;2023-08-08T09:11:49;19.90;78.00
20291;DHT22;10304;51.074;13.754;2023-08-08T09:14:23;19.90;75.80
20291;DHT22;10304;51.074;13.754;2023-08-08T09:16:51;19.80;92.90
20291;DHT22;10304;51.074;13.754;2023-08-08T09:19:21;19.80;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T09:21:48;19.70;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T09:24:15;19.60;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T09:26:43;19.60;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T09:29:12;19.60;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T09:31:39;19.50;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T09:34:06;19.50;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T09:36:33;19.40;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T09:39:01;19.40;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T09:41:29;19.40;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T09:43:56;19.40;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T09:46:23;19.40;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T09:48:50;19.40;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T09:51:17;19.40;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T09:53:45;19.40;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T09:56:14;19.40;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T09:58:42;19.40;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T10:01:10;19.50;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T10:03:37;19.50;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T10:06:04;19.60;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T10:08:32;19.60;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T10:10:59;19.60;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T10:13:26;19.60;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T10:15:54;19.70;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T10:18:22;19.70;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T10:20:50;19.80;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T10:23:18;19.90;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T10:25:50;19.90;99.90
20291;DHT22;10304;51.074;13.754;2023-08-08T10:28:20;19.90;76.60
20291;DHT22;10304;51.074;13.754;2023-08-08T10:30:55;20.00;88.00
20291;DHT22;10304;51.074;13.754;2023-08-08T10:33:39;20.00;68.50
20291;DHT22;10304;51.074;13.754;2023-08-08T10:36:07;20.10;31.60
20291;DHT22;10304;51.074;13.754;2023-08-08T10:38:46;20.10;33.50
20291;DHT22;10304;51.074;13.754;2023-08-08T10:41:19;20.20;24.70
20291;DHT22;10304;51.074;13.754;2023-08-08T10:43:51;20.30;19.70
20291;DHT22;10304;51.074;13.754;2023-08-08T10:46:32;20.30;15.70
20291;DHT22;10304;51.074;13.754;2023-08-08T10:49:01;20.30;10.80
20291;DHT22;10304;51.074;13.754;2023-08-08T10:51:40;20.40;19.70
20291;DHT22;10304;51.074;13.754;2023-08-08T10:54:17;20.50;15.50
20291;DHT22;10304;51.074;13.754;2023-08-08T10:56:56;20.50;8.50
20291;DHT22;10304;51.074;13.754;2023-08-08T10:59:35;20.60;12.20
20291;DHT22;10304;51.074;13.754;2023-08-08T11:02:03;20.70;22.10
20291;DHT22;10304;51.074;13.754;2023-08-08T11:04:31;20.80;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T11:06:59;20.80;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T11:09:26;20.90;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T11:11:53;20.90;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T11:14:21;20.90;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T11:16:50;20.90;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T11:19:18;20.90;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T11:21:48;21.00;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T11:24:15;21.10;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T11:26:44;21.20;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T11:29:13;21.40;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T11:31:41;21.50;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T11:34:08;21.60;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T11:36:37;21.70;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T11:39:05;21.70;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T11:41:36;21.80;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T11:44:04;21.80;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T11:46:31;21.90;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T11:49:06;22.00;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T11:51:34;22.20;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T11:54:03;22.30;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T11:56:34;22.40;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T11:59:01;22.70;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T12:01:31;23.10;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T12:03:58;23.30;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T12:06:28;23.50;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T12:08:55;23.70;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T12:11:23;23.90;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T12:13:59;23.90;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T12:16:30;23.90;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T12:19:07;23.90;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T12:21:36;23.80;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T12:24:03;23.80;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T12:26:31;23.60;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T12:28:59;23.50;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T12:31:27;23.40;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T12:33:56;23.30;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T12:36:23;23.30;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T12:38:50;23.30;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T12:41:19;23.30;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T12:43:47;23.30;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T12:46:14;23.20;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T12:48:42;23.10;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T12:51:11;23.10;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T12:53:39;23.10;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T12:56:07;23.10;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T12:58:36;23.40;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T13:01:04;23.90;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T13:03:32;24.10;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T13:06:01;24.20;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T13:08:28;24.30;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T13:10:55;24.40;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T13:13:24;24.50;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T13:15:53;24.40;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T13:18:21;24.40;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T13:20:49;24.30;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T13:23:20;24.30;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T13:25:49;24.30;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T13:28:17;24.50;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T13:30:45;25.00;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T13:33:14;25.10;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T13:35:46;25.20;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T13:38:14;25.20;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T13:40:45;25.10;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T13:43:14;24.80;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T13:45:43;24.30;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T13:48:11;23.70;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T13:50:37;23.40;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T13:53:04;23.20;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T13:55:31;23.40;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T13:57:58;23.70;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T14:00:25;24.00;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T14:02:53;24.10;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T14:05:20;24.50;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T14:07:47;24.80;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T14:10:14;25.30;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T14:12:41;25.80;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T14:15:08;26.10;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T14:17:38;26.00;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T14:20:06;25.90;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T14:22:35;25.60;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T14:25:02;25.30;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T14:27:29;24.90;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T14:30:00;24.70;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T14:32:28;24.40;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T14:34:55;24.10;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T14:37:25;23.90;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T14:39:52;23.70;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T14:42:19;23.60;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T14:44:46;23.60;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T14:47:14;23.70;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T14:49:40;23.80;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T14:52:07;23.80;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T14:54:35;23.80;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T14:57:02;23.80;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T14:59:29;24.00;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T15:01:56;24.30;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T15:04:23;24.60;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T15:06:50;24.70;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T15:09:17;24.80;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T15:11:44;24.90;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T15:14:11;25.00;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T15:16:38;25.00;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T15:19:06;24.90;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T15:21:33;24.80;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T15:24:00;24.70;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T15:26:28;24.60;1.00
20291;DHT22;10304;51.074;13.754;2023-08-08T15:28:55;24.40;1.00