sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16073;SDS011;8141;52.664;5.074;2023-07-08T00:00:20;7.03;;;4.20;;
16073;SDS011;8141;52.664;5.074;2023-07-08T00:02:47;9.73;;;4.33;;
16073;SDS011;8141;52.664;5.074;2023-07-08T00:05:14;6.53;;;3.93;;
16073;SDS011;8141;52.664;5.074;2023-07-08T00:07:43;7.50;;;4.90;;
16073;SDS011;8141;52.664;5.074;2023-07-08T00:10:16;7.23;;;3.90;;
16073;SDS011;8141;52.664;5.074;2023-07-08T00:12:48;7.17;;;3.70;;
16073;SDS011;8141;52.664;5.074;2023-07-08T00:15:17;9.53;;;4.87;;
16073;SDS011;8141;52.664;5.074;2023-07-08T00:17:50;10.80;;;4.37;;
16073;SDS011;8141;52.664;5.074;2023-07-08T00:20:17;9.17;;;4.43;;
16073;SDS011;8141;52.664;5.074;2023-07-08T00:23:10;6.90;;;3.80;;
16073;SDS011;8141;52.664;5.074;2023-07-08T00:25:36;6.53;;;4.00;;
16073;SDS011;8141;52.664;5.074;2023-07-08T00:28:07;9.17;;;4.73;;
16073;SDS011;8141;52.664;5.074;2023-07-08T00:33:05;9.27;;;3.73;;
16073;SDS011;8141;52.664;5.074;2023-07-08T00:35:32;5.63;;;3.83;;
16073;SDS011;8141;52.664;5.074;2023-07-08T00:38:10;8.00;;;4.53;;
16073;SDS011;8141;52.664;5.074;2023-07-08T00:43:54;4.53;;;4.03;;
16073;SDS011;8141;52.664;5.074;2023-07-08T00:49:01;4.70;;;3.63;;
16073;SDS011;8141;52.664;5.074;2023-07-08T00:51:54;7.77;;;4.27;;
16073;SDS011;8141;52.664;5.074;2023-07-08T00:54:21;7.80;;;4.60;;
16073;SDS011;8141;52.664;5.074;2023-07-08T00:56:56;6.47;;;4.17;;
16073;SDS011;8141;52.664;5.074;2023-07-08T00:59:28;5.13;;;3.93;;
16073;SDS011;8141;52.664;5.074;2023-07-08T01:01:59;5.67;;;3.53;;
16073;SDS011;8141;52.664;5.074;2023-07-08T01:04:34;6.20;;;4.23;;
16073;SDS011;8141;52.664;5.074;2023-07-08T01:07:24;5.90;;;4.20;;
16073;SDS011;8141;52.664;5.074;2023-07-08T01:09:52;8.00;;;4.00;;
16073;SDS011;8141;52.664;5.074;2023-07-08T01:12:27;7.72;;;4.18;;
16073;SDS011;8141;52.664;5.074;2023-07-08T01:14:59;7.43;;;3.80;;
16073;SDS011;8141;52.664;5.074;2023-07-08T01:17:28;7.13;;;4.03;;
16073;SDS011;8141;52.664;5.074;2023-07-08T01:19:57;4.97;;;3.57;;
16073;SDS011;8141;52.664;5.074;2023-07-08T01:22:34;5.27;;;3.73;;
16073;SDS011;8141;52.664;5.074;2023-07-08T01:25:01;8.33;;;3.87;;
16073;SDS011;8141;52.664;5.074;2023-07-08T01:27:29;5.77;;;4.00;;
16073;SDS011;8141;52.664;5.074;2023-07-08T01:29:59;7.00;;;4.00;;
16073;SDS011;8141;52.664;5.074;2023-07-08T01:32:28;5.67;;;3.90;;
16073;SDS011;8141;52.664;5.074;2023-07-08T01:34:58;9.30;;;4.23;;
16073;SDS011;8141;52.664;5.074;2023-07-08T01:37:39;7.70;;;3.90;;
16073;SDS011;8141;52.664;5.074;2023-07-08T01:42:44;4.90;;;3.23;;
16073;SDS011;8141;52.664;5.074;2023-07-08T01:45:11;8.57;;;3.73;;
16073;SDS011;8141;52.664;5.074;2023-07-08T01:47:39;6.13;;;3.63;;
16073;SDS011;8141;52.664;5.074;2023-07-08T01:50:07;5.70;;;3.93;;
16073;SDS011;8141;52.664;5.074;2023-07-08T01:52:34;5.17;;;3.73;;
16073;SDS011;8141;52.664;5.074;2023-07-08T01:55:02;7.50;;;3.87;;
16073;SDS011;8141;52.664;5.074;2023-07-08T01:57:29;7.33;;;3.73;;
16073;SDS011;8141;52.664;5.074;2023-07-08T01:59:54;5.07;;;3.80;;
16073;SDS011;8141;52.664;5.074;2023-07-08T02:02:20;4.93;;;3.70;;
16073;SDS011;8141;52.664;5.074;2023-07-08T02:04:49;6.43;;;3.47;;
16073;SDS011;8141;52.664;5.074;2023-07-08T02:07:14;5.87;;;3.53;;
16073;SDS011;8141;52.664;5.074;2023-07-08T02:09:40;5.87;;;3.80;;
16073;SDS011;8141;52.664;5.074;2023-07-08T02:12:06;5.97;;;3.97;;
16073;SDS011;8141;52.664;5.074;2023-07-08T02:14:32;6.27;;;3.80;;
16073;SDS011;8141;52.664;5.074;2023-07-08T02:16:58;5.87;;;3.57;;
16073;SDS011;8141;52.664;5.074;2023-07-08T02:19:24;5.50;;;3.57;;
16073;SDS011;8141;52.664;5.074;2023-07-08T02:21:50;6.10;;;3.87;;
16073;SDS011;8141;52.664;5.074;2023-07-08T02:24:17;6.37;;;3.67;;
16073;SDS011;8141;52.664;5.074;2023-07-08T02:26:43;6.43;;;4.03;;
16073;SDS011;8141;52.664;5.074;2023-07-08T02:29:08;6.67;;;3.20;;
16073;SDS011;8141;52.664;5.074;2023-07-08T02:31:34;5.13;;;3.23;;
16073;SDS011;8141;52.664;5.074;2023-07-08T02:34:00;5.57;;;3.60;;
16073;SDS011;8141;52.664;5.074;2023-07-08T02:36:27;7.70;;;3.87;;
16073;SDS011;8141;52.664;5.074;2023-07-08T02:38:53;4.57;;;3.70;;
16073;SDS011;8141;52.664;5.074;2023-07-08T02:41:18;5.60;;;3.60;;
16073;SDS011;8141;52.664;5.074;2023-07-08T02:43:44;10.80;;;3.40;;
16073;SDS011;8141;52.664;5.074;2023-07-08T02:46:10;6.03;;;3.50;;
16073;SDS011;8141;52.664;5.074;2023-07-08T02:48:36;6.07;;;3.47;;
16073;SDS011;8141;52.664;5.074;2023-07-08T02:51:02;7.30;;;4.03;;
16073;SDS011;8141;52.664;5.074;2023-07-08T02:53:30;4.97;;;3.73;;
16073;SDS011;8141;52.664;5.074;2023-07-08T02:55:56;5.93;;;3.50;;
16073;SDS011;8141;52.664;5.074;2023-07-08T02:58:22;4.70;;;3.70;;
16073;SDS011;8141;52.664;5.074;2023-07-08T03:00:52;5.27;;;3.90;;
16073;SDS011;8141;52.664;5.074;2023-07-08T03:03:19;5.87;;;3.93;;
16073;SDS011;8141;52.664;5.074;2023-07-08T03:05:53;6.80;;;3.67;;
16073;SDS011;8141;52.664;5.074;2023-07-08T03:08:25;5.33;;;3.67;;
16073;SDS011;8141;52.664;5.074;2023-07-08T03:10:57;6.90;;;3.97;;
16073;SDS011;8141;52.664;5.074;2023-07-08T03:13:25;4.90;;;3.73;;
16073;SDS011;8141;52.664;5.074;2023-07-08T03:15:52;7.70;;;4.23;;
16073;SDS011;8141;52.664;5.074;2023-07-08T03:18:19;6.50;;;4.00;;
16073;SDS011;8141;52.664;5.074;2023-07-08T03:20:47;6.20;;;4.00;;
16073;SDS011;8141;52.664;5.074;2023-07-08T03:23:13;6.23;;;3.80;;
16073;SDS011;8141;52.664;5.074;2023-07-08T03:25:39;7.60;;;4.20;;
16073;SDS011;8141;52.664;5.074;2023-07-08T03:28:06;6.40;;;3.60;;
16073;SDS011;8141;52.664;5.074;2023-07-08T03:30:32;8.43;;;4.13;;
16073;SDS011;8141;52.664;5.074;2023-07-08T03:32:59;6.07;;;3.80;;
16073;SDS011;8141;52.664;5.074;2023-07-08T03:35:25;5.60;;;4.30;;
16073;SDS011;8141;52.664;5.074;2023-07-08T03:37:52;6.23;;;3.93;;
16073;SDS011;8141;52.664;5.074;2023-07-08T03:40:18;6.37;;;4.20;;
16073;SDS011;8141;52.664;5.074;2023-07-08T03:42:43;8.03;;;3.67;;
16073;SDS011;8141;52.664;5.074;2023-07-08T03:45:09;6.10;;;4.17;;
16073;SDS011;8141;52.664;5.074;2023-07-08T03:47:35;5.47;;;3.70;;
16073;SDS011;8141;52.664;5.074;2023-07-08T03:50:01;5.03;;;3.87;;
16073;SDS011;8141;52.664;5.074;2023-07-08T03:52:27;4.63;;;3.30;;
16073;SDS011;8141;52.664;5.074;2023-07-08T03:54:53;5.67;;;4.30;;
16073;SDS011;8141;52.664;5.074;2023-07-08T03:57:19;5.03;;;3.67;;
16073;SDS011;8141;52.664;5.074;2023-07-08T03:59:44;6.37;;;4.10;;
16073;SDS011;8141;52.664;5.074;2023-07-08T04:02:11;7.13;;;4.40;;
16073;SDS011;8141;52.664;5.074;2023-07-08T04:04:37;5.73;;;4.30;;
16073;SDS011;8141;52.664;5.074;2023-07-08T04:07:04;7.07;;;4.23;;
16073;SDS011;8141;52.664;5.074;2023-07-08T04:09:30;7.43;;;4.33;;
16073;SDS011;8141;52.664;5.074;2023-07-08T04:11:56;5.97;;;3.83;;
16073;SDS011;8141;52.664;5.074;2023-07-08T04:14:23;4.67;;;3.70;;
16073;SDS011;8141;52.664;5.074;2023-07-08T04:16:56;6.23;;;3.63;;
16073;SDS011;8141;52.664;5.074;2023-07-08T04:19:24;4.30;;;3.73;;
16073;SDS011;8141;52.664;5.074;2023-07-08T04:21:52;5.13;;;4.10;;
16073;SDS011;8141;52.664;5.074;2023-07-08T04:24:18;5.50;;;4.07;;
16073;SDS011;8141;52.664;5.074;2023-07-08T04:26:44;5.40;;;3.60;;
16073;SDS011;8141;52.664;5.074;2023-07-08T04:29:14;5.77;;;3.83;;
16073;SDS011;8141;52.664;5.074;2023-07-08T04:31:42;6.57;;;4.23;;
16073;SDS011;8141;52.664;5.074;2023-07-08T04:34:08;5.73;;;4.07;;
16073;SDS011;8141;52.664;5.074;2023-07-08T04:36:35;6.73;;;4.50;;
16073;SDS011;8141;52.664;5.074;2023-07-08T04:39:02;7.07;;;3.77;;
16073;SDS011;8141;52.664;5.074;2023-07-08T04:41:30;5.27;;;3.93;;
16073;SDS011;8141;52.664;5.074;2023-07-08T04:43:56;6.40;;;4.00;;
16073;SDS011;8141;52.664;5.074;2023-07-08T04:46:29;4.90;;;3.50;;
16073;SDS011;8141;52.664;5.074;2023-07-08T04:49:07;7.23;;;4.20;;
16073;SDS011;8141;52.664;5.074;2023-07-08T04:51:34;7.33;;;4.27;;
16073;SDS011;8141;52.664;5.074;2023-07-08T04:54:01;5.10;;;3.77;;
16073;SDS011;8141;52.664;5.074;2023-07-08T04:57:01;7.33;;;4.47;;
16073;SDS011;8141;52.664;5.074;2023-07-08T04:59:21;5.57;;;4.23;;
16073;SDS011;8141;52.664;5.074;2023-07-08T05:01:49;5.57;;;3.60;;
16073;SDS011;8141;52.664;5.074;2023-07-08T05:04:18;7.20;;;4.67;;
16073;SDS011;8141;52.664;5.074;2023-07-08T05:06:46;5.27;;;3.67;;
16073;SDS011;8141;52.664;5.074;2023-07-08T05:09:12;5.20;;;4.10;;
16073;SDS011;8141;52.664;5.074;2023-07-08T05:11:38;4.80;;;3.50;;
16073;SDS011;8141;52.664;5.074;2023-07-08T05:14:04;8.63;;;4.00;;
16073;SDS011;8141;52.664;5.074;2023-07-08T05:16:32;6.73;;;3.80;;
16073;SDS011;8141;52.664;5.074;2023-07-08T05:19:00;6.77;;;4.13;;
16073;SDS011;8141;52.664;5.074;2023-07-08T05:21:28;6.70;;;4.23;;
16073;SDS011;8141;52.664;5.074;2023-07-08T05:23:58;5.70;;;3.73;;
16073;SDS011;8141;52.664;5.074;2023-07-08T05:26:25;7.63;;;4.07;;
16073;SDS011;8141;52.664;5.074;2023-07-08T05:28:51;8.03;;;4.00;;
16073;SDS011;8141;52.664;5.074;2023-07-08T05:31:16;6.00;;;3.60;;
16073;SDS011;8141;52.664;5.074;2023-07-08T05:33:42;5.10;;;3.60;;
16073;SDS011;8141;52.664;5.074;2023-07-08T05:36:08;7.50;;;4.50;;
16073;SDS011;8141;52.664;5.074;2023-07-08T05:38:34;6.40;;;3.80;;
16073;SDS011;8141;52.664;5.074;2023-07-08T05:40:59;3.93;;;3.30;;
16073;SDS011;8141;52.664;5.074;2023-07-08T05:43:25;7.33;;;4.20;;
16073;SDS011;8141;52.664;5.074;2023-07-08T05:45:51;5.93;;;3.77;;
16073;SDS011;8141;52.664;5.074;2023-07-08T05:48:22;4.90;;;3.93;;
16073;SDS011;8141;52.664;5.074;2023-07-08T05:50:48;6.03;;;3.90;;
16073;SDS011;8141;52.664;5.074;2023-07-08T05:53:14;5.27;;;4.13;;
16073;SDS011;8141;52.664;5.074;2023-07-08T05:55:39;6.60;;;3.73;;
16073;SDS011;8141;52.664;5.074;2023-07-08T05:58:07;5.77;;;4.23;;
16073;SDS011;8141;52.664;5.074;2023-07-08T06:00:33;5.80;;;3.87;;
16073;SDS011;8141;52.664;5.074;2023-07-08T06:02:59;4.80;;;3.13;;
16073;SDS011;8141;52.664;5.074;2023-07-08T06:05:25;5.80;;;3.00;;
16073;SDS011;8141;52.664;5.074;2023-07-08T06:07:51;3.93;;;3.33;;
16073;SDS011;8141;52.664;5.074;2023-07-08T06:10:16;4.40;;;3.60;;
16073;SDS011;8141;52.664;5.074;2023-07-08T06:12:42;4.30;;;3.17;;
16073;SDS011;8141;52.664;5.074;2023-07-08T06:15:08;4.47;;;2.90;;
16073;SDS011;8141;52.664;5.074;2023-07-08T06:17:34;7.53;;;3.73;;
16073;SDS011;8141;52.664;5.074;2023-07-08T06:20:00;5.63;;;3.00;;
16073;SDS011;8141;52.664;5.074;2023-07-08T06:22:27;5.40;;;3.90;;
16073;SDS011;8141;52.664;5.074;2023-07-08T06:24:52;6.23;;;3.40;;
16073;SDS011;8141;52.664;5.074;2023-07-08T06:27:18;7.50;;;3.67;;
16073;SDS011;8141;52.664;5.074;2023-07-08T06:29:44;6.03;;;3.73;;
16073;SDS011;8141;52.664;5.074;2023-07-08T06:32:10;7.33;;;4.23;;
16073;SDS011;8141;52.664;5.074;2023-07-08T06:34:36;6.37;;;3.70;;
16073;SDS011;8141;52.664;5.074;2023-07-08T06:37:02;8.93;;;3.73;;
16073;SDS011;8141;52.664;5.074;2023-07-08T06:39:27;5.47;;;3.77;;
16073;SDS011;8141;52.664;5.074;2023-07-08T06:41:53;5.30;;;3.87;;
16073;SDS011;8141;52.664;5.074;2023-07-08T06:44:19;4.97;;;4.00;;
16073;SDS011;8141;52.664;5.074;2023-07-08T06:46:44;8.33;;;4.00;;
16073;SDS011;8141;52.664;5.074;2023-07-08T06:49:10;11.77;;;3.37;;
16073;SDS011;8141;52.664;5.074;2023-07-08T06:51:37;5.67;;;3.63;;
16073;SDS011;8141;52.664;5.074;2023-07-08T06:54:03;5.37;;;3.53;;
16073;SDS011;8141;52.664;5.074;2023-07-08T06:56:36;5.70;;;3.63;;
16073;SDS011;8141;52.664;5.074;2023-07-08T06:59:06;5.87;;;3.30;;
16073;SDS011;8141;52.664;5.074;2023-07-08T07:01:33;3.83;;;3.03;;
16073;SDS011;8141;52.664;5.074;2023-07-08T07:03:59;5.47;;;3.43;;
16073;SDS011;8141;52.664;5.074;2023-07-08T07:06:26;5.67;;;3.30;;
16073;SDS011;8141;52.664;5.074;2023-07-08T07:08:52;6.93;;;3.37;;
16073;SDS011;8141;52.664;5.074;2023-07-08T07:11:17;6.63;;;3.67;;
16073;SDS011;8141;52.664;5.074;2023-07-08T07:13:44;6.17;;;3.60;;
16073;SDS011;8141;52.664;5.074;2023-07-08T07:16:11;6.93;;;3.63;;
16073;SDS011;8141;52.664;5.074;2023-07-08T07:18:37;5.83;;;3.77;;
16073;SDS011;8141;52.664;5.074;2023-07-08T07:21:02;4.70;;;3.40;;
16073;SDS011;8141;52.664;5.074;2023-07-08T07:23:28;6.93;;;3.30;;
16073;SDS011;8141;52.664;5.074;2023-07-08T07:25:54;3.90;;;3.30;;
16073;SDS011;8141;52.664;5.074;2023-07-08T07:28:19;4.57;;;3.03;;
16073;SDS011;8141;52.664;5.074;2023-07-08T07:30:45;3.83;;;3.37;;
16073;SDS011;8141;52.664;5.074;2023-07-08T07:33:12;6.27;;;3.30;;
16073;SDS011;8141;52.664;5.074;2023-07-08T07:35:42;8.80;;;3.60;;
16073;SDS011;8141;52.664;5.074;2023-07-08T07:38:09;5.03;;;3.47;;
16073;SDS011;8141;52.664;5.074;2023-07-08T07:40:36;7.47;;;3.70;;
16073;SDS011;8141;52.664;5.074;2023-07-08T07:43:02;6.20;;;4.00;;
16073;SDS011;8141;52.664;5.074;2023-07-08T07:45:27;5.03;;;2.90;;
16073;SDS011;8141;52.664;5.074;2023-07-08T07:47:53;3.97;;;2.73;;
16073;SDS011;8141;52.664;5.074;2023-07-08T07:50:19;5.50;;;3.43;;
16073;SDS011;8141;52.664;5.074;2023-07-08T07:52:44;6.93;;;3.50;;
16073;SDS011;8141;52.664;5.074;2023-07-08T07:55:10;4.03;;;3.10;;
16073;SDS011;8141;52.664;5.074;2023-07-08T07:57:36;5.47;;;3.80;;
16073;SDS011;8141;52.664;5.074;2023-07-08T08:00:02;5.43;;;3.47;;
16073;SDS011;8141;52.664;5.074;2023-07-08T08:02:28;5.80;;;3.30;;
16073;SDS011;8141;52.664;5.074;2023-07-08T08:04:54;5.23;;;3.60;;
16073;SDS011;8141;52.664;5.074;2023-07-08T08:07:20;4.33;;;2.97;;
16073;SDS011;8141;52.664;5.074;2023-07-08T08:09:46;5.37;;;3.70;;
16073;SDS011;8141;52.664;5.074;2023-07-08T08:12:11;6.33;;;3.20;;
16073;SDS011;8141;52.664;5.074;2023-07-08T08:14:37;5.30;;;3.53;;
16073;SDS011;8141;52.664;5.074;2023-07-08T08:17:04;10.10;;;3.67;;
16073;SDS011;8141;52.664;5.074;2023-07-08T08:19:30;5.63;;;3.00;;
16073;SDS011;8141;52.664;5.074;2023-07-08T08:21:56;5.70;;;3.57;;
16073;SDS011;8141;52.664;5.074;2023-07-08T08:24:22;4.77;;;3.17;;
16073;SDS011;8141;52.664;5.074;2023-07-08T08:26:48;4.00;;;3.10;;
16073;SDS011;8141;52.664;5.074;2023-07-08T08:29:14;3.47;;;3.17;;
16073;SDS011;8141;52.664;5.074;2023-07-08T08:31:40;5.70;;;3.43;;
16073;SDS011;8141;52.664;5.074;2023-07-08T08:34:05;6.90;;;3.80;;
16073;SDS011;8141;52.664;5.074;2023-07-08T08:36:31;5.73;;;3.63;;
16073;SDS011;8141;52.664;5.074;2023-07-08T08:38:57;4.50;;;3.23;;
16073;SDS011;8141;52.664;5.074;2023-07-08T08:41:33;9.40;;;3.27;;
16073;SDS011;8141;52.664;5.074;2023-07-08T08:44:04;6.13;;;3.57;;
16073;SDS011;8141;52.664;5.074;2023-07-08T08:49:47;3.93;;;3.10;;
16073;SDS011;8141;52.664;5.074;2023-07-08T08:52:20;5.33;;;3.20;;
16073;SDS011;8141;52.664;5.074;2023-07-08T08:54:46;6.13;;;3.50;;
16073;SDS011;8141;52.664;5.074;2023-07-08T08:57:19;5.23;;;3.03;;
16073;SDS011;8141;52.664;5.074;2023-07-08T09:00:19;3.20;;;2.90;;
16073;SDS011;8141;52.664;5.074;2023-07-08T09:02:59;3.50;;;3.03;;
16073;SDS011;8141;52.664;5.074;2023-07-08T09:05:32;4.43;;;3.50;;
16073;SDS011;8141;52.664;5.074;2023-07-08T09:13:41;4.93;;;3.10;;
16073;SDS011;8141;52.664;5.074;2023-07-08T09:19:10;6.77;;;3.90;;
16073;SDS011;8141;52.664;5.074;2023-07-08T09:24:31;5.43;;;3.50;;
16073;SDS011;8141;52.664;5.074;2023-07-08T09:27:08;4.60;;;3.27;;
16073;SDS011;8141;52.664;5.074;2023-07-08T09:29:34;6.53;;;3.80;;
16073;SDS011;8141;52.664;5.074;2023-07-08T09:32:00;6.50;;;3.53;;
16073;SDS011;8141;52.664;5.074;2023-07-08T09:34:43;6.63;;;3.07;;
16073;SDS011;8141;52.664;5.074;2023-07-08T09:37:19;4.40;;;3.40;;
16073;SDS011;8141;52.664;5.074;2023-07-08T09:40:01;6.33;;;4.10;;
16073;SDS011;8141;52.664;5.074;2023-07-08T09:42:42;5.43;;;3.53;;
16073;SDS011;8141;52.664;5.074;2023-07-08T09:45:14;5.47;;;2.83;;
16073;SDS011;8141;52.664;5.074;2023-07-08T09:47:49;6.07;;;3.30;;
16073;SDS011;8141;52.664;5.074;2023-07-08T09:50:27;4.83;;;3.60;;
16073;SDS011;8141;52.664;5.074;2023-07-08T09:52:57;4.53;;;3.22;;
16073;SDS011;8141;52.664;5.074;2023-07-08T09:55:25;3.80;;;2.97;;
16073;SDS011;8141;52.664;5.074;2023-07-08T09:57:52;5.67;;;3.60;;
16073;SDS011;8141;52.664;5.074;2023-07-08T10:00:25;4.53;;;3.20;;
16073;SDS011;8141;52.664;5.074;2023-07-08T10:02:59;4.23;;;3.50;;
16073;SDS011;8141;52.664;5.074;2023-07-08T10:05:35;5.33;;;3.50;;
16073;SDS011;8141;52.664;5.074;2023-07-08T10:08:21;8.17;;;3.50;;
16073;SDS011;8141;52.664;5.074;2023-07-08T10:10:51;8.47;;;3.73;;
16073;SDS011;8141;52.664;5.074;2023-07-08T10:13:48;6.73;;;3.57;;
16073;SDS011;8141;52.664;5.074;2023-07-08T10:16:23;5.27;;;3.03;;
16073;SDS011;8141;52.664;5.074;2023-07-08T10:18:54;5.65;;;3.03;;
16073;SDS011;8141;52.664;5.074;2023-07-08T10:21:43;4.27;;;3.17;;
16073;SDS011;8141;52.664;5.074;2023-07-08T10:30:25;4.93;;;3.37;;
16073;SDS011;8141;52.664;5.074;2023-07-08T10:33:01;4.93;;;3.03;;
16073;SDS011;8141;52.664;5.074;2023-07-08T10:35:54;5.53;;;3.37;;
16073;SDS011;8141;52.664;5.074;2023-07-08T10:42:17;5.37;;;3.10;;
16073;SDS011;8141;52.664;5.074;2023-07-08T10:45:23;5.83;;;3.53;;
16073;SDS011;8141;52.664;5.074;2023-07-08T10:56:37;6.80;;;3.97;;
16073;SDS011;8141;52.664;5.074;2023-07-08T11:14:11;32.63;;;11.73;;
16073;SDS011;8141;52.664;5.074;2023-07-08T11:19:55;80.13;;;21.10;;
16073;SDS011;8141;52.664;5.074;2023-07-08T11:23:01;60.87;;;18.60;;
16073;SDS011;8141;52.664;5.074;2023-07-08T11:25:40;63.23;;;18.87;;
16073;SDS011;8141;52.664;5.074;2023-07-08T11:28:09;47.37;;;16.23;;
16073;SDS011;8141;52.664;5.074;2023-07-08T11:30:40;36.60;;;13.73;;
16073;SDS011;8141;52.664;5.074;2023-07-08T11:33:09;35.03;;;12.90;;
16073;SDS011;8141;52.664;5.074;2023-07-08T11:38:19;30.80;;;11.90;;
16073;SDS011;8141;52.664;5.074;2023-07-08T11:41:04;31.80;;;11.67;;
16073;SDS011;8141;52.664;5.074;2023-07-08T11:43:53;26.63;;;10.47;;
16073;SDS011;8141;52.664;5.074;2023-07-08T11:46:28;25.80;;;10.67;;
16073;SDS011;8141;52.664;5.074;2023-07-08T11:48:59;27.80;;;10.23;;
16073;SDS011;8141;52.664;5.074;2023-07-08T11:51:32;24.00;;;9.03;;
16073;SDS011;8141;52.664;5.074;2023-07-08T11:56:28;16.53;;;8.23;;
16073;SDS011;8141;52.664;5.074;2023-07-08T11:59:24;18.77;;;8.60;;
16073;SDS011;8141;52.664;5.074;2023-07-08T12:02:04;17.50;;;8.00;;
16073;SDS011;8141;52.664;5.074;2023-07-08T12:04:52;17.20;;;8.30;;
16073;SDS011;8141;52.664;5.074;2023-07-08T12:07:48;17.40;;;7.10;;
16073;SDS011;8141;52.664;5.074;2023-07-08T12:12:56;15.30;;;6.23;;
16073;SDS011;8141;52.664;5.074;2023-07-08T12:15:22;14.70;;;6.70;;
16073;SDS011;8141;52.664;5.074;2023-07-08T12:17:55;14.93;;;5.97;;
16073;SDS011;8141;52.664;5.074;2023-07-08T12:20:37;14.23;;;6.90;;
16073;SDS011;8141;52.664;5.074;2023-07-08T12:23:15;13.77;;;6.57;;
16073;SDS011;8141;52.664;5.074;2023-07-08T12:25:45;12.37;;;6.43;;
16073;SDS011;8141;52.664;5.074;2023-07-08T12:28:11;10.23;;;5.70;;
16073;SDS011;8141;52.664;5.074;2023-07-08T12:30:37;10.40;;;5.70;;
16073;SDS011;8141;52.664;5.074;2023-07-08T12:33:04;11.10;;;6.00;;
16073;SDS011;8141;52.664;5.074;2023-07-08T12:35:41;9.93;;;6.10;;
16073;SDS011;8141;52.664;5.074;2023-07-08T12:38:15;9.53;;;5.87;;
16073;SDS011;8141;52.664;5.074;2023-07-08T12:40:52;8.90;;;5.60;;
16073;SDS011;8141;52.664;5.074;2023-07-08T12:43:18;9.87;;;5.30;;
16073;SDS011;8141;52.664;5.074;2023-07-08T12:45:44;11.30;;;5.80;;
16073;SDS011;8141;52.664;5.074;2023-07-08T12:48:10;10.53;;;5.67;;
16073;SDS011;8141;52.664;5.074;2023-07-08T12:50:36;8.80;;;5.27;;
16073;SDS011;8141;52.664;5.074;2023-07-08T12:53:03;6.60;;;5.10;;
16073;SDS011;8141;52.664;5.074;2023-07-08T12:55:35;6.90;;;4.70;;
16073;SDS011;8141;52.664;5.074;2023-07-08T12:58:05;8.07;;;5.10;;
16073;SDS011;8141;52.664;5.074;2023-07-08T13:00:37;9.77;;;5.27;;
16073;SDS011;8141;52.664;5.074;2023-07-08T13:03:12;6.13;;;4.73;;
16073;SDS011;8141;52.664;5.074;2023-07-08T13:05:42;6.90;;;4.80;;
16073;SDS011;8141;52.664;5.074;2023-07-08T13:08:15;10.43;;;5.10;;
16073;SDS011;8141;52.664;5.074;2023-07-08T13:10:43;8.03;;;4.60;;
16073;SDS011;8141;52.664;5.074;2023-07-08T13:13:15;8.50;;;5.70;;
16073;SDS011;8141;52.664;5.074;2023-07-08T13:15:47;8.33;;;4.63;;
16073;SDS011;8141;52.664;5.074;2023-07-08T13:18:17;9.57;;;5.10;;
16073;SDS011;8141;52.664;5.074;2023-07-08T13:21:05;9.10;;;4.90;;
16073;SDS011;8141;52.664;5.074;2023-07-08T13:23:35;8.43;;;4.90;;
16073;SDS011;8141;52.664;5.074;2023-07-08T13:26:11;9.17;;;4.90;;
16073;SDS011;8141;52.664;5.074;2023-07-08T13:28:48;6.18;;;4.82;;
16073;SDS011;8141;52.664;5.074;2023-07-08T13:33:51;7.83;;;4.90;;
16073;SDS011;8141;52.664;5.074;2023-07-08T13:36:21;5.80;;;4.30;;
16073;SDS011;8141;52.664;5.074;2023-07-08T13:38:56;6.83;;;4.93;;
16073;SDS011;8141;52.664;5.074;2023-07-08T13:41:22;6.60;;;4.70;;
16073;SDS011;8141;52.664;5.074;2023-07-08T13:43:49;7.87;;;4.60;;
16073;SDS011;8141;52.664;5.074;2023-07-08T13:52:03;5.28;;;4.72;;
16073;SDS011;8141;52.664;5.074;2023-07-08T13:54:39;9.23;;;5.00;;
16073;SDS011;8141;52.664;5.074;2023-07-08T13:57:11;6.83;;;4.77;;
16073;SDS011;8141;52.664;5.074;2023-07-08T13:59:41;6.40;;;4.83;;
16073;SDS011;8141;52.664;5.074;2023-07-08T14:05:04;5.23;;;4.63;;
16073;SDS011;8141;52.664;5.074;2023-07-08T14:07:35;6.53;;;5.33;;
16073;SDS011;8141;52.664;5.074;2023-07-08T14:10:04;5.67;;;4.90;;
16073;SDS011;8141;52.664;5.074;2023-07-08T14:12:47;7.15;;;5.20;;
16073;SDS011;8141;52.664;5.074;2023-07-08T14:15:13;8.83;;;5.10;;
16073;SDS011;8141;52.664;5.074;2023-07-08T14:17:39;7.17;;;4.90;;
16073;SDS011;8141;52.664;5.074;2023-07-08T14:20:11;8.17;;;5.50;;
16073;SDS011;8141;52.664;5.074;2023-07-08T14:22:40;5.97;;;4.95;;
16073;SDS011;8141;52.664;5.074;2023-07-08T14:25:07;6.97;;;5.57;;
16073;SDS011;8141;52.664;5.074;2023-07-08T14:27:35;7.63;;;5.30;;
16073;SDS011;8141;52.664;5.074;2023-07-08T14:30:01;5.73;;;4.80;;
16073;SDS011;8141;52.664;5.074;2023-07-08T14:32:27;5.93;;;4.90;;
16073;SDS011;8141;52.664;5.074;2023-07-08T14:34:56;5.87;;;4.57;;
16073;SDS011;8141;52.664;5.074;2023-07-08T14:37:28;6.93;;;5.33;;
16073;SDS011;8141;52.664;5.074;2023-07-08T14:39:54;6.47;;;5.27;;
16073;SDS011;8141;52.664;5.074;2023-07-08T14:42:20;7.47;;;5.00;;
16073;SDS011;8141;52.664;5.074;2023-07-08T14:44:49;8.10;;;5.53;;
16073;SDS011;8141;52.664;5.074;2023-07-08T14:47:18;6.30;;;5.17;;
16073;SDS011;8141;52.664;5.074;2023-07-08T14:49:44;5.43;;;4.83;;
16073;SDS011;8141;52.664;5.074;2023-07-08T14:52:11;7.60;;;5.63;;
16073;SDS011;8141;52.664;5.074;2023-07-08T14:54:37;6.10;;;5.50;;
16073;SDS011;8141;52.664;5.074;2023-07-08T14:57:03;6.53;;;5.43;;
16073;SDS011;8141;52.664;5.074;2023-07-08T14:59:32;7.73;;;5.30;;
16073;SDS011;8141;52.664;5.074;2023-07-08T15:02:01;5.80;;;5.10;;
16073;SDS011;8141;52.664;5.074;2023-07-08T15:04:47;6.13;;;5.40;;
16073;SDS011;8141;52.664;5.074;2023-07-08T15:07:13;6.27;;;5.27;;
16073;SDS011;8141;52.664;5.074;2023-07-08T15:09:38;7.40;;;5.30;;
16073;SDS011;8141;52.664;5.074;2023-07-08T15:12:04;9.77;;;5.63;;
16073;SDS011;8141;52.664;5.074;2023-07-08T15:14:34;7.23;;;5.57;;
16073;SDS011;8141;52.664;5.074;2023-07-08T15:17:00;6.80;;;5.33;;
16073;SDS011;8141;52.664;5.074;2023-07-08T15:19:26;7.53;;;5.10;;
16073;SDS011;8141;52.664;5.074;2023-07-08T15:21:53;5.80;;;5.03;;
16073;SDS011;8141;52.664;5.074;2023-07-08T15:24:19;8.83;;;5.57;;
16073;SDS011;8141;52.664;5.074;2023-07-08T15:26:46;6.97;;;5.20;;
16073;SDS011;8141;52.664;5.074;2023-07-08T15:29:15;6.30;;;4.97;;
16073;SDS011;8141;52.664;5.074;2023-07-08T15:31:44;6.80;;;5.23;;
16073;SDS011;8141;52.664;5.074;2023-07-08T15:34:16;7.20;;;5.40;;
16073;SDS011;8141;52.664;5.074;2023-07-08T15:36:47;7.00;;;5.33;;
16073;SDS011;8141;52.664;5.074;2023-07-08T15:39:14;8.27;;;5.13;;
16073;SDS011;8141;52.664;5.074;2023-07-08T15:41:40;6.93;;;5.27;;
16073;SDS011;8141;52.664;5.074;2023-07-08T15:44:11;7.33;;;5.70;;
16073;SDS011;8141;52.664;5.074;2023-07-08T15:46:45;8.20;;;5.90;;
16073;SDS011;8141;52.664;5.074;2023-07-08T15:49:17;7.30;;;5.77;;
16073;SDS011;8141;52.664;5.074;2023-07-08T15:51:45;6.93;;;5.70;;
16073;SDS011;8141;52.664;5.074;2023-07-08T15:54:11;7.27;;;5.60;;
16073;SDS011;8141;52.664;5.074;2023-07-08T15:56:38;6.83;;;5.63;;
16073;SDS011;8141;52.664;5.074;2023-07-08T15:59:05;7.97;;;6.10;;
16073;SDS011;8141;52.664;5.074;2023-07-08T16:01:41;8.60;;;5.47;;
16073;SDS011;8141;52.664;5.074;2023-07-08T16:04:25;9.90;;;5.70;;
16073;SDS011;8141;52.664;5.074;2023-07-08T16:06:57;8.47;;;5.97;;
16073;SDS011;8141;52.664;5.074;2023-07-08T16:09:23;8.20;;;5.90;;
16073;SDS011;8141;52.664;5.074;2023-07-08T16:11:48;7.67;;;5.73;;
16073;SDS011;8141;52.664;5.074;2023-07-08T16:14:15;7.23;;;5.10;;
16073;SDS011;8141;52.664;5.074;2023-07-08T16:16:43;6.73;;;6.03;;
16073;SDS011;8141;52.664;5.074;2023-07-08T16:19:09;6.97;;;6.07;;
16073;SDS011;8141;52.664;5.074;2023-07-08T16:21:36;7.17;;;5.53;;
16073;SDS011;8141;52.664;5.074;2023-07-08T16:24:02;6.60;;;5.53;;
16073;SDS011;8141;52.664;5.074;2023-07-08T16:26:28;8.33;;;5.50;;
16073;SDS011;8141;52.664;5.074;2023-07-08T16:28:54;8.57;;;5.60;;
16073;SDS011;8141;52.664;5.074;2023-07-08T16:31:21;7.33;;;5.93;;
16073;SDS011;8141;52.664;5.074;2023-07-08T16:33:52;6.37;;;5.60;;
16073;SDS011;8141;52.664;5.074;2023-07-08T16:36:20;9.13;;;6.33;;