sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
921;DHT22;447;51.332;6.778;2023-09-19T00:01:00;23.20;92.60
921;DHT22;447;51.332;6.778;2023-09-19T00:03:29;23.20;92.60
921;DHT22;447;51.332;6.778;2023-09-19T00:05:58;23.20;92.50
921;DHT22;447;51.332;6.778;2023-09-19T00:08:26;23.20;92.50
921;DHT22;447;51.332;6.778;2023-09-19T00:10:54;23.20;92.50
921;DHT22;447;51.332;6.778;2023-09-19T00:13:20;23.20;92.60
921;DHT22;447;51.332;6.778;2023-09-19T00:15:49;23.10;92.50
921;DHT22;447;51.332;6.778;2023-09-19T00:18:15;23.10;92.40
921;DHT22;447;51.332;6.778;2023-09-19T00:20:44;23.10;92.50
921;DHT22;447;51.332;6.778;2023-09-19T00:23:13;23.10;92.40
921;DHT22;447;51.332;6.778;2023-09-19T00:25:39;23.10;92.40
921;DHT22;447;51.332;6.778;2023-09-19T00:28:08;23.10;92.40
921;DHT22;447;51.332;6.778;2023-09-19T00:30:35;23.10;92.30
921;DHT22;447;51.332;6.778;2023-09-19T00:33:06;23.00;92.30
921;DHT22;447;51.332;6.778;2023-09-19T00:35:36;23.00;92.30
921;DHT22;447;51.332;6.778;2023-09-19T00:38:03;23.00;92.30
921;DHT22;447;51.332;6.778;2023-09-19T00:40:32;23.00;92.30
921;DHT22;447;51.332;6.778;2023-09-19T00:43:04;23.00;92.30
921;DHT22;447;51.332;6.778;2023-09-19T00:45:31;23.00;92.20
921;DHT22;447;51.332;6.778;2023-09-19T00:48:03;23.00;92.20
921;DHT22;447;51.332;6.778;2023-09-19T00:50:45;22.90;92.20
921;DHT22;447;51.332;6.778;2023-09-19T00:53:15;22.90;92.20
921;DHT22;447;51.332;6.778;2023-09-19T00:55:45;22.90;92.20
921;DHT22;447;51.332;6.778;2023-09-19T00:58:14;22.90;92.20
921;DHT22;447;51.332;6.778;2023-09-19T01:00:40;22.90;92.10
921;DHT22;447;51.332;6.778;2023-09-19T01:03:07;22.90;92.10
921;DHT22;447;51.332;6.778;2023-09-19T01:05:34;22.90;92.00
921;DHT22;447;51.332;6.778;2023-09-19T01:08:02;22.80;92.00
921;DHT22;447;51.332;6.778;2023-09-19T01:10:33;22.80;92.00
921;DHT22;447;51.332;6.778;2023-09-19T01:24:25;22.70;91.90
921;DHT22;447;51.332;6.778;2023-09-19T01:29:47;22.70;91.90
921;DHT22;447;51.332;6.778;2023-09-19T01:32:19;22.70;92.00
921;DHT22;447;51.332;6.778;2023-09-19T01:34:49;22.60;91.90
921;DHT22;447;51.332;6.778;2023-09-19T01:37:24;22.60;91.90
921;DHT22;447;51.332;6.778;2023-09-19T01:39:55;22.60;91.90
921;DHT22;447;51.332;6.778;2023-09-19T01:42:50;22.60;91.90
921;DHT22;447;51.332;6.778;2023-09-19T01:47:55;22.60;91.90
921;DHT22;447;51.332;6.778;2023-09-19T01:50:37;22.60;91.90
921;DHT22;447;51.332;6.778;2023-09-19T01:53:36;22.50;91.80
921;DHT22;447;51.332;6.778;2023-09-19T01:56:03;22.50;91.80
921;DHT22;447;51.332;6.778;2023-09-19T01:58:42;22.50;91.80
921;DHT22;447;51.332;6.778;2023-09-19T02:01:13;22.50;91.70
921;DHT22;447;51.332;6.778;2023-09-19T02:03:41;22.50;91.70
921;DHT22;447;51.332;6.778;2023-09-19T02:06:14;22.50;91.70
921;DHT22;447;51.332;6.778;2023-09-19T02:08:46;22.50;91.60
921;DHT22;447;51.332;6.778;2023-09-19T02:11:13;22.40;91.50
921;DHT22;447;51.332;6.778;2023-09-19T02:13:40;22.40;91.50
921;DHT22;447;51.332;6.778;2023-09-19T02:16:11;22.40;91.30
921;DHT22;447;51.332;6.778;2023-09-19T02:18:41;22.40;91.30
921;DHT22;447;51.332;6.778;2023-09-19T02:21:10;22.40;91.40
921;DHT22;447;51.332;6.778;2023-09-19T02:23:44;22.30;91.40
921;DHT22;447;51.332;6.778;2023-09-19T02:26:12;22.30;91.40
921;DHT22;447;51.332;6.778;2023-09-19T02:28:41;22.30;91.40
921;DHT22;447;51.332;6.778;2023-09-19T02:31:09;22.30;91.40
921;DHT22;447;51.332;6.778;2023-09-19T02:33:36;22.30;91.40
921;DHT22;447;51.332;6.778;2023-09-19T02:36:03;22.30;91.40
921;DHT22;447;51.332;6.778;2023-09-19T02:38:32;22.30;91.40
921;DHT22;447;51.332;6.778;2023-09-19T02:40:59;22.20;91.20
921;DHT22;447;51.332;6.778;2023-09-19T02:43:31;22.20;91.30
921;DHT22;447;51.332;6.778;2023-09-19T02:45:57;22.20;91.20
921;DHT22;447;51.332;6.778;2023-09-19T02:48:25;22.20;91.20
921;DHT22;447;51.332;6.778;2023-09-19T02:50:51;22.20;91.20
921;DHT22;447;51.332;6.778;2023-09-19T02:53:22;22.20;91.00
921;DHT22;447;51.332;6.778;2023-09-19T02:55:51;22.10;91.00
921;DHT22;447;51.332;6.778;2023-09-19T02:58:18;22.10;91.00
921;DHT22;447;51.332;6.778;2023-09-19T03:00:47;22.10;90.90
921;DHT22;447;51.332;6.778;2023-09-19T03:03:18;22.10;90.90
921;DHT22;447;51.332;6.778;2023-09-19T03:05:50;22.10;90.90
921;DHT22;447;51.332;6.778;2023-09-19T03:08:19;22.10;90.90
921;DHT22;447;51.332;6.778;2023-09-19T03:10:48;22.10;90.80
921;DHT22;447;51.332;6.778;2023-09-19T03:13:21;22.00;90.80
921;DHT22;447;51.332;6.778;2023-09-19T03:15:49;22.00;90.80
921;DHT22;447;51.332;6.778;2023-09-19T03:18:22;22.00;90.60
921;DHT22;447;51.332;6.778;2023-09-19T03:20:56;22.00;90.60
921;DHT22;447;51.332;6.778;2023-09-19T03:23:29;22.00;90.60
921;DHT22;447;51.332;6.778;2023-09-19T03:25:57;22.00;90.70
921;DHT22;447;51.332;6.778;2023-09-19T03:28:25;21.90;90.70
921;DHT22;447;51.332;6.778;2023-09-19T03:31:08;21.90;90.60
921;DHT22;447;51.332;6.778;2023-09-19T03:33:38;21.90;90.70
921;DHT22;447;51.332;6.778;2023-09-19T03:36:05;21.90;90.70
921;DHT22;447;51.332;6.778;2023-09-19T03:38:31;21.90;90.80
921;DHT22;447;51.332;6.778;2023-09-19T03:41:01;21.90;90.80
921;DHT22;447;51.332;6.778;2023-09-19T03:43:32;21.90;90.80
921;DHT22;447;51.332;6.778;2023-09-19T03:46:02;21.90;90.80
921;DHT22;447;51.332;6.778;2023-09-19T03:48:32;21.90;90.80
921;DHT22;447;51.332;6.778;2023-09-19T03:51:01;21.80;90.70
921;DHT22;447;51.332;6.778;2023-09-19T03:53:28;21.80;90.80
921;DHT22;447;51.332;6.778;2023-09-19T03:55:56;21.90;90.80
921;DHT22;447;51.332;6.778;2023-09-19T03:58:28;21.80;90.80
921;DHT22;447;51.332;6.778;2023-09-19T04:00:57;21.80;90.90
921;DHT22;447;51.332;6.778;2023-09-19T04:03:27;21.80;90.90
921;DHT22;447;51.332;6.778;2023-09-19T04:06:01;21.80;90.90
921;DHT22;447;51.332;6.778;2023-09-19T04:08:27;21.80;90.90
921;DHT22;447;51.332;6.778;2023-09-19T04:10:55;21.80;90.90
921;DHT22;447;51.332;6.778;2023-09-19T04:13:22;21.70;90.90
921;DHT22;447;51.332;6.778;2023-09-19T04:15:53;21.80;90.90
921;DHT22;447;51.332;6.778;2023-09-19T04:18:19;21.70;90.90
921;DHT22;447;51.332;6.778;2023-09-19T04:20:51;21.70;90.80
921;DHT22;447;51.332;6.778;2023-09-19T04:23:20;21.70;90.90
921;DHT22;447;51.332;6.778;2023-09-19T04:25:46;21.70;90.90
921;DHT22;447;51.332;6.778;2023-09-19T04:28:12;21.70;90.90
921;DHT22;447;51.332;6.778;2023-09-19T04:30:38;21.70;90.90
921;DHT22;447;51.332;6.778;2023-09-19T04:33:10;21.70;90.90
921;DHT22;447;51.332;6.778;2023-09-19T04:35:36;21.70;91.00
921;DHT22;447;51.332;6.778;2023-09-19T04:38:02;21.60;90.90
921;DHT22;447;51.332;6.778;2023-09-19T04:40:29;21.60;90.90
921;DHT22;447;51.332;6.778;2023-09-19T04:42:56;21.60;90.90
921;DHT22;447;51.332;6.778;2023-09-19T04:45:28;21.60;91.00
921;DHT22;447;51.332;6.778;2023-09-19T04:47:57;21.60;91.00
921;DHT22;447;51.332;6.778;2023-09-19T04:50:23;21.60;91.00
921;DHT22;447;51.332;6.778;2023-09-19T04:52:52;21.60;91.00
921;DHT22;447;51.332;6.778;2023-09-19T04:55:19;21.60;91.00
921;DHT22;447;51.332;6.778;2023-09-19T04:57:47;21.50;90.90
921;DHT22;447;51.332;6.778;2023-09-19T05:00:17;21.50;90.90
921;DHT22;447;51.332;6.778;2023-09-19T05:02:45;21.50;91.00
921;DHT22;447;51.332;6.778;2023-09-19T05:05:11;21.50;91.00
921;DHT22;447;51.332;6.778;2023-09-19T05:07:39;21.50;91.00
921;DHT22;447;51.332;6.778;2023-09-19T05:10:07;21.50;91.00
921;DHT22;447;51.332;6.778;2023-09-19T05:12:36;21.50;91.00
921;DHT22;447;51.332;6.778;2023-09-19T05:15:12;21.50;91.00
921;DHT22;447;51.332;6.778;2023-09-19T05:17:40;21.40;91.00
921;DHT22;447;51.332;6.778;2023-09-19T05:20:09;21.40;91.00
921;DHT22;447;51.332;6.778;2023-09-19T05:22:42;21.40;91.00
921;DHT22;447;51.332;6.778;2023-09-19T05:25:12;21.40;91.00
921;DHT22;447;51.332;6.778;2023-09-19T05:27:43;21.40;91.00
921;DHT22;447;51.332;6.778;2023-09-19T05:30:10;21.40;91.00
921;DHT22;447;51.332;6.778;2023-09-19T05:32:36;21.40;91.00
921;DHT22;447;51.332;6.778;2023-09-19T05:35:03;21.40;91.00
921;DHT22;447;51.332;6.778;2023-09-19T05:37:29;21.40;91.00
921;DHT22;447;51.332;6.778;2023-09-19T05:39:59;21.40;91.00
921;DHT22;447;51.332;6.778;2023-09-19T05:42:27;21.30;91.00
921;DHT22;447;51.332;6.778;2023-09-19T05:44:55;21.30;91.00
921;DHT22;447;51.332;6.778;2023-09-19T05:47:22;21.30;91.00
921;DHT22;447;51.332;6.778;2023-09-19T05:49:51;21.30;90.90
921;DHT22;447;51.332;6.778;2023-09-19T05:52:20;21.30;90.90
921;DHT22;447;51.332;6.778;2023-09-19T05:54:48;21.30;90.90
921;DHT22;447;51.332;6.778;2023-09-19T05:57:19;21.30;91.30
921;DHT22;447;51.332;6.778;2023-09-19T05:59:48;21.30;91.00
921;DHT22;447;51.332;6.778;2023-09-19T06:02:16;21.20;90.90
921;DHT22;447;51.332;6.778;2023-09-19T06:04:42;21.20;90.90
921;DHT22;447;51.332;6.778;2023-09-19T06:07:08;21.20;90.90
921;DHT22;447;51.332;6.778;2023-09-19T06:09:36;21.20;90.90
921;DHT22;447;51.332;6.778;2023-09-19T06:12:02;21.20;90.90
921;DHT22;447;51.332;6.778;2023-09-19T06:14:33;21.20;90.90
921;DHT22;447;51.332;6.778;2023-09-19T06:16:59;21.20;90.90
921;DHT22;447;51.332;6.778;2023-09-19T06:19:26;21.20;90.80
921;DHT22;447;51.332;6.778;2023-09-19T06:21:52;21.20;90.80
921;DHT22;447;51.332;6.778;2023-09-19T06:24:19;21.20;90.80
921;DHT22;447;51.332;6.778;2023-09-19T06:26:47;21.10;90.80
921;DHT22;447;51.332;6.778;2023-09-19T06:29:13;21.10;90.80
921;DHT22;447;51.332;6.778;2023-09-19T06:31:40;21.10;90.80
921;DHT22;447;51.332;6.778;2023-09-19T06:34:08;21.10;90.80
921;DHT22;447;51.332;6.778;2023-09-19T06:36:34;21.10;90.80
921;DHT22;447;51.332;6.778;2023-09-19T06:39:00;21.10;90.80
921;DHT22;447;51.332;6.778;2023-09-19T06:41:26;21.10;91.10
921;DHT22;447;51.332;6.778;2023-09-19T06:43:53;21.10;90.80
921;DHT22;447;51.332;6.778;2023-09-19T06:46:19;21.10;90.80
921;DHT22;447;51.332;6.778;2023-09-19T06:48:45;21.10;90.80
921;DHT22;447;51.332;6.778;2023-09-19T06:51:14;21.10;90.80
921;DHT22;447;51.332;6.778;2023-09-19T06:53:42;21.10;90.90
921;DHT22;447;51.332;6.778;2023-09-19T06:56:08;21.00;90.80
921;DHT22;447;51.332;6.778;2023-09-19T06:58:36;21.10;90.90
921;DHT22;447;51.332;6.778;2023-09-19T07:01:05;21.00;90.80
921;DHT22;447;51.332;6.778;2023-09-19T07:03:33;21.00;90.80
921;DHT22;447;51.332;6.778;2023-09-19T07:06:02;21.00;91.10
921;DHT22;447;51.332;6.778;2023-09-19T07:08:31;21.00;90.90
921;DHT22;447;51.332;6.778;2023-09-19T07:10:57;21.00;90.90
921;DHT22;447;51.332;6.778;2023-09-19T07:13:24;21.00;90.90
921;DHT22;447;51.332;6.778;2023-09-19T07:15:50;20.90;91.20
921;DHT22;447;51.332;6.778;2023-09-19T07:18:19;21.00;90.90
921;DHT22;447;51.332;6.778;2023-09-19T07:20:46;21.00;90.90
921;DHT22;447;51.332;6.778;2023-09-19T07:23:19;21.00;91.30
921;DHT22;447;51.332;6.778;2023-09-19T07:25:48;21.00;90.90
921;DHT22;447;51.332;6.778;2023-09-19T07:28:19;21.00;90.90
921;DHT22;447;51.332;6.778;2023-09-19T07:30:50;20.90;90.90
921;DHT22;447;51.332;6.778;2023-09-19T07:33:16;20.90;91.00
921;DHT22;447;51.332;6.778;2023-09-19T07:35:45;20.90;91.00
921;DHT22;447;51.332;6.778;2023-09-19T07:38:14;20.90;91.00
921;DHT22;447;51.332;6.778;2023-09-19T07:40:44;20.90;91.00
921;DHT22;447;51.332;6.778;2023-09-19T07:43:13;20.90;91.00
921;DHT22;447;51.332;6.778;2023-09-19T07:45:42;20.90;91.00
921;DHT22;447;51.332;6.778;2023-09-19T07:48:08;20.90;91.00
921;DHT22;447;51.332;6.778;2023-09-19T07:50:41;20.90;91.10
921;DHT22;447;51.332;6.778;2023-09-19T07:53:12;20.90;91.10
921;DHT22;447;51.332;6.778;2023-09-19T07:55:43;20.90;91.00
921;DHT22;447;51.332;6.778;2023-09-19T07:58:10;20.90;91.10
921;DHT22;447;51.332;6.778;2023-09-19T08:00:36;20.90;91.10
921;DHT22;447;51.332;6.778;2023-09-19T08:03:05;20.90;91.10
921;DHT22;447;51.332;6.778;2023-09-19T08:05:34;20.90;91.10
921;DHT22;447;51.332;6.778;2023-09-19T08:08:05;20.90;91.10
921;DHT22;447;51.332;6.778;2023-09-19T08:10:32;20.90;91.10
921;DHT22;447;51.332;6.778;2023-09-19T08:13:01;20.90;91.10
921;DHT22;447;51.332;6.778;2023-09-19T08:15:29;20.90;91.10
921;DHT22;447;51.332;6.778;2023-09-19T08:17:55;20.90;91.20
921;DHT22;447;51.332;6.778;2023-09-19T08:20:21;20.90;91.50
921;DHT22;447;51.332;6.778;2023-09-19T08:22:52;20.90;91.20
921;DHT22;447;51.332;6.778;2023-09-19T08:25:21;20.90;91.20
921;DHT22;447;51.332;6.778;2023-09-19T08:27:55;20.90;91.10
921;DHT22;447;51.332;6.778;2023-09-19T08:30:24;20.90;91.20
921;DHT22;447;51.332;6.778;2023-09-19T08:33:10;20.80;91.10
921;DHT22;447;51.332;6.778;2023-09-19T08:35:42;20.80;91.10
921;DHT22;447;51.332;6.778;2023-09-19T08:38:10;20.90;91.20
921;DHT22;447;51.332;6.778;2023-09-19T08:40:40;20.90;91.20
921;DHT22;447;51.332;6.778;2023-09-19T08:43:08;20.80;91.20
921;DHT22;447;51.332;6.778;2023-09-19T08:45:35;20.80;91.20
921;DHT22;447;51.332;6.778;2023-09-19T08:50:56;20.90;91.30
921;DHT22;447;51.332;6.778;2023-09-19T08:56:18;20.90;91.30
921;DHT22;447;51.332;6.778;2023-09-19T08:58:55;20.80;91.20
921;DHT22;447;51.332;6.778;2023-09-19T09:01:28;20.80;91.20
921;DHT22;447;51.332;6.778;2023-09-19T09:03:58;20.90;91.10
921;DHT22;447;51.332;6.778;2023-09-19T09:06:25;20.90;91.10
921;DHT22;447;51.332;6.778;2023-09-19T09:08:54;20.80;91.10
921;DHT22;447;51.332;6.778;2023-09-19T09:11:33;20.80;91.20
921;DHT22;447;51.332;6.778;2023-09-19T09:14:03;20.90;91.20
921;DHT22;447;51.332;6.778;2023-09-19T09:16:31;20.90;91.20
921;DHT22;447;51.332;6.778;2023-09-19T09:19:00;20.80;91.20
921;DHT22;447;51.332;6.778;2023-09-19T09:21:29;20.80;91.20
921;DHT22;447;51.332;6.778;2023-09-19T09:23:55;20.80;91.20
921;DHT22;447;51.332;6.778;2023-09-19T09:26:40;20.90;91.30
921;DHT22;447;51.332;6.778;2023-09-19T09:29:09;20.90;91.20
921;DHT22;447;51.332;6.778;2023-09-19T09:31:37;20.90;91.10
921;DHT22;447;51.332;6.778;2023-09-19T09:34:09;20.90;91.10
921;DHT22;447;51.332;6.778;2023-09-19T09:36:40;20.90;91.00
921;DHT22;447;51.332;6.778;2023-09-19T09:39:09;21.00;91.10
921;DHT22;447;51.332;6.778;2023-09-19T09:41:50;20.90;91.10
921;DHT22;447;51.332;6.778;2023-09-19T09:44:19;21.00;91.20
921;DHT22;447;51.332;6.778;2023-09-19T09:46:48;20.90;91.00
921;DHT22;447;51.332;6.778;2023-09-19T09:49:26;21.00;91.00
921;DHT22;447;51.332;6.778;2023-09-19T09:55:01;21.00;91.30
921;DHT22;447;51.332;6.778;2023-09-19T09:57:32;21.00;90.90
921;DHT22;447;51.332;6.778;2023-09-19T10:00:00;21.00;90.90
921;DHT22;447;51.332;6.778;2023-09-19T10:02:41;21.10;90.90
921;DHT22;447;51.332;6.778;2023-09-19T10:05:19;21.00;90.90
921;DHT22;447;51.332;6.778;2023-09-19T10:07:46;21.00;90.80
921;DHT22;447;51.332;6.778;2023-09-19T10:10:40;21.00;90.80
921;DHT22;447;51.332;6.778;2023-09-19T10:13:08;21.00;90.70
921;DHT22;447;51.332;6.778;2023-09-19T10:15:47;21.00;90.70
921;DHT22;447;51.332;6.778;2023-09-19T10:18:21;21.10;90.80
921;DHT22;447;51.332;6.778;2023-09-19T10:20:48;21.10;90.70
921;DHT22;447;51.332;6.778;2023-09-19T10:23:21;21.10;90.80
921;DHT22;447;51.332;6.778;2023-09-19T10:25:52;21.10;90.70
921;DHT22;447;51.332;6.778;2023-09-19T10:28:20;21.10;90.60
921;DHT22;447;51.332;6.778;2023-09-19T10:30:49;21.10;90.60
921;DHT22;447;51.332;6.778;2023-09-19T10:33:21;21.20;90.50
921;DHT22;447;51.332;6.778;2023-09-19T10:35:52;21.20;90.50
921;DHT22;447;51.332;6.778;2023-09-19T10:38:25;21.20;90.50
921;DHT22;447;51.332;6.778;2023-09-19T10:40:56;21.20;90.40
921;DHT22;447;51.332;6.778;2023-09-19T10:43:30;21.20;90.40
921;DHT22;447;51.332;6.778;2023-09-19T10:46:01;21.20;90.30
921;DHT22;447;51.332;6.778;2023-09-19T10:48:33;21.20;90.20
921;DHT22;447;51.332;6.778;2023-09-19T10:51:18;21.20;90.10
921;DHT22;447;51.332;6.778;2023-09-19T10:53:53;21.30;90.20
921;DHT22;447;51.332;6.778;2023-09-19T10:56:30;21.30;90.20
921;DHT22;447;51.332;6.778;2023-09-19T10:59:12;21.30;90.20
921;DHT22;447;51.332;6.778;2023-09-19T11:04:30;21.30;90.30
921;DHT22;447;51.332;6.778;2023-09-19T11:07:10;21.40;90.20
921;DHT22;447;51.332;6.778;2023-09-19T11:09:52;21.40;90.00
921;DHT22;447;51.332;6.778;2023-09-19T11:14:59;21.50;90.00
921;DHT22;447;51.332;6.778;2023-09-19T11:17:37;21.40;90.00
921;DHT22;447;51.332;6.778;2023-09-19T11:30:42;21.50;88.90
921;DHT22;447;51.332;6.778;2023-09-19T11:36:17;21.60;89.30
921;DHT22;447;51.332;6.778;2023-09-19T11:44:37;21.60;88.70
921;DHT22;447;51.332;6.778;2023-09-19T11:49:19;21.70;88.30
921;DHT22;447;51.332;6.778;2023-09-19T11:51:55;21.70;88.10
921;DHT22;447;51.332;6.778;2023-09-19T11:54:24;21.70;88.00
921;DHT22;447;51.332;6.778;2023-09-19T11:56:57;21.70;88.20
921;DHT22;447;51.332;6.778;2023-09-19T11:59:26;21.70;88.20
921;DHT22;447;51.332;6.778;2023-09-19T12:01:55;21.80;88.40
921;DHT22;447;51.332;6.778;2023-09-19T12:07:09;21.80;87.60
921;DHT22;447;51.332;6.778;2023-09-19T12:09:42;21.80;87.00
921;DHT22;447;51.332;6.778;2023-09-19T12:12:27;21.90;87.00
921;DHT22;447;51.332;6.778;2023-09-19T12:14:54;21.90;86.40
921;DHT22;447;51.332;6.778;2023-09-19T12:17:23;21.90;86.40
921;DHT22;447;51.332;6.778;2023-09-19T12:19:55;21.90;86.50
921;DHT22;447;51.332;6.778;2023-09-19T12:22:24;21.90;86.70
921;DHT22;447;51.332;6.778;2023-09-19T12:24:53;21.90;86.20
921;DHT22;447;51.332;6.778;2023-09-19T12:27:20;22.00;86.10
921;DHT22;447;51.332;6.778;2023-09-19T12:29:49;22.00;86.00
921;DHT22;447;51.332;6.778;2023-09-19T12:32:15;22.00;85.90
921;DHT22;447;51.332;6.778;2023-09-19T12:34:51;22.00;85.50
921;DHT22;447;51.332;6.778;2023-09-19T12:37:18;22.00;85.50
921;DHT22;447;51.332;6.778;2023-09-19T12:40:08;22.00;85.80
921;DHT22;447;51.332;6.778;2023-09-19T12:42:46;22.00;85.70
921;DHT22;447;51.332;6.778;2023-09-19T12:45:14;22.10;85.90
921;DHT22;447;51.332;6.778;2023-09-19T12:53:26;22.10;85.30
921;DHT22;447;51.332;6.778;2023-09-19T12:55:59;22.10;84.60
921;DHT22;447;51.332;6.778;2023-09-19T12:58:25;22.10;84.90
921;DHT22;447;51.332;6.778;2023-09-19T13:00:52;22.10;85.20
921;DHT22;447;51.332;6.778;2023-09-19T13:03:26;22.20;85.40
921;DHT22;447;51.332;6.778;2023-09-19T13:05:55;22.20;85.70
921;DHT22;447;51.332;6.778;2023-09-19T13:08:24;22.20;85.70
921;DHT22;447;51.332;6.778;2023-09-19T13:11:16;22.20;85.70
921;DHT22;447;51.332;6.778;2023-09-19T13:14:12;22.20;85.60
921;DHT22;447;51.332;6.778;2023-09-19T13:19:50;22.30;84.80
921;DHT22;447;51.332;6.778;2023-09-19T13:22:56;22.30;84.60
921;DHT22;447;51.332;6.778;2023-09-19T13:25:38;22.30;84.40
921;DHT22;447;51.332;6.778;2023-09-19T13:28:05;22.30;84.90
921;DHT22;447;51.332;6.778;2023-09-19T13:30:37;22.30;84.60
921;DHT22;447;51.332;6.778;2023-09-19T13:33:09;22.30;84.40
921;DHT22;447;51.332;6.778;2023-09-19T13:35:48;22.30;84.00
921;DHT22;447;51.332;6.778;2023-09-19T13:38:16;22.40;84.20
921;DHT22;447;51.332;6.778;2023-09-19T13:40:45;22.40;83.70
921;DHT22;447;51.332;6.778;2023-09-19T13:43:14;22.40;83.70
921;DHT22;447;51.332;6.778;2023-09-19T13:45:41;22.30;83.80
921;DHT22;447;51.332;6.778;2023-09-19T13:48:10;22.40;83.70
921;DHT22;447;51.332;6.778;2023-09-19T13:50:41;22.40;82.80
921;DHT22;447;51.332;6.778;2023-09-19T13:53:11;22.50;82.00
921;DHT22;447;51.332;6.778;2023-09-19T13:55:37;22.40;81.40
921;DHT22;447;51.332;6.778;2023-09-19T13:58:04;22.50;81.30
921;DHT22;447;51.332;6.778;2023-09-19T14:00:32;22.40;81.30
921;DHT22;447;51.332;6.778;2023-09-19T14:03:04;22.50;81.50
921;DHT22;447;51.332;6.778;2023-09-19T14:05:30;22.50;81.50
921;DHT22;447;51.332;6.778;2023-09-19T14:07:57;22.50;81.80
921;DHT22;447;51.332;6.778;2023-09-19T14:10:30;22.50;81.70
921;DHT22;447;51.332;6.778;2023-09-19T14:12:59;22.50;81.80
921;DHT22;447;51.332;6.778;2023-09-19T14:15:29;22.50;82.00
921;DHT22;447;51.332;6.778;2023-09-19T14:17:59;22.50;82.00
921;DHT22;447;51.332;6.778;2023-09-19T14:20:27;22.50;81.90
921;DHT22;447;51.332;6.778;2023-09-19T14:22:56;22.50;82.00
921;DHT22;447;51.332;6.778;2023-09-19T14:25:24;22.50;82.10
921;DHT22;447;51.332;6.778;2023-09-19T14:27:57;22.50;82.30
921;DHT22;447;51.332;6.778;2023-09-19T14:30:23;22.50;82.30
921;DHT22;447;51.332;6.778;2023-09-19T14:32:49;22.50;82.50
921;DHT22;447;51.332;6.778;2023-09-19T14:35:15;22.50;82.60
921;DHT22;447;51.332;6.778;2023-09-19T14:37:44;22.50;82.50
921;DHT22;447;51.332;6.778;2023-09-19T14:40:13;22.50;82.70
921;DHT22;447;51.332;6.778;2023-09-19T14:42:43;22.50;82.60
921;DHT22;447;51.332;6.778;2023-09-19T14:45:11;22.50;82.60
921;DHT22;447;51.332;6.778;2023-09-19T14:47:42;22.50;82.60
921;DHT22;447;51.332;6.778;2023-09-19T14:50:09;22.50;82.90
921;DHT22;447;51.332;6.778;2023-09-19T14:52:36;22.50;82.80
921;DHT22;447;51.332;6.778;2023-09-19T14:55:03;22.50;82.90
921;DHT22;447;51.332;6.778;2023-09-19T14:57:30;22.50;83.00
921;DHT22;447;51.332;6.778;2023-09-19T14:59:57;22.50;82.90
921;DHT22;447;51.332;6.778;2023-09-19T15:02:26;22.50;82.90
921;DHT22;447;51.332;6.778;2023-09-19T15:04:54;22.50;82.90
921;DHT22;447;51.332;6.778;2023-09-19T15:07:20;22.50;83.00
921;DHT22;447;51.332;6.778;2023-09-19T15:09:49;22.50;83.00
921;DHT22;447;51.332;6.778;2023-09-19T15:12:15;22.50;83.00
921;DHT22;447;51.332;6.778;2023-09-19T15:14:48;22.50;83.00
921;DHT22;447;51.332;6.778;2023-09-19T15:17:14;22.50;83.00
921;DHT22;447;51.332;6.778;2023-09-19T15:19:41;22.50;83.20
921;DHT22;447;51.332;6.778;2023-09-19T15:22:07;22.50;83.20
921;DHT22;447;51.332;6.778;2023-09-19T15:24:36;22.50;83.20
921;DHT22;447;51.332;6.778;2023-09-19T15:27:02;22.50;83.30
921;DHT22;447;51.332;6.778;2023-09-19T15:29:30;22.50;83.30
921;DHT22;447;51.332;6.778;2023-09-19T15:31:59;22.50;83.50
921;DHT22;447;51.332;6.778;2023-09-19T15:34:28;22.50;83.20
921;DHT22;447;51.332;6.778;2023-09-19T15:37:00;22.50;83.30
921;DHT22;447;51.332;6.778;2023-09-19T15:39:30;22.50;83.30
921;DHT22;447;51.332;6.778;2023-09-19T15:41:59;22.50;83.00
921;DHT22;447;51.332;6.778;2023-09-19T15:44:25;22.50;83.00
921;DHT22;447;51.332;6.778;2023-09-19T15:46:55;22.50;82.80
921;DHT22;447;51.332;6.778;2023-09-19T15:49:24;22.50;83.00
921;DHT22;447;51.332;6.778;2023-09-19T15:51:52;22.50;82.90
921;DHT22;447;51.332;6.778;2023-09-19T15:54:20;22.50;82.90
921;DHT22;447;51.332;6.778;2023-09-19T15:56:49;22.50;82.90
921;DHT22;447;51.332;6.778;2023-09-19T15:59:19;22.50;82.90
921;DHT22;447;51.332;6.778;2023-09-19T16:01:45;22.50;82.90
921;DHT22;447;51.332;6.778;2023-09-19T16:04:14;22.50;83.10
921;DHT22;447;51.332;6.778;2023-09-19T16:06:40;22.50;82.50
921;DHT22;447;51.332;6.778;2023-09-19T16:09:09;22.50;82.40
921;DHT22;447;51.332;6.778;2023-09-19T16:11:37;22.60;82.60
921;DHT22;447;51.332;6.778;2023-09-19T16:14:04;22.60;82.50
921;DHT22;447;51.332;6.778;2023-09-19T16:16:38;22.60;82.60
921;DHT22;447;51.332;6.778;2023-09-19T16:19:04;22.60;82.60
921;DHT22;447;51.332;6.778;2023-09-19T16:21:36;22.60;82.60
921;DHT22;447;51.332;6.778;2023-09-19T16:24:03;22.60;82.80
921;DHT22;447;51.332;6.778;2023-09-19T16:26:29;22.60;82.60
921;DHT22;447;51.332;6.778;2023-09-19T16:28:57;22.60;82.40
921;DHT22;447;51.332;6.778;2023-09-19T16:31:27;22.60;82.60
921;DHT22;447;51.332;6.778;2023-09-19T16:33:54;22.60;83.00
921;DHT22;447;51.332;6.778;2023-09-19T16:36:25;22.60;82.70
921;DHT22;447;51.332;6.778;2023-09-19T16:38:52;22.60;82.60
921;DHT22;447;51.332;6.778;2023-09-19T16:41:18;22.60;82.60
921;DHT22;447;51.332;6.778;2023-09-19T16:43:47;22.60;82.50
921;DHT22;447;51.332;6.778;2023-09-19T16:46:13;22.60;82.50
921;DHT22;447;51.332;6.778;2023-09-19T16:48:43;22.60;82.60
921;DHT22;447;51.332;6.778;2023-09-19T16:51:15;22.60;82.80
921;DHT22;447;51.332;6.778;2023-09-19T16:53:42;22.60;82.80
921;DHT22;447;51.332;6.778;2023-09-19T16:56:08;22.60;82.90
921;DHT22;447;51.332;6.778;2023-09-19T16:58:36;22.60;83.10
921;DHT22;447;51.332;6.778;2023-09-19T17:01:14;22.60;83.00
921;DHT22;447;51.332;6.778;2023-09-19T17:03:41;22.60;83.10
921;DHT22;447;51.332;6.778;2023-09-19T17:06:13;22.60;83.20
921;DHT22;447;51.332;6.778;2023-09-19T17:08:42;22.60;83.20
921;DHT22;447;51.332;6.778;2023-09-19T17:11:13;22.60;83.30
921;DHT22;447;51.332;6.778;2023-09-19T17:13:41;22.60;83.30
921;DHT22;447;51.332;6.778;2023-09-19T17:16:15;22.60;83.20
921;DHT22;447;51.332;6.778;2023-09-19T17:18:52;22.60;83.40
921;DHT22;447;51.332;6.778;2023-09-19T17:21:19;22.60;83.30
921;DHT22;447;51.332;6.778;2023-09-19T17:23:45;22.60;83.50
921;DHT22;447;51.332;6.778;2023-09-19T17:26:12;22.50;83.20
921;DHT22;447;51.332;6.778;2023-09-19T17:28:49;22.60;83.40
921;DHT22;447;51.332;6.778;2023-09-19T17:31:19;22.60;83.30
921;DHT22;447;51.332;6.778;2023-09-19T17:33:49;22.60;83.40
921;DHT22;447;51.332;6.778;2023-09-19T17:38:47;22.50;83.40
921;DHT22;447;51.332;6.778;2023-09-19T17:41:14;22.50;83.30
921;DHT22;447;51.332;6.778;2023-09-19T17:43:45;22.50;83.30
921;DHT22;447;51.332;6.778;2023-09-19T17:46:15;22.50;83.30
921;DHT22;447;51.332;6.778;2023-09-19T17:48:44;22.50;83.50
921;DHT22;447;51.332;6.778;2023-09-19T17:51:17;22.50;83.40
921;DHT22;447;51.332;6.778;2023-09-19T17:53:47;22.50;83.50
921;DHT22;447;51.332;6.778;2023-09-19T17:56:15;22.50;83.60
921;DHT22;447;51.332;6.778;2023-09-19T17:58:46;22.50;83.70