sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57829;DHT22;43657;52.698;6.314;2023-04-01T00:00:57;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T00:03:23;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T00:05:49;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T00:08:16;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T00:10:42;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T00:13:07;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T00:15:33;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T00:17:59;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T00:20:26;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T00:22:51;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T00:25:17;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T00:27:44;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T00:30:09;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T00:32:36;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T00:35:02;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T00:37:28;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T00:39:54;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T00:42:20;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T00:44:50;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T00:47:16;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T00:49:47;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T00:52:17;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T00:54:46;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T00:57:17;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T00:59:46;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T01:02:14;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T01:04:40;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T01:10:17;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T01:21:08;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T01:24:07;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T01:35:15;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T01:37:43;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T01:40:11;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T01:42:39;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T01:45:07;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T01:47:34;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T01:50:01;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T01:52:28;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T01:54:56;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T01:57:26;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T01:59:56;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T02:02:23;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T02:04:50;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T02:07:21;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T02:09:48;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T02:12:15;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T02:15:03;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T02:17:32;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T02:20:09;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T02:22:41;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T02:25:12;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T02:27:39;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T02:30:06;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T02:32:33;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T02:35:00;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T02:37:29;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T02:40:00;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T02:42:25;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T02:44:51;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T02:47:16;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T02:49:42;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T02:52:07;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T02:54:33;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T02:56:58;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T02:59:24;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T03:01:49;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T03:04:15;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T03:06:41;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T03:09:06;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T03:11:32;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T03:13:57;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T03:16:23;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T03:18:48;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T03:21:24;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T03:23:50;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T03:26:16;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T03:28:41;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T03:31:07;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T03:33:33;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T03:35:58;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T03:38:24;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T03:40:50;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T03:43:15;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T03:45:49;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T03:48:15;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T03:50:41;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T03:53:07;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T03:55:33;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T03:57:59;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T04:00:27;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T04:02:53;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T04:05:18;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T04:07:44;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T04:10:10;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T04:12:35;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T04:15:01;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T04:17:26;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T04:19:52;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T04:22:17;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T04:24:43;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T04:27:08;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T04:29:34;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T04:31:59;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T04:34:25;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T04:36:50;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T04:39:16;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T04:41:42;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T04:44:08;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T04:46:33;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T04:48:59;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T04:51:25;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T04:53:50;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T04:56:20;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T04:58:46;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T05:01:14;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T05:03:40;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T05:06:07;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T05:08:33;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T05:11:00;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T05:13:26;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T05:15:51;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T05:18:17;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T05:20:51;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T05:23:17;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T05:25:43;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T05:28:10;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T05:30:36;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T05:33:02;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T05:35:28;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T05:37:53;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T05:40:19;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T05:42:44;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T05:45:10;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T05:47:36;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T05:50:01;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T05:52:27;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T05:54:52;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T05:57:18;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T05:59:43;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T06:02:10;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T06:04:38;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T06:07:15;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T06:09:42;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T06:12:36;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T06:15:13;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T06:18:13;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T06:27:11;9.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T06:43:57;9.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T06:46:41;9.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T06:54:58;10.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T06:57:49;10.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T07:00:25;10.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T07:03:00;10.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T07:05:35;10.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T07:08:17;10.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T07:10:53;10.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T07:13:39;10.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T07:16:24;10.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T07:19:09;10.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T07:24:34;10.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T07:27:02;10.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T07:29:27;10.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T07:32:31;10.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T07:35:21;10.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T07:38:00;10.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T07:49:11;10.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T07:54:40;11.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T08:00:16;11.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T08:03:10;11.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T08:06:07;11.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T08:08:56;11.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T08:12:23;11.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T08:17:36;11.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T08:21:02;11.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T08:23:07;11.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T08:25:40;11.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T08:31:31;11.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T08:33:58;11.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T08:36:32;11.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T08:39:18;11.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T08:45:09;11.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T08:47:44;11.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T08:50:50;11.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T08:53:35;11.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T08:58:55;11.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T09:05:22;11.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T09:21:45;11.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T09:31:06;11.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T09:44:20;11.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T09:54:26;11.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T09:57:15;11.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T10:06:10;12.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T10:43:39;12.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T11:11:03;12.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T11:31:50;11.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T11:40:20;11.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T11:45:51;11.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T11:48:44;11.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T11:51:40;11.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T12:05:48;10.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T12:20:20;10.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T12:37:19;10.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T12:42:47;10.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T13:16:14;10.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T13:19:07;10.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T13:21:58;10.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T13:24:43;10.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T13:27:34;10.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T13:30:16;10.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T13:32:55;10.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T13:35:46;10.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T13:49:46;10.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T14:03:32;10.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T14:14:36;10.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T14:17:31;10.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T14:31:27;9.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T14:34:25;9.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T14:40:00;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T14:45:40;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T14:51:29;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T14:59:39;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T15:04:55;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T15:24:22;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T15:33:24;9.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T15:39:37;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T15:42:22;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T15:47:36;9.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T15:50:27;9.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T15:53:07;9.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T15:56:10;9.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T15:59:02;9.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T16:05:24;9.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T16:13:54;9.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T16:19:37;9.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T16:22:38;9.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T16:25:33;9.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T16:31:10;8.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T16:41:57;8.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T16:44:50;8.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T16:47:27;8.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T16:50:19;8.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T16:53:09;8.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T16:55:54;8.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T17:02:21;8.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T17:05:11;8.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T17:08:10;8.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T17:11:39;8.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T17:15:19;8.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T17:25:41;8.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T17:28:32;8.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T17:45:24;8.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T17:59:48;7.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T18:02:54;7.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T18:05:38;7.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T18:08:42;7.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T18:11:30;7.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T18:17:45;7.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T18:23:35;7.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T18:28:54;7.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T18:31:40;7.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T18:34:31;7.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T18:40:03;7.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T18:45:58;7.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T18:48:51;7.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T18:51:39;7.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T18:54:33;7.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T18:57:17;7.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T18:59:53;7.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T19:02:38;7.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T19:05:20;7.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T19:07:58;7.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T19:10:52;7.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T19:13:28;7.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T19:21:58;7.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T19:27:37;7.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T19:41:38;6.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T19:46:53;6.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T19:49:51;6.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T19:52:27;6.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T20:00:30;6.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T20:05:49;6.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T20:08:47;6.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T20:14:13;6.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T20:25:25;6.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T20:28:04;6.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T20:36:22;6.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T20:42:16;6.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T21:09:55;6.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T21:12:51;6.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T21:15:21;6.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T21:23:37;6.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T21:44:25;6.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T21:46:51;6.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T21:58:38;6.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T22:01:20;5.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T22:06:30;5.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T22:11:48;5.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T22:14:42;5.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T22:17:28;5.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T22:19:58;5.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T22:25:25;5.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T22:28:00;5.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T22:30:56;5.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T22:36:29;5.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T22:39:07;5.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T22:49:32;5.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T22:54:55;5.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T22:57:42;5.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T23:00:21;5.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T23:03:20;5.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T23:05:51;5.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T23:16:43;5.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T23:19:27;5.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T23:35:50;5.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T23:38:17;5.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T23:40:44;5.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T23:43:32;5.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T23:46:00;5.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T23:48:40;5.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T23:51:20;5.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T23:53:48;5.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T23:56:21;5.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-01T23:58:52;5.30;99.90
