sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49502;SDS011;35409;48.776;9.204;2023-05-24T00:01:40;6.03;;;3.67;;
49502;SDS011;35409;48.776;9.204;2023-05-24T00:04:06;5.10;;;3.70;;
49502;SDS011;35409;48.776;9.204;2023-05-24T00:06:32;7.25;;;3.55;;
49502;SDS011;35409;48.776;9.204;2023-05-24T00:09:01;6.28;;;3.53;;
49502;SDS011;35409;48.776;9.204;2023-05-24T00:11:27;6.32;;;3.53;;
49502;SDS011;35409;48.776;9.204;2023-05-24T00:13:53;5.43;;;3.40;;
49502;SDS011;35409;48.776;9.204;2023-05-24T00:16:19;8.73;;;3.90;;
49502;SDS011;35409;48.776;9.204;2023-05-24T00:18:45;5.75;;;3.65;;
49502;SDS011;35409;48.776;9.204;2023-05-24T00:21:12;6.85;;;3.28;;
49502;SDS011;35409;48.776;9.204;2023-05-24T00:23:38;6.72;;;3.70;;
49502;SDS011;35409;48.776;9.204;2023-05-24T00:26:05;10.05;;;4.20;;
49502;SDS011;35409;48.776;9.204;2023-05-24T00:28:32;5.93;;;3.22;;
49502;SDS011;35409;48.776;9.204;2023-05-24T00:30:57;7.05;;;3.72;;
49502;SDS011;35409;48.776;9.204;2023-05-24T00:33:24;6.40;;;3.55;;
49502;SDS011;35409;48.776;9.204;2023-05-24T00:35:51;5.28;;;3.58;;
49502;SDS011;35409;48.776;9.204;2023-05-24T00:38:20;5.15;;;3.90;;
49502;SDS011;35409;48.776;9.204;2023-05-24T00:40:46;8.82;;;4.03;;
49502;SDS011;35409;48.776;9.204;2023-05-24T00:43:13;5.95;;;3.20;;
49502;SDS011;35409;48.776;9.204;2023-05-24T00:45:39;5.22;;;3.60;;
49502;SDS011;35409;48.776;9.204;2023-05-24T00:48:05;7.47;;;3.78;;
49502;SDS011;35409;48.776;9.204;2023-05-24T00:50:31;5.53;;;3.63;;
49502;SDS011;35409;48.776;9.204;2023-05-24T00:52:57;6.00;;;3.60;;
49502;SDS011;35409;48.776;9.204;2023-05-24T00:55:25;7.68;;;3.75;;
49502;SDS011;35409;48.776;9.204;2023-05-24T00:57:51;7.65;;;4.60;;
49502;SDS011;35409;48.776;9.204;2023-05-24T01:00:19;10.13;;;3.95;;
49502;SDS011;35409;48.776;9.204;2023-05-24T01:02:45;9.13;;;3.70;;
49502;SDS011;35409;48.776;9.204;2023-05-24T01:05:12;11.75;;;3.95;;
49502;SDS011;35409;48.776;9.204;2023-05-24T01:10:24;10.13;;;4.05;;
49502;SDS011;35409;48.776;9.204;2023-05-24T01:13:03;8.27;;;3.65;;
49502;SDS011;35409;48.776;9.204;2023-05-24T01:15:47;8.82;;;3.55;;
49502;SDS011;35409;48.776;9.204;2023-05-24T01:18:16;11.35;;;3.78;;
49502;SDS011;35409;48.776;9.204;2023-05-24T01:20:51;7.60;;;3.30;;
49502;SDS011;35409;48.776;9.204;2023-05-24T01:26:25;7.85;;;3.40;;
49502;SDS011;35409;48.776;9.204;2023-05-24T01:28:54;9.45;;;3.63;;
49502;SDS011;35409;48.776;9.204;2023-05-24T01:31:21;6.95;;;3.42;;
49502;SDS011;35409;48.776;9.204;2023-05-24T01:33:47;7.90;;;3.63;;
49502;SDS011;35409;48.776;9.204;2023-05-24T01:36:13;11.00;;;3.42;;
49502;SDS011;35409;48.776;9.204;2023-05-24T01:38:39;7.45;;;3.45;;
49502;SDS011;35409;48.776;9.204;2023-05-24T01:47:00;9.00;;;3.67;;
49502;SDS011;35409;48.776;9.204;2023-05-24T01:49:30;15.48;;;4.72;;
49502;SDS011;35409;48.776;9.204;2023-05-24T01:52:00;10.55;;;3.40;;
49502;SDS011;35409;48.776;9.204;2023-05-24T01:54:29;13.13;;;3.78;;
49502;SDS011;35409;48.776;9.204;2023-05-24T01:56:56;11.75;;;4.32;;
49502;SDS011;35409;48.776;9.204;2023-05-24T01:59:23;14.15;;;4.15;;
49502;SDS011;35409;48.776;9.204;2023-05-24T02:01:50;8.68;;;3.38;;
49502;SDS011;35409;48.776;9.204;2023-05-24T02:04:16;12.93;;;3.78;;
49502;SDS011;35409;48.776;9.204;2023-05-24T02:06:42;10.13;;;3.90;;
49502;SDS011;35409;48.776;9.204;2023-05-24T02:09:08;18.20;;;3.92;;
49502;SDS011;35409;48.776;9.204;2023-05-24T02:11:34;8.95;;;3.90;;
49502;SDS011;35409;48.776;9.204;2023-05-24T02:13:59;12.18;;;4.28;;
49502;SDS011;35409;48.776;9.204;2023-05-24T02:16:25;8.85;;;3.35;;
49502;SDS011;35409;48.776;9.204;2023-05-24T02:18:55;7.90;;;3.53;;
49502;SDS011;35409;48.776;9.204;2023-05-24T02:21:21;11.55;;;3.70;;
49502;SDS011;35409;48.776;9.204;2023-05-24T02:23:47;12.60;;;4.30;;
49502;SDS011;35409;48.776;9.204;2023-05-24T02:26:13;12.02;;;3.97;;
49502;SDS011;35409;48.776;9.204;2023-05-24T02:28:38;8.25;;;3.20;;
49502;SDS011;35409;48.776;9.204;2023-05-24T02:31:04;15.65;;;5.25;;
49502;SDS011;35409;48.776;9.204;2023-05-24T02:33:30;9.68;;;4.07;;
49502;SDS011;35409;48.776;9.204;2023-05-24T02:35:55;11.18;;;3.95;;
49502;SDS011;35409;48.776;9.204;2023-05-24T02:38:21;11.15;;;3.88;;
49502;SDS011;35409;48.776;9.204;2023-05-24T02:40:47;16.50;;;4.80;;
49502;SDS011;35409;48.776;9.204;2023-05-24T02:43:13;12.32;;;4.43;;
49502;SDS011;35409;48.776;9.204;2023-05-24T02:45:38;7.95;;;3.75;;
49502;SDS011;35409;48.776;9.204;2023-05-24T02:48:04;10.70;;;3.55;;
49502;SDS011;35409;48.776;9.204;2023-05-24T02:50:30;12.77;;;3.88;;
49502;SDS011;35409;48.776;9.204;2023-05-24T02:52:55;13.55;;;4.30;;
49502;SDS011;35409;48.776;9.204;2023-05-24T02:55:21;11.48;;;4.07;;
49502;SDS011;35409;48.776;9.204;2023-05-24T02:57:46;10.38;;;4.25;;
49502;SDS011;35409;48.776;9.204;2023-05-24T03:00:12;12.85;;;4.55;;
49502;SDS011;35409;48.776;9.204;2023-05-24T03:02:38;15.75;;;4.20;;
49502;SDS011;35409;48.776;9.204;2023-05-24T03:05:05;14.25;;;4.70;;
49502;SDS011;35409;48.776;9.204;2023-05-24T03:07:31;9.32;;;4.22;;
49502;SDS011;35409;48.776;9.204;2023-05-24T03:09:57;11.75;;;3.92;;
49502;SDS011;35409;48.776;9.204;2023-05-24T03:12:22;17.48;;;4.30;;
49502;SDS011;35409;48.776;9.204;2023-05-24T03:14:48;21.33;;;4.75;;
49502;SDS011;35409;48.776;9.204;2023-05-24T03:17:14;8.25;;;3.70;;
49502;SDS011;35409;48.776;9.204;2023-05-24T03:19:40;13.32;;;4.72;;
49502;SDS011;35409;48.776;9.204;2023-05-24T03:22:06;16.27;;;4.93;;
49502;SDS011;35409;48.776;9.204;2023-05-24T03:24:31;10.73;;;4.13;;
49502;SDS011;35409;48.776;9.204;2023-05-24T03:26:57;14.80;;;4.57;;
49502;SDS011;35409;48.776;9.204;2023-05-24T03:29:23;11.48;;;4.03;;
49502;SDS011;35409;48.776;9.204;2023-05-24T03:31:48;14.43;;;4.40;;
49502;SDS011;35409;48.776;9.204;2023-05-24T03:34:14;9.10;;;4.03;;
49502;SDS011;35409;48.776;9.204;2023-05-24T03:36:40;10.98;;;4.38;;
49502;SDS011;35409;48.776;9.204;2023-05-24T03:39:06;8.90;;;4.10;;
49502;SDS011;35409;48.776;9.204;2023-05-24T03:41:32;12.80;;;4.38;;
49502;SDS011;35409;48.776;9.204;2023-05-24T03:43:58;9.60;;;4.05;;
49502;SDS011;35409;48.776;9.204;2023-05-24T03:46:24;14.15;;;4.30;;
49502;SDS011;35409;48.776;9.204;2023-05-24T03:48:49;10.65;;;4.30;;
49502;SDS011;35409;48.776;9.204;2023-05-24T03:51:15;12.43;;;5.18;;
49502;SDS011;35409;48.776;9.204;2023-05-24T03:53:40;14.82;;;5.07;;
49502;SDS011;35409;48.776;9.204;2023-05-24T03:56:06;14.75;;;4.70;;
49502;SDS011;35409;48.776;9.204;2023-05-24T03:58:32;13.15;;;5.20;;
49502;SDS011;35409;48.776;9.204;2023-05-24T04:00:58;16.08;;;4.57;;
49502;SDS011;35409;48.776;9.204;2023-05-24T04:03:25;17.17;;;4.97;;
49502;SDS011;35409;48.776;9.204;2023-05-24T04:05:50;11.02;;;4.50;;
49502;SDS011;35409;48.776;9.204;2023-05-24T04:08:17;18.33;;;4.90;;
49502;SDS011;35409;48.776;9.204;2023-05-24T04:10:43;11.65;;;4.35;;
49502;SDS011;35409;48.776;9.204;2023-05-24T04:13:09;12.85;;;4.72;;
49502;SDS011;35409;48.776;9.204;2023-05-24T04:15:34;16.60;;;4.45;;
49502;SDS011;35409;48.776;9.204;2023-05-24T04:18:01;10.98;;;4.28;;
49502;SDS011;35409;48.776;9.204;2023-05-24T04:20:27;15.55;;;4.13;;
49502;SDS011;35409;48.776;9.204;2023-05-24T04:22:53;11.65;;;4.43;;
49502;SDS011;35409;48.776;9.204;2023-05-24T04:25:20;12.63;;;4.50;;
49502;SDS011;35409;48.776;9.204;2023-05-24T04:27:46;17.77;;;5.57;;
49502;SDS011;35409;48.776;9.204;2023-05-24T04:30:14;12.75;;;4.50;;
49502;SDS011;35409;48.776;9.204;2023-05-24T04:32:41;10.35;;;4.05;;
49502;SDS011;35409;48.776;9.204;2023-05-24T04:35:08;15.38;;;4.75;;
49502;SDS011;35409;48.776;9.204;2023-05-24T04:37:34;15.18;;;4.30;;
49502;SDS011;35409;48.776;9.204;2023-05-24T04:40:00;12.25;;;4.70;;
49502;SDS011;35409;48.776;9.204;2023-05-24T04:42:27;14.88;;;5.30;;
49502;SDS011;35409;48.776;9.204;2023-05-24T04:44:56;11.65;;;4.45;;
49502;SDS011;35409;48.776;9.204;2023-05-24T04:47:22;16.00;;;5.47;;
49502;SDS011;35409;48.776;9.204;2023-05-24T04:49:48;14.98;;;5.32;;
49502;SDS011;35409;48.776;9.204;2023-05-24T04:52:15;12.05;;;4.60;;
49502;SDS011;35409;48.776;9.204;2023-05-24T04:54:41;12.80;;;4.93;;
49502;SDS011;35409;48.776;9.204;2023-05-24T04:57:07;12.57;;;4.50;;
49502;SDS011;35409;48.776;9.204;2023-05-24T04:59:32;13.20;;;4.65;;
49502;SDS011;35409;48.776;9.204;2023-05-24T05:01:58;18.48;;;6.13;;
49502;SDS011;35409;48.776;9.204;2023-05-24T05:04:24;11.95;;;4.55;;
49502;SDS011;35409;48.776;9.204;2023-05-24T05:06:49;15.30;;;5.18;;
49502;SDS011;35409;48.776;9.204;2023-05-24T05:09:15;11.75;;;4.88;;
49502;SDS011;35409;48.776;9.204;2023-05-24T05:11:41;11.30;;;4.32;;
49502;SDS011;35409;48.776;9.204;2023-05-24T05:14:07;15.02;;;4.90;;
49502;SDS011;35409;48.776;9.204;2023-05-24T05:16:35;19.08;;;5.63;;
49502;SDS011;35409;48.776;9.204;2023-05-24T05:19:01;11.45;;;4.82;;
49502;SDS011;35409;48.776;9.204;2023-05-24T05:21:31;20.92;;;4.65;;
49502;SDS011;35409;48.776;9.204;2023-05-24T05:23:58;13.85;;;5.00;;
49502;SDS011;35409;48.776;9.204;2023-05-24T05:28:53;16.02;;;5.50;;
49502;SDS011;35409;48.776;9.204;2023-05-24T05:31:19;11.73;;;4.35;;
49502;SDS011;35409;48.776;9.204;2023-05-24T05:33:45;16.52;;;4.95;;
49502;SDS011;35409;48.776;9.204;2023-05-24T05:36:11;12.23;;;4.28;;
49502;SDS011;35409;48.776;9.204;2023-05-24T05:38:37;17.52;;;5.47;;
49502;SDS011;35409;48.776;9.204;2023-05-24T05:41:02;18.27;;;5.85;;
49502;SDS011;35409;48.776;9.204;2023-05-24T05:43:31;12.60;;;4.57;;
49502;SDS011;35409;48.776;9.204;2023-05-24T05:45:57;12.65;;;5.00;;
49502;SDS011;35409;48.776;9.204;2023-05-24T05:48:24;16.27;;;4.75;;
49502;SDS011;35409;48.776;9.204;2023-05-24T05:50:50;14.55;;;4.43;;
49502;SDS011;35409;48.776;9.204;2023-05-24T05:53:16;14.38;;;5.22;;
49502;SDS011;35409;48.776;9.204;2023-05-24T05:55:41;13.15;;;4.78;;
49502;SDS011;35409;48.776;9.204;2023-05-24T05:58:07;13.32;;;4.43;;
49502;SDS011;35409;48.776;9.204;2023-05-24T06:00:32;10.80;;;4.80;;
49502;SDS011;35409;48.776;9.204;2023-05-24T06:02:58;13.82;;;5.35;;
49502;SDS011;35409;48.776;9.204;2023-05-24T06:05:26;14.45;;;4.65;;
49502;SDS011;35409;48.776;9.204;2023-05-24T06:07:52;15.70;;;5.57;;
49502;SDS011;35409;48.776;9.204;2023-05-24T06:10:17;16.23;;;4.47;;
49502;SDS011;35409;48.776;9.204;2023-05-24T06:12:43;14.65;;;4.53;;
49502;SDS011;35409;48.776;9.204;2023-05-24T06:15:08;15.85;;;4.97;;
49502;SDS011;35409;48.776;9.204;2023-05-24T06:17:35;13.90;;;4.63;;
49502;SDS011;35409;48.776;9.204;2023-05-24T06:20:02;19.00;;;4.93;;
49502;SDS011;35409;48.776;9.204;2023-05-24T06:22:31;12.07;;;4.80;;
49502;SDS011;35409;48.776;9.204;2023-05-24T06:24:57;15.25;;;4.80;;
49502;SDS011;35409;48.776;9.204;2023-05-24T06:27:22;17.80;;;4.80;;
49502;SDS011;35409;48.776;9.204;2023-05-24T06:29:48;18.73;;;5.03;;
49502;SDS011;35409;48.776;9.204;2023-05-24T06:32:14;13.45;;;5.35;;
49502;SDS011;35409;48.776;9.204;2023-05-24T06:34:39;11.98;;;4.53;;
49502;SDS011;35409;48.776;9.204;2023-05-24T06:37:05;17.10;;;5.38;;
49502;SDS011;35409;48.776;9.204;2023-05-24T06:39:34;16.17;;;5.00;;
49502;SDS011;35409;48.776;9.204;2023-05-24T06:42:00;13.98;;;4.50;;
49502;SDS011;35409;48.776;9.204;2023-05-24T06:44:25;14.45;;;4.45;;
49502;SDS011;35409;48.776;9.204;2023-05-24T06:46:57;14.65;;;4.35;;
49502;SDS011;35409;48.776;9.204;2023-05-24T06:49:23;16.65;;;5.28;;
49502;SDS011;35409;48.776;9.204;2023-05-24T06:51:49;15.60;;;5.30;;
49502;SDS011;35409;48.776;9.204;2023-05-24T06:54:14;13.55;;;4.60;;
49502;SDS011;35409;48.776;9.204;2023-05-24T06:56:40;13.00;;;5.03;;
49502;SDS011;35409;48.776;9.204;2023-05-24T06:59:06;14.88;;;5.25;;
49502;SDS011;35409;48.776;9.204;2023-05-24T07:01:32;15.75;;;4.95;;
49502;SDS011;35409;48.776;9.204;2023-05-24T07:03:58;14.32;;;4.53;;
49502;SDS011;35409;48.776;9.204;2023-05-24T07:06:24;13.43;;;4.93;;
49502;SDS011;35409;48.776;9.204;2023-05-24T07:08:49;15.75;;;4.50;;
49502;SDS011;35409;48.776;9.204;2023-05-24T07:11:15;12.98;;;5.30;;
49502;SDS011;35409;48.776;9.204;2023-05-24T07:13:40;14.05;;;4.78;;
49502;SDS011;35409;48.776;9.204;2023-05-24T07:16:06;19.88;;;5.07;;
49502;SDS011;35409;48.776;9.204;2023-05-24T07:18:31;13.30;;;4.60;;
49502;SDS011;35409;48.776;9.204;2023-05-24T07:20:57;16.77;;;4.50;;
49502;SDS011;35409;48.776;9.204;2023-05-24T07:23:23;15.70;;;5.05;;
49502;SDS011;35409;48.776;9.204;2023-05-24T07:25:49;16.05;;;4.78;;
49502;SDS011;35409;48.776;9.204;2023-05-24T07:28:15;19.52;;;5.20;;
49502;SDS011;35409;48.776;9.204;2023-05-24T07:30:43;16.80;;;5.18;;
49502;SDS011;35409;48.776;9.204;2023-05-24T07:33:09;14.98;;;4.97;;
49502;SDS011;35409;48.776;9.204;2023-05-24T07:35:36;12.15;;;4.93;;
49502;SDS011;35409;48.776;9.204;2023-05-24T07:38:02;11.32;;;4.47;;
49502;SDS011;35409;48.776;9.204;2023-05-24T07:40:28;21.83;;;5.38;;
49502;SDS011;35409;48.776;9.204;2023-05-24T07:42:53;16.83;;;5.07;;
49502;SDS011;35409;48.776;9.204;2023-05-24T07:45:19;14.50;;;4.63;;
49502;SDS011;35409;48.776;9.204;2023-05-24T07:47:44;15.95;;;4.78;;
49502;SDS011;35409;48.776;9.204;2023-05-24T07:50:10;12.90;;;5.03;;
49502;SDS011;35409;48.776;9.204;2023-05-24T07:52:36;19.67;;;5.38;;
49502;SDS011;35409;48.776;9.204;2023-05-24T07:55:03;13.23;;;4.78;;
49502;SDS011;35409;48.776;9.204;2023-05-24T07:57:29;17.05;;;4.53;;
49502;SDS011;35409;48.776;9.204;2023-05-24T07:59:54;20.33;;;4.88;;
49502;SDS011;35409;48.776;9.204;2023-05-24T08:02:20;14.32;;;5.03;;
49502;SDS011;35409;48.776;9.204;2023-05-24T08:04:46;18.38;;;5.05;;
49502;SDS011;35409;48.776;9.204;2023-05-24T08:07:12;13.57;;;4.88;;
49502;SDS011;35409;48.776;9.204;2023-05-24T08:09:38;17.33;;;4.45;;
49502;SDS011;35409;48.776;9.204;2023-05-24T08:12:04;14.13;;;5.30;;
49502;SDS011;35409;48.776;9.204;2023-05-24T08:14:30;12.80;;;4.80;;
49502;SDS011;35409;48.776;9.204;2023-05-24T08:16:56;15.52;;;4.47;;
49502;SDS011;35409;48.776;9.204;2023-05-24T08:19:24;17.70;;;4.80;;
49502;SDS011;35409;48.776;9.204;2023-05-24T08:21:51;18.80;;;5.03;;
49502;SDS011;35409;48.776;9.204;2023-05-24T08:24:18;16.38;;;4.40;;
49502;SDS011;35409;48.776;9.204;2023-05-24T08:26:43;17.23;;;4.97;;
49502;SDS011;35409;48.776;9.204;2023-05-24T08:29:09;17.60;;;5.13;;
49502;SDS011;35409;48.776;9.204;2023-05-24T08:31:35;19.45;;;5.45;;
49502;SDS011;35409;48.776;9.204;2023-05-24T08:34:02;16.45;;;4.80;;
49502;SDS011;35409;48.776;9.204;2023-05-24T08:36:28;14.35;;;4.45;;
49502;SDS011;35409;48.776;9.204;2023-05-24T08:38:53;23.50;;;5.22;;
49502;SDS011;35409;48.776;9.204;2023-05-24T08:41:19;14.18;;;5.15;;
49502;SDS011;35409;48.776;9.204;2023-05-24T08:43:45;14.32;;;4.72;;
49502;SDS011;35409;48.776;9.204;2023-05-24T08:46:12;18.75;;;5.47;;
49502;SDS011;35409;48.776;9.204;2023-05-24T08:48:46;19.13;;;4.80;;
49502;SDS011;35409;48.776;9.204;2023-05-24T08:51:13;21.63;;;5.30;;
49502;SDS011;35409;48.776;9.204;2023-05-24T08:53:40;17.38;;;4.72;;
49502;SDS011;35409;48.776;9.204;2023-05-24T08:56:12;20.10;;;4.93;;
49502;SDS011;35409;48.776;9.204;2023-05-24T08:58:41;15.68;;;4.45;;
49502;SDS011;35409;48.776;9.204;2023-05-24T09:01:07;17.30;;;4.65;;
49502;SDS011;35409;48.776;9.204;2023-05-24T09:03:35;15.85;;;4.63;;
49502;SDS011;35409;48.776;9.204;2023-05-24T09:06:01;15.70;;;4.40;;
49502;SDS011;35409;48.776;9.204;2023-05-24T09:08:28;12.48;;;4.63;;
49502;SDS011;35409;48.776;9.204;2023-05-24T09:10:54;13.80;;;4.88;;
49502;SDS011;35409;48.776;9.204;2023-05-24T09:13:21;14.60;;;5.18;;
49502;SDS011;35409;48.776;9.204;2023-05-24T09:15:47;21.83;;;5.45;;
49502;SDS011;35409;48.776;9.204;2023-05-24T09:18:13;17.05;;;5.43;;
49502;SDS011;35409;48.776;9.204;2023-05-24T09:20:39;13.52;;;5.38;;
49502;SDS011;35409;48.776;9.204;2023-05-24T09:23:04;21.33;;;4.90;;
49502;SDS011;35409;48.776;9.204;2023-05-24T09:25:32;18.98;;;5.30;;
49502;SDS011;35409;48.776;9.204;2023-05-24T09:28:00;21.75;;;6.10;;
49502;SDS011;35409;48.776;9.204;2023-05-24T09:30:30;19.80;;;4.85;;
49502;SDS011;35409;48.776;9.204;2023-05-24T09:32:56;15.18;;;5.97;;
49502;SDS011;35409;48.776;9.204;2023-05-24T09:35:22;14.77;;;5.55;;
49502;SDS011;35409;48.776;9.204;2023-05-24T09:37:52;15.18;;;5.50;;
49502;SDS011;35409;48.776;9.204;2023-05-24T09:40:19;32.40;;;6.03;;
49502;SDS011;35409;48.776;9.204;2023-05-24T09:42:45;24.92;;;5.20;;
49502;SDS011;35409;48.776;9.204;2023-05-24T09:45:11;22.17;;;5.90;;
49502;SDS011;35409;48.776;9.204;2023-05-24T09:47:40;15.65;;;5.07;;
49502;SDS011;35409;48.776;9.204;2023-05-24T09:50:16;22.45;;;4.72;;
49502;SDS011;35409;48.776;9.204;2023-05-24T09:52:41;18.20;;;5.10;;
49502;SDS011;35409;48.776;9.204;2023-05-24T09:55:14;18.48;;;5.15;;
49502;SDS011;35409;48.776;9.204;2023-05-24T09:57:44;23.75;;;7.00;;
49502;SDS011;35409;48.776;9.204;2023-05-24T10:00:14;17.70;;;4.60;;
49502;SDS011;35409;48.776;9.204;2023-05-24T10:02:46;13.38;;;5.00;;
49502;SDS011;35409;48.776;9.204;2023-05-24T10:05:35;13.23;;;5.13;;
49502;SDS011;35409;48.776;9.204;2023-05-24T10:08:02;15.93;;;5.22;;
49502;SDS011;35409;48.776;9.204;2023-05-24T10:10:31;17.58;;;5.10;;
49502;SDS011;35409;48.776;9.204;2023-05-24T10:12:58;18.55;;;5.38;;
49502;SDS011;35409;48.776;9.204;2023-05-24T10:15:25;17.75;;;5.70;;
49502;SDS011;35409;48.776;9.204;2023-05-24T10:17:52;19.08;;;5.90;;
49502;SDS011;35409;48.776;9.204;2023-05-24T10:20:18;14.32;;;4.78;;
49502;SDS011;35409;48.776;9.204;2023-05-24T10:22:44;12.68;;;4.47;;
49502;SDS011;35409;48.776;9.204;2023-05-24T10:25:30;14.45;;;5.40;;
49502;SDS011;35409;48.776;9.204;2023-05-24T10:28:02;13.65;;;5.32;;
49502;SDS011;35409;48.776;9.204;2023-05-24T10:30:33;19.67;;;5.97;;
49502;SDS011;35409;48.776;9.204;2023-05-24T10:33:12;14.85;;;4.93;;
49502;SDS011;35409;48.776;9.204;2023-05-24T10:35:39;18.42;;;5.65;;
49502;SDS011;35409;48.776;9.204;2023-05-24T10:38:05;18.55;;;5.13;;
49502;SDS011;35409;48.776;9.204;2023-05-24T10:40:31;18.42;;;5.75;;
49502;SDS011;35409;48.776;9.204;2023-05-24T10:42:58;18.77;;;5.30;;
49502;SDS011;35409;48.776;9.204;2023-05-24T10:45:28;16.80;;;5.47;;
49502;SDS011;35409;48.776;9.204;2023-05-24T10:48:00;14.48;;;5.35;;
49502;SDS011;35409;48.776;9.204;2023-05-24T10:50:32;13.93;;;4.97;;
49502;SDS011;35409;48.776;9.204;2023-05-24T10:53:37;19.35;;;5.47;;
49502;SDS011;35409;48.776;9.204;2023-05-24T10:55:58;20.45;;;5.38;;
49502;SDS011;35409;48.776;9.204;2023-05-24T11:01:23;19.02;;;5.68;;
49502;SDS011;35409;48.776;9.204;2023-05-24T11:04:09;17.63;;;4.53;;
49502;SDS011;35409;48.776;9.204;2023-05-24T11:06:48;13.20;;;4.30;;
49502;SDS011;35409;48.776;9.204;2023-05-24T11:09:19;15.50;;;4.82;;
49502;SDS011;35409;48.776;9.204;2023-05-24T11:11:46;14.02;;;4.85;;
49502;SDS011;35409;48.776;9.204;2023-05-24T11:14:18;17.73;;;5.97;;
49502;SDS011;35409;48.776;9.204;2023-05-24T11:16:48;24.15;;;5.75;;
49502;SDS011;35409;48.776;9.204;2023-05-24T11:21:42;15.57;;;4.80;;
49502;SDS011;35409;48.776;9.204;2023-05-24T11:24:12;14.70;;;4.82;;
49502;SDS011;35409;48.776;9.204;2023-05-24T11:26:37;14.60;;;5.35;;
49502;SDS011;35409;48.776;9.204;2023-05-24T11:29:04;17.83;;;5.38;;
49502;SDS011;35409;48.776;9.204;2023-05-24T11:31:30;19.73;;;5.78;;
49502;SDS011;35409;48.776;9.204;2023-05-24T11:33:56;15.88;;;4.53;;
49502;SDS011;35409;48.776;9.204;2023-05-24T11:36:21;12.25;;;4.53;;
49502;SDS011;35409;48.776;9.204;2023-05-24T11:38:47;15.95;;;4.18;;
49502;SDS011;35409;48.776;9.204;2023-05-24T11:41:14;11.63;;;3.80;;
49502;SDS011;35409;48.776;9.204;2023-05-24T11:43:41;15.55;;;4.75;;
49502;SDS011;35409;48.776;9.204;2023-05-24T11:46:06;13.35;;;3.92;;
49502;SDS011;35409;48.776;9.204;2023-05-24T11:48:32;16.40;;;4.63;;
49502;SDS011;35409;48.776;9.204;2023-05-24T11:50:58;18.67;;;4.57;;
49502;SDS011;35409;48.776;9.204;2023-05-24T11:53:24;21.52;;;4.70;;
49502;SDS011;35409;48.776;9.204;2023-05-24T11:55:52;12.98;;;4.43;;
49502;SDS011;35409;48.776;9.204;2023-05-24T12:00:48;11.93;;;4.10;;
49502;SDS011;35409;48.776;9.204;2023-05-24T12:03:14;15.65;;;5.03;;
49502;SDS011;35409;48.776;9.204;2023-05-24T12:05:40;14.80;;;4.70;;
49502;SDS011;35409;48.776;9.204;2023-05-24T12:08:07;14.10;;;4.70;;
49502;SDS011;35409;48.776;9.204;2023-05-24T12:10:36;13.73;;;4.47;;
49502;SDS011;35409;48.776;9.204;2023-05-24T12:13:04;12.25;;;4.57;;
49502;SDS011;35409;48.776;9.204;2023-05-24T12:15:31;13.35;;;3.70;;
49502;SDS011;35409;48.776;9.204;2023-05-24T12:17:57;8.98;;;3.67;;
49502;SDS011;35409;48.776;9.204;2023-05-24T12:20:23;11.60;;;4.32;;
49502;SDS011;35409;48.776;9.204;2023-05-24T12:22:52;11.57;;;3.72;;
49502;SDS011;35409;48.776;9.204;2023-05-24T12:25:19;15.18;;;4.72;;
49502;SDS011;35409;48.776;9.204;2023-05-24T12:27:55;11.70;;;3.78;;
49502;SDS011;35409;48.776;9.204;2023-05-24T12:30:25;10.32;;;3.92;;
49502;SDS011;35409;48.776;9.204;2023-05-24T12:32:52;15.13;;;4.40;;
49502;SDS011;35409;48.776;9.204;2023-05-24T12:35:19;7.28;;;3.35;;
49502;SDS011;35409;48.776;9.204;2023-05-24T12:37:45;11.98;;;3.58;;
49502;SDS011;35409;48.776;9.204;2023-05-24T12:40:19;14.35;;;3.50;;
49502;SDS011;35409;48.776;9.204;2023-05-24T12:42:50;14.65;;;4.05;;
49502;SDS011;35409;48.776;9.204;2023-05-24T12:45:21;11.10;;;3.80;;
49502;SDS011;35409;48.776;9.204;2023-05-24T12:47:49;10.95;;;3.00;;
49502;SDS011;35409;48.776;9.204;2023-05-24T12:50:15;16.10;;;3.78;;
49502;SDS011;35409;48.776;9.204;2023-05-24T12:52:45;12.60;;;4.40;;
49502;SDS011;35409;48.776;9.204;2023-05-24T12:55:14;12.10;;;3.60;;
49502;SDS011;35409;48.776;9.204;2023-05-24T12:57:41;15.98;;;3.70;;
49502;SDS011;35409;48.776;9.204;2023-05-24T13:00:13;10.23;;;3.38;;
49502;SDS011;35409;48.776;9.204;2023-05-24T13:02:39;11.18;;;3.28;;
49502;SDS011;35409;48.776;9.204;2023-05-24T13:05:05;7.97;;;3.08;;
49502;SDS011;35409;48.776;9.204;2023-05-24T13:07:31;9.57;;;3.45;;
49502;SDS011;35409;48.776;9.204;2023-05-24T13:09:57;13.63;;;3.20;;
49502;SDS011;35409;48.776;9.204;2023-05-24T13:12:24;14.00;;;3.47;;
49502;SDS011;35409;48.776;9.204;2023-05-24T13:14:51;16.95;;;4.03;;
49502;SDS011;35409;48.776;9.204;2023-05-24T13:17:17;15.32;;;4.18;;
49502;SDS011;35409;48.776;9.204;2023-05-24T13:19:42;12.55;;;3.97;;
49502;SDS011;35409;48.776;9.204;2023-05-24T13:22:08;7.50;;;2.83;;
49502;SDS011;35409;48.776;9.204;2023-05-24T13:24:34;13.07;;;3.60;;
49502;SDS011;35409;48.776;9.204;2023-05-24T13:27:00;14.32;;;4.25;;
49502;SDS011;35409;48.776;9.204;2023-05-24T13:29:27;14.32;;;3.47;;
49502;SDS011;35409;48.776;9.204;2023-05-24T13:31:53;8.82;;;3.65;;
49502;SDS011;35409;48.776;9.204;2023-05-24T13:34:19;15.73;;;3.88;;
49502;SDS011;35409;48.776;9.204;2023-05-24T13:36:45;14.55;;;3.65;;
49502;SDS011;35409;48.776;9.204;2023-05-24T13:39:11;16.02;;;3.72;;
49502;SDS011;35409;48.776;9.204;2023-05-24T13:41:37;14.65;;;4.22;;
49502;SDS011;35409;48.776;9.204;2023-05-24T13:44:03;11.50;;;3.25;;
49502;SDS011;35409;48.776;9.204;2023-05-24T13:46:28;13.20;;;3.33;;
49502;SDS011;35409;48.776;9.204;2023-05-24T13:48:54;10.75;;;3.65;;
49502;SDS011;35409;48.776;9.204;2023-05-24T13:51:21;13.63;;;3.53;;
49502;SDS011;35409;48.776;9.204;2023-05-24T13:53:47;9.60;;;3.20;;
49502;SDS011;35409;48.776;9.204;2023-05-24T13:56:13;8.65;;;3.05;;
49502;SDS011;35409;48.776;9.204;2023-05-24T13:58:39;8.20;;;2.88;;
49502;SDS011;35409;48.776;9.204;2023-05-24T14:01:06;9.70;;;3.63;;
49502;SDS011;35409;48.776;9.204;2023-05-24T14:03:31;10.52;;;2.90;;
49502;SDS011;35409;48.776;9.204;2023-05-24T14:05:57;8.57;;;2.60;;
49502;SDS011;35409;48.776;9.204;2023-05-24T14:08:23;8.80;;;3.10;;
49502;SDS011;35409;48.776;9.204;2023-05-24T14:10:49;11.52;;;3.53;;
49502;SDS011;35409;48.776;9.204;2023-05-24T14:13:15;7.43;;;3.15;;
49502;SDS011;35409;48.776;9.204;2023-05-24T14:15:41;12.07;;;3.08;;
49502;SDS011;35409;48.776;9.204;2023-05-24T14:18:08;9.85;;;2.80;;
49502;SDS011;35409;48.776;9.204;2023-05-24T14:20:34;7.93;;;3.00;;
49502;SDS011;35409;48.776;9.204;2023-05-24T14:23:02;10.55;;;3.50;;
49502;SDS011;35409;48.776;9.204;2023-05-24T14:25:28;6.65;;;2.80;;
49502;SDS011;35409;48.776;9.204;2023-05-24T14:27:55;10.68;;;3.33;;
49502;SDS011;35409;48.776;9.204;2023-05-24T14:30:20;12.07;;;4.20;;
49502;SDS011;35409;48.776;9.204;2023-05-24T14:32:46;13.68;;;3.83;;
49502;SDS011;35409;48.776;9.204;2023-05-24T14:35:12;8.15;;;3.38;;
49502;SDS011;35409;48.776;9.204;2023-05-24T14:37:37;8.88;;;3.15;;
49502;SDS011;35409;48.776;9.204;2023-05-24T14:40:04;10.15;;;3.25;;
49502;SDS011;35409;48.776;9.204;2023-05-24T14:42:30;8.27;;;3.25;;
49502;SDS011;35409;48.776;9.204;2023-05-24T14:44:56;7.60;;;2.55;;
49502;SDS011;35409;48.776;9.204;2023-05-24T14:47:22;8.05;;;2.60;;
49502;SDS011;35409;48.776;9.204;2023-05-24T14:49:47;10.68;;;3.25;;
49502;SDS011;35409;48.776;9.204;2023-05-24T14:52:13;8.02;;;3.17;;
49502;SDS011;35409;48.776;9.204;2023-05-24T14:54:39;7.88;;;3.08;;
49502;SDS011;35409;48.776;9.204;2023-05-24T14:57:04;11.27;;;3.40;;