sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72379;SDS011;60354;47.798;12.472;2023-06-10T00:00:24;6.88;;;4.70;;
72379;SDS011;60354;47.798;12.472;2023-06-10T00:02:49;7.97;;;4.80;;
72379;SDS011;60354;47.798;12.472;2023-06-10T00:05:15;7.13;;;4.80;;
72379;SDS011;60354;47.798;12.472;2023-06-10T00:07:41;7.13;;;4.65;;
72379;SDS011;60354;47.798;12.472;2023-06-10T00:10:07;5.50;;;4.50;;
72379;SDS011;60354;47.798;12.472;2023-06-10T00:12:33;8.25;;;5.10;;
72379;SDS011;60354;47.798;12.472;2023-06-10T00:15:04;8.25;;;5.30;;
72379;SDS011;60354;47.798;12.472;2023-06-10T00:17:30;7.20;;;5.03;;
72379;SDS011;60354;47.798;12.472;2023-06-10T00:19:56;5.78;;;4.50;;
72379;SDS011;60354;47.798;12.472;2023-06-10T00:22:22;6.55;;;4.53;;
72379;SDS011;60354;47.798;12.472;2023-06-10T00:24:49;7.78;;;4.97;;
72379;SDS011;60354;47.798;12.472;2023-06-10T00:27:16;8.18;;;4.80;;
72379;SDS011;60354;47.798;12.472;2023-06-10T00:29:44;10.75;;;4.82;;
72379;SDS011;60354;47.798;12.472;2023-06-10T00:32:10;8.10;;;4.95;;
72379;SDS011;60354;47.798;12.472;2023-06-10T00:34:35;6.45;;;4.57;;
72379;SDS011;60354;47.798;12.472;2023-06-10T00:37:01;7.18;;;4.65;;
72379;SDS011;60354;47.798;12.472;2023-06-10T00:39:26;7.40;;;4.60;;
72379;SDS011;60354;47.798;12.472;2023-06-10T00:41:52;6.15;;;4.50;;
72379;SDS011;60354;47.798;12.472;2023-06-10T00:44:17;6.55;;;4.57;;
72379;SDS011;60354;47.798;12.472;2023-06-10T00:46:43;8.13;;;4.70;;
72379;SDS011;60354;47.798;12.472;2023-06-10T00:49:09;7.50;;;4.70;;
72379;SDS011;60354;47.798;12.472;2023-06-10T00:51:36;7.55;;;4.88;;
72379;SDS011;60354;47.798;12.472;2023-06-10T00:54:01;8.05;;;4.63;;
72379;SDS011;60354;47.798;12.472;2023-06-10T00:56:28;14.18;;;4.57;;
72379;SDS011;60354;47.798;12.472;2023-06-10T00:58:54;7.22;;;4.43;;
72379;SDS011;60354;47.798;12.472;2023-06-10T01:01:20;7.82;;;4.60;;
72379;SDS011;60354;47.798;12.472;2023-06-10T01:03:45;5.72;;;4.55;;
72379;SDS011;60354;47.798;12.472;2023-06-10T01:06:23;5.28;;;4.53;;
72379;SDS011;60354;47.798;12.472;2023-06-10T01:12:19;6.97;;;4.90;;
72379;SDS011;60354;47.798;12.472;2023-06-10T01:15:04;7.47;;;4.80;;
72379;SDS011;60354;47.798;12.472;2023-06-10T01:17:31;6.20;;;4.65;;
72379;SDS011;60354;47.798;12.472;2023-06-10T01:19:57;7.28;;;4.32;;
72379;SDS011;60354;47.798;12.472;2023-06-10T01:22:26;7.20;;;4.90;;
72379;SDS011;60354;47.798;12.472;2023-06-10T01:24:57;4.85;;;4.18;;
72379;SDS011;60354;47.798;12.472;2023-06-10T01:27:26;4.60;;;4.03;;
72379;SDS011;60354;47.798;12.472;2023-06-10T01:29:58;6.93;;;4.13;;
72379;SDS011;60354;47.798;12.472;2023-06-10T01:32:33;5.40;;;4.07;;
72379;SDS011;60354;47.798;12.472;2023-06-10T01:35:02;8.43;;;4.85;;
72379;SDS011;60354;47.798;12.472;2023-06-10T01:37:30;9.95;;;4.95;;
72379;SDS011;60354;47.798;12.472;2023-06-10T01:39:57;8.32;;;4.88;;
72379;SDS011;60354;47.798;12.472;2023-06-10T01:42:23;5.97;;;4.70;;
72379;SDS011;60354;47.798;12.472;2023-06-10T01:44:50;7.82;;;5.05;;
72379;SDS011;60354;47.798;12.472;2023-06-10T01:47:15;6.70;;;4.80;;
72379;SDS011;60354;47.798;12.472;2023-06-10T01:49:41;5.45;;;4.50;;
72379;SDS011;60354;47.798;12.472;2023-06-10T01:52:07;5.78;;;4.75;;
72379;SDS011;60354;47.798;12.472;2023-06-10T01:54:33;9.00;;;5.80;;
72379;SDS011;60354;47.798;12.472;2023-06-10T01:57:00;6.05;;;4.43;;
72379;SDS011;60354;47.798;12.472;2023-06-10T01:59:26;5.18;;;4.68;;
72379;SDS011;60354;47.798;12.472;2023-06-10T02:01:52;7.57;;;4.50;;
72379;SDS011;60354;47.798;12.472;2023-06-10T02:04:17;8.75;;;4.93;;
72379;SDS011;60354;47.798;12.472;2023-06-10T02:06:43;6.30;;;4.95;;
72379;SDS011;60354;47.798;12.472;2023-06-10T02:09:09;6.55;;;4.70;;
72379;SDS011;60354;47.798;12.472;2023-06-10T02:11:34;6.63;;;4.70;;
72379;SDS011;60354;47.798;12.472;2023-06-10T02:14:00;6.32;;;4.60;;
72379;SDS011;60354;47.798;12.472;2023-06-10T02:16:25;5.85;;;4.45;;
72379;SDS011;60354;47.798;12.472;2023-06-10T02:18:51;6.32;;;4.65;;
72379;SDS011;60354;47.798;12.472;2023-06-10T02:21:17;8.05;;;4.57;;
72379;SDS011;60354;47.798;12.472;2023-06-10T02:23:42;5.22;;;4.10;;
72379;SDS011;60354;47.798;12.472;2023-06-10T02:26:08;6.32;;;4.57;;
72379;SDS011;60354;47.798;12.472;2023-06-10T02:28:33;6.28;;;4.40;;
72379;SDS011;60354;47.798;12.472;2023-06-10T02:30:59;5.63;;;4.30;;
72379;SDS011;60354;47.798;12.472;2023-06-10T02:33:25;5.45;;;4.40;;
72379;SDS011;60354;47.798;12.472;2023-06-10T02:35:52;11.05;;;4.72;;
72379;SDS011;60354;47.798;12.472;2023-06-10T02:38:18;5.20;;;4.15;;
72379;SDS011;60354;47.798;12.472;2023-06-10T02:40:43;6.95;;;4.30;;
72379;SDS011;60354;47.798;12.472;2023-06-10T02:43:11;7.07;;;4.35;;
72379;SDS011;60354;47.798;12.472;2023-06-10T02:45:37;7.53;;;4.90;;
72379;SDS011;60354;47.798;12.472;2023-06-10T02:48:03;6.25;;;4.40;;
72379;SDS011;60354;47.798;12.472;2023-06-10T02:50:30;6.80;;;4.40;;
72379;SDS011;60354;47.798;12.472;2023-06-10T02:53:16;5.40;;;4.30;;
72379;SDS011;60354;47.798;12.472;2023-06-10T02:55:46;6.00;;;4.22;;
72379;SDS011;60354;47.798;12.472;2023-06-10T02:58:14;5.72;;;4.32;;
72379;SDS011;60354;47.798;12.472;2023-06-10T03:00:40;8.00;;;4.50;;
72379;SDS011;60354;47.798;12.472;2023-06-10T03:03:09;6.93;;;4.20;;
72379;SDS011;60354;47.798;12.472;2023-06-10T03:05:44;5.78;;;4.45;;
72379;SDS011;60354;47.798;12.472;2023-06-10T03:08:09;5.82;;;4.40;;
72379;SDS011;60354;47.798;12.472;2023-06-10T03:10:38;6.22;;;4.55;;
72379;SDS011;60354;47.798;12.472;2023-06-10T03:13:04;6.50;;;4.53;;
72379;SDS011;60354;47.798;12.472;2023-06-10T03:15:30;5.60;;;4.35;;
72379;SDS011;60354;47.798;12.472;2023-06-10T03:17:59;4.95;;;4.20;;
72379;SDS011;60354;47.798;12.472;2023-06-10T03:20:26;5.28;;;4.45;;
72379;SDS011;60354;47.798;12.472;2023-06-10T03:22:53;8.85;;;4.55;;
72379;SDS011;60354;47.798;12.472;2023-06-10T03:25:18;6.50;;;4.47;;
72379;SDS011;60354;47.798;12.472;2023-06-10T03:27:49;7.90;;;4.75;;
72379;SDS011;60354;47.798;12.472;2023-06-10T03:30:17;6.10;;;4.47;;
72379;SDS011;60354;47.798;12.472;2023-06-10T03:32:44;5.15;;;4.25;;
72379;SDS011;60354;47.798;12.472;2023-06-10T03:35:14;5.65;;;4.65;;
72379;SDS011;60354;47.798;12.472;2023-06-10T03:37:40;6.38;;;4.80;;
72379;SDS011;60354;47.798;12.472;2023-06-10T03:40:07;5.72;;;4.25;;
72379;SDS011;60354;47.798;12.472;2023-06-10T03:42:34;7.20;;;4.43;;
72379;SDS011;60354;47.798;12.472;2023-06-10T03:45:00;5.40;;;4.43;;
72379;SDS011;60354;47.798;12.472;2023-06-10T03:47:33;5.72;;;4.40;;
72379;SDS011;60354;47.798;12.472;2023-06-10T03:50:04;5.57;;;4.20;;
72379;SDS011;60354;47.798;12.472;2023-06-10T03:52:30;5.60;;;4.30;;
72379;SDS011;60354;47.798;12.472;2023-06-10T03:54:56;5.10;;;4.35;;
72379;SDS011;60354;47.798;12.472;2023-06-10T03:57:21;7.47;;;4.22;;
72379;SDS011;60354;47.798;12.472;2023-06-10T03:59:47;5.93;;;4.50;;
72379;SDS011;60354;47.798;12.472;2023-06-10T04:02:13;8.40;;;4.38;;
72379;SDS011;60354;47.798;12.472;2023-06-10T04:04:38;10.07;;;4.40;;
72379;SDS011;60354;47.798;12.472;2023-06-10T04:07:04;7.50;;;4.30;;
72379;SDS011;60354;47.798;12.472;2023-06-10T04:09:30;5.65;;;4.60;;
72379;SDS011;60354;47.798;12.472;2023-06-10T04:11:56;8.98;;;4.68;;
72379;SDS011;60354;47.798;12.472;2023-06-10T04:14:22;5.70;;;4.45;;
72379;SDS011;60354;47.798;12.472;2023-06-10T04:16:49;6.03;;;4.50;;
72379;SDS011;60354;47.798;12.472;2023-06-10T04:19:16;7.60;;;4.25;;
72379;SDS011;60354;47.798;12.472;2023-06-10T04:21:42;6.78;;;4.40;;
72379;SDS011;60354;47.798;12.472;2023-06-10T04:24:08;6.18;;;4.30;;
72379;SDS011;60354;47.798;12.472;2023-06-10T04:26:35;5.55;;;4.22;;
72379;SDS011;60354;47.798;12.472;2023-06-10T04:29:01;8.98;;;4.80;;
72379;SDS011;60354;47.798;12.472;2023-06-10T04:31:28;5.28;;;4.47;;
72379;SDS011;60354;47.798;12.472;2023-06-10T04:33:54;9.07;;;4.68;;
72379;SDS011;60354;47.798;12.472;2023-06-10T04:36:20;6.65;;;4.90;;
72379;SDS011;60354;47.798;12.472;2023-06-10T04:38:45;7.60;;;4.45;;
72379;SDS011;60354;47.798;12.472;2023-06-10T04:41:12;4.85;;;4.20;;
72379;SDS011;60354;47.798;12.472;2023-06-10T04:43:38;6.68;;;4.57;;
72379;SDS011;60354;47.798;12.472;2023-06-10T04:46:04;7.75;;;4.15;;
72379;SDS011;60354;47.798;12.472;2023-06-10T04:48:30;5.60;;;4.25;;
72379;SDS011;60354;47.798;12.472;2023-06-10T04:50:55;6.03;;;4.20;;
72379;SDS011;60354;47.798;12.472;2023-06-10T04:53:22;6.35;;;4.05;;
72379;SDS011;60354;47.798;12.472;2023-06-10T04:55:48;5.55;;;4.38;;
72379;SDS011;60354;47.798;12.472;2023-06-10T04:58:14;5.38;;;4.22;;
72379;SDS011;60354;47.798;12.472;2023-06-10T05:00:40;5.32;;;4.53;;
72379;SDS011;60354;47.798;12.472;2023-06-10T05:03:05;7.47;;;5.05;;
72379;SDS011;60354;47.798;12.472;2023-06-10T05:05:31;6.03;;;4.40;;
72379;SDS011;60354;47.798;12.472;2023-06-10T05:07:56;6.20;;;4.55;;
72379;SDS011;60354;47.798;12.472;2023-06-10T05:10:22;4.97;;;4.07;;
72379;SDS011;60354;47.798;12.472;2023-06-10T05:12:47;6.05;;;4.65;;
72379;SDS011;60354;47.798;12.472;2023-06-10T05:15:13;6.72;;;4.25;;
72379;SDS011;60354;47.798;12.472;2023-06-10T05:17:38;5.53;;;4.45;;
72379;SDS011;60354;47.798;12.472;2023-06-10T05:20:04;6.75;;;5.05;;
72379;SDS011;60354;47.798;12.472;2023-06-10T05:22:31;5.55;;;4.55;;
72379;SDS011;60354;47.798;12.472;2023-06-10T05:24:57;7.20;;;4.35;;
72379;SDS011;60354;47.798;12.472;2023-06-10T05:27:22;5.30;;;4.60;;
72379;SDS011;60354;47.798;12.472;2023-06-10T05:29:48;5.75;;;4.45;;
72379;SDS011;60354;47.798;12.472;2023-06-10T05:32:13;7.78;;;4.75;;
72379;SDS011;60354;47.798;12.472;2023-06-10T05:34:39;6.47;;;4.53;;
72379;SDS011;60354;47.798;12.472;2023-06-10T05:37:04;5.88;;;4.43;;
72379;SDS011;60354;47.798;12.472;2023-06-10T05:39:30;5.70;;;4.43;;
72379;SDS011;60354;47.798;12.472;2023-06-10T05:41:56;6.70;;;4.50;;
72379;SDS011;60354;47.798;12.472;2023-06-10T05:44:24;5.60;;;4.30;;
72379;SDS011;60354;47.798;12.472;2023-06-10T05:46:49;5.72;;;4.75;;
72379;SDS011;60354;47.798;12.472;2023-06-10T05:49:15;7.90;;;4.65;;
72379;SDS011;60354;47.798;12.472;2023-06-10T05:51:41;6.28;;;4.57;;
72379;SDS011;60354;47.798;12.472;2023-06-10T05:54:06;7.80;;;4.30;;
72379;SDS011;60354;47.798;12.472;2023-06-10T05:56:32;8.30;;;4.53;;
72379;SDS011;60354;47.798;12.472;2023-06-10T05:58:57;7.10;;;4.65;;
72379;SDS011;60354;47.798;12.472;2023-06-10T06:01:23;6.07;;;4.38;;
72379;SDS011;60354;47.798;12.472;2023-06-10T06:03:48;5.10;;;4.30;;
72379;SDS011;60354;47.798;12.472;2023-06-10T06:06:14;6.85;;;4.30;;
72379;SDS011;60354;47.798;12.472;2023-06-10T06:08:40;5.75;;;4.47;;
72379;SDS011;60354;47.798;12.472;2023-06-10T06:11:05;5.55;;;4.78;;
72379;SDS011;60354;47.798;12.472;2023-06-10T06:13:30;6.25;;;5.00;;
72379;SDS011;60354;47.798;12.472;2023-06-10T06:15:56;6.32;;;5.03;;
72379;SDS011;60354;47.798;12.472;2023-06-10T06:18:21;8.77;;;5.20;;
72379;SDS011;60354;47.798;12.472;2023-06-10T06:20:47;6.15;;;5.53;;
72379;SDS011;60354;47.798;12.472;2023-06-10T06:23:12;6.30;;;5.05;;
72379;SDS011;60354;47.798;12.472;2023-06-10T06:25:38;5.78;;;5.00;;
72379;SDS011;60354;47.798;12.472;2023-06-10T06:28:07;6.05;;;5.30;;
72379;SDS011;60354;47.798;12.472;2023-06-10T06:30:34;6.43;;;5.10;;
72379;SDS011;60354;47.798;12.472;2023-06-10T06:33:00;6.30;;;5.05;;
72379;SDS011;60354;47.798;12.472;2023-06-10T06:35:26;6.45;;;5.03;;
72379;SDS011;60354;47.798;12.472;2023-06-10T06:37:51;8.35;;;5.28;;
72379;SDS011;60354;47.798;12.472;2023-06-10T06:40:24;9.30;;;5.68;;
72379;SDS011;60354;47.798;12.472;2023-06-10T06:42:50;12.40;;;5.70;;
72379;SDS011;60354;47.798;12.472;2023-06-10T06:45:34;7.72;;;4.93;;
72379;SDS011;60354;47.798;12.472;2023-06-10T06:47:59;10.90;;;4.93;;
72379;SDS011;60354;47.798;12.472;2023-06-10T06:50:25;7.70;;;5.22;;
72379;SDS011;60354;47.798;12.472;2023-06-10T06:52:51;6.22;;;5.20;;
72379;SDS011;60354;47.798;12.472;2023-06-10T06:55:17;6.90;;;5.28;;
72379;SDS011;60354;47.798;12.472;2023-06-10T06:57:42;7.72;;;5.15;;
72379;SDS011;60354;47.798;12.472;2023-06-10T07:00:08;10.00;;;5.32;;
72379;SDS011;60354;47.798;12.472;2023-06-10T07:02:34;6.28;;;5.10;;
72379;SDS011;60354;47.798;12.472;2023-06-10T07:05:01;7.65;;;5.35;;
72379;SDS011;60354;47.798;12.472;2023-06-10T07:07:26;7.93;;;5.38;;
72379;SDS011;60354;47.798;12.472;2023-06-10T07:09:52;8.00;;;5.22;;
72379;SDS011;60354;47.798;12.472;2023-06-10T07:12:18;7.38;;;5.45;;
72379;SDS011;60354;47.798;12.472;2023-06-10T07:14:43;6.32;;;5.22;;
72379;SDS011;60354;47.798;12.472;2023-06-10T07:17:09;10.48;;;5.68;;
72379;SDS011;60354;47.798;12.472;2023-06-10T07:19:35;7.47;;;5.00;;
72379;SDS011;60354;47.798;12.472;2023-06-10T07:22:00;6.90;;;4.97;;
72379;SDS011;60354;47.798;12.472;2023-06-10T07:24:26;7.30;;;5.20;;
72379;SDS011;60354;47.798;12.472;2023-06-10T07:26:51;6.38;;;5.10;;
72379;SDS011;60354;47.798;12.472;2023-06-10T07:29:17;7.35;;;5.13;;
72379;SDS011;60354;47.798;12.472;2023-06-10T07:31:42;7.00;;;5.05;;
72379;SDS011;60354;47.798;12.472;2023-06-10T07:34:08;6.22;;;5.15;;
72379;SDS011;60354;47.798;12.472;2023-06-10T07:36:33;6.28;;;4.63;;
72379;SDS011;60354;47.798;12.472;2023-06-10T07:38:59;7.43;;;4.70;;
72379;SDS011;60354;47.798;12.472;2023-06-10T07:41:24;6.03;;;5.00;;
72379;SDS011;60354;47.798;12.472;2023-06-10T07:43:50;8.40;;;4.70;;
72379;SDS011;60354;47.798;12.472;2023-06-10T07:46:20;6.85;;;5.20;;
72379;SDS011;60354;47.798;12.472;2023-06-10T07:48:46;6.70;;;5.20;;
72379;SDS011;60354;47.798;12.472;2023-06-10T07:51:12;7.47;;;4.93;;
72379;SDS011;60354;47.798;12.472;2023-06-10T07:53:37;7.80;;;5.20;;
72379;SDS011;60354;47.798;12.472;2023-06-10T07:56:03;9.77;;;5.50;;
72379;SDS011;60354;47.798;12.472;2023-06-10T07:58:31;9.07;;;5.65;;
72379;SDS011;60354;47.798;12.472;2023-06-10T08:00:57;8.73;;;5.63;;
72379;SDS011;60354;47.798;12.472;2023-06-10T08:03:22;8.07;;;5.70;;
72379;SDS011;60354;47.798;12.472;2023-06-10T08:05:48;7.82;;;5.40;;
72379;SDS011;60354;47.798;12.472;2023-06-10T08:08:13;7.28;;;5.55;;
72379;SDS011;60354;47.798;12.472;2023-06-10T08:10:39;8.27;;;5.50;;
72379;SDS011;60354;47.798;12.472;2023-06-10T08:13:04;8.18;;;5.38;;
72379;SDS011;60354;47.798;12.472;2023-06-10T08:15:30;8.77;;;5.72;;
72379;SDS011;60354;47.798;12.472;2023-06-10T08:17:55;8.32;;;5.53;;
72379;SDS011;60354;47.798;12.472;2023-06-10T08:20:21;6.63;;;5.05;;
72379;SDS011;60354;47.798;12.472;2023-06-10T08:22:47;9.05;;;5.47;;
72379;SDS011;60354;47.798;12.472;2023-06-10T08:25:13;8.30;;;5.00;;
72379;SDS011;60354;47.798;12.472;2023-06-10T08:27:38;7.15;;;5.68;;
72379;SDS011;60354;47.798;12.472;2023-06-10T08:30:04;8.52;;;5.55;;
72379;SDS011;60354;47.798;12.472;2023-06-10T08:32:30;7.25;;;5.63;;
72379;SDS011;60354;47.798;12.472;2023-06-10T08:34:56;8.00;;;5.40;;
72379;SDS011;60354;47.798;12.472;2023-06-10T08:37:21;7.20;;;5.53;;
72379;SDS011;60354;47.798;12.472;2023-06-10T08:39:47;6.70;;;5.25;;
72379;SDS011;60354;47.798;12.472;2023-06-10T08:44:54;7.68;;;5.60;;
72379;SDS011;60354;47.798;12.472;2023-06-10T08:47:22;6.15;;;5.28;;
72379;SDS011;60354;47.798;12.472;2023-06-10T08:49:48;9.55;;;5.68;;
72379;SDS011;60354;47.798;12.472;2023-06-10T08:52:18;6.25;;;5.45;;
72379;SDS011;60354;47.798;12.472;2023-06-10T08:54:59;6.03;;;5.38;;
72379;SDS011;60354;47.798;12.472;2023-06-10T08:57:35;9.15;;;5.93;;
72379;SDS011;60354;47.798;12.472;2023-06-10T09:00:02;8.68;;;5.25;;
72379;SDS011;60354;47.798;12.472;2023-06-10T09:02:30;6.53;;;5.55;;
72379;SDS011;60354;47.798;12.472;2023-06-10T09:04:56;9.68;;;5.55;;
72379;SDS011;60354;47.798;12.472;2023-06-10T09:07:24;6.47;;;5.30;;
72379;SDS011;60354;47.798;12.472;2023-06-10T09:09:50;7.38;;;5.80;;
72379;SDS011;60354;47.798;12.472;2023-06-10T09:12:18;8.35;;;5.80;;
72379;SDS011;60354;47.798;12.472;2023-06-10T09:14:44;9.88;;;5.88;;
72379;SDS011;60354;47.798;12.472;2023-06-10T09:17:10;10.15;;;5.95;;
72379;SDS011;60354;47.798;12.472;2023-06-10T09:19:36;7.53;;;5.05;;
72379;SDS011;60354;47.798;12.472;2023-06-10T09:22:04;8.32;;;5.85;;
72379;SDS011;60354;47.798;12.472;2023-06-10T09:24:30;9.18;;;5.85;;
72379;SDS011;60354;47.798;12.472;2023-06-10T09:27:07;6.85;;;5.65;;
72379;SDS011;60354;47.798;12.472;2023-06-10T09:30:07;7.15;;;5.63;;
72379;SDS011;60354;47.798;12.472;2023-06-10T09:32:25;7.05;;;5.60;;
72379;SDS011;60354;47.798;12.472;2023-06-10T09:34:51;8.88;;;5.65;;
72379;SDS011;60354;47.798;12.472;2023-06-10T09:37:20;6.65;;;5.15;;
72379;SDS011;60354;47.798;12.472;2023-06-10T09:40:08;10.52;;;5.65;;
72379;SDS011;60354;47.798;12.472;2023-06-10T09:42:34;7.00;;;5.68;;
72379;SDS011;60354;47.798;12.472;2023-06-10T09:45:04;6.10;;;5.28;;
72379;SDS011;60354;47.798;12.472;2023-06-10T09:47:30;9.00;;;6.18;;
72379;SDS011;60354;47.798;12.472;2023-06-10T09:49:56;8.50;;;6.28;;
72379;SDS011;60354;47.798;12.472;2023-06-10T09:52:22;8.60;;;6.00;;
72379;SDS011;60354;47.798;12.472;2023-06-10T09:54:49;7.43;;;6.38;;
72379;SDS011;60354;47.798;12.472;2023-06-10T09:57:16;8.73;;;5.78;;
72379;SDS011;60354;47.798;12.472;2023-06-10T09:59:42;6.15;;;5.55;;
72379;SDS011;60354;47.798;12.472;2023-06-10T10:02:14;7.55;;;5.72;;
72379;SDS011;60354;47.798;12.472;2023-06-10T10:04:41;9.57;;;6.25;;
72379;SDS011;60354;47.798;12.472;2023-06-10T10:07:07;6.95;;;5.50;;
72379;SDS011;60354;47.798;12.472;2023-06-10T10:09:38;8.07;;;5.40;;
72379;SDS011;60354;47.798;12.472;2023-06-10T10:12:11;7.00;;;5.50;;
72379;SDS011;60354;47.798;12.472;2023-06-10T10:14:38;7.75;;;5.30;;
72379;SDS011;60354;47.798;12.472;2023-06-10T10:17:07;5.80;;;5.05;;
72379;SDS011;60354;47.798;12.472;2023-06-10T10:20:09;8.60;;;5.00;;
72379;SDS011;60354;47.798;12.472;2023-06-10T10:22:31;7.25;;;4.90;;
72379;SDS011;60354;47.798;12.472;2023-06-10T10:25:03;6.63;;;5.07;;
72379;SDS011;60354;47.798;12.472;2023-06-10T10:27:44;5.65;;;5.05;;
72379;SDS011;60354;47.798;12.472;2023-06-10T10:30:14;5.47;;;4.95;;
72379;SDS011;60354;47.798;12.472;2023-06-10T10:35:17;6.97;;;4.57;;
72379;SDS011;60354;47.798;12.472;2023-06-10T10:37:48;5.20;;;4.18;;
72379;SDS011;60354;47.798;12.472;2023-06-10T10:40:14;8.02;;;4.07;;
72379;SDS011;60354;47.798;12.472;2023-06-10T10:42:41;4.85;;;4.13;;
72379;SDS011;60354;47.798;12.472;2023-06-10T10:45:08;5.35;;;4.25;;
72379;SDS011;60354;47.798;12.472;2023-06-10T10:47:34;5.03;;;4.32;;
72379;SDS011;60354;47.798;12.472;2023-06-10T10:50:01;5.00;;;4.28;;
72379;SDS011;60354;47.798;12.472;2023-06-10T10:55:17;5.97;;;3.65;;
72379;SDS011;60354;47.798;12.472;2023-06-10T10:57:43;4.00;;;3.17;;
72379;SDS011;60354;47.798;12.472;2023-06-10T11:00:08;4.97;;;2.95;;
72379;SDS011;60354;47.798;12.472;2023-06-10T11:02:43;4.13;;;3.58;;
72379;SDS011;60354;47.798;12.472;2023-06-10T11:05:14;4.80;;;3.80;;
72379;SDS011;60354;47.798;12.472;2023-06-10T11:07:40;6.18;;;4.00;;
72379;SDS011;60354;47.798;12.472;2023-06-10T11:10:17;4.47;;;3.90;;
72379;SDS011;60354;47.798;12.472;2023-06-10T11:15:12;4.90;;;3.90;;
72379;SDS011;60354;47.798;12.472;2023-06-10T11:18:05;4.18;;;3.75;;
72379;SDS011;60354;47.798;12.472;2023-06-10T11:26:08;4.20;;;3.20;;
72379;SDS011;60354;47.798;12.472;2023-06-10T11:31:24;3.60;;;3.30;;
72379;SDS011;60354;47.798;12.472;2023-06-10T11:33:54;4.20;;;3.55;;
72379;SDS011;60354;47.798;12.472;2023-06-10T11:36:24;3.47;;;3.00;;
72379;SDS011;60354;47.798;12.472;2023-06-10T11:38:52;5.82;;;3.20;;
72379;SDS011;60354;47.798;12.472;2023-06-10T11:41:20;4.15;;;3.58;;
72379;SDS011;60354;47.798;12.472;2023-06-10T11:43:46;5.25;;;3.28;;
72379;SDS011;60354;47.798;12.472;2023-06-10T11:46:12;5.60;;;2.78;;
72379;SDS011;60354;47.798;12.472;2023-06-10T11:48:39;3.53;;;3.10;;
72379;SDS011;60354;47.798;12.472;2023-06-10T11:51:13;4.18;;;3.28;;
72379;SDS011;60354;47.798;12.472;2023-06-10T11:53:38;4.32;;;3.20;;
72379;SDS011;60354;47.798;12.472;2023-06-10T11:56:04;4.53;;;3.30;;
72379;SDS011;60354;47.798;12.472;2023-06-10T11:58:29;4.20;;;3.10;;
72379;SDS011;60354;47.798;12.472;2023-06-10T12:00:55;5.38;;;2.97;;
72379;SDS011;60354;47.798;12.472;2023-06-10T12:03:24;3.80;;;2.58;;
72379;SDS011;60354;47.798;12.472;2023-06-10T12:05:54;5.45;;;3.33;;
72379;SDS011;60354;47.798;12.472;2023-06-10T12:08:20;6.68;;;3.53;;
72379;SDS011;60354;47.798;12.472;2023-06-10T12:10:45;4.97;;;3.17;;
72379;SDS011;60354;47.798;12.472;2023-06-10T12:13:11;6.30;;;3.22;;
72379;SDS011;60354;47.798;12.472;2023-06-10T12:15:36;4.20;;;3.80;;
72379;SDS011;60354;47.798;12.472;2023-06-10T12:18:02;4.15;;;3.40;;
72379;SDS011;60354;47.798;12.472;2023-06-10T12:20:29;4.35;;;3.47;;
72379;SDS011;60354;47.798;12.472;2023-06-10T12:22:57;5.82;;;3.70;;
72379;SDS011;60354;47.798;12.472;2023-06-10T12:25:28;5.13;;;3.47;;
72379;SDS011;60354;47.798;12.472;2023-06-10T12:27:55;5.93;;;4.22;;
72379;SDS011;60354;47.798;12.472;2023-06-10T12:30:23;4.30;;;3.90;;
72379;SDS011;60354;47.798;12.472;2023-06-10T12:32:49;5.50;;;4.20;;
72379;SDS011;60354;47.798;12.472;2023-06-10T12:35:16;4.63;;;3.97;;
72379;SDS011;60354;47.798;12.472;2023-06-10T12:37:43;5.07;;;4.15;;
72379;SDS011;60354;47.798;12.472;2023-06-10T12:40:28;11.88;;;4.70;;
72379;SDS011;60354;47.798;12.472;2023-06-10T12:43:02;7.78;;;4.47;;
72379;SDS011;60354;47.798;12.472;2023-06-10T12:45:28;4.30;;;3.90;;
72379;SDS011;60354;47.798;12.472;2023-06-10T12:50:35;6.32;;;4.30;;
72379;SDS011;60354;47.798;12.472;2023-06-10T12:53:02;5.75;;;4.10;;
72379;SDS011;60354;47.798;12.472;2023-06-10T12:55:28;5.22;;;4.20;;
72379;SDS011;60354;47.798;12.472;2023-06-10T12:57:54;4.80;;;4.22;;
72379;SDS011;60354;47.798;12.472;2023-06-10T13:00:20;5.53;;;4.00;;
72379;SDS011;60354;47.798;12.472;2023-06-10T13:02:46;5.13;;;3.78;;
72379;SDS011;60354;47.798;12.472;2023-06-10T13:05:13;7.13;;;3.95;;
72379;SDS011;60354;47.798;12.472;2023-06-10T13:07:38;4.45;;;3.92;;
72379;SDS011;60354;47.798;12.472;2023-06-10T13:10:04;6.03;;;3.55;;
72379;SDS011;60354;47.798;12.472;2023-06-10T13:12:30;5.25;;;3.92;;
72379;SDS011;60354;47.798;12.472;2023-06-10T13:14:55;4.38;;;3.75;;
72379;SDS011;60354;47.798;12.472;2023-06-10T13:17:21;31.70;;;4.97;;
72379;SDS011;60354;47.798;12.472;2023-06-10T13:19:46;4.40;;;3.83;;
72379;SDS011;60354;47.798;12.472;2023-06-10T13:22:14;4.93;;;3.70;;
72379;SDS011;60354;47.798;12.472;2023-06-10T13:24:39;7.82;;;3.90;;
72379;SDS011;60354;47.798;12.472;2023-06-10T13:27:06;5.97;;;4.00;;
72379;SDS011;60354;47.798;12.472;2023-06-10T13:29:32;5.22;;;3.75;;
72379;SDS011;60354;47.798;12.472;2023-06-10T13:31:57;5.63;;;3.75;;
72379;SDS011;60354;47.798;12.472;2023-06-10T13:34:23;6.40;;;3.60;;
72379;SDS011;60354;47.798;12.472;2023-06-10T13:36:48;5.75;;;3.63;;
72379;SDS011;60354;47.798;12.472;2023-06-10T13:39:14;8.75;;;4.07;;
72379;SDS011;60354;47.798;12.472;2023-06-10T13:41:40;8.70;;;3.95;;
72379;SDS011;60354;47.798;12.472;2023-06-10T13:44:06;4.05;;;3.63;;
72379;SDS011;60354;47.798;12.472;2023-06-10T13:46:32;4.95;;;3.50;;
72379;SDS011;60354;47.798;12.472;2023-06-10T13:48:57;5.15;;;3.70;;
72379;SDS011;60354;47.798;12.472;2023-06-10T13:51:23;4.57;;;3.40;;
72379;SDS011;60354;47.798;12.472;2023-06-10T13:53:49;4.65;;;3.75;;
72379;SDS011;60354;47.798;12.472;2023-06-10T13:56:16;3.35;;;3.05;;
72379;SDS011;60354;47.798;12.472;2023-06-10T13:58:42;4.13;;;3.45;;
72379;SDS011;60354;47.798;12.472;2023-06-10T14:01:08;4.32;;;3.50;;
72379;SDS011;60354;47.798;12.472;2023-06-10T14:03:33;3.75;;;3.35;;
72379;SDS011;60354;47.798;12.472;2023-06-10T14:05:59;4.75;;;3.10;;
72379;SDS011;60354;47.798;12.472;2023-06-10T14:08:24;3.60;;;3.10;;
72379;SDS011;60354;47.798;12.472;2023-06-10T14:10:50;4.90;;;3.80;;
72379;SDS011;60354;47.798;12.472;2023-06-10T14:13:16;4.60;;;3.88;;
72379;SDS011;60354;47.798;12.472;2023-06-10T14:15:42;5.43;;;4.60;;
72379;SDS011;60354;47.798;12.472;2023-06-10T14:18:08;5.45;;;4.15;;
72379;SDS011;60354;47.798;12.472;2023-06-10T14:20:33;5.15;;;4.20;;
72379;SDS011;60354;47.798;12.472;2023-06-10T14:22:59;7.18;;;4.50;;
72379;SDS011;60354;47.798;12.472;2023-06-10T14:25:25;9.02;;;4.90;;
72379;SDS011;60354;47.798;12.472;2023-06-10T14:27:50;5.53;;;4.50;;
72379;SDS011;60354;47.798;12.472;2023-06-10T14:30:16;12.30;;;4.90;;
72379;SDS011;60354;47.798;12.472;2023-06-10T14:32:42;4.93;;;4.38;;
72379;SDS011;60354;47.798;12.472;2023-06-10T14:35:08;5.43;;;4.30;;
72379;SDS011;60354;47.798;12.472;2023-06-10T14:37:33;6.15;;;4.53;;
72379;SDS011;60354;47.798;12.472;2023-06-10T14:39:59;6.10;;;4.50;;
72379;SDS011;60354;47.798;12.472;2023-06-10T14:42:24;4.75;;;4.03;;
72379;SDS011;60354;47.798;12.472;2023-06-10T14:44:50;6.57;;;3.88;;
72379;SDS011;60354;47.798;12.472;2023-06-10T14:47:15;5.20;;;4.05;;
72379;SDS011;60354;47.798;12.472;2023-06-10T14:49:41;4.18;;;3.67;;
72379;SDS011;60354;47.798;12.472;2023-06-10T14:52:07;4.10;;;3.40;;
72379;SDS011;60354;47.798;12.472;2023-06-10T14:54:33;4.47;;;3.55;;
72379;SDS011;60354;47.798;12.472;2023-06-10T14:56:59;4.47;;;3.50;;